createdAt,value
2022-08-23T00:00:13.047Z,1.00
2022-08-23T00:01:12.868Z,1.50
2022-08-23T00:02:23.491Z,1.00
2022-08-23T00:03:22.452Z,0.50
2022-08-23T00:04:32.133Z,1.50
2022-08-23T00:05:31.386Z,2.50
2022-08-23T00:06:35.126Z,2.25
2022-08-23T00:07:39.430Z,0.75
2022-08-23T00:08:48.240Z,2.00
2022-08-23T00:09:48.660Z,2.00
2022-08-23T00:10:52.765Z,2.00
2022-08-23T00:11:57.173Z,1.50
2022-08-23T00:13:01.190Z,2.00
2022-08-23T00:14:05.308Z,2.00
2022-08-23T00:15:09.682Z,1.25
2022-08-23T00:16:13.893Z,0.50
2022-08-23T00:17:33.596Z,1.00
2022-08-23T00:18:23.330Z,1.00
2022-08-23T00:19:27.233Z,2.00
2022-08-23T00:20:30.985Z,1.25
2022-08-23T00:21:34.834Z,1.00
2022-08-23T00:22:38.824Z,0.50
2022-08-23T00:23:42.835Z,1.00
2022-08-23T00:24:46.719Z,0.75
2022-08-23T00:25:50.726Z,0.75
2022-08-23T00:26:54.725Z,1.00
2022-08-23T00:27:59.921Z,1.25
2022-08-23T00:29:03.954Z,0.50
2022-08-23T00:30:08.161Z,0.25
2022-08-23T00:31:12.281Z,1.00
2022-08-23T00:32:16.470Z,1.50
2022-08-23T00:33:20.581Z,1.25
2022-08-23T00:34:24.589Z,1.00
2022-08-23T00:35:28.371Z,0.50
2022-08-23T00:36:32.484Z,1.00
2022-08-23T00:37:36.384Z,1.25
2022-08-23T00:38:40.772Z,1.50
2022-08-23T00:39:44.908Z,1.50
2022-08-23T00:40:49.016Z,1.50
2022-08-23T00:41:53.302Z,1.25
2022-08-23T00:42:57.403Z,1.00
2022-08-23T00:44:01.611Z,1.00
2022-08-23T00:45:05.691Z,0.25
2022-08-23T00:46:09.782Z,1.00
2022-08-23T00:47:13.720Z,0.75
2022-08-23T00:48:17.924Z,1.50
2022-08-23T00:49:22.336Z,1.50
2022-08-23T00:50:26.536Z,1.00
2022-08-23T00:51:30.386Z,2.00
2022-08-23T00:52:34.538Z,2.00
2022-08-23T00:53:38.431Z,2.00
2022-08-23T00:54:42.128Z,2.25
2022-08-23T00:55:46.131Z,2.00
2022-08-23T00:56:50.032Z,1.00
2022-08-23T00:57:54.035Z,2.00
2022-08-23T00:58:57.930Z,2.25
2022-08-23T01:00:01.825Z,2.00
2022-08-23T01:01:05.723Z,1.25
2022-08-23T01:02:09.535Z,2.00
2022-08-23T01:03:13.423Z,2.50
2022-08-23T01:04:18.445Z,2.00
2022-08-23T01:05:22.339Z,1.75
2022-08-23T01:06:26.246Z,1.50
2022-08-23T01:07:30.048Z,2.00
2022-08-23T01:08:33.952Z,2.00
2022-08-23T01:09:37.748Z,1.75
2022-08-23T01:10:41.941Z,1.50
2022-08-23T01:11:45.943Z,2.50
2022-08-23T01:12:49.749Z,1.25
2022-08-23T01:13:53.635Z,1.50
2022-08-23T01:14:57.394Z,2.00
2022-08-23T01:16:01.331Z,2.50
2022-08-23T01:17:05.332Z,3.50
2022-08-23T01:18:09.128Z,2.25
2022-08-23T01:19:12.774Z,2.50
2022-08-23T01:20:16.438Z,2.25
2022-08-23T01:21:20.311Z,1.25
2022-08-23T01:22:24.118Z,2.00
2022-08-23T01:23:27.801Z,1.50
2022-08-23T01:25:06.824Z,2.00
2022-08-23T01:25:36.543Z,0.75
2022-08-23T01:26:40.524Z,0.25
2022-08-23T01:27:44.521Z,1.50
2022-08-23T01:28:48.421Z,2.00
2022-08-23T01:29:52.332Z,2.00
2022-08-23T01:30:56.323Z,1.25
2022-08-23T01:32:00.105Z,1.50
2022-08-23T01:33:03.923Z,2.00
2022-08-23T01:34:09.040Z,1.50
2022-08-23T01:35:13.077Z,2.00
2022-08-23T01:36:17.245Z,1.75
2022-08-23T01:37:21.456Z,1.50
2022-08-23T01:38:25.582Z,1.50
2022-08-23T01:39:30.479Z,2.00
2022-08-23T01:40:34.601Z,2.00
2022-08-23T01:41:38.392Z,1.75
2022-08-23T01:42:42.193Z,1.50
2022-08-23T01:43:46.079Z,2.25
2022-08-23T01:44:50.191Z,1.50
2022-08-23T01:45:54.183Z,1.00
2022-08-23T01:46:58.382Z,0.25
2022-08-23T01:48:02.663Z,0.50
2022-08-23T01:49:08.310Z,1.50
2022-08-23T01:50:12.130Z,1.25
2022-08-23T01:51:16.191Z,0.50
2022-08-23T01:52:20.143Z,1.00
2022-08-23T01:53:24.128Z,1.50
2022-08-23T01:54:28.441Z,1.00
2022-08-23T01:55:32.191Z,1.00
2022-08-23T01:56:38.701Z,0.75
2022-08-23T01:57:41.030Z,1.00
2022-08-23T01:58:44.704Z,1.00
2022-08-23T01:59:48.547Z,1.00
2022-08-23T02:00:52.654Z,1.25
2022-08-23T02:01:56.748Z,1.75
2022-08-23T02:03:01.079Z,1.00
2022-08-23T02:04:05.634Z,1.50
2022-08-23T02:05:09.575Z,2.00
2022-08-23T02:06:13.714Z,1.50
2022-08-23T02:07:17.884Z,1.50
2022-08-23T02:08:22.014Z,1.00
2022-08-23T02:09:25.989Z,1.00
2022-08-23T02:10:30.009Z,1.00
2022-08-23T02:11:33.887Z,1.00
2022-08-23T02:12:38.001Z,1.00
2022-08-23T02:13:41.843Z,1.00
2022-08-23T02:14:45.700Z,0.50
2022-08-23T02:15:49.687Z,0.75
2022-08-23T02:17:04.560Z,1.50
2022-08-23T02:17:58.997Z,1.50
2022-08-23T02:19:02.989Z,1.25
2022-08-23T02:20:06.921Z,1.00
2022-08-23T02:21:10.797Z,1.50
2022-08-23T02:22:14.719Z,1.25
2022-08-23T02:23:18.631Z,1.00
2022-08-23T02:24:22.518Z,1.00
2022-08-23T02:25:26.209Z,0.50
2022-08-23T02:26:31.292Z,1.00
2022-08-23T02:27:35.029Z,1.50
2022-08-23T02:28:38.831Z,0.50
2022-08-23T02:29:44.079Z,0.50
2022-08-23T02:30:47.501Z,1.00
2022-08-23T02:31:51.458Z,0.25
2022-08-23T02:32:55.495Z,0.75
2022-08-23T02:34:00.381Z,1.25
2022-08-23T02:35:05.719Z,1.50
2022-08-23T02:36:09.050Z,1.00
2022-08-23T02:37:12.792Z,1.25
2022-08-23T02:38:16.888Z,1.25
2022-08-23T02:39:20.575Z,1.00
2022-08-23T02:40:24.319Z,1.00
2022-08-23T02:41:28.270Z,1.00
2022-08-23T02:42:32.273Z,1.50
2022-08-23T02:43:39.332Z,1.25
2022-08-23T02:44:40.959Z,0.50
2022-08-23T02:45:44.787Z,1.00
2022-08-23T02:46:48.697Z,1.00
2022-08-23T02:47:52.588Z,1.00
2022-08-23T02:48:56.278Z,0.50
2022-08-23T02:50:00.278Z,1.00
2022-08-23T02:51:04.069Z,0.50
2022-08-23T02:52:07.980Z,1.00
2022-08-23T02:53:11.887Z,1.00
2022-08-23T02:54:15.670Z,1.00
2022-08-23T02:55:19.547Z,0.50
2022-08-23T02:56:23.374Z,1.00
2022-08-23T02:57:27.217Z,1.00
2022-08-23T02:58:32.526Z,1.50
2022-08-23T02:59:36.297Z,0.25
2022-08-23T03:00:40.380Z,2.00
2022-08-23T03:01:44.296Z,2.00
2022-08-23T03:02:48.219Z,1.50
2022-08-23T03:03:51.895Z,0.50
2022-08-23T03:04:55.988Z,1.00
2022-08-23T03:06:24.425Z,1.25
2022-08-23T03:07:05.322Z,-0.25
2022-08-23T03:08:09.441Z,1.50
2022-08-23T03:09:13.285Z,2.00
2022-08-23T03:10:17.327Z,1.25
2022-08-23T03:11:21.483Z,0.50
2022-08-23T03:12:25.533Z,0.00
2022-08-23T03:13:29.432Z,0.50
2022-08-23T03:14:33.331Z,0.50
2022-08-23T03:15:37.486Z,0.50
2022-08-23T03:16:41.233Z,0.50
2022-08-23T03:17:45.050Z,0.00
2022-08-23T03:18:49.129Z,0.00
2022-08-23T03:19:52.863Z,0.20
2022-08-23T03:20:56.720Z,0.00
2022-08-23T03:22:00.825Z,1.00
2022-08-23T03:23:05.949Z,0.00
2022-08-23T03:24:10.476Z,0.00
2022-08-23T03:25:14.667Z,0.50
2022-08-23T03:26:19.566Z,0.50
2022-08-23T03:27:23.386Z,0.25
2022-08-23T03:28:27.296Z,0.00
2022-08-23T03:29:31.083Z,0.50
2022-08-23T03:30:34.995Z,0.75
2022-08-23T03:31:39.087Z,0.00
2022-08-23T03:32:48.938Z,0.00
2022-08-23T03:33:47.917Z,0.50
2022-08-23T03:34:52.038Z,1.00
2022-08-23T03:35:55.918Z,1.00
2022-08-23T03:37:00.030Z,1.00
2022-08-23T03:38:04.131Z,0.00
2022-08-23T03:39:08.224Z,0.00
2022-08-23T03:40:12.332Z,0.00
2022-08-23T03:41:16.338Z,0.50
2022-08-23T03:42:20.435Z,0.50
2022-08-23T03:43:25.254Z,1.00
2022-08-23T03:44:29.349Z,1.50
2022-08-23T03:45:33.146Z,1.00
2022-08-23T03:46:37.352Z,0.25
2022-08-23T03:47:41.005Z,0.50
2022-08-23T03:48:44.943Z,0.25
2022-08-23T03:49:48.722Z,0.00
2022-08-23T03:50:54.599Z,0.00
2022-08-23T03:51:57.982Z,0.25
2022-08-23T03:53:01.952Z,0.00
2022-08-23T03:54:06.077Z,0.50
2022-08-23T03:55:10.186Z,0.50
2022-08-23T03:56:14.183Z,0.25
2022-08-23T03:57:18.254Z,0.25
2022-08-23T03:58:22.386Z,0.00
2022-08-23T03:59:26.445Z,0.00
2022-08-23T04:00:30.491Z,0.00
2022-08-23T04:01:34.324Z,0.00
2022-08-23T04:02:38.133Z,0.00
2022-08-23T04:03:41.751Z,0.00
2022-08-23T04:04:45.502Z,0.00
2022-08-23T04:05:49.171Z,0.00
2022-08-23T04:06:53.169Z,0.50
2022-08-23T04:07:57.502Z,0.50
2022-08-23T04:09:01.576Z,0.00
2022-08-23T04:10:05.576Z,0.00
2022-08-23T04:11:10.822Z,0.00
2022-08-23T04:12:17.493Z,0.00
2022-08-23T04:13:19.633Z,0.00
2022-08-23T04:14:23.538Z,0.00
2022-08-23T04:15:27.629Z,1.00
2022-08-23T04:16:31.537Z,0.25
2022-08-23T04:17:35.438Z,0.00
2022-08-23T04:18:39.231Z,0.00
2022-08-23T04:19:43.326Z,0.00
2022-08-23T04:20:47.136Z,0.00
2022-08-23T04:21:51.114Z,0.00
2022-08-23T04:22:54.822Z,0.00
2022-08-23T04:23:58.722Z,0.25
2022-08-23T04:25:02.624Z,0.00
2022-08-23T04:26:06.517Z,0.00
2022-08-23T04:27:11.645Z,0.00
2022-08-23T04:28:15.469Z,0.25
2022-08-23T04:29:24.906Z,0.00
2022-08-23T04:30:24.503Z,0.00
2022-08-23T04:31:34.548Z,0.50
2022-08-23T04:32:34.361Z,0.50
2022-08-23T04:33:40.161Z,0.00
2022-08-23T04:34:45.630Z,0.50
2022-08-23T04:35:48.258Z,0.50
2022-08-23T04:36:55.443Z,0.50
2022-08-23T04:37:57.966Z,0.50
2022-08-23T04:39:01.902Z,0.00
2022-08-23T04:40:06.192Z,0.00
2022-08-23T04:41:11.210Z,0.00
2022-08-23T04:42:15.752Z,0.00
2022-08-23T04:43:20.056Z,0.00
2022-08-23T04:44:24.174Z,0.00
2022-08-23T04:45:28.261Z,0.00
2022-08-23T04:46:32.572Z,0.25
2022-08-23T04:47:36.368Z,0.00
2022-08-23T04:48:40.283Z,0.00
2022-08-23T04:49:44.073Z,0.00
2022-08-23T04:50:48.014Z,0.00
2022-08-23T04:51:53.469Z,0.00
2022-08-23T04:52:57.498Z,0.00
2022-08-23T04:54:01.815Z,0.00
2022-08-23T04:55:05.923Z,0.00
2022-08-23T04:56:09.724Z,0.00
2022-08-23T04:57:13.815Z,0.00
2022-08-23T04:58:17.880Z,0.00
2022-08-23T04:59:21.920Z,0.00
2022-08-23T05:00:27.961Z,0.25
2022-08-23T05:01:30.790Z,0.00
2022-08-23T05:02:34.839Z,0.00
2022-08-23T05:03:38.957Z,0.00
2022-08-23T05:04:42.944Z,0.00
2022-08-23T05:05:46.901Z,0.00
2022-08-23T05:06:50.956Z,0.00
2022-08-23T05:07:54.842Z,0.00
2022-08-23T05:08:59.049Z,0.00
2022-08-23T05:10:02.960Z,0.75
2022-08-23T05:11:06.763Z,0.75
2022-08-23T05:12:10.746Z,0.25
2022-08-23T05:13:14.749Z,0.00
2022-08-23T05:14:18.952Z,0.00
2022-08-23T05:15:22.852Z,0.25
2022-08-23T05:16:26.955Z,0.50
2022-08-23T05:17:30.644Z,0.25
2022-08-23T05:18:34.653Z,0.00
2022-08-23T05:19:39.436Z,1.00
2022-08-23T05:20:43.783Z,0.25
2022-08-23T05:21:48.348Z,0.50
2022-08-23T05:22:53.423Z,0.00
2022-08-23T05:23:57.318Z,0.00
2022-08-23T05:25:01.320Z,0.00
2022-08-23T05:26:05.752Z,0.50
2022-08-23T05:27:13.365Z,0.50
2022-08-23T05:28:14.655Z,0.00
2022-08-23T05:29:19.375Z,0.00
2022-08-23T05:30:23.598Z,0.00
2022-08-23T05:31:27.702Z,0.00
2022-08-23T05:32:33.478Z,0.00
2022-08-23T05:33:37.120Z,0.00
2022-08-23T05:34:41.126Z,0.00
2022-08-23T05:35:45.338Z,0.00
2022-08-23T05:36:55.580Z,0.00
2022-08-23T05:37:54.710Z,0.00
2022-08-23T05:38:58.969Z,0.00
2022-08-23T05:40:03.443Z,0.00
2022-08-23T05:41:07.798Z,0.00
2022-08-23T05:42:12.196Z,0.00
2022-08-23T05:43:16.612Z,0.00
2022-08-23T05:44:22.352Z,0.00
2022-08-23T05:45:26.664Z,0.00
2022-08-23T05:46:31.272Z,0.00
2022-08-23T05:47:35.586Z,0.00
2022-08-23T05:48:39.997Z,0.00
2022-08-23T05:49:45.218Z,0.00
2022-08-23T05:50:49.431Z,0.25
2022-08-23T05:51:53.540Z,1.00
2022-08-23T05:52:57.562Z,1.00
2022-08-23T05:54:01.960Z,0.75
2022-08-23T05:55:06.763Z,0.00
2022-08-23T05:56:10.762Z,0.00
2022-08-23T05:57:14.966Z,0.00
2022-08-23T05:58:18.775Z,0.50
2022-08-23T05:59:22.780Z,0.50
2022-08-23T06:00:37.392Z,0.50
2022-08-23T06:01:32.922Z,0.50
2022-08-23T06:02:36.921Z,0.50
2022-08-23T06:03:41.643Z,0.50
2022-08-23T06:04:46.008Z,0.00
2022-08-23T06:05:50.870Z,0.50
2022-08-23T06:06:54.769Z,0.00
2022-08-23T06:07:59.199Z,0.00
2022-08-23T06:09:03.077Z,0.00
2022-08-23T06:10:06.996Z,0.25
2022-08-23T06:11:11.488Z,0.25
2022-08-23T06:12:15.309Z,1.00
2022-08-23T06:13:19.296Z,0.25
2022-08-23T06:14:23.508Z,0.00
2022-08-23T06:15:27.288Z,0.50
2022-08-23T06:16:31.389Z,0.75
2022-08-23T06:17:34.984Z,0.50
2022-08-23T06:18:39.388Z,0.50
2022-08-23T06:19:43.496Z,0.00
2022-08-23T06:20:49.629Z,0.00
2022-08-23T06:23:13.537Z,0.00
2022-08-23T06:24:17.429Z,0.00
2022-08-23T06:25:21.637Z,0.50
2022-08-23T06:26:25.627Z,0.25
2022-08-23T06:27:29.584Z,0.25
2022-08-23T06:28:33.541Z,0.50
2022-08-23T06:29:38.462Z,1.00
2022-08-23T06:30:42.341Z,1.00
2022-08-23T06:31:46.656Z,0.50
2022-08-23T06:32:50.883Z,1.00
2022-08-23T06:33:56.157Z,0.50
2022-08-23T06:35:32.883Z,0.75
2022-08-23T06:36:05.020Z,1.00
2022-08-23T06:37:08.920Z,0.50
2022-08-23T06:38:13.019Z,0.50
2022-08-23T06:39:17.030Z,0.50
2022-08-23T06:40:20.978Z,-0.25
2022-08-23T06:41:24.880Z,0.75
2022-08-23T06:42:37.962Z,0.00
2022-08-23T06:43:34.212Z,0.00
2022-08-23T06:44:39.307Z,0.00
2022-08-23T06:45:48.418Z,0.00
2022-08-23T06:46:50.422Z,1.00
2022-08-23T06:47:54.348Z,0.50
2022-08-23T06:48:58.560Z,1.50
2022-08-23T06:50:02.975Z,0.50
2022-08-23T06:51:07.284Z,1.00
2022-08-23T06:52:11.184Z,1.00
2022-08-23T06:53:15.802Z,0.00
2022-08-23T06:54:21.229Z,1.00
2022-08-23T06:55:25.430Z,0.50
2022-08-23T06:56:29.680Z,0.25
2022-08-23T06:57:33.740Z,0.25
2022-08-23T06:58:37.760Z,0.00
2022-08-23T06:59:41.636Z,0.00
2022-08-23T07:00:45.774Z,0.00
2022-08-23T07:01:49.805Z,0.50
2022-08-23T07:02:54.311Z,1.00
2022-08-23T07:03:58.871Z,0.50
2022-08-23T07:05:02.782Z,0.00
2022-08-23T07:06:06.665Z,0.00
2022-08-23T07:07:11.998Z,0.50
2022-08-23T07:08:16.000Z,0.50
2022-08-23T07:09:20.015Z,0.00
2022-08-23T07:10:23.799Z,0.50
2022-08-23T07:11:27.601Z,0.00
2022-08-23T07:12:31.570Z,0.50
2022-08-23T07:13:35.807Z,0.25
2022-08-23T07:14:39.929Z,0.50
2022-08-23T07:15:44.450Z,0.00
2022-08-23T07:16:49.458Z,0.00
2022-08-23T07:17:53.359Z,0.00
2022-08-23T07:18:57.307Z,0.00
2022-08-23T07:20:01.823Z,0.50
2022-08-23T07:21:06.513Z,0.50
2022-08-23T07:22:10.552Z,0.50
2022-08-23T07:23:14.185Z,1.00
2022-08-23T07:24:19.276Z,0.25
2022-08-23T07:25:23.148Z,0.00
2022-08-23T07:26:27.543Z,1.00
2022-08-23T07:27:32.049Z,0.50
2022-08-23T07:28:36.230Z,0.00
2022-08-23T07:29:40.642Z,0.00
2022-08-23T07:30:45.389Z,1.25
2022-08-23T07:31:49.790Z,1.00
2022-08-23T07:32:53.967Z,0.00
2022-08-23T07:33:58.862Z,0.00
2022-08-23T07:35:03.008Z,0.25
2022-08-23T07:36:08.047Z,0.00
2022-08-23T07:37:15.657Z,0.00
2022-08-23T07:38:18.666Z,0.25
2022-08-23T07:39:22.787Z,0.50
2022-08-23T07:40:27.651Z,0.50
2022-08-23T07:41:32.880Z,1.00
2022-08-23T07:42:37.353Z,0.75
2022-08-23T07:43:42.385Z,0.00
2022-08-23T07:44:46.383Z,0.50
2022-08-23T07:45:50.073Z,0.00
2022-08-23T07:46:54.391Z,0.50
2022-08-23T07:47:58.631Z,0.00
2022-08-23T07:49:02.799Z,0.00
2022-08-23T07:50:07.336Z,1.00
2022-08-23T07:51:11.632Z,1.00
2022-08-23T07:52:15.422Z,0.50
2022-08-23T07:53:37.377Z,0.00
2022-08-23T07:54:25.387Z,0.00
2022-08-23T07:55:29.356Z,0.00
2022-08-23T07:56:33.777Z,0.00
2022-08-23T07:57:37.928Z,0.50
2022-08-23T07:58:42.384Z,1.00
2022-08-23T07:59:46.112Z,1.00
2022-08-23T08:00:50.281Z,0.50
2022-08-23T08:01:54.679Z,0.50
2022-08-23T08:02:58.442Z,0.50
2022-08-23T08:04:02.707Z,0.00
2022-08-23T08:05:06.732Z,0.00
2022-08-23T08:06:11.309Z,0.00
2022-08-23T08:07:20.656Z,0.50
2022-08-23T08:08:21.157Z,0.75
2022-08-23T08:09:25.453Z,0.50
2022-08-23T08:10:29.988Z,1.00
2022-08-23T08:11:35.165Z,1.25
2022-08-23T08:12:39.319Z,0.50
2022-08-23T08:13:43.934Z,1.00
2022-08-23T08:14:48.515Z,1.00
2022-08-23T08:15:52.600Z,1.50
2022-08-23T08:16:59.409Z,1.00
2022-08-23T08:18:04.022Z,1.00
2022-08-23T08:19:09.304Z,1.00
2022-08-23T08:20:13.467Z,1.00
2022-08-23T08:22:37.246Z,1.00
2022-08-23T08:23:53.315Z,1.00
2022-08-23T08:25:09.713Z,0.50
2022-08-23T08:26:32.115Z,0.50
2022-08-23T08:30:15.590Z,0.50
2022-08-23T08:32:51.357Z,0.50
2022-08-23T08:33:58.211Z,0.50
2022-08-23T08:35:02.001Z,0.50
2022-08-23T08:36:06.345Z,0.75
2022-08-23T08:37:10.530Z,0.50
2022-08-23T08:38:14.330Z,0.50
2022-08-23T08:39:18.218Z,0.50
2022-08-23T08:40:22.502Z,1.00
2022-08-23T08:41:26.419Z,0.50
2022-08-23T08:42:31.248Z,0.25
2022-08-23T08:43:35.145Z,0.50
2022-08-23T08:44:39.363Z,0.50
2022-08-23T08:45:43.031Z,0.50
2022-08-23T08:46:48.253Z,0.50
2022-08-23T08:47:52.075Z,1.00
2022-08-23T08:48:55.964Z,1.75
2022-08-23T08:50:00.169Z,0.75
2022-08-23T08:51:04.787Z,0.50
2022-08-23T08:52:09.494Z,0.25
2022-08-23T08:53:14.333Z,0.00
2022-08-23T08:54:18.715Z,1.00
2022-08-23T08:55:22.952Z,0.75
2022-08-23T08:56:32.115Z,0.50
2022-08-23T08:57:32.296Z,1.00
2022-08-23T08:58:36.356Z,1.50
2022-08-23T08:59:40.072Z,0.75
2022-08-23T09:00:43.771Z,1.00
2022-08-23T09:01:48.712Z,0.50
2022-08-23T09:02:52.492Z,1.00
2022-08-23T09:03:56.512Z,0.75
2022-08-23T09:05:00.595Z,1.00
2022-08-23T09:06:04.845Z,0.00
2022-08-23T09:07:08.923Z,0.00
2022-08-23T09:08:13.208Z,0.50
2022-08-23T09:09:17.119Z,0.25
2022-08-23T09:10:20.999Z,0.00
2022-08-23T09:11:25.310Z,0.50
2022-08-23T09:12:29.120Z,1.75
2022-08-23T09:13:33.107Z,2.25
2022-08-23T09:14:37.509Z,1.50
2022-08-23T09:15:41.339Z,1.00
2022-08-23T09:16:45.209Z,1.50
2022-08-23T09:17:49.211Z,0.50
2022-08-23T09:18:53.219Z,1.00
2022-08-23T09:19:57.102Z,0.25
2022-08-23T09:21:01.742Z,0.50
2022-08-23T09:22:06.349Z,0.00
2022-08-23T09:23:10.237Z,0.50
2022-08-23T09:24:14.113Z,0.50
2022-08-23T09:25:18.259Z,0.50
2022-08-23T09:26:22.440Z,0.25
2022-08-23T09:27:26.418Z,0.50
2022-08-23T09:28:30.250Z,0.25
2022-08-23T09:29:33.954Z,0.50
2022-08-23T09:30:38.054Z,0.25
2022-08-23T09:31:42.123Z,0.50
2022-08-23T09:32:46.160Z,0.00
2022-08-23T09:33:50.256Z,0.00
2022-08-23T09:34:54.045Z,0.50
2022-08-23T09:35:58.152Z,0.50
2022-08-23T09:37:03.079Z,0.25
2022-08-23T09:38:07.079Z,0.00
2022-08-23T09:39:11.052Z,0.50
2022-08-23T09:40:14.923Z,0.50
2022-08-23T09:41:18.881Z,0.00
2022-08-23T09:42:22.886Z,0.00
2022-08-23T09:43:26.574Z,0.75
2022-08-23T09:44:30.467Z,1.00
2022-08-23T09:45:46.892Z,0.50
2022-08-23T09:46:50.958Z,0.75
2022-08-23T09:47:55.144Z,0.50
2022-08-23T09:48:59.470Z,1.00
2022-08-23T09:50:04.049Z,0.75
2022-08-23T09:51:08.287Z,0.00
2022-08-23T09:52:12.851Z,0.50
2022-08-23T09:53:18.656Z,1.00
2022-08-23T09:54:23.476Z,0.75
2022-08-23T09:55:27.683Z,0.00
2022-08-23T09:56:32.286Z,0.00
2022-08-23T09:57:37.310Z,0.00
2022-08-23T09:58:41.693Z,0.50
2022-08-23T09:59:46.030Z,1.00
2022-08-23T10:00:50.182Z,0.25
2022-08-23T10:01:54.246Z,0.50
2022-08-23T10:02:58.502Z,0.25
2022-08-23T10:04:02.660Z,0.00
2022-08-23T10:05:06.836Z,0.50
2022-08-23T10:06:12.530Z,0.50
2022-08-23T10:07:16.426Z,0.00
2022-08-23T10:08:20.535Z,1.00
2022-08-23T10:09:25.422Z,0.00
2022-08-23T10:10:31.245Z,0.00
2022-08-23T10:11:34.906Z,0.00
2022-08-23T10:12:38.461Z,0.00
2022-08-23T10:13:43.902Z,0.50
2022-08-23T10:14:48.119Z,1.00
2022-08-23T10:15:52.368Z,0.50
2022-08-23T10:16:56.909Z,1.00
2022-08-23T10:18:01.549Z,1.00
2022-08-23T10:19:05.950Z,1.00
2022-08-23T10:20:11.184Z,1.00
2022-08-23T10:21:18.967Z,0.75
2022-08-23T10:22:19.996Z,1.00
2022-08-23T10:23:24.019Z,0.75
2022-08-23T10:24:29.035Z,0.25
2022-08-23T10:25:33.946Z,0.00
2022-08-23T10:26:37.947Z,0.50
2022-08-23T10:27:42.047Z,0.25
2022-08-23T10:28:51.630Z,0.00
2022-08-23T10:29:55.492Z,0.00
2022-08-23T10:30:59.514Z,0.25
2022-08-23T10:32:03.677Z,0.50
2022-08-23T10:33:08.407Z,0.25
2022-08-23T10:34:12.215Z,0.00
2022-08-23T10:35:17.524Z,0.50
2022-08-23T10:36:22.237Z,0.50
2022-08-23T10:37:26.245Z,0.50
2022-08-23T10:38:30.652Z,-0.25
2022-08-23T10:39:34.877Z,0.00
2022-08-23T10:40:39.270Z,0.00
2022-08-23T10:41:43.376Z,0.00
2022-08-23T10:42:47.385Z,0.00
2022-08-23T10:43:51.331Z,0.00
2022-08-23T10:44:55.086Z,0.00
2022-08-23T10:46:00.508Z,0.00
2022-08-23T10:47:04.223Z,0.00
2022-08-23T10:48:08.432Z,0.00
2022-08-23T10:49:12.704Z,0.00
2022-08-23T10:50:17.457Z,0.00
2022-08-23T10:51:31.195Z,0.00
2022-08-23T10:52:27.086Z,0.00
2022-08-23T10:53:31.287Z,0.00
2022-08-23T10:54:35.109Z,0.50
2022-08-23T10:55:38.895Z,0.00
2022-08-23T10:56:50.857Z,0.00
2022-08-23T10:57:48.318Z,0.00
2022-08-23T10:58:52.608Z,0.00
2022-08-23T10:59:56.725Z,0.00
2022-08-23T11:01:00.530Z,0.00
2022-08-23T11:02:04.771Z,0.00
2022-08-23T11:03:08.568Z,0.25
2022-08-23T11:04:12.850Z,0.50
2022-08-23T11:05:16.736Z,0.00
2022-08-23T11:06:21.052Z,0.50
2022-08-23T11:07:25.231Z,0.00
2022-08-23T11:08:29.055Z,0.00
2022-08-23T11:09:32.939Z,0.50
2022-08-23T11:10:36.957Z,0.25
2022-08-23T11:11:41.440Z,0.00
2022-08-23T11:12:45.854Z,0.00
2022-08-23T11:13:49.963Z,0.00
2022-08-23T11:14:53.775Z,0.00
2022-08-23T11:15:57.647Z,0.00
2022-08-23T11:17:01.469Z,0.50
2022-08-23T11:18:05.357Z,0.25
2022-08-23T11:19:09.446Z,0.25
2022-08-23T11:20:14.576Z,0.00
2022-08-23T11:21:18.739Z,0.00
2022-08-23T11:22:23.086Z,0.50
2022-08-23T11:23:27.700Z,0.50
2022-08-23T11:24:32.320Z,0.50
2022-08-23T11:25:36.434Z,1.00
2022-08-23T11:26:40.381Z,0.25
2022-08-23T11:27:44.489Z,0.00
2022-08-23T11:28:48.740Z,0.00
2022-08-23T11:29:52.562Z,0.00
2022-08-23T11:30:57.073Z,0.00
2022-08-23T11:32:01.488Z,0.00
2022-08-23T11:33:05.774Z,0.00
2022-08-23T11:34:11.315Z,0.50
2022-08-23T11:35:15.215Z,0.25
2022-08-23T11:36:19.224Z,0.00
2022-08-23T11:37:23.515Z,0.00
2022-08-23T11:38:28.582Z,0.50
2022-08-23T11:39:33.147Z,0.50
2022-08-23T11:40:37.104Z,0.00
2022-08-23T11:41:41.164Z,0.25
2022-08-23T11:42:45.400Z,0.50
2022-08-23T11:43:49.420Z,0.25
2022-08-23T11:44:53.072Z,0.25
2022-08-23T11:45:56.898Z,0.00
2022-08-23T11:47:01.358Z,0.25
2022-08-23T11:48:06.271Z,0.75
2022-08-23T11:49:10.481Z,0.50
2022-08-23T11:50:15.819Z,1.00
2022-08-23T11:51:20.109Z,0.00
2022-08-23T11:52:24.638Z,0.00
2022-08-23T11:53:29.147Z,0.25
2022-08-23T11:54:33.468Z,0.00
2022-08-23T11:55:37.720Z,0.50
2022-08-23T11:56:46.076Z,1.00
2022-08-23T11:57:46.363Z,0.25
2022-08-23T11:58:50.602Z,0.00
2022-08-23T11:59:56.433Z,0.50
2022-08-23T12:01:00.332Z,1.00
2022-08-23T12:02:05.255Z,0.00
2022-08-23T12:03:09.501Z,0.50
2022-08-23T12:04:13.379Z,1.00
2022-08-23T12:05:17.664Z,1.00
2022-08-23T12:06:21.601Z,0.50
2022-08-23T12:07:25.568Z,0.50
2022-08-23T12:08:30.815Z,0.50
2022-08-23T12:09:35.212Z,0.50
2022-08-23T12:10:39.417Z,0.75
2022-08-23T12:11:43.541Z,1.00
2022-08-23T12:12:48.233Z,1.00
2022-08-23T12:13:52.058Z,0.50
2022-08-23T12:14:56.159Z,0.00
2022-08-23T12:16:00.620Z,0.00
2022-08-23T12:17:04.791Z,0.50
2022-08-23T12:18:08.780Z,0.50
2022-08-23T12:19:13.628Z,1.50
2022-08-23T12:20:17.981Z,1.00
2022-08-23T12:21:22.391Z,1.00
2022-08-23T12:22:26.497Z,0.00
2022-08-23T12:23:30.843Z,0.50
2022-08-23T12:24:35.114Z,0.00
2022-08-23T12:25:39.727Z,0.25
2022-08-23T12:26:44.172Z,1.00
2022-08-23T12:27:48.553Z,1.00
2022-08-23T12:28:52.677Z,1.00
2022-08-23T12:29:56.530Z,0.50
2022-08-23T12:31:07.932Z,0.75
2022-08-23T12:32:07.181Z,0.50
2022-08-23T12:33:11.625Z,1.00
2022-08-23T12:34:15.732Z,0.00
2022-08-23T12:35:19.937Z,0.25
2022-08-23T12:36:24.242Z,0.00
2022-08-23T12:37:28.345Z,0.50
2022-08-23T12:38:32.555Z,0.25
2022-08-23T12:39:36.968Z,0.00
2022-08-23T12:40:42.712Z,0.50
2022-08-23T12:41:46.217Z,0.50
2022-08-23T12:42:50.121Z,0.25
2022-08-23T12:43:54.323Z,1.00
2022-08-23T12:44:58.315Z,0.25
2022-08-23T12:46:02.558Z,0.00
2022-08-23T12:47:06.821Z,0.00
2022-08-23T12:48:10.871Z,1.00
2022-08-23T12:49:15.217Z,0.50
2022-08-23T12:50:19.328Z,0.00
2022-08-23T12:51:23.636Z,0.50
2022-08-23T12:52:28.050Z,0.50
2022-08-23T12:53:32.154Z,0.50
2022-08-23T12:54:36.872Z,0.00
2022-08-23T12:55:40.985Z,0.00
2022-08-23T12:56:45.283Z,0.50
2022-08-23T12:57:49.097Z,0.50
2022-08-23T12:58:52.909Z,0.00
2022-08-23T13:00:01.954Z,0.75
2022-08-23T13:01:02.746Z,1.00
2022-08-23T13:02:06.598Z,1.00
2022-08-23T13:03:10.689Z,0.50
2022-08-23T13:04:14.498Z,0.00
2022-08-23T13:05:18.964Z,0.50
2022-08-23T13:06:23.135Z,0.50
2022-08-23T13:07:27.801Z,0.00
2022-08-23T13:08:34.635Z,0.00
2022-08-23T13:09:37.011Z,0.00
2022-08-23T13:10:41.429Z,0.00
2022-08-23T13:11:45.418Z,0.50
2022-08-23T13:12:49.242Z,0.00
2022-08-23T13:13:54.349Z,1.00
2022-08-23T13:14:58.522Z,0.25
2022-08-23T13:16:02.653Z,1.50
2022-08-23T13:17:07.033Z,1.00
2022-08-23T13:18:11.502Z,1.00
2022-08-23T13:19:15.465Z,0.75
2022-08-23T13:20:19.751Z,1.00
2022-08-23T13:21:25.106Z,0.25
2022-08-23T13:22:29.194Z,0.00
2022-08-23T13:23:33.130Z,0.50
2022-08-23T13:24:38.604Z,1.00
2022-08-23T13:25:42.305Z,1.00
2022-08-23T13:26:46.240Z,0.25
2022-08-23T13:27:50.216Z,0.00
2022-08-23T13:28:54.423Z,1.00
2022-08-23T13:29:58.379Z,1.25
2022-08-23T13:31:02.615Z,1.00
2022-08-23T13:32:06.934Z,0.75
2022-08-23T13:33:10.940Z,0.00
2022-08-23T13:34:15.865Z,0.50
2022-08-23T13:35:20.357Z,1.00
2022-08-23T13:36:24.478Z,1.00
2022-08-23T13:37:28.790Z,0.50
2022-08-23T13:38:32.786Z,0.50
2022-08-23T13:39:36.995Z,0.75
2022-08-23T13:40:41.403Z,0.50
2022-08-23T13:41:45.406Z,0.75
2022-08-23T13:42:51.041Z,1.00
2022-08-23T13:43:55.055Z,0.50
2022-08-23T13:44:59.270Z,1.50
2022-08-23T13:46:03.374Z,0.50
2022-08-23T13:47:07.562Z,0.75
2022-08-23T13:48:12.998Z,1.25
2022-08-23T13:49:17.096Z,0.00
2022-08-23T13:50:21.405Z,1.00
2022-08-23T13:51:25.418Z,1.25
2022-08-23T13:53:34.944Z,1.00
2022-08-23T13:54:39.937Z,1.00
2022-08-23T13:55:44.178Z,1.50
2022-08-23T13:56:48.180Z,0.25
2022-08-23T13:57:52.283Z,0.00
2022-08-23T13:58:56.412Z,0.75
2022-08-23T14:00:00.769Z,0.75
2022-08-23T14:01:05.049Z,0.50
2022-08-23T14:02:09.105Z,0.00
2022-08-23T14:03:13.144Z,1.00
2022-08-23T14:04:17.189Z,1.00
2022-08-23T14:05:22.603Z,1.00
2022-08-23T14:06:26.734Z,0.50
2022-08-23T14:07:30.852Z,0.75
2022-08-23T14:08:35.263Z,0.50
2022-08-23T14:09:39.161Z,0.75
2022-08-23T14:10:43.366Z,0.25
2022-08-23T14:11:47.473Z,0.50
2022-08-23T14:12:51.777Z,0.25
2022-08-23T14:13:55.883Z,1.00
2022-08-23T14:15:00.187Z,1.00
2022-08-23T14:17:10.687Z,0.50
2022-08-23T14:18:15.160Z,0.75
2022-08-23T14:20:31.477Z,0.25
2022-08-23T14:20:33.384Z,-0.25
2022-08-23T14:21:29.932Z,0.75
2022-08-23T14:22:33.883Z,1.00
2022-08-23T14:23:38.137Z,0.50
2022-08-23T14:24:42.319Z,1.00