createdAt,value
2019-03-03T00:00:40.091Z,87.10
2019-03-03T00:03:09.032Z,86.90
2019-03-03T00:05:37.835Z,87.10
2019-03-03T00:08:06.678Z,86.60
2019-03-03T00:10:35.591Z,86.80
2019-03-03T00:13:04.617Z,86.50
2019-03-03T00:15:33.594Z,86.60
2019-03-03T00:18:49.895Z,86.80
2019-03-03T00:28:35.023Z,86.90
2019-03-03T00:34:33.846Z,87.50
2019-03-03T00:43:15.395Z,87.70
2019-03-03T00:45:54.442Z,87.60
2019-03-03T00:48:38.299Z,87.50
2019-03-03T00:51:08.931Z,87.40
2019-03-03T00:53:48.361Z,87.60
2019-03-03T00:56:18.943Z,87.80
2019-03-03T00:58:49.473Z,87.90
2019-03-03T01:01:22.843Z,88.00
2019-03-03T01:04:05.327Z,88.20
2019-03-03T01:06:42.300Z,88.00
2019-03-03T01:09:26.110Z,88.20
2019-03-03T01:12:15.476Z,87.90
2019-03-03T01:14:48.800Z,87.90
2019-03-03T01:17:19.339Z,87.70
2019-03-03T01:19:52.737Z,87.90
2019-03-03T01:22:27.912Z,87.90
2019-03-03T01:24:56.162Z,87.80
2019-03-03T01:27:25.180Z,87.90
2019-03-03T01:29:54.372Z,87.90
2019-03-03T01:32:23.306Z,87.90
2019-03-03T01:34:52.139Z,88.00
2019-03-03T01:37:21.035Z,88.30
2019-03-03T01:39:49.827Z,88.50
2019-03-03T01:42:18.712Z,88.60
2019-03-03T01:44:47.477Z,88.70
2019-03-03T01:47:16.350Z,88.60
2019-03-03T01:49:45.154Z,88.80
2019-03-03T01:52:14.037Z,89.00
2019-03-03T01:54:42.814Z,88.90
2019-03-03T01:57:11.734Z,88.60
2019-03-03T01:59:40.607Z,88.50
2019-03-03T02:02:09.583Z,88.80
2019-03-03T02:04:38.535Z,88.70
2019-03-03T02:07:07.318Z,88.50
2019-03-03T02:09:36.322Z,88.60
2019-03-03T02:12:05.130Z,88.70
2019-03-03T02:14:34.021Z,88.70
2019-03-03T02:17:02.872Z,88.70
2019-03-03T02:19:31.735Z,88.70
2019-03-03T02:22:00.517Z,88.60
2019-03-03T02:24:29.793Z,88.80
2019-03-03T02:26:59.049Z,89.00
2019-03-03T02:29:27.947Z,89.30
2019-03-03T02:31:56.952Z,89.30
2019-03-03T02:34:25.789Z,89.10
2019-03-03T02:36:54.571Z,89.00
2019-03-03T02:39:23.515Z,89.40
2019-03-03T02:41:53.133Z,89.40
2019-03-03T02:44:22.061Z,89.50
2019-03-03T02:46:51.291Z,89.30
2019-03-03T02:49:20.204Z,89.00
2019-03-03T02:51:49.008Z,89.10
2019-03-03T02:54:17.915Z,88.90
2019-03-03T02:56:46.763Z,88.80
2019-03-03T02:59:15.715Z,88.90
2019-03-03T03:01:46.318Z,88.90
2019-03-03T03:04:15.122Z,88.50
2019-03-03T03:06:48.630Z,88.50
2019-03-03T03:09:22.211Z,88.60
2019-03-03T03:11:52.777Z,88.60
2019-03-03T03:14:23.276Z,88.80
2019-03-03T03:16:56.686Z,88.70
2019-03-03T03:19:27.121Z,89.20
2019-03-03T03:21:57.706Z,89.10
2019-03-03T03:24:33.859Z,89.70
2019-03-03T03:27:19.496Z,89.40
2019-03-03T03:29:58.884Z,89.50
2019-03-03T03:32:29.358Z,89.00
2019-03-03T03:35:02.900Z,89.00
2019-03-03T03:37:33.453Z,88.50
2019-03-03T03:40:09.987Z,88.50
2019-03-03T03:42:46.699Z,88.40
2019-03-03T03:45:29.582Z,88.50
2019-03-03T03:48:08.837Z,88.60
2019-03-03T03:50:39.287Z,88.20
2019-03-03T03:53:09.806Z,88.10
2019-03-03T03:55:40.521Z,88.10
2019-03-03T03:58:13.544Z,87.90
2019-03-03T04:00:44.073Z,87.80
2019-03-03T04:03:32.518Z,87.50
2019-03-03T04:06:19.319Z,87.30
2019-03-03T04:08:53.059Z,87.50
2019-03-03T04:11:23.600Z,87.70
2019-03-03T04:13:57.054Z,87.70
2019-03-03T04:16:36.225Z,87.70
2019-03-03T04:19:15.625Z,87.80
2019-03-03T04:22:04.229Z,87.60
2019-03-03T04:24:34.917Z,87.80
2019-03-03T04:27:14.359Z,87.70
2019-03-03T04:29:53.573Z,87.70
2019-03-03T04:32:36.005Z,88.50
2019-03-03T04:35:11.226Z,87.60
2019-03-03T04:37:41.862Z,87.60
2019-03-03T04:40:13.958Z,87.70
2019-03-03T04:42:53.392Z,87.10
2019-03-03T04:45:35.872Z,87.70
2019-03-03T04:48:10.082Z,88.10
2019-03-03T04:50:43.386Z,87.90
2019-03-03T04:53:13.913Z,87.70
2019-03-03T04:55:56.362Z,87.60
2019-03-03T04:58:29.443Z,87.40
2019-03-03T05:01:02.595Z,87.50
2019-03-03T05:03:33.360Z,87.50
2019-03-03T05:06:09.920Z,87.40
2019-03-03T05:08:40.355Z,87.50
2019-03-03T05:11:17.023Z,88.00
2019-03-03T05:13:47.445Z,88.30
2019-03-03T05:16:23.460Z,88.50
2019-03-03T05:19:00.129Z,88.60
2019-03-03T05:21:30.463Z,88.30
2019-03-03T05:23:59.279Z,88.30
2019-03-03T05:26:28.203Z,88.30
2019-03-03T05:28:57.237Z,88.10
2019-03-03T05:31:26.092Z,88.40
2019-03-03T05:33:55.006Z,88.10
2019-03-03T05:36:23.836Z,87.80
2019-03-03T05:38:52.629Z,88.00
2019-03-03T05:41:21.622Z,89.00
2019-03-03T05:43:50.684Z,89.10
2019-03-03T05:46:22.311Z,89.20
2019-03-03T05:52:05.706Z,89.40
2019-03-03T05:54:34.644Z,89.60
2019-03-03T05:57:03.432Z,90.00
2019-03-03T05:59:32.308Z,90.10
2019-03-03T06:02:01.305Z,90.10
2019-03-03T06:04:30.284Z,90.20
2019-03-03T06:06:59.081Z,90.20
2019-03-03T06:09:28.006Z,90.30
2019-03-03T06:11:56.960Z,90.10
2019-03-03T06:14:25.851Z,89.80
2019-03-03T06:16:54.767Z,89.60
2019-03-03T06:19:23.831Z,89.80
2019-03-03T06:21:52.864Z,88.60
2019-03-03T06:24:21.841Z,88.20
2019-03-03T06:26:50.734Z,88.10
2019-03-03T06:29:19.771Z,88.00
2019-03-03T06:31:48.623Z,87.70
2019-03-03T06:34:17.455Z,87.80
2019-03-03T06:36:46.283Z,87.70
2019-03-03T06:39:15.233Z,87.80
2019-03-03T06:41:44.224Z,87.90
2019-03-03T06:44:13.122Z,87.90
2019-03-03T06:46:42.102Z,87.70
2019-03-03T06:49:11.129Z,87.40
2019-03-03T06:51:40.138Z,87.30
2019-03-03T06:54:08.979Z,87.00
2019-03-03T06:56:37.903Z,86.90
2019-03-03T06:59:06.774Z,86.60
2019-03-03T07:01:35.579Z,86.80
2019-03-03T07:04:04.662Z,86.90
2019-03-03T07:06:33.649Z,86.70
2019-03-03T07:09:03.200Z,86.60
2019-03-03T07:11:32.062Z,86.50
2019-03-03T07:14:01.054Z,86.50
2019-03-03T07:16:30.079Z,86.50
2019-03-03T07:18:59.242Z,86.00
2019-03-03T07:21:28.034Z,86.40
2019-03-03T07:23:57.006Z,86.40
2019-03-03T07:26:25.863Z,86.70
2019-03-03T07:28:54.897Z,86.00
2019-03-03T07:31:23.679Z,85.70
2019-03-03T07:33:53.611Z,86.50
2019-03-03T07:36:22.464Z,86.60
2019-03-03T07:38:51.446Z,86.00
2019-03-03T07:41:20.233Z,85.60
2019-03-03T07:43:49.677Z,86.20
2019-03-03T07:46:18.524Z,86.00
2019-03-03T07:48:47.404Z,84.60
2019-03-03T07:51:16.249Z,84.40
2019-03-03T07:53:45.187Z,85.00
2019-03-03T07:56:14.441Z,82.10
2019-03-03T07:58:43.325Z,82.90
2019-03-03T08:01:12.317Z,82.50
2019-03-03T08:03:41.120Z,81.30
2019-03-03T08:06:10.043Z,81.50
2019-03-03T08:08:38.890Z,81.80
2019-03-03T08:11:07.832Z,84.60
2019-03-03T08:13:36.896Z,81.50
2019-03-03T08:16:05.800Z,80.60
2019-03-03T08:18:34.660Z,78.20
2019-03-03T08:21:03.520Z,78.00
2019-03-03T08:23:32.384Z,77.00
2019-03-03T08:26:01.208Z,77.90
2019-03-03T08:28:30.350Z,78.00
2019-03-03T08:30:59.158Z,73.90
2019-03-03T08:33:28.175Z,73.00
2019-03-03T08:35:57.163Z,70.80
2019-03-03T08:38:26.020Z,68.60
2019-03-03T08:40:56.481Z,66.80
2019-03-03T08:43:30.011Z,65.40
2019-03-03T08:46:18.736Z,61.70
2019-03-03T08:48:49.156Z,60.50
2019-03-03T08:51:22.752Z,58.70
2019-03-03T08:53:59.353Z,57.20
2019-03-03T08:56:46.032Z,54.90
2019-03-03T08:59:33.060Z,55.90
2019-03-03T09:02:21.729Z,57.50
2019-03-03T09:04:55.143Z,57.60
2019-03-03T09:07:40.918Z,55.80
2019-03-03T09:10:25.179Z,54.80
2019-03-03T09:12:49.703Z,55.80
2019-03-03T09:15:20.266Z,54.10
2019-03-03T09:17:52.239Z,53.00
2019-03-03T09:20:22.671Z,53.20
2019-03-03T09:22:53.154Z,54.10
2019-03-03T09:25:35.479Z,54.40
2019-03-03T09:28:09.231Z,54.50
2019-03-03T09:30:42.535Z,55.10
2019-03-03T09:33:29.207Z,53.90
2019-03-03T09:35:59.816Z,53.40
2019-03-03T09:38:45.611Z,54.00
2019-03-03T09:41:16.070Z,55.40
2019-03-03T09:43:49.256Z,55.90
2019-03-03T09:46:31.862Z,56.60
2019-03-03T09:49:11.411Z,56.10
2019-03-03T09:51:54.068Z,54.80
2019-03-03T09:54:36.514Z,54.60
2019-03-03T09:57:10.473Z,55.30
2019-03-03T09:59:53.083Z,55.00
2019-03-03T10:02:23.580Z,54.80
2019-03-03T10:05:00.284Z,53.70
2019-03-03T10:07:37.018Z,54.00
2019-03-03T10:10:19.464Z,52.90
2019-03-03T10:12:52.778Z,52.30
2019-03-03T10:15:35.160Z,53.90
2019-03-03T10:18:08.743Z,53.50
2019-03-03T10:20:42.290Z,53.70
2019-03-03T10:23:15.416Z,56.10
2019-03-03T10:25:55.334Z,53.70
2019-03-03T10:28:40.857Z,53.30
2019-03-03T10:31:23.594Z,52.40
2019-03-03T10:34:03.194Z,54.00
2019-03-03T10:36:49.031Z,53.20
2019-03-03T10:39:25.226Z,53.30
2019-03-03T10:42:01.221Z,52.60
2019-03-03T10:44:48.269Z,52.70
2019-03-03T10:47:18.983Z,51.60
2019-03-03T10:50:06.207Z,53.90
2019-03-03T10:52:53.232Z,53.20
2019-03-03T10:55:23.799Z,53.60
2019-03-03T10:58:03.346Z,54.60
2019-03-03T11:00:33.806Z,55.00
2019-03-03T11:03:13.364Z,55.70
2019-03-03T11:05:47.004Z,54.20
2019-03-03T11:08:17.575Z,54.40
2019-03-03T11:10:57.518Z,54.40
2019-03-03T11:13:28.980Z,55.20
2019-03-03T11:16:02.363Z,55.00
2019-03-03T11:18:33.372Z,53.90
2019-03-03T11:21:03.863Z,53.80
2019-03-03T11:23:34.481Z,51.90
2019-03-03T11:26:16.618Z,52.30
2019-03-03T11:28:58.877Z,52.40
2019-03-03T11:31:29.338Z,52.00
2019-03-03T11:34:02.642Z,50.70
2019-03-03T11:36:33.174Z,49.20
2019-03-03T11:39:09.642Z,49.10
2019-03-03T11:41:42.904Z,50.20
2019-03-03T11:44:29.676Z,48.20
2019-03-03T11:47:16.545Z,48.70
2019-03-03T11:49:47.014Z,48.00
2019-03-03T11:52:26.603Z,46.30
2019-03-03T11:55:15.930Z,46.70
2019-03-03T11:57:46.498Z,46.00
2019-03-03T12:00:19.985Z,46.60
2019-03-03T12:03:06.885Z,46.70
2019-03-03T12:05:53.690Z,47.50
2019-03-03T12:08:30.028Z,47.70
2019-03-03T12:11:03.876Z,48.20
2019-03-03T12:13:36.979Z,47.90
2019-03-03T12:16:23.582Z,48.30
2019-03-03T12:19:03.174Z,48.40
2019-03-03T12:21:33.734Z,48.40
2019-03-03T12:24:06.899Z,48.40
2019-03-03T12:26:37.665Z,47.70
2019-03-03T12:29:13.915Z,47.50
2019-03-03T12:31:53.135Z,50.00
2019-03-03T12:34:29.673Z,50.30
2019-03-03T12:37:06.309Z,49.70
2019-03-03T12:39:42.986Z,45.70
2019-03-03T12:42:13.458Z,47.20
2019-03-03T12:44:46.998Z,46.80
2019-03-03T12:47:20.703Z,46.40
2019-03-03T12:52:26.661Z,45.50
2019-03-03T12:54:59.814Z,43.30
2019-03-03T12:57:30.377Z,43.50
2019-03-03T13:00:18.939Z,45.10
2019-03-03T13:02:52.606Z,43.70
2019-03-03T13:05:35.335Z,43.40
2019-03-03T13:08:08.645Z,45.30
2019-03-03T13:10:41.803Z,45.90
2019-03-03T13:13:15.362Z,45.20
2019-03-03T13:15:51.834Z,44.00
2019-03-03T13:18:22.464Z,46.20
2019-03-03T13:20:55.949Z,46.10
2019-03-03T13:23:28.881Z,46.80
2019-03-03T13:26:02.136Z,44.20
2019-03-03T13:28:41.371Z,45.00
2019-03-03T13:31:23.894Z,44.30
2019-03-03T13:33:57.282Z,44.80
2019-03-03T13:36:33.729Z,42.80
2019-03-03T13:39:04.325Z,41.50
2019-03-03T13:41:49.962Z,40.00
2019-03-03T13:44:19.979Z,40.80
2019-03-03T13:46:48.778Z,40.90
2019-03-03T13:49:17.610Z,39.00
2019-03-03T13:51:46.489Z,40.20
2019-03-03T13:54:16.303Z,38.40
2019-03-03T13:56:45.192Z,38.90
2019-03-03T13:59:14.327Z,38.50
2019-03-03T14:01:43.527Z,40.10
2019-03-03T14:04:12.466Z,39.50
2019-03-03T14:06:41.327Z,39.40
2019-03-03T14:09:10.211Z,39.60
2019-03-03T14:11:39.266Z,40.40
2019-03-03T14:14:08.134Z,40.70
2019-03-03T14:16:36.991Z,41.20
2019-03-03T14:19:05.874Z,43.00
2019-03-03T14:21:35.022Z,42.90
2019-03-03T14:24:04.734Z,43.00
2019-03-03T14:26:33.644Z,44.20
2019-03-03T14:29:03.833Z,46.40
2019-03-03T14:31:32.924Z,45.40
2019-03-03T14:34:01.876Z,45.80
2019-03-03T14:36:30.702Z,46.60
2019-03-03T14:38:59.509Z,47.10
2019-03-03T14:41:47.849Z,47.10
2019-03-03T14:44:17.863Z,48.20
2019-03-03T14:46:46.771Z,49.20
2019-03-03T14:49:15.655Z,49.60
2019-03-03T14:51:44.642Z,49.80
2019-03-03T14:54:13.578Z,49.70
2019-03-03T14:56:43.071Z,50.60
2019-03-03T14:59:12.040Z,50.50
2019-03-03T15:01:41.033Z,50.80
2019-03-03T15:04:09.849Z,51.10
2019-03-03T15:06:39.728Z,50.90
2019-03-03T15:09:10.179Z,51.50
2019-03-03T15:11:39.002Z,52.40
2019-03-03T15:14:07.823Z,53.20
2019-03-03T15:16:38.355Z,52.80
2019-03-03T15:19:07.271Z,53.30
2019-03-03T15:21:36.109Z,53.50
2019-03-03T15:24:05.812Z,52.60
2019-03-03T15:26:34.671Z,52.10
2019-03-03T15:29:03.476Z,52.40
2019-03-03T15:31:37.676Z,52.40
2019-03-03T15:34:03.283Z,50.60
2019-03-03T15:36:32.393Z,51.80
2019-03-03T15:39:01.330Z,50.90
2019-03-03T15:41:30.540Z,51.30
2019-03-03T15:43:59.704Z,50.80
2019-03-03T15:46:28.549Z,50.40
2019-03-03T15:48:58.226Z,49.40
2019-03-03T15:51:27.120Z,49.30
2019-03-03T15:53:56.034Z,49.30
2019-03-03T15:56:24.928Z,49.10
2019-03-03T15:58:55.827Z,49.50
2019-03-03T16:01:24.543Z,50.80
2019-03-03T16:03:57.711Z,51.50
2019-03-03T16:06:26.623Z,49.70
2019-03-03T16:08:55.486Z,49.90
2019-03-03T16:11:24.500Z,50.10
2019-03-03T16:13:53.413Z,50.60
2019-03-03T16:16:22.395Z,50.50
2019-03-03T16:18:52.198Z,50.60
2019-03-03T16:21:22.427Z,50.60
2019-03-03T16:23:51.406Z,50.60
2019-03-03T16:26:20.238Z,50.50
2019-03-03T16:28:49.111Z,51.00
2019-03-03T16:31:18.063Z,51.30
2019-03-03T16:33:47.093Z,51.10
2019-03-03T16:36:15.921Z,51.60
2019-03-03T16:38:45.056Z,51.80
2019-03-03T16:41:13.997Z,52.00
2019-03-03T16:43:42.883Z,52.40
2019-03-03T16:46:11.875Z,52.80
2019-03-03T16:48:40.843Z,53.00
2019-03-03T16:51:10.016Z,53.60
2019-03-03T16:53:38.902Z,52.90
2019-03-03T16:56:07.725Z,53.10
2019-03-03T16:58:37.914Z,54.70
2019-03-03T17:01:06.936Z,55.60
2019-03-03T17:03:35.956Z,55.90
2019-03-03T17:06:05.108Z,56.30
2019-03-03T17:08:34.212Z,57.40
2019-03-03T17:11:03.097Z,58.40
2019-03-03T17:13:32.065Z,56.80
2019-03-03T17:16:00.907Z,58.40
2019-03-03T17:18:29.787Z,57.60
2019-03-03T17:20:58.584Z,57.80
2019-03-03T17:23:27.680Z,57.60
2019-03-03T17:25:58.006Z,57.60
2019-03-03T17:28:26.928Z,57.10
2019-03-03T17:30:55.739Z,56.90
2019-03-03T17:33:24.592Z,57.40
2019-03-03T17:35:53.448Z,57.50
2019-03-03T17:38:22.282Z,57.60
2019-03-03T17:40:51.327Z,58.30
2019-03-03T17:43:20.211Z,59.10
2019-03-03T17:45:49.168Z,59.10
2019-03-03T17:48:18.121Z,60.80
2019-03-03T17:50:47.103Z,60.90
2019-03-03T17:53:15.982Z,62.70
2019-03-03T17:55:44.856Z,62.80
2019-03-03T17:58:13.660Z,64.00
2019-03-03T18:00:44.144Z,64.50
2019-03-03T18:03:13.191Z,65.10
2019-03-03T18:05:42.152Z,65.30
2019-03-03T18:08:11.013Z,67.20
2019-03-03T18:10:39.954Z,66.30
2019-03-03T18:13:09.161Z,67.20
2019-03-03T18:15:38.110Z,66.80
2019-03-03T18:18:06.941Z,67.90
2019-03-03T18:20:35.755Z,68.80
2019-03-03T18:23:04.644Z,68.50
2019-03-03T18:25:33.560Z,68.50
2019-03-03T18:28:02.471Z,69.30
2019-03-03T18:30:31.373Z,68.90
2019-03-03T18:33:00.386Z,70.10
2019-03-03T18:35:29.252Z,70.20
2019-03-03T18:37:58.107Z,70.00
2019-03-03T18:40:27.101Z,71.30
2019-03-03T18:42:56.293Z,71.30
2019-03-03T18:45:25.201Z,71.90
2019-03-03T18:47:54.075Z,72.10
2019-03-03T18:50:27.609Z,72.40
2019-03-03T18:52:56.645Z,71.80
2019-03-03T18:55:25.536Z,72.40
2019-03-03T18:57:54.439Z,71.60
2019-03-03T19:00:27.330Z,72.30
2019-03-03T19:02:58.097Z,72.10
2019-03-03T19:05:26.945Z,73.10
2019-03-03T19:07:55.835Z,72.90
2019-03-03T19:10:28.049Z,73.80
2019-03-03T19:12:56.897Z,74.30
2019-03-03T19:15:25.695Z,73.90
2019-03-03T19:17:54.746Z,74.20
2019-03-03T19:20:23.790Z,73.60
2019-03-03T19:22:52.798Z,75.10
2019-03-03T19:25:21.757Z,74.90
2019-03-03T19:27:50.991Z,75.90
2019-03-03T19:30:22.210Z,74.40
2019-03-03T19:32:57.540Z,76.30
2019-03-03T19:35:26.416Z,75.70
2019-03-03T19:37:55.344Z,76.00
2019-03-03T19:40:24.157Z,75.80
2019-03-03T19:42:53.011Z,75.90
2019-03-03T19:45:25.382Z,76.00
2019-03-03T19:47:54.328Z,76.80
2019-03-03T19:50:23.265Z,75.70
2019-03-03T19:52:52.179Z,76.00
2019-03-03T19:55:23.189Z,78.30
2019-03-03T19:57:51.652Z,77.20
2019-03-03T20:00:35.073Z,77.30
2019-03-03T20:02:57.710Z,77.90
2019-03-03T20:05:26.596Z,76.50
2019-03-03T20:07:55.417Z,77.60
2019-03-03T20:10:24.375Z,76.60
2019-03-03T20:12:53.242Z,76.00
2019-03-03T20:15:22.051Z,76.50
2019-03-03T20:17:51.154Z,75.40
2019-03-03T20:20:21.314Z,75.40
2019-03-03T20:22:50.258Z,76.10
2019-03-03T20:25:19.315Z,75.50
2019-03-03T20:27:48.237Z,75.50
2019-03-03T20:30:38.107Z,73.60
2019-03-03T20:33:06.897Z,74.00
2019-03-03T20:35:35.829Z,74.90
2019-03-03T20:38:04.915Z,75.10
2019-03-03T20:40:33.806Z,74.40
2019-03-03T20:43:02.706Z,75.00
2019-03-03T20:45:32.911Z,75.00
2019-03-03T20:48:01.786Z,75.00
2019-03-03T20:50:30.678Z,75.10
2019-03-03T20:52:59.581Z,74.10
2019-03-03T20:55:32.897Z,73.70
2019-03-03T20:58:01.780Z,72.60
2019-03-03T21:00:32.908Z,72.10
2019-03-03T21:03:01.784Z,74.30
2019-03-03T21:05:30.839Z,74.50
2019-03-03T21:07:59.782Z,74.20
2019-03-03T21:10:30.829Z,74.10
2019-03-03T21:12:59.878Z,73.70
2019-03-03T21:15:28.776Z,75.40
2019-03-03T21:17:57.714Z,75.00
2019-03-03T21:20:26.653Z,75.30
2019-03-03T21:22:55.692Z,75.40
2019-03-03T21:25:24.503Z,74.50
2019-03-03T21:27:53.361Z,73.80
2019-03-03T21:30:25.978Z,73.90
2019-03-03T21:32:55.457Z,73.90
2019-03-03T21:35:24.676Z,74.30
2019-03-03T21:37:53.581Z,74.00
2019-03-03T21:40:24.197Z,73.70
2019-03-03T21:42:53.059Z,75.40
2019-03-03T21:45:23.476Z,75.20
2019-03-03T21:47:52.396Z,75.90
2019-03-03T21:50:27.094Z,77.20
2019-03-03T21:52:56.030Z,75.90
2019-03-03T21:55:25.054Z,77.20
2019-03-03T21:57:53.994Z,75.50
2019-03-03T22:00:33.886Z,76.60
2019-03-03T22:03:02.878Z,75.40
2019-03-03T22:05:31.755Z,75.90
2019-03-03T22:08:00.716Z,78.10
2019-03-03T22:10:29.717Z,78.40
2019-03-03T22:13:00.364Z,76.20
2019-03-03T22:15:30.668Z,75.20
2019-03-03T22:17:59.592Z,75.30
2019-03-03T22:20:28.557Z,74.80
2019-03-03T22:22:57.340Z,76.60
2019-03-03T22:25:26.240Z,75.20
2019-03-03T22:27:55.471Z,75.60
2019-03-03T22:30:24.491Z,75.40
2019-03-03T22:32:53.477Z,76.50
2019-03-03T22:35:22.529Z,75.20
2019-03-03T22:37:51.566Z,75.00
2019-03-03T22:40:24.078Z,76.00
2019-03-03T22:42:52.885Z,76.20
2019-03-03T22:45:22.366Z,75.60
2019-03-03T22:47:51.186Z,76.50
2019-03-03T22:50:22.934Z,75.90
2019-03-03T22:52:51.765Z,75.50
2019-03-03T22:55:21.773Z,74.20
2019-03-03T22:57:50.643Z,73.70
2019-03-03T23:00:45.158Z,73.40
2019-03-03T23:03:28.995Z,72.80
2019-03-03T23:06:15.890Z,72.90
2019-03-03T23:09:12.198Z,73.90
2019-03-03T23:11:50.317Z,73.40
2019-03-03T23:14:37.345Z,72.50
2019-03-03T23:17:18.517Z,74.90
2019-03-03T23:20:09.006Z,73.80
2019-03-03T23:22:43.881Z,72.60
2019-03-03T23:25:35.673Z,71.90
2019-03-03T23:28:04.633Z,71.70
2019-03-03T23:30:33.527Z,72.60
2019-03-03T23:33:02.419Z,72.60
2019-03-03T23:35:31.398Z,72.70
2019-03-03T23:38:00.231Z,72.60
2019-03-03T23:40:29.078Z,72.30
2019-03-03T23:42:59.401Z,73.30
2019-03-03T23:45:28.245Z,75.60
2019-03-03T23:47:57.551Z,77.00
2019-03-03T23:50:26.549Z,78.10
2019-03-03T23:52:55.441Z,79.30
2019-03-03T23:55:24.391Z,81.10
2019-03-03T23:57:53.364Z,81.20
