createdAt,value
2019-04-27T00:00:16.444Z,69.70
2019-04-27T00:01:40.589Z,69.70
2019-04-27T00:02:55.813Z,69.60
2019-04-27T00:04:19.254Z,69.40
2019-04-27T00:05:32.092Z,69.50
2019-04-27T00:06:33.827Z,69.70
2019-04-27T00:07:40.557Z,69.60
2019-04-27T00:08:46.746Z,69.60
2019-04-27T00:10:03.496Z,69.70
2019-04-27T00:11:09.995Z,69.50
2019-04-27T00:12:16.473Z,69.60
2019-04-27T00:13:22.857Z,70.20
2019-04-27T00:14:27.183Z,69.40
2019-04-27T00:15:43.837Z,69.20
2019-04-27T00:17:03.811Z,69.30
2019-04-27T00:18:13.958Z,69.20
2019-04-27T00:19:17.513Z,69.10
2019-04-27T00:20:29.640Z,69.00
2019-04-27T00:21:35.748Z,69.00
2019-04-27T00:22:43.512Z,68.90
2019-04-27T00:23:48.397Z,69.00
2019-04-27T00:24:53.179Z,68.90
2019-04-27T00:25:57.790Z,68.90
2019-04-27T00:27:03.233Z,69.60
2019-04-27T00:28:07.905Z,68.70
2019-04-27T00:29:13.688Z,68.80
2019-04-27T00:30:19.455Z,68.80
2019-04-27T00:31:24.040Z,68.80
2019-04-27T00:32:28.491Z,68.80
2019-04-27T00:33:33.910Z,68.80
2019-04-27T00:34:38.680Z,68.90
2019-04-27T00:35:47.506Z,68.80
2019-04-27T00:37:06.621Z,68.80
2019-04-27T00:38:15.689Z,68.80
2019-04-27T00:39:30.610Z,68.80
2019-04-27T00:40:36.732Z,68.70
2019-04-27T00:41:42.889Z,68.50
2019-04-27T00:42:47.867Z,68.60
2019-04-27T00:43:53.214Z,68.60
2019-04-27T00:44:57.791Z,68.80
2019-04-27T00:46:03.932Z,68.90
2019-04-27T00:47:08.667Z,68.90
2019-04-27T00:48:13.336Z,69.00
2019-04-27T00:49:20.269Z,69.00
2019-04-27T00:50:24.400Z,69.00
2019-04-27T00:51:28.914Z,69.00
2019-04-27T00:52:34.889Z,69.10
2019-04-27T00:53:39.732Z,69.00
2019-04-27T00:54:44.297Z,69.10
2019-04-27T00:55:56.348Z,69.10
2019-04-27T00:57:03.188Z,69.00
2019-04-27T00:58:15.245Z,68.90
2019-04-27T00:59:30.154Z,68.90
2019-04-27T01:00:39.238Z,68.90
2019-04-27T01:02:01.627Z,68.80
2019-04-27T01:03:07.719Z,68.80
2019-04-27T01:04:13.911Z,68.80
2019-04-27T01:05:20.136Z,68.70
2019-04-27T01:06:24.994Z,68.70
2019-04-27T01:07:29.636Z,69.60
2019-04-27T01:08:34.373Z,69.00
2019-04-27T01:09:39.181Z,69.00
2019-04-27T01:10:44.255Z,69.20
2019-04-27T01:11:48.768Z,69.00
2019-04-27T01:12:53.269Z,69.10
2019-04-27T01:13:57.799Z,69.00
2019-04-27T01:15:03.690Z,68.90
2019-04-27T01:16:08.666Z,68.90
2019-04-27T01:17:13.770Z,69.00
2019-04-27T01:18:19.487Z,68.90
2019-04-27T01:19:24.259Z,69.00
2019-04-27T01:20:30.185Z,69.50
2019-04-27T01:21:34.888Z,69.50
2019-04-27T01:22:39.386Z,69.20
2019-04-27T01:23:44.216Z,69.30
2019-04-27T01:24:49.224Z,69.30
2019-04-27T01:26:10.518Z,69.50
2019-04-27T01:27:19.471Z,69.60
2019-04-27T01:28:25.633Z,69.60
2019-04-27T01:29:39.272Z,69.50
2019-04-27T01:30:45.584Z,69.50
2019-04-27T01:31:50.065Z,69.60
2019-04-27T01:32:54.598Z,70.00
2019-04-27T01:33:59.170Z,71.90
2019-04-27T01:35:04.118Z,72.30
2019-04-27T01:36:08.901Z,70.70
2019-04-27T01:37:15.148Z,72.80
2019-04-27T01:38:19.778Z,78.40
2019-04-27T01:39:24.632Z,70.30
2019-04-27T01:40:29.488Z,77.70
2019-04-27T01:41:34.213Z,70.90
2019-04-27T01:42:39.535Z,75.30
2019-04-27T01:43:59.371Z,70.90
2019-04-27T01:45:06.047Z,70.70
2019-04-27T01:46:10.622Z,70.70
2019-04-27T01:47:15.226Z,76.50
2019-04-27T01:48:23.787Z,77.80
2019-04-27T01:49:25.855Z,74.70
2019-04-27T01:50:30.427Z,72.90
2019-04-27T01:51:34.971Z,71.40
2019-04-27T01:52:39.428Z,74.10
2019-04-27T01:53:43.978Z,72.90
2019-04-27T01:54:49.513Z,72.00
2019-04-27T01:55:54.192Z,72.50
2019-04-27T01:57:00.649Z,76.50
2019-04-27T01:58:04.999Z,73.00
2019-04-27T01:59:09.834Z,72.20
2019-04-27T02:00:35.547Z,73.90
2019-04-27T02:01:50.430Z,86.20
2019-04-27T02:02:56.707Z,90.40
2019-04-27T02:04:11.467Z,77.70
2019-04-27T02:05:33.946Z,81.50
2019-04-27T02:06:38.625Z,78.70
2019-04-27T02:07:44.015Z,94.20
2019-04-27T02:08:49.332Z,79.20
2019-04-27T02:09:53.984Z,73.80
2019-04-27T02:10:59.444Z,85.80
2019-04-27T02:13:08.990Z,72.90
2019-04-27T02:14:13.712Z,73.50
2019-04-27T02:15:19.181Z,74.00
2019-04-27T02:16:23.750Z,74.10
2019-04-27T02:17:28.797Z,74.20
2019-04-27T02:18:37.493Z,74.30
2019-04-27T02:19:39.702Z,74.20
2019-04-27T02:20:44.570Z,74.10
2019-04-27T02:21:51.487Z,74.30
2019-04-27T02:22:55.490Z,74.20
2019-04-27T02:23:59.955Z,74.20
2019-04-27T02:25:06.878Z,74.30
2019-04-27T02:26:11.408Z,74.50
2019-04-27T02:27:18.708Z,74.90
2019-04-27T02:28:40.131Z,75.00
2019-04-27T02:30:02.529Z,75.20
2019-04-27T02:31:09.852Z,75.50
2019-04-27T02:32:29.098Z,74.90
2019-04-27T02:33:35.333Z,75.30
2019-04-27T02:34:41.465Z,75.80
2019-04-27T02:35:45.955Z,75.50
2019-04-27T02:36:50.774Z,75.60
2019-04-27T02:37:55.271Z,75.60
2019-04-27T02:38:59.880Z,75.50
2019-04-27T02:40:24.088Z,75.50
2019-04-27T02:41:29.706Z,75.40
2019-04-27T02:42:36.125Z,75.80
2019-04-27T02:43:44.926Z,75.60
2019-04-27T02:44:49.635Z,75.60
2019-04-27T02:45:54.357Z,76.30
2019-04-27T02:47:00.375Z,75.60
2019-04-27T02:48:05.307Z,75.70
2019-04-27T02:49:10.677Z,75.80
2019-04-27T02:50:15.278Z,75.90
2019-04-27T02:51:30.461Z,75.80
2019-04-27T02:52:36.627Z,76.00
2019-04-27T02:53:51.293Z,76.20
2019-04-27T02:54:55.793Z,75.90
2019-04-27T02:56:00.302Z,76.20
2019-04-27T02:57:04.987Z,76.00
2019-04-27T02:58:12.512Z,75.90
2019-04-27T02:59:19.682Z,76.60
2019-04-27T03:00:23.108Z,76.30
2019-04-27T03:01:30.510Z,76.50
2019-04-27T03:02:36.981Z,76.40
2019-04-27T03:03:41.459Z,76.20
2019-04-27T03:04:45.985Z,76.40
2019-04-27T03:05:50.854Z,76.50
2019-04-27T03:06:55.323Z,76.20
2019-04-27T03:08:00.046Z,76.30
2019-04-27T03:09:07.081Z,76.30
2019-04-27T03:10:11.553Z,76.30
2019-04-27T03:11:16.036Z,76.30
2019-04-27T03:12:22.287Z,76.50
2019-04-27T03:13:30.405Z,76.30
2019-04-27T03:14:36.681Z,76.30
2019-04-27T03:15:46.076Z,76.30
2019-04-27T03:17:09.901Z,76.40
2019-04-27T03:18:32.843Z,76.40
2019-04-27T03:19:55.248Z,76.90
2019-04-27T03:21:07.256Z,76.70
2019-04-27T03:22:16.503Z,76.30
2019-04-27T03:23:20.962Z,76.20
2019-04-27T03:24:43.429Z,76.50
2019-04-27T03:25:52.375Z,76.50
2019-04-27T03:27:00.467Z,76.30
2019-04-27T03:28:06.400Z,76.40
2019-04-27T03:29:11.119Z,76.40
2019-04-27T03:30:16.403Z,76.30
2019-04-27T03:31:21.879Z,76.40
2019-04-27T03:32:30.821Z,76.70
2019-04-27T03:33:33.348Z,76.50
2019-04-27T03:34:41.550Z,76.70
2019-04-27T03:35:44.298Z,76.80
2019-04-27T03:36:49.299Z,76.50
2019-04-27T03:37:55.546Z,76.80
2019-04-27T03:39:00.274Z,77.00
2019-04-27T03:40:10.297Z,76.80
2019-04-27T03:41:14.323Z,76.70
2019-04-27T03:42:20.766Z,77.30
2019-04-27T03:43:25.227Z,76.50
2019-04-27T03:44:32.143Z,76.70
2019-04-27T03:45:36.295Z,76.50
2019-04-27T03:46:40.774Z,76.60
2019-04-27T03:47:45.317Z,76.30
2019-04-27T03:48:49.944Z,76.40
2019-04-27T03:49:54.505Z,76.30
2019-04-27T03:51:03.627Z,76.30
2019-04-27T03:52:24.635Z,76.30
2019-04-27T03:53:39.423Z,76.70
2019-04-27T03:54:44.882Z,76.30
2019-04-27T03:55:59.802Z,76.50
2019-04-27T03:57:05.537Z,76.40
2019-04-27T03:58:23.897Z,76.60
2019-04-27T03:59:32.556Z,76.60
2019-04-27T04:00:36.828Z,76.50
2019-04-27T04:01:41.456Z,76.80
2019-04-27T04:02:45.939Z,76.60
2019-04-27T04:03:50.538Z,76.70
2019-04-27T04:04:55.026Z,76.70
2019-04-27T04:06:00.403Z,76.70
2019-04-27T04:07:09.605Z,76.80
2019-04-27T04:08:14.325Z,76.90
2019-04-27T04:09:20.616Z,77.00
2019-04-27T04:10:29.177Z,76.80
2019-04-27T04:11:49.041Z,76.90
2019-04-27T04:12:56.416Z,76.90
2019-04-27T04:14:05.376Z,77.10
2019-04-27T04:15:11.573Z,76.90
2019-04-27T04:16:26.227Z,76.80
2019-04-27T04:17:31.221Z,77.50
2019-04-27T04:18:53.702Z,77.40
2019-04-27T04:20:01.336Z,77.40
2019-04-27T04:21:05.969Z,77.30
2019-04-27T04:22:10.531Z,77.30
2019-04-27T04:23:15.109Z,77.40
2019-04-27T04:24:20.063Z,77.40
2019-04-27T04:25:24.638Z,77.30
2019-04-27T04:26:32.346Z,77.40
2019-04-27T04:27:35.309Z,77.30
2019-04-27T04:28:39.771Z,77.50
2019-04-27T04:29:44.269Z,77.40
2019-04-27T04:30:50.221Z,77.40
2019-04-27T04:31:54.867Z,77.30
2019-04-27T04:33:00.068Z,77.40
2019-04-27T04:34:05.243Z,77.50
2019-04-27T04:35:20.765Z,77.30
2019-04-27T04:36:24.414Z,77.50
2019-04-27T04:37:29.676Z,77.50
2019-04-27T04:38:34.539Z,77.50
2019-04-27T04:39:40.250Z,77.80
2019-04-27T04:40:46.941Z,77.80
2019-04-27T04:42:02.243Z,77.70
2019-04-27T04:43:10.857Z,77.70
2019-04-27T04:44:20.272Z,78.10
2019-04-27T04:45:35.763Z,78.00
2019-04-27T04:46:53.885Z,77.90
2019-04-27T04:48:03.345Z,77.80
2019-04-27T04:49:09.443Z,78.20
2019-04-27T04:50:15.415Z,78.40
2019-04-27T04:51:20.271Z,78.20
2019-04-27T04:52:24.809Z,78.30
2019-04-27T04:53:29.505Z,78.30
2019-04-27T04:54:34.046Z,78.20
2019-04-27T04:55:39.273Z,78.30
2019-04-27T04:56:43.879Z,78.40
2019-04-27T04:57:49.334Z,78.70
2019-04-27T04:58:53.949Z,78.20
2019-04-27T04:59:59.316Z,78.20
2019-04-27T05:01:04.681Z,78.20
2019-04-27T05:02:10.557Z,78.50
2019-04-27T05:03:15.485Z,78.40
2019-04-27T05:04:20.031Z,78.40
2019-04-27T05:05:24.520Z,78.20
2019-04-27T05:06:29.360Z,78.10
2019-04-27T05:07:34.195Z,78.20
2019-04-27T05:08:39.427Z,78.40
2019-04-27T05:09:44.437Z,78.40
2019-04-27T05:10:49.730Z,78.10
2019-04-27T05:11:54.618Z,78.50
2019-04-27T05:12:59.190Z,78.60
2019-04-27T05:14:03.933Z,78.50
2019-04-27T05:15:09.194Z,78.70
2019-04-27T05:16:13.837Z,78.60
2019-04-27T05:17:19.602Z,78.80
2019-04-27T05:18:24.246Z,79.00
2019-04-27T05:19:29.172Z,78.80
2019-04-27T05:20:39.546Z,78.70
2019-04-27T05:21:44.234Z,79.00
2019-04-27T05:22:49.151Z,79.00
2019-04-27T05:23:53.674Z,78.60
2019-04-27T05:25:00.845Z,78.50
2019-04-27T05:26:05.388Z,78.60
2019-04-27T05:27:09.866Z,78.90
2019-04-27T05:28:14.343Z,79.10
2019-04-27T05:29:19.230Z,79.00
2019-04-27T05:30:23.884Z,79.00
2019-04-27T05:31:29.373Z,78.90
2019-04-27T05:32:34.561Z,78.90
2019-04-27T05:33:39.071Z,79.20
2019-04-27T05:34:43.610Z,79.20
2019-04-27T05:35:49.232Z,79.20
2019-04-27T05:36:54.107Z,79.00
2019-04-27T05:38:02.410Z,79.20
2019-04-27T05:39:06.607Z,79.10
2019-04-27T05:40:11.323Z,79.40
2019-04-27T05:41:15.899Z,79.20
2019-04-27T05:42:20.497Z,79.50
2019-04-27T05:43:30.166Z,79.20
2019-04-27T05:44:52.128Z,79.20
2019-04-27T05:46:21.786Z,79.40
2019-04-27T05:47:29.249Z,79.30
2019-04-27T05:48:35.456Z,79.40
2019-04-27T05:49:44.494Z,79.50
2019-04-27T05:50:51.527Z,79.40
2019-04-27T05:51:54.506Z,79.40
2019-04-27T05:52:59.722Z,79.90
2019-04-27T05:54:04.336Z,79.70
2019-04-27T05:55:10.525Z,79.60
2019-04-27T05:56:15.093Z,79.90
2019-04-27T05:57:19.923Z,79.50
2019-04-27T05:58:24.422Z,79.70
2019-04-27T05:59:29.812Z,79.70
2019-04-27T06:00:34.650Z,79.70
2019-04-27T06:01:39.214Z,79.60
2019-04-27T06:02:43.809Z,79.50
2019-04-27T06:03:49.800Z,79.40
2019-04-27T06:04:54.416Z,79.40
2019-04-27T06:06:01.534Z,79.60
2019-04-27T06:07:05.236Z,79.70
2019-04-27T06:08:09.712Z,79.70
2019-04-27T06:09:14.355Z,79.70
2019-04-27T06:10:19.815Z,80.20
2019-04-27T06:11:24.695Z,79.70
2019-04-27T06:12:29.913Z,79.90
2019-04-27T06:13:34.648Z,79.80
2019-04-27T06:14:39.372Z,79.80
2019-04-27T06:15:44.000Z,79.90
2019-04-27T06:16:50.926Z,80.10
2019-04-27T06:17:54.656Z,80.20
2019-04-27T06:18:59.525Z,80.10
2019-04-27T06:20:05.997Z,80.10
2019-04-27T06:21:10.486Z,79.90
2019-04-27T06:22:14.938Z,79.60
2019-04-27T06:23:20.979Z,79.70
2019-04-27T06:24:25.569Z,79.50
2019-04-27T06:25:30.650Z,79.50
2019-04-27T06:26:35.267Z,79.80
2019-04-27T06:27:39.836Z,80.10
2019-04-27T06:28:44.383Z,80.00
2019-04-27T06:29:49.132Z,80.30
2019-04-27T06:30:53.701Z,80.20
2019-04-27T06:31:59.348Z,80.40
2019-04-27T06:33:04.022Z,80.50
2019-04-27T06:34:09.826Z,80.30
2019-04-27T06:35:15.204Z,80.30
2019-04-27T06:36:20.025Z,80.50
2019-04-27T06:37:24.981Z,80.30
2019-04-27T06:38:29.469Z,80.60
2019-04-27T06:39:34.008Z,80.60
2019-04-27T06:40:39.164Z,80.50
2019-04-27T06:41:43.965Z,80.60
2019-04-27T06:42:48.934Z,80.80
2019-04-27T06:43:53.418Z,80.80
2019-04-27T06:44:59.800Z,80.90
2019-04-27T06:46:04.338Z,80.90
2019-04-27T06:47:09.135Z,81.00
2019-04-27T06:48:13.734Z,80.90
2019-04-27T06:49:19.465Z,80.80
2019-04-27T06:50:24.077Z,80.90
2019-04-27T06:51:28.843Z,80.90
2019-04-27T06:52:33.411Z,81.00
2019-04-27T06:53:39.438Z,81.00
2019-04-27T06:54:44.184Z,80.90
2019-04-27T06:55:49.757Z,80.70
2019-04-27T06:56:54.331Z,80.70
2019-04-27T06:57:59.167Z,80.80
2019-04-27T06:59:03.647Z,81.00
2019-04-27T07:00:09.120Z,81.60
2019-04-27T07:01:13.684Z,80.60
2019-04-27T07:02:19.058Z,80.60
2019-04-27T07:03:23.705Z,80.20
2019-04-27T07:04:29.458Z,80.10
2019-04-27T07:05:34.082Z,80.20
2019-04-27T07:06:51.099Z,80.10
2019-04-27T07:07:44.747Z,80.00
2019-04-27T07:08:49.851Z,80.10
2019-04-27T07:09:54.422Z,80.20
2019-04-27T07:10:59.130Z,80.00
2019-04-27T07:12:03.864Z,79.90
2019-04-27T07:13:09.639Z,80.00
2019-04-27T07:14:14.329Z,80.00
2019-04-27T07:15:20.490Z,80.00
2019-04-27T07:16:25.079Z,79.90
2019-04-27T07:17:29.759Z,80.00
2019-04-27T07:18:34.377Z,80.00
2019-04-27T07:19:39.714Z,79.90
2019-04-27T07:20:44.298Z,79.60
2019-04-27T07:21:49.784Z,79.50
2019-04-27T07:22:54.423Z,79.50
2019-04-27T07:23:59.583Z,79.50
2019-04-27T07:25:05.982Z,79.60
2019-04-27T07:26:10.456Z,79.70
2019-04-27T07:27:14.930Z,79.80
2019-04-27T07:28:19.545Z,79.90
2019-04-27T07:29:24.037Z,79.90
2019-04-27T07:30:28.889Z,80.00
2019-04-27T07:31:33.504Z,80.00
2019-04-27T07:32:39.062Z,80.00
2019-04-27T07:33:43.742Z,79.90
2019-04-27T07:34:49.786Z,80.00
2019-04-27T07:35:54.568Z,80.10
2019-04-27T07:36:59.797Z,80.00
2019-04-27T07:38:04.391Z,79.90
2019-04-27T07:39:10.981Z,80.00
2019-04-27T07:40:15.324Z,79.90
2019-04-27T07:41:19.807Z,79.80
2019-04-27T07:42:24.334Z,79.70
2019-04-27T07:43:49.418Z,79.70
2019-04-27T07:44:55.522Z,79.80
2019-04-27T07:46:00.346Z,79.70
2019-04-27T07:47:15.338Z,79.70
2019-04-27T07:48:19.812Z,79.50
2019-04-27T07:49:24.294Z,79.40
2019-04-27T07:50:29.053Z,79.40
2019-04-27T07:51:34.455Z,79.40
2019-04-27T07:52:40.554Z,79.50
2019-04-27T07:53:45.231Z,79.50
2019-04-27T07:54:49.738Z,79.30
2019-04-27T07:55:54.256Z,79.20
2019-04-27T07:56:59.559Z,78.90
2019-04-27T07:58:05.181Z,78.70
2019-04-27T07:59:09.868Z,78.50
2019-04-27T08:00:14.641Z,78.40
2019-04-27T08:01:19.331Z,78.40
2019-04-27T08:02:23.854Z,78.10
2019-04-27T08:03:29.113Z,78.20
2019-04-27T08:04:33.780Z,78.10
2019-04-27T08:05:39.159Z,78.00
2019-04-27T08:06:43.663Z,77.80
2019-04-27T08:07:49.177Z,77.80
2019-04-27T08:08:53.800Z,77.90
2019-04-27T08:10:01.176Z,78.00
2019-04-27T08:11:04.718Z,77.90
2019-04-27T08:12:10.926Z,77.80
2019-04-27T08:13:15.551Z,77.70
2019-04-27T08:14:20.045Z,77.10
2019-04-27T08:15:24.523Z,77.00
2019-04-27T08:16:29.193Z,77.00
2019-04-27T08:17:33.718Z,77.00
2019-04-27T08:18:39.600Z,77.00
2019-04-27T08:19:44.165Z,76.80
2019-04-27T08:20:49.136Z,76.40
2019-04-27T08:21:53.760Z,75.80
2019-04-27T08:22:59.691Z,75.70
2019-04-27T08:24:04.439Z,75.50
2019-04-27T08:25:09.580Z,75.80
2019-04-27T08:26:15.773Z,75.90
2019-04-27T08:27:29.320Z,76.00
2019-04-27T08:28:35.574Z,75.70
2019-04-27T08:29:41.690Z,74.80
2019-04-27T08:30:48.891Z,74.70
2019-04-27T08:31:55.116Z,74.10
2019-04-27T08:33:01.255Z,73.90
2019-04-27T08:34:08.544Z,73.80
2019-04-27T08:35:13.435Z,73.80
2019-04-27T08:36:18.988Z,73.40
2019-04-27T08:37:23.665Z,73.10
2019-04-27T08:38:28.896Z,72.10
2019-04-27T08:39:33.674Z,71.80
2019-04-27T08:40:39.381Z,72.10
2019-04-27T08:41:43.960Z,72.20
2019-04-27T08:42:50.835Z,72.40
2019-04-27T08:43:54.810Z,72.30
2019-04-27T08:44:59.521Z,72.30
2019-04-27T08:46:04.424Z,72.40
2019-04-27T08:47:09.544Z,72.20
2019-04-27T08:48:14.278Z,72.00
2019-04-27T08:49:18.988Z,71.60
2019-04-27T08:50:23.450Z,71.40
2019-04-27T08:51:29.110Z,71.50
2019-04-27T08:52:33.740Z,71.00
2019-04-27T08:53:39.743Z,71.10
2019-04-27T08:54:44.387Z,70.30
2019-04-27T08:55:49.645Z,70.20
2019-04-27T08:56:55.024Z,70.30
2019-04-27T08:57:59.579Z,70.30
2019-04-27T08:59:04.193Z,70.40
2019-04-27T09:00:09.503Z,70.10
2019-04-27T09:01:14.116Z,69.70
2019-04-27T09:02:19.657Z,69.90
2019-04-27T09:03:24.148Z,69.70
2019-04-27T09:04:28.891Z,69.70
2019-04-27T09:05:33.444Z,69.70
2019-04-27T09:06:39.914Z,69.50
2019-04-27T09:08:33.026Z,69.20
2019-04-27T09:09:39.653Z,68.70
2019-04-27T09:11:03.775Z,67.60
2019-04-27T09:12:09.934Z,67.60
2019-04-27T09:13:16.337Z,67.70
2019-04-27T09:14:29.462Z,67.40
2019-04-27T09:15:50.530Z,67.00
2019-04-27T09:17:03.041Z,66.70
2019-04-27T09:18:09.033Z,66.70
2019-04-27T09:19:15.264Z,66.60
2019-04-27T09:20:21.436Z,66.50
2019-04-27T09:21:29.259Z,66.70
2019-04-27T09:22:33.810Z,66.90
2019-04-27T09:23:39.006Z,67.10
2019-04-27T09:24:43.570Z,67.10
2019-04-27T09:25:49.640Z,66.90
2019-04-27T09:26:54.216Z,66.80
2019-04-27T09:27:59.739Z,66.90
2019-04-27T09:29:04.556Z,66.80
2019-04-27T09:30:10.254Z,66.60
2019-04-27T09:31:14.892Z,66.50
2019-04-27T09:32:19.484Z,66.30
2019-04-27T09:33:24.025Z,66.00
2019-04-27T09:34:28.554Z,65.90
2019-04-27T09:36:37.542Z,64.30
2019-04-27T09:37:42.063Z,64.60
2019-04-27T09:38:46.622Z,64.40
2019-04-27T09:39:51.096Z,64.00
2019-04-27T09:40:58.029Z,63.40
2019-04-27T09:42:01.878Z,63.30
2019-04-27T09:43:07.544Z,62.80
2019-04-27T09:44:12.111Z,62.50
2019-04-27T09:45:16.826Z,61.60
2019-04-27T09:46:21.300Z,61.20
2019-04-27T09:47:26.743Z,61.10
2019-04-27T09:48:31.789Z,60.90
2019-04-27T09:49:38.480Z,60.60
2019-04-27T09:50:43.951Z,60.10
2019-04-27T09:51:48.540Z,60.00
2019-04-27T09:52:53.105Z,60.20
2019-04-27T09:53:58.411Z,60.20
2019-04-27T09:55:03.669Z,60.40
2019-04-27T09:56:09.156Z,60.20
2019-04-27T09:57:13.979Z,60.30
2019-04-27T09:58:19.526Z,60.10
2019-04-27T09:59:26.543Z,60.10
2019-04-27T10:00:31.609Z,60.00
2019-04-27T10:01:36.445Z,59.70
2019-04-27T10:02:42.045Z,59.50
2019-04-27T10:03:46.980Z,59.50
2019-04-27T10:04:51.806Z,59.60
2019-04-27T10:05:57.165Z,59.80
2019-04-27T10:07:02.840Z,59.40
2019-04-27T10:08:08.538Z,59.40
2019-04-27T10:09:13.460Z,59.40
2019-04-27T10:10:19.476Z,59.40
2019-04-27T10:11:26.312Z,59.80
2019-04-27T10:12:34.193Z,59.90
2019-04-27T10:13:38.240Z,60.20
2019-04-27T10:14:43.497Z,60.40
2019-04-27T10:15:48.965Z,60.50
2019-04-27T10:16:55.757Z,60.90
2019-04-27T10:18:00.718Z,60.80
2019-04-27T10:19:05.566Z,60.80
2019-04-27T10:20:11.009Z,61.20
2019-04-27T10:21:16.601Z,61.40
2019-04-27T10:22:22.235Z,61.50
2019-04-27T10:23:27.501Z,61.60
2019-04-27T10:24:32.470Z,61.70
2019-04-27T10:25:38.127Z,61.80
2019-04-27T10:26:43.885Z,62.00
2019-04-27T10:27:50.389Z,62.40
2019-04-27T10:28:55.996Z,63.20
2019-04-27T10:30:01.177Z,64.00
2019-04-27T10:31:07.023Z,64.70
2019-04-27T10:32:12.425Z,65.00
2019-04-27T10:33:17.929Z,65.60
2019-04-27T10:34:22.760Z,66.50
2019-04-27T10:35:28.198Z,66.90
2019-04-27T10:36:39.134Z,67.00
2019-04-27T10:37:44.001Z,67.30
2019-04-27T10:38:49.125Z,67.40
2019-04-27T10:39:55.959Z,66.50
2019-04-27T10:41:01.189Z,65.70
2019-04-27T10:42:06.773Z,63.90
2019-04-27T10:43:11.636Z,61.60
2019-04-27T10:44:16.711Z,59.50
2019-04-27T10:45:22.429Z,57.90
2019-04-27T10:47:32.396Z,54.50
2019-04-27T10:48:37.518Z,54.20
2019-04-27T10:49:42.545Z,53.30
2019-04-27T10:50:47.266Z,52.50
2019-04-27T10:51:51.890Z,52.00
2019-04-27T10:52:59.370Z,51.60
2019-04-27T10:54:05.062Z,51.10
2019-04-27T11:08:11.620Z,51.20
2019-04-27T11:09:17.206Z,51.30
2019-04-27T11:10:22.348Z,51.00
2019-04-27T11:11:27.863Z,51.00
2019-04-27T11:12:32.681Z,51.10
2019-04-27T11:13:38.315Z,50.40
2019-04-27T11:14:43.174Z,49.60
2019-04-27T11:15:47.754Z,48.60
2019-04-27T11:16:52.292Z,48.70
2019-04-27T11:17:56.784Z,48.30
2019-04-27T11:19:01.425Z,47.70
2019-04-27T11:20:10.454Z,47.40
2019-04-27T11:21:15.823Z,47.30
2019-04-27T11:22:20.385Z,45.70
2019-04-27T11:23:26.090Z,46.40
2019-04-27T11:24:30.688Z,46.20
2019-04-27T11:25:36.506Z,46.00
2019-04-27T11:26:41.099Z,46.30
2019-04-27T11:27:45.588Z,45.60
2019-04-27T11:28:50.043Z,45.70
2019-04-27T11:29:56.292Z,46.10
2019-04-27T11:31:00.905Z,46.20
2019-04-27T11:32:05.831Z,46.00
2019-04-27T11:33:10.453Z,45.90
2019-04-27T11:34:15.070Z,45.80
2019-04-27T11:35:21.238Z,46.10
2019-04-27T11:36:27.425Z,46.20
2019-04-27T11:37:37.330Z,46.30
2019-04-27T11:38:41.950Z,46.40
2019-04-27T11:39:46.438Z,46.10
2019-04-27T11:40:50.918Z,46.60
2019-04-27T11:41:55.495Z,46.10
2019-04-27T11:42:59.966Z,46.60
2019-04-27T11:44:04.534Z,46.90
2019-04-27T11:45:09.449Z,47.10
2019-04-27T11:46:13.930Z,47.00
2019-04-27T11:47:18.415Z,46.70
2019-04-27T11:48:22.880Z,46.50
2019-04-27T11:49:27.348Z,46.40
2019-04-27T11:50:31.913Z,46.60
2019-04-27T11:51:36.679Z,46.90
2019-04-27T11:52:41.239Z,47.30
2019-04-27T11:53:46.796Z,47.10
2019-04-27T11:54:51.381Z,47.20
2019-04-27T11:55:55.854Z,46.70
2019-04-27T11:57:00.382Z,46.80
2019-04-27T11:58:06.439Z,46.70
2019-04-27T11:59:11.618Z,46.50
2019-04-27T12:00:19.710Z,46.20
2019-04-27T12:01:26.958Z,45.90
2019-04-27T12:02:33.208Z,45.80
2019-04-27T12:03:39.127Z,45.90
2019-04-27T12:04:43.871Z,46.00
2019-04-27T12:05:48.427Z,46.10
2019-04-27T12:06:52.894Z,45.80
2019-04-27T12:07:57.346Z,44.90
2019-04-27T12:09:01.821Z,45.00
2019-04-27T12:10:07.082Z,44.00
2019-04-27T12:11:11.557Z,44.50
2019-04-27T12:12:21.556Z,44.60
2019-04-27T12:13:22.196Z,45.20
2019-04-27T12:14:26.658Z,44.70
2019-04-27T12:15:31.156Z,45.90
2019-04-27T12:16:36.255Z,45.10
2019-04-27T12:17:40.769Z,45.00
2019-04-27T12:18:48.972Z,45.10
2019-04-27T12:19:51.465Z,45.20
2019-04-27T12:20:56.044Z,45.60
2019-04-27T12:22:00.533Z,45.20
2019-04-27T12:23:06.549Z,45.30
2019-04-27T12:24:11.157Z,45.40
2019-04-27T12:25:16.480Z,45.30
2019-04-27T12:26:36.148Z,45.20
2019-04-27T12:27:51.209Z,44.70
2019-04-27T12:28:56.183Z,44.50
2019-04-27T12:30:08.349Z,44.10
2019-04-27T12:31:16.303Z,44.00
2019-04-27T12:32:20.909Z,44.20
2019-04-27T12:33:25.659Z,43.80
2019-04-27T12:34:31.574Z,43.70
2019-04-27T12:35:36.832Z,43.90
2019-04-27T12:36:41.386Z,43.90
2019-04-27T12:37:45.856Z,44.20
2019-04-27T12:38:50.895Z,44.50
2019-04-27T12:39:57.595Z,44.50
2019-04-27T12:41:03.012Z,44.40
2019-04-27T12:42:07.657Z,44.50
2019-04-27T12:43:12.141Z,44.60
2019-04-27T12:44:17.394Z,44.60
2019-04-27T12:45:22.540Z,44.90
2019-04-27T12:46:28.256Z,45.20
2019-04-27T12:47:33.756Z,45.40
2019-04-27T12:48:38.616Z,45.60
2019-04-27T12:49:43.581Z,45.80
2019-04-27T12:50:48.221Z,46.20
2019-04-27T12:51:53.145Z,46.50
2019-04-27T12:52:59.511Z,46.60
2019-04-27T12:54:06.545Z,46.90
2019-04-27T12:55:19.409Z,47.00
2019-04-27T12:56:26.551Z,47.30
2019-04-27T12:57:39.454Z,47.50
2019-04-27T12:58:57.878Z,47.60
2019-04-27T13:00:07.705Z,47.80
2019-04-27T13:01:15.768Z,47.70
2019-04-27T13:02:22.888Z,47.40
2019-04-27T13:03:28.063Z,47.30
2019-04-27T13:04:33.858Z,47.30
2019-04-27T13:05:39.610Z,47.30
2019-04-27T13:06:46.904Z,47.70
2019-04-27T13:07:52.581Z,47.60
2019-04-27T13:08:57.278Z,47.80
2019-04-27T13:10:02.974Z,47.90
2019-04-27T13:11:08.786Z,48.00
2019-04-27T13:12:13.611Z,48.20
2019-04-27T13:13:19.576Z,48.40
2019-04-27T13:14:26.330Z,48.40
2019-04-27T13:15:32.353Z,48.70
2019-04-27T13:16:37.701Z,48.70
2019-04-27T13:17:42.469Z,48.80
2019-04-27T13:18:47.688Z,48.50
2019-04-27T13:19:53.461Z,48.30
2019-04-27T13:20:59.261Z,47.90
2019-04-27T13:22:06.195Z,47.80
2019-04-27T13:23:11.842Z,47.50
2019-04-27T13:24:16.771Z,47.50
2019-04-27T13:25:22.547Z,47.60
2019-04-27T13:26:27.427Z,47.90
2019-04-27T13:27:32.973Z,47.70
2019-04-27T13:28:38.352Z,47.50
2019-04-27T13:29:43.810Z,47.40
2019-04-27T13:30:49.266Z,46.80
2019-04-27T13:31:55.750Z,46.70
2019-04-27T13:33:01.714Z,46.60
2019-04-27T13:34:07.349Z,46.20
2019-04-27T13:35:13.161Z,45.90
2019-04-27T13:36:18.309Z,45.20
2019-04-27T13:37:33.915Z,45.60
2019-04-27T13:38:40.837Z,45.70
2019-04-27T13:39:46.341Z,45.80
2019-04-27T13:41:08.482Z,45.90
2019-04-27T13:42:15.565Z,45.70
2019-04-27T13:43:22.755Z,45.20
2019-04-27T13:44:28.202Z,44.80
2019-04-27T13:45:49.901Z,44.80
2019-04-27T13:47:12.491Z,44.60
2019-04-27T13:48:19.378Z,44.80
2019-04-27T13:49:36.368Z,45.20
2019-04-27T13:50:45.705Z,45.10
2019-04-27T13:51:51.928Z,46.00
2019-04-27T13:52:56.980Z,45.20
2019-04-27T13:54:14.173Z,45.20
2019-04-27T13:55:07.966Z,45.20
2019-04-27T13:56:17.142Z,45.30
2019-04-27T13:57:21.368Z,45.50
2019-04-27T13:58:25.936Z,45.20
2019-04-27T13:59:31.812Z,45.20
2019-04-27T14:00:37.821Z,44.90
2019-04-27T14:01:42.394Z,44.90
2019-04-27T14:02:46.873Z,45.20
2019-04-27T14:03:51.372Z,45.20
2019-04-27T14:04:55.912Z,45.00
2019-04-27T14:06:01.110Z,45.20
2019-04-27T14:07:05.745Z,45.10
2019-04-27T14:08:10.236Z,44.60
2019-04-27T14:09:14.741Z,44.20
2019-04-27T14:10:20.369Z,43.50
2019-04-27T14:11:25.016Z,44.00
2019-04-27T14:12:29.496Z,44.10
2019-04-27T14:13:33.978Z,44.20
2019-04-27T14:14:39.048Z,44.00
2019-04-27T14:15:43.693Z,44.60
2019-04-27T14:16:48.184Z,43.30
2019-04-27T14:17:52.734Z,42.90
2019-04-27T14:18:57.244Z,43.10
2019-04-27T14:20:01.729Z,43.60
2019-04-27T14:21:06.194Z,43.50
2019-04-27T14:22:10.810Z,43.30
2019-04-27T14:23:18.635Z,43.30
2019-04-27T14:24:29.890Z,43.50
2019-04-27T14:25:31.241Z,43.60
2019-04-27T14:26:35.776Z,43.60
2019-04-27T14:27:41.125Z,43.60
2019-04-27T14:28:45.695Z,42.60
2019-04-27T14:29:50.210Z,42.30
2019-04-27T14:30:54.749Z,42.40
2019-04-27T14:31:59.225Z,42.30