createdAt,value
2023-01-07T00:00:11.720Z,49.27
2023-01-07T00:02:40.186Z,49.24
2023-01-07T00:05:09.296Z,49.40
2023-01-07T00:07:37.752Z,49.22
2023-01-07T00:10:07.562Z,49.28
2023-01-07T00:12:35.991Z,49.11
2023-01-07T00:15:07.181Z,49.19
2023-01-07T00:17:35.625Z,49.11
2023-01-07T00:20:04.262Z,49.19
2023-01-07T00:22:32.722Z,49.12
2023-01-07T00:25:01.192Z,49.23
2023-01-07T00:27:29.620Z,49.19
2023-01-07T00:29:58.067Z,49.08
2023-01-07T00:32:48.965Z,49.11
2023-01-07T00:35:23.350Z,49.16
2023-01-07T00:37:52.700Z,49.13
2023-01-07T00:40:21.710Z,49.16
2023-01-07T00:42:55.732Z,49.14
2023-01-07T00:45:25.534Z,49.15
2023-01-07T00:47:55.367Z,49.07
2023-01-07T00:50:25.934Z,49.04
2023-01-07T00:52:54.992Z,49.04
2023-01-07T00:55:24.698Z,48.90
2023-01-07T00:57:54.195Z,48.91
2023-01-07T01:00:27.614Z,48.79
2023-01-07T01:02:57.713Z,48.96
2023-01-07T01:05:26.443Z,48.95
2023-01-07T01:07:54.945Z,48.88
2023-01-07T01:10:23.731Z,48.90
2023-01-07T01:12:52.182Z,49.03
2023-01-07T01:15:20.954Z,49.01
2023-01-07T01:17:51.458Z,49.08
2023-01-07T01:20:22.160Z,48.95
2023-01-07T01:22:50.650Z,48.94
2023-01-07T01:25:19.332Z,49.00
2023-01-07T01:27:47.790Z,49.01
2023-01-07T01:30:16.413Z,48.90
2023-01-07T01:32:44.898Z,48.92
2023-01-07T01:35:13.502Z,48.91
2023-01-07T01:37:43.379Z,48.77
2023-01-07T01:40:13.432Z,48.63
2023-01-07T01:42:41.867Z,48.57
2023-01-07T01:45:13.195Z,48.55
2023-01-07T01:47:48.293Z,48.72
2023-01-07T01:50:22.596Z,48.71
2023-01-07T01:53:05.631Z,48.55
2023-01-07T01:55:39.370Z,48.62
2023-01-07T01:58:13.641Z,48.62
2023-01-07T02:00:42.794Z,48.60
2023-01-07T02:03:17.741Z,48.51
2023-01-07T02:05:47.387Z,48.52
2023-01-07T02:08:22.232Z,48.51
2023-01-07T02:11:09.105Z,48.45
2023-01-07T02:13:52.213Z,48.48
2023-01-07T02:16:26.281Z,48.41
2023-01-07T02:19:15.907Z,48.44
2023-01-07T02:21:53.881Z,48.45
2023-01-07T02:25:20.258Z,48.24
2023-01-07T02:28:18.532Z,48.36
2023-01-07T02:31:21.504Z,48.26
2023-01-07T02:33:59.231Z,48.13
2023-01-07T02:36:51.414Z,48.19
2023-01-07T02:39:41.705Z,48.27
2023-01-07T02:42:20.945Z,48.17
2023-01-07T02:44:57.287Z,48.08
2023-01-07T02:47:30.617Z,48.05
2023-01-07T02:50:00.535Z,47.94
2023-01-07T02:52:33.181Z,48.11
2023-01-07T02:55:09.132Z,48.05
2023-01-07T02:58:27.728Z,47.98
2023-01-07T03:01:26.355Z,47.78
2023-01-07T03:04:22.086Z,48.04
2023-01-07T03:07:12.836Z,47.98
2023-01-07T03:10:02.355Z,47.89
2023-01-07T03:12:37.895Z,47.89
2023-01-07T03:15:14.803Z,47.79
2023-01-07T03:17:53.114Z,47.77
2023-01-07T03:20:26.013Z,47.53
2023-01-07T03:22:57.834Z,47.52
2023-01-07T03:25:29.619Z,47.34
2023-01-07T03:28:00.873Z,47.73
2023-01-07T03:30:30.818Z,47.53
2023-01-07T03:33:03.892Z,47.45
2023-01-07T03:35:35.943Z,47.43
2023-01-07T03:38:06.567Z,47.55
2023-01-07T03:40:35.379Z,47.47
2023-01-07T03:43:02.924Z,47.47
2023-01-07T03:45:31.676Z,47.18
2023-01-07T03:48:00.389Z,47.39
2023-01-07T03:50:28.872Z,47.13
2023-01-07T03:52:57.366Z,47.27
2023-01-07T03:55:27.186Z,47.20
2023-01-07T03:57:55.658Z,47.21
2023-01-07T04:00:24.752Z,47.13
2023-01-07T04:02:53.348Z,47.11
2023-01-07T04:05:21.890Z,47.12
2023-01-07T04:07:50.303Z,47.16
2023-01-07T04:10:18.947Z,47.11
2023-01-07T04:12:48.931Z,47.13
2023-01-07T04:15:18.011Z,46.90
2023-01-07T04:17:46.491Z,46.94
2023-01-07T04:20:14.950Z,46.93
2023-01-07T04:22:43.419Z,46.92
2023-01-07T04:25:11.950Z,47.00
2023-01-07T04:27:41.033Z,46.90
2023-01-07T04:30:12.760Z,46.93
2023-01-07T04:32:41.257Z,46.87
2023-01-07T04:35:10.810Z,46.74
2023-01-07T04:37:39.315Z,46.52
2023-01-07T04:40:09.964Z,46.75
2023-01-07T04:42:38.413Z,46.73
2023-01-07T04:45:08.481Z,46.67
2023-01-07T04:47:38.313Z,46.69
2023-01-07T04:50:08.299Z,46.63
2023-01-07T04:52:36.807Z,46.59
2023-01-07T04:55:05.897Z,46.66
2023-01-07T04:57:34.449Z,46.48
2023-01-07T05:00:02.883Z,46.49
2023-01-07T05:02:31.650Z,46.51
2023-01-07T05:05:01.461Z,46.19
2023-01-07T05:07:29.889Z,46.30
2023-01-07T05:09:58.321Z,46.13
2023-01-07T05:12:26.865Z,46.15
2023-01-07T05:14:55.341Z,46.29
2023-01-07T05:17:23.786Z,46.32
2023-01-07T05:19:53.060Z,46.29
2023-01-07T05:22:22.903Z,46.33
2023-01-07T05:24:51.381Z,46.12
2023-01-07T05:27:19.958Z,46.36
2023-01-07T05:29:48.471Z,46.54
2023-01-07T05:32:16.898Z,46.34
2023-01-07T05:34:45.338Z,46.41
2023-01-07T05:37:13.792Z,46.45
2023-01-07T05:39:43.638Z,46.24
2023-01-07T05:42:12.086Z,46.40
2023-01-07T05:44:40.563Z,46.51
2023-01-07T05:47:08.985Z,46.31
2023-01-07T05:49:37.417Z,46.32
2023-01-07T05:52:06.280Z,46.17
2023-01-07T05:54:34.789Z,46.32
2023-01-07T05:57:04.682Z,46.28
2023-01-07T05:59:34.703Z,46.28
2023-01-07T06:02:03.316Z,46.18
2023-01-07T06:04:32.094Z,46.25
2023-01-07T06:07:00.572Z,46.28
2023-01-07T06:09:29.896Z,46.14
2023-01-07T06:11:59.508Z,46.10
2023-01-07T06:14:29.309Z,46.14
2023-01-07T06:16:57.707Z,46.16
2023-01-07T06:19:26.537Z,46.01
2023-01-07T06:21:54.975Z,46.16
2023-01-07T06:24:23.475Z,46.15
2023-01-07T06:26:51.909Z,46.07
2023-01-07T06:29:20.336Z,45.96
2023-01-07T06:31:50.155Z,45.76
2023-01-07T06:34:18.621Z,45.84
2023-01-07T06:36:47.040Z,45.70
2023-01-07T06:39:15.611Z,45.82
2023-01-07T06:41:44.054Z,45.87
2023-01-07T06:44:12.506Z,45.84
2023-01-07T06:46:41.024Z,45.97
2023-01-07T06:49:11.174Z,46.02
2023-01-07T06:51:39.804Z,46.21
2023-01-07T06:54:08.503Z,46.16
2023-01-07T06:56:36.962Z,46.18
2023-01-07T06:59:05.392Z,46.39
2023-01-07T07:01:34.008Z,46.48
2023-01-07T07:04:02.578Z,46.49
2023-01-07T07:06:32.442Z,46.52
2023-01-07T07:09:00.907Z,46.77
2023-01-07T07:11:29.330Z,46.80
2023-01-07T07:13:57.839Z,46.82
2023-01-07T07:16:26.364Z,46.99
2023-01-07T07:18:55.201Z,46.98
2023-01-07T07:21:23.688Z,47.02
2023-01-07T07:23:53.528Z,47.14
2023-01-07T07:26:22.110Z,47.23
2023-01-07T07:28:50.522Z,47.28
2023-01-07T07:31:19.011Z,47.31
2023-01-07T07:33:47.507Z,47.38
2023-01-07T07:36:15.923Z,47.32
2023-01-07T07:38:44.379Z,47.41
2023-01-07T07:41:14.223Z,47.51
2023-01-07T07:43:42.623Z,47.52
2023-01-07T07:46:11.156Z,47.54
2023-01-07T07:48:39.638Z,47.58
2023-01-07T07:51:08.159Z,47.63
2023-01-07T07:53:36.555Z,47.61
2023-01-07T07:56:07.805Z,47.82
2023-01-07T07:58:37.792Z,47.80
2023-01-07T08:01:07.041Z,47.80
2023-01-07T08:03:35.669Z,47.95
2023-01-07T08:06:05.979Z,47.94
2023-01-07T08:08:34.450Z,47.93
2023-01-07T08:11:05.221Z,47.99
2023-01-07T08:13:33.663Z,48.01
2023-01-07T08:16:03.693Z,48.11
2023-01-07T08:18:32.143Z,48.06
2023-01-07T08:21:00.760Z,48.05
2023-01-07T08:23:31.304Z,48.15
2023-01-07T08:26:02.874Z,48.09
2023-01-07T08:28:31.729Z,48.16
2023-01-07T08:31:05.216Z,47.93
2023-01-07T08:33:37.587Z,47.93
2023-01-07T08:36:18.130Z,47.92
2023-01-07T08:38:53.388Z,47.95
2023-01-07T08:41:23.218Z,48.13
2023-01-07T08:43:52.223Z,47.93
2023-01-07T08:46:22.181Z,48.03
2023-01-07T08:48:51.136Z,48.04
2023-01-07T08:51:19.594Z,47.93
2023-01-07T08:53:48.402Z,47.93
2023-01-07T08:56:16.857Z,47.83
2023-01-07T08:58:45.358Z,47.69
2023-01-07T09:01:13.984Z,47.52
2023-01-07T09:03:43.868Z,47.59
2023-01-07T09:06:12.374Z,47.54
2023-01-07T09:08:41.259Z,47.53
2023-01-07T09:11:09.747Z,47.23
2023-01-07T09:13:38.220Z,47.20
2023-01-07T09:16:07.705Z,47.08
2023-01-07T09:18:36.216Z,46.96
2023-01-07T09:21:06.240Z,47.04
2023-01-07T09:23:34.722Z,46.56
2023-01-07T09:26:03.331Z,46.43
2023-01-07T09:28:31.783Z,46.40
2023-01-07T09:31:00.943Z,46.35
2023-01-07T09:33:29.431Z,46.47
2023-01-07T09:35:57.883Z,46.25
2023-01-07T09:38:27.895Z,46.12
2023-01-07T09:40:57.883Z,45.94
2023-01-07T09:43:58.845Z,45.84
2023-01-07T09:46:25.457Z,45.90
2023-01-07T09:48:59.042Z,45.73
2023-01-07T09:51:33.041Z,45.46
2023-01-07T09:54:06.325Z,45.13
2023-01-07T09:56:38.163Z,44.92
2023-01-07T09:59:08.215Z,44.83
2023-01-07T10:01:45.396Z,44.73
2023-01-07T10:04:30.003Z,44.46
2023-01-07T10:07:12.015Z,44.33
2023-01-07T10:09:58.322Z,44.36
2023-01-07T10:12:37.683Z,44.43
2023-01-07T10:15:38.201Z,44.58
2023-01-07T10:18:33.281Z,44.68
2023-01-07T10:21:15.492Z,44.71
2023-01-07T10:23:48.198Z,44.39
2023-01-07T10:26:31.717Z,44.13
2023-01-07T10:29:07.937Z,44.17
2023-01-07T10:31:37.693Z,43.95
2023-01-07T10:34:15.523Z,43.72
2023-01-07T10:37:01.790Z,43.75
2023-01-07T10:39:44.407Z,43.59
2023-01-07T10:42:25.247Z,43.46
2023-01-07T10:45:46.033Z,43.35
2023-01-07T10:48:46.396Z,43.39
2023-01-07T10:51:38.934Z,43.46
2023-01-07T10:54:32.965Z,43.30
2023-01-07T10:57:07.853Z,42.96
2023-01-07T10:59:38.625Z,42.81
2023-01-07T11:02:18.108Z,42.88
2023-01-07T11:04:47.012Z,42.76
2023-01-07T11:07:26.374Z,42.62
2023-01-07T11:09:57.321Z,42.43
2023-01-07T11:12:35.567Z,42.30
2023-01-07T11:15:18.025Z,42.18
2023-01-07T11:17:53.575Z,42.03
2023-01-07T11:20:48.854Z,42.22
2023-01-07T11:23:36.644Z,41.93
2023-01-07T11:26:16.719Z,41.56
2023-01-07T11:28:53.270Z,41.59
2023-01-07T11:31:43.775Z,41.11
2023-01-07T11:34:23.549Z,41.06
2023-01-07T11:36:52.788Z,40.02
2023-01-07T11:39:23.756Z,39.45
2023-01-07T11:41:59.009Z,38.58
2023-01-07T11:44:28.061Z,37.69
2023-01-07T11:46:58.222Z,37.15
2023-01-07T11:49:30.162Z,36.52
2023-01-07T11:51:59.651Z,36.19
2023-01-07T11:54:31.358Z,35.74
2023-01-07T11:57:14.442Z,35.62
2023-01-07T11:59:42.931Z,34.85
2023-01-07T12:02:26.961Z,34.96
2023-01-07T12:05:20.490Z,35.28
2023-01-07T12:07:51.537Z,34.68
2023-01-07T12:10:33.997Z,34.54
2023-01-07T12:13:06.127Z,34.42
2023-01-07T12:15:41.130Z,34.19
2023-01-07T12:19:15.081Z,34.61
2023-01-07T12:22:05.302Z,34.16
2023-01-07T12:25:01.059Z,33.38
2023-01-07T12:27:41.046Z,33.10
2023-01-07T12:30:45.919Z,32.95
2023-01-07T12:33:30.738Z,32.19
2023-01-07T12:36:13.040Z,32.04
2023-01-07T12:38:48.678Z,32.51
2023-01-07T12:41:23.507Z,33.11
2023-01-07T12:44:02.591Z,33.51
2023-01-07T12:46:42.177Z,34.22
2023-01-07T12:49:21.728Z,34.92
2023-01-07T12:51:57.819Z,35.40
2023-01-07T12:54:39.811Z,35.84
2023-01-07T12:57:16.889Z,35.83
2023-01-07T12:59:51.278Z,36.56
2023-01-07T13:02:33.266Z,36.93
2023-01-07T13:05:16.532Z,36.96
2023-01-07T13:07:53.726Z,37.43
2023-01-07T13:10:29.370Z,37.57
2023-01-07T13:13:02.401Z,37.79
2023-01-07T13:15:33.815Z,37.61
2023-01-07T13:18:14.684Z,37.68
2023-01-07T13:21:00.143Z,37.86
2023-01-07T13:24:09.811Z,38.03
2023-01-07T13:26:50.768Z,38.32
2023-01-07T13:29:34.180Z,38.36
2023-01-07T13:32:32.767Z,38.52
2023-01-07T13:35:22.670Z,38.52
2023-01-07T13:38:08.626Z,38.69
2023-01-07T13:41:03.241Z,38.78
2023-01-07T13:44:01.381Z,38.85
2023-01-07T13:46:35.265Z,38.72
2023-01-07T13:49:03.960Z,38.63
2023-01-07T13:51:37.939Z,38.97
2023-01-07T13:54:11.745Z,38.77
2023-01-07T13:56:42.470Z,39.07
2023-01-07T13:59:31.636Z,38.89
2023-01-07T14:02:22.736Z,38.99
2023-01-07T14:05:07.497Z,39.06
2023-01-07T14:07:47.261Z,39.10
2023-01-07T14:10:26.355Z,39.29
2023-01-07T14:13:25.938Z,39.47
2023-01-07T14:16:07.921Z,39.80
2023-01-07T14:19:05.302Z,39.89
2023-01-07T14:22:00.626Z,40.06
2023-01-07T14:25:12.804Z,40.17
2023-01-07T14:28:20.798Z,40.18
2023-01-07T14:30:53.096Z,40.47
2023-01-07T14:33:24.819Z,40.46
2023-01-07T14:35:59.894Z,40.53
2023-01-07T14:38:58.745Z,40.80
2023-01-07T14:41:28.045Z,40.79
2023-01-07T14:44:28.712Z,40.94
2023-01-07T14:46:58.612Z,40.78
2023-01-07T14:50:08.086Z,41.08
2023-01-07T14:53:31.058Z,41.38
2023-01-07T14:56:31.662Z,41.44
2023-01-07T14:59:24.928Z,41.59
2023-01-07T15:02:38.174Z,41.60
2023-01-07T15:05:24.084Z,41.56
2023-01-07T15:08:18.378Z,41.63
2023-01-07T15:11:06.319Z,41.77
2023-01-07T15:14:01.852Z,41.90
2023-01-07T15:16:34.365Z,41.91
2023-01-07T15:19:04.398Z,42.01
2023-01-07T15:21:45.386Z,42.21
2023-01-07T15:24:26.603Z,42.33
2023-01-07T15:27:05.989Z,42.64
2023-01-07T15:29:44.074Z,42.47
2023-01-07T15:32:31.163Z,42.62
2023-01-07T15:35:02.015Z,42.65
2023-01-07T15:37:30.497Z,42.96
2023-01-07T15:40:00.004Z,42.84
2023-01-07T15:42:29.845Z,43.09
2023-01-07T15:45:00.233Z,43.14
2023-01-07T15:47:41.555Z,43.31
2023-01-07T15:50:31.308Z,43.38
2023-01-07T15:53:03.796Z,43.37
2023-01-07T15:55:38.233Z,43.46
2023-01-07T15:58:13.374Z,43.53
2023-01-07T16:00:42.659Z,43.67
2023-01-07T16:03:17.090Z,43.86
2023-01-07T16:05:47.351Z,43.80
2023-01-07T16:08:20.653Z,43.91
2023-01-07T16:11:02.187Z,43.97
2023-01-07T16:13:32.694Z,44.03
2023-01-07T16:16:03.711Z,44.14
2023-01-07T16:18:33.464Z,44.25
2023-01-07T16:21:08.025Z,44.43
2023-01-07T16:23:38.536Z,44.52
2023-01-07T16:26:10.774Z,44.65
2023-01-07T16:28:42.677Z,44.56
2023-01-07T16:31:15.892Z,44.78
2023-01-07T16:33:45.248Z,44.78
2023-01-07T16:36:19.040Z,44.58
2023-01-07T16:38:51.488Z,44.85
2023-01-07T16:41:23.601Z,45.10
2023-01-07T16:43:54.147Z,45.15
2023-01-07T16:46:27.950Z,45.30
2023-01-07T16:49:28.056Z,45.42
2023-01-07T16:52:07.661Z,45.36
2023-01-07T16:54:40.040Z,45.32
2023-01-07T16:57:30.905Z,45.41
2023-01-07T17:00:06.024Z,45.52
2023-01-07T17:02:40.202Z,45.68
2023-01-07T17:05:18.965Z,45.82
2023-01-07T17:07:54.455Z,45.59
2023-01-07T17:10:29.334Z,45.84
2023-01-07T17:13:01.644Z,45.80
2023-01-07T17:15:39.504Z,45.98
2023-01-07T17:18:30.442Z,46.10
2023-01-07T17:21:00.585Z,46.10
2023-01-07T17:23:45.796Z,46.12
2023-01-07T17:26:23.410Z,46.28
2023-01-07T17:28:55.151Z,46.39
2023-01-07T17:31:24.804Z,46.33
2023-01-07T17:33:53.795Z,46.29
2023-01-07T17:36:24.949Z,46.43
2023-01-07T17:38:55.194Z,46.02
2023-01-07T17:41:42.702Z,46.48
2023-01-07T17:44:15.021Z,46.80
2023-01-07T17:46:43.949Z,46.71
2023-01-07T17:49:12.857Z,46.72
2023-01-07T17:51:44.666Z,46.72
2023-01-07T17:54:22.469Z,46.89
2023-01-07T17:56:52.075Z,46.79
2023-01-07T17:59:23.172Z,46.86
2023-01-07T18:01:54.990Z,46.87
2023-01-07T18:04:23.757Z,46.99
2023-01-07T18:06:52.224Z,47.05
2023-01-07T18:09:22.706Z,47.13
2023-01-07T18:12:08.552Z,47.05
2023-01-07T18:14:37.302Z,47.21
2023-01-07T18:17:08.001Z,47.17
2023-01-07T18:19:36.676Z,47.22
2023-01-07T18:22:05.210Z,47.38
2023-01-07T18:24:35.070Z,47.20
2023-01-07T18:27:03.523Z,47.23
2023-01-07T18:29:32.034Z,47.30
2023-01-07T18:32:00.608Z,47.41
2023-01-07T18:34:29.280Z,47.50
2023-01-07T18:36:57.717Z,47.54
2023-01-07T18:39:26.182Z,47.47
2023-01-07T18:41:56.203Z,47.81
2023-01-07T18:44:25.190Z,47.63
2023-01-07T18:46:53.751Z,47.82
2023-01-07T18:49:22.280Z,47.79
2023-01-07T18:51:50.800Z,47.87
2023-01-07T18:54:19.596Z,47.83
2023-01-07T18:56:48.075Z,48.03
2023-01-07T18:59:17.947Z,48.20
2023-01-07T19:01:46.583Z,48.16
2023-01-07T19:04:15.076Z,48.05
2023-01-07T19:06:43.576Z,48.39
2023-01-07T19:09:12.002Z,48.43
2023-01-07T19:11:40.452Z,48.32
2023-01-07T19:14:10.824Z,48.34
2023-01-07T19:16:40.739Z,48.45
2023-01-07T19:19:09.358Z,48.53
2023-01-07T19:21:37.815Z,48.56
2023-01-07T19:24:07.406Z,48.60
2023-01-07T19:26:35.883Z,48.59
2023-01-07T19:29:04.487Z,48.68
2023-01-07T19:31:33.073Z,48.98
2023-01-07T19:34:04.379Z,48.67
2023-01-07T19:36:32.964Z,48.92
2023-01-07T19:39:01.415Z,49.01
2023-01-07T19:41:29.901Z,49.13
2023-01-07T19:44:01.087Z,49.02
2023-01-07T19:46:30.024Z,49.17
2023-01-07T19:48:59.487Z,49.13
2023-01-07T19:51:29.523Z,49.19
2023-01-07T19:53:57.983Z,49.36
2023-01-07T19:56:26.431Z,49.33
2023-01-07T19:58:55.388Z,49.41
2023-01-07T20:01:26.697Z,49.24
2023-01-07T20:03:56.384Z,49.48
2023-01-07T20:06:27.419Z,49.62
2023-01-07T20:08:59.467Z,49.46
2023-01-07T20:11:27.909Z,49.71
2023-01-07T20:13:56.389Z,49.75
2023-01-07T20:16:25.879Z,49.68
2023-01-07T20:18:56.524Z,49.53
2023-01-07T20:21:27.282Z,49.61
2023-01-07T20:23:57.167Z,49.85
2023-01-07T20:26:28.631Z,49.72
2023-01-07T20:28:57.955Z,49.87
2023-01-07T20:31:28.647Z,49.80
2023-01-07T20:33:57.674Z,50.12
2023-01-07T20:36:28.551Z,49.98
2023-01-07T20:39:03.259Z,49.95
2023-01-07T20:41:33.826Z,50.01
2023-01-07T20:44:04.939Z,50.17
2023-01-07T20:46:34.907Z,49.96
2023-01-07T20:49:03.592Z,50.18
2023-01-07T20:51:32.306Z,50.22
2023-01-07T20:54:02.337Z,49.90
2023-01-07T20:56:32.427Z,49.80
2023-01-07T20:59:02.246Z,50.23
2023-01-07T21:01:31.568Z,50.13
2023-01-07T21:04:01.921Z,49.93
2023-01-07T21:06:30.496Z,50.09
2023-01-07T21:08:58.967Z,49.96
2023-01-07T21:11:28.883Z,50.07
2023-01-07T21:13:57.372Z,50.23
2023-01-07T21:16:27.485Z,50.48
2023-01-07T21:18:56.776Z,50.20
2023-01-07T21:21:26.145Z,50.72
2023-01-07T21:23:55.428Z,50.27
2023-01-07T21:26:26.505Z,50.63
2023-01-07T21:28:57.127Z,50.66
2023-01-07T21:31:27.148Z,50.55
2023-01-07T21:33:57.607Z,50.53
2023-01-07T21:36:27.922Z,50.77
2023-01-07T21:38:59.411Z,50.38
2023-01-07T21:41:29.716Z,50.66
2023-01-07T21:43:59.731Z,50.47
2023-01-07T21:46:28.212Z,50.71
2023-01-07T21:48:56.950Z,50.72
2023-01-07T21:51:28.717Z,50.83
2023-01-07T21:53:58.795Z,50.79
2023-01-07T21:56:32.200Z,51.10
2023-01-07T21:59:02.385Z,51.07
2023-01-07T22:01:31.367Z,51.13
2023-01-07T22:04:00.856Z,51.39
2023-01-07T22:06:31.923Z,51.50
2023-01-07T22:09:02.974Z,51.42
2023-01-07T22:11:32.078Z,51.53
2023-01-07T22:14:02.175Z,51.47
2023-01-07T22:16:33.038Z,51.67
2023-01-07T22:19:01.670Z,51.43
2023-01-07T22:21:30.514Z,51.51
2023-01-07T22:23:58.953Z,51.53
2023-01-07T22:26:27.373Z,51.57
2023-01-07T22:28:59.804Z,51.46
2023-01-07T22:31:33.149Z,51.41
2023-01-07T22:34:01.568Z,51.22
2023-01-07T22:36:35.861Z,51.36
2023-01-07T22:39:07.313Z,51.69
2023-01-07T22:41:36.849Z,51.66
2023-01-07T22:44:10.178Z,51.49
2023-01-07T22:46:41.006Z,51.58
2023-01-07T22:49:09.505Z,51.87
2023-01-07T22:51:42.200Z,51.65
2023-01-07T22:54:12.370Z,51.55
2023-01-07T22:56:41.758Z,51.31
2023-01-07T22:59:10.241Z,51.36
2023-01-07T23:01:40.214Z,51.31
2023-01-07T23:04:09.406Z,51.48
2023-01-07T23:06:38.088Z,51.16
2023-01-07T23:09:06.920Z,51.21
2023-01-07T23:11:50.946Z,51.27
2023-01-07T23:14:22.477Z,51.54
2023-01-07T23:16:53.189Z,51.20
2023-01-07T23:19:23.201Z,51.47
2023-01-07T23:21:54.329Z,51.29
2023-01-07T23:24:24.521Z,51.32
2023-01-07T23:26:54.903Z,51.39
2023-01-07T23:29:23.533Z,51.25
2023-01-07T23:31:53.822Z,51.22
2023-01-07T23:34:22.339Z,51.21
2023-01-07T23:36:50.787Z,51.19
2023-01-07T23:39:19.216Z,51.39
2023-01-07T23:41:47.731Z,51.23
2023-01-07T23:44:17.407Z,51.15
2023-01-07T23:46:45.833Z,51.41
2023-01-07T23:49:15.678Z,51.31
2023-01-07T23:51:44.146Z,51.51
2023-01-07T23:54:12.763Z,51.28
2023-01-07T23:56:41.224Z,51.51
2023-01-07T23:59:10.594Z,51.50
