createdAt,value
2019-02-25T00:00:44.062Z,4.80
2019-02-25T00:03:11.759Z,4.80
2019-02-25T00:05:39.450Z,4.80
2019-02-25T00:08:07.129Z,4.80
2019-02-25T00:10:34.781Z,4.80
2019-02-25T00:13:02.510Z,4.80
2019-02-25T00:15:30.254Z,4.90
2019-02-25T00:17:57.965Z,4.80
2019-02-25T00:20:25.638Z,4.80
2019-02-25T00:22:53.334Z,4.80
2019-02-25T00:25:20.965Z,4.80
2019-02-25T00:27:48.649Z,4.80
2019-02-25T00:30:16.281Z,4.70
2019-02-25T00:32:54.654Z,4.70
2019-02-25T00:35:22.290Z,4.70
2019-02-25T00:37:50.032Z,4.80
2019-02-25T00:40:17.859Z,4.70
2019-02-25T00:42:45.498Z,4.60
2019-02-25T00:45:13.147Z,4.60
2019-02-25T00:47:41.186Z,4.60
2019-02-25T00:50:10.452Z,4.60
2019-02-25T00:52:38.156Z,4.60
2019-02-25T00:55:06.187Z,4.50
2019-02-25T00:57:33.900Z,4.50
2019-02-25T01:00:01.577Z,4.50
2019-02-25T01:02:29.279Z,4.50
2019-02-25T01:04:56.939Z,4.40
2019-02-25T01:07:24.633Z,4.50
2019-02-25T01:09:52.261Z,4.50
2019-02-25T01:12:19.973Z,4.60
2019-02-25T01:14:47.643Z,4.60
2019-02-25T01:17:16.986Z,4.60
2019-02-25T01:19:44.646Z,4.60
2019-02-25T01:22:12.314Z,4.60
2019-02-25T01:24:40.006Z,4.70
2019-02-25T01:27:07.705Z,4.80
2019-02-25T01:29:35.393Z,4.70
2019-02-25T01:32:03.039Z,4.70
2019-02-25T01:34:30.751Z,4.70
2019-02-25T01:36:58.378Z,4.70
2019-02-25T01:39:26.119Z,4.60
2019-02-25T01:41:53.790Z,4.60
2019-02-25T01:44:21.482Z,4.70
2019-02-25T01:46:49.258Z,4.60
2019-02-25T01:49:16.922Z,4.60
2019-02-25T01:51:44.595Z,4.60
2019-02-25T01:54:12.322Z,4.50
2019-02-25T01:56:39.968Z,4.50
2019-02-25T01:59:17.215Z,4.50
2019-02-25T02:01:44.928Z,4.40
2019-02-25T02:04:12.632Z,4.40
2019-02-25T02:06:40.323Z,4.30
2019-02-25T02:09:09.025Z,4.30
2019-02-25T02:11:36.717Z,4.20
2019-02-25T02:14:04.388Z,4.20
2019-02-25T02:16:32.085Z,4.20
2019-02-25T02:18:59.773Z,4.20
2019-02-25T02:21:27.459Z,4.20
2019-02-25T02:23:55.135Z,4.10
2019-02-25T02:26:22.860Z,4.10
2019-02-25T02:28:50.554Z,4.10
2019-02-25T02:31:18.255Z,4.00
2019-02-25T02:33:45.933Z,4.00
2019-02-25T02:36:13.640Z,3.90
2019-02-25T02:38:41.308Z,3.90
2019-02-25T02:41:08.974Z,3.90
2019-02-25T02:43:36.670Z,3.80
2019-02-25T02:46:12.469Z,3.80
2019-02-25T02:48:50.043Z,3.70
2019-02-25T02:51:17.681Z,3.60
2019-02-25T02:53:45.428Z,3.70
2019-02-25T02:56:13.088Z,3.70
2019-02-25T02:58:40.796Z,3.60
2019-02-25T03:01:08.439Z,3.60
2019-02-25T03:03:36.376Z,3.60
2019-02-25T03:06:04.004Z,3.50
2019-02-25T03:08:31.669Z,3.50
2019-02-25T03:10:59.392Z,3.50
2019-02-25T03:13:27.062Z,3.50
2019-02-25T03:15:54.758Z,3.50
2019-02-25T03:18:22.460Z,3.50
2019-02-25T03:20:50.130Z,3.40
2019-02-25T03:23:17.800Z,3.40
2019-02-25T03:25:45.471Z,3.40
2019-02-25T03:28:13.167Z,3.40
2019-02-25T03:30:40.885Z,3.40
2019-02-25T03:33:08.554Z,3.30
2019-02-25T03:35:36.249Z,3.30
2019-02-25T03:38:03.945Z,3.30
2019-02-25T03:40:31.660Z,3.30
2019-02-25T03:42:59.422Z,3.30
2019-02-25T03:45:27.176Z,3.30
2019-02-25T03:47:54.798Z,3.30
2019-02-25T03:50:22.541Z,3.30
2019-02-25T03:52:50.228Z,3.40
2019-02-25T03:55:18.089Z,3.40
2019-02-25T03:57:45.854Z,3.40
2019-02-25T04:00:15.986Z,3.40
2019-02-25T04:02:43.637Z,3.40
2019-02-25T04:05:11.304Z,3.40
2019-02-25T04:07:38.960Z,3.40
2019-02-25T04:10:07.955Z,3.40
2019-02-25T04:12:35.694Z,3.40
2019-02-25T04:15:04.529Z,3.40
2019-02-25T04:17:32.189Z,3.40
2019-02-25T04:22:27.477Z,3.40
2019-02-25T04:24:55.181Z,3.30
2019-02-25T04:27:24.451Z,3.30
2019-02-25T04:29:52.153Z,3.30
2019-02-25T04:32:21.682Z,3.10
2019-02-25T04:34:49.353Z,3.10
2019-02-25T04:37:16.995Z,3.10
2019-02-25T04:39:44.673Z,3.10
2019-02-25T04:42:12.326Z,3.00
2019-02-25T04:44:40.086Z,3.00
2019-02-25T04:47:07.687Z,3.00
2019-02-25T04:49:35.449Z,2.90
2019-02-25T04:52:03.138Z,2.90
2019-02-25T04:54:30.768Z,2.90
2019-02-25T04:56:58.465Z,2.90
2019-02-25T04:59:26.133Z,2.90
2019-02-25T05:01:53.863Z,2.90
2019-02-25T05:04:22.113Z,2.90
2019-02-25T05:06:49.970Z,2.80
2019-02-25T05:09:19.289Z,2.90
2019-02-25T05:11:47.003Z,2.80
2019-02-25T05:14:14.638Z,2.70
2019-02-25T05:16:42.324Z,2.70
2019-02-25T05:19:10.025Z,2.60
2019-02-25T05:21:37.761Z,2.60
2019-02-25T05:24:05.479Z,2.60
2019-02-25T05:26:33.536Z,2.60
2019-02-25T05:29:01.240Z,2.60
2019-02-25T05:31:29.404Z,2.50
2019-02-25T05:33:57.099Z,2.50
2019-02-25T05:36:24.829Z,2.50
2019-02-25T05:38:52.510Z,2.50
2019-02-25T05:41:20.250Z,2.40
2019-02-25T05:43:47.940Z,2.40
2019-02-25T05:46:15.635Z,2.40
2019-02-25T05:48:43.335Z,2.40
2019-02-25T05:53:38.758Z,2.40
2019-02-25T05:56:06.519Z,2.30
2019-02-25T05:58:34.268Z,2.30
2019-02-25T06:01:02.054Z,2.30
2019-02-25T06:03:29.750Z,2.30
2019-02-25T06:05:57.375Z,2.30
2019-02-25T06:08:25.014Z,2.30
2019-02-25T06:10:52.740Z,2.30
2019-02-25T06:13:20.414Z,2.20
2019-02-25T06:15:48.154Z,2.20
2019-02-25T06:18:15.821Z,2.20
2019-02-25T06:20:43.514Z,2.20
2019-02-25T06:23:11.248Z,2.20
2019-02-25T06:25:38.909Z,2.20
2019-02-25T06:28:07.004Z,2.20
2019-02-25T06:30:34.654Z,2.20
2019-02-25T06:33:02.321Z,2.20
2019-02-25T06:35:29.989Z,2.10
2019-02-25T06:37:57.667Z,2.20
2019-02-25T06:40:25.454Z,2.20
2019-02-25T06:45:20.785Z,2.20
2019-02-25T06:47:48.462Z,2.20
2019-02-25T06:50:16.114Z,2.20
2019-02-25T06:52:43.836Z,2.30
2019-02-25T06:57:41.135Z,2.40
2019-02-25T07:00:16.174Z,2.40
2019-02-25T07:02:43.915Z,2.40
2019-02-25T07:05:36.879Z,2.50
2019-02-25T07:08:09.159Z,2.60
2019-02-25T07:10:49.489Z,2.60
2019-02-25T07:13:48.888Z,2.70
2019-02-25T07:16:50.757Z,2.70
2019-02-25T07:19:36.699Z,2.80
2019-02-25T07:25:15.463Z,2.90
2019-02-25T07:28:02.659Z,3.00
2019-02-25T07:30:49.861Z,3.00
2019-02-25T07:33:33.903Z,3.10
2019-02-25T07:39:08.227Z,2.90
2019-02-25T07:44:49.795Z,3.40
2019-02-25T07:47:48.623Z,3.40
2019-02-25T07:50:47.109Z,3.50
2019-02-25T07:53:24.743Z,3.60
2019-02-25T07:56:10.576Z,3.70
2019-02-25T07:58:53.454Z,3.90
2019-02-25T08:01:44.729Z,4.10
2019-02-25T08:04:27.096Z,4.30
2019-02-25T08:07:14.288Z,4.60
2019-02-25T08:10:04.461Z,4.90
2019-02-25T08:12:41.569Z,5.20
2019-02-25T08:15:16.709Z,5.50
2019-02-25T08:17:51.070Z,5.90
2019-02-25T08:20:53.576Z,6.20
2019-02-25T08:23:27.952Z,6.20
2019-02-25T08:26:17.870Z,6.60
2019-02-25T08:29:07.633Z,6.90
2019-02-25T08:32:00.838Z,7.20
2019-02-25T08:34:46.870Z,7.50
2019-02-25T08:37:37.102Z,7.80
2019-02-25T08:41:07.710Z,8.10
2019-02-25T08:43:57.923Z,8.30
2019-02-25T08:46:30.666Z,8.80
2019-02-25T08:49:01.603Z,9.50
2019-02-25T08:51:29.282Z,9.80
2019-02-25T08:53:56.973Z,10.10
2019-02-25T08:56:24.718Z,10.20
2019-02-25T08:58:52.413Z,10.30
2019-02-25T09:01:20.108Z,10.50
2019-02-25T09:03:47.838Z,10.70
2019-02-25T09:06:15.529Z,10.80
2019-02-25T09:08:43.259Z,11.00
2019-02-25T09:11:14.238Z,11.10
2019-02-25T09:13:40.415Z,11.20
2019-02-25T09:16:10.320Z,11.50
2019-02-25T09:18:38.032Z,11.70
2019-02-25T09:21:05.649Z,11.90
2019-02-25T09:23:33.796Z,12.10
2019-02-25T09:26:01.439Z,12.40
2019-02-25T09:28:29.162Z,12.70
2019-02-25T09:30:56.881Z,13.20
2019-02-25T09:33:24.656Z,13.90
2019-02-25T09:35:52.340Z,14.60
2019-02-25T09:38:20.067Z,14.80
2019-02-25T09:40:47.726Z,15.30
2019-02-25T09:43:15.394Z,15.60
2019-02-25T09:45:43.086Z,15.90
2019-02-25T09:48:10.807Z,16.40
2019-02-25T09:50:38.490Z,16.90
2019-02-25T09:53:07.317Z,17.40
2019-02-25T09:55:35.168Z,17.70
2019-02-25T09:58:02.916Z,18.10
2019-02-25T10:00:30.548Z,18.50
2019-02-25T10:02:58.227Z,18.90
2019-02-25T10:05:26.352Z,19.20
2019-02-25T10:07:54.094Z,19.20
2019-02-25T10:10:21.797Z,19.60
2019-02-25T10:12:49.470Z,19.40
2019-02-25T10:15:17.130Z,19.70
2019-02-25T10:17:44.802Z,19.90
2019-02-25T10:20:12.471Z,20.40
2019-02-25T10:22:40.263Z,20.60
2019-02-25T10:25:08.131Z,20.40
2019-02-25T10:27:35.849Z,20.50
2019-02-25T10:30:04.700Z,20.90
2019-02-25T10:32:32.467Z,21.00
2019-02-25T10:35:00.335Z,21.50
2019-02-25T10:37:28.107Z,21.80
2019-02-25T10:39:55.797Z,21.40
2019-02-25T10:42:23.485Z,21.50
2019-02-25T10:44:51.199Z,21.90
2019-02-25T10:47:29.139Z,21.90
2019-02-25T10:49:58.563Z,21.80
2019-02-25T10:52:26.299Z,22.20
2019-02-25T10:54:54.611Z,22.30
2019-02-25T10:57:24.555Z,22.80
2019-02-25T10:59:53.459Z,22.70
2019-02-25T11:02:21.149Z,22.90
2019-02-25T11:04:49.411Z,23.30
2019-02-25T11:07:18.287Z,23.40
2019-02-25T11:09:59.376Z,23.40
2019-02-25T11:12:27.996Z,23.00
2019-02-25T11:14:56.650Z,23.40
2019-02-25T11:17:24.538Z,23.70
2019-02-25T11:19:52.240Z,23.80
2019-02-25T11:22:19.939Z,23.90
2019-02-25T11:24:49.801Z,24.40
2019-02-25T11:27:17.129Z,23.70
2019-02-25T11:29:50.651Z,23.80
2019-02-25T11:32:19.862Z,23.80
2019-02-25T11:34:47.847Z,23.80
2019-02-25T11:37:16.711Z,24.00
2019-02-25T11:39:45.018Z,24.00
2019-02-25T11:42:13.587Z,24.00
2019-02-25T11:44:42.206Z,23.70
2019-02-25T11:47:09.870Z,23.90
2019-02-25T11:49:37.610Z,23.70
2019-02-25T11:52:05.390Z,23.80
2019-02-25T11:54:33.143Z,24.20
2019-02-25T11:57:01.046Z,24.10
2019-02-25T11:59:30.672Z,23.70
2019-02-25T12:01:58.237Z,23.40
2019-02-25T12:04:25.950Z,23.20
2019-02-25T12:06:53.737Z,23.30
2019-02-25T12:09:21.465Z,22.60
2019-02-25T12:11:49.239Z,22.50
2019-02-25T12:14:16.997Z,22.20
2019-02-25T12:16:44.700Z,22.00
2019-02-25T12:19:17.892Z,21.90
2019-02-25T12:21:42.541Z,21.40
2019-02-25T12:24:10.309Z,21.50
2019-02-25T12:26:37.975Z,21.40
2019-02-25T12:29:10.868Z,21.50
2019-02-25T12:31:35.416Z,21.90
2019-02-25T12:34:03.102Z,22.00
2019-02-25T12:36:31.787Z,21.90
2019-02-25T12:38:59.504Z,22.10
2019-02-25T12:41:27.435Z,21.80
2019-02-25T12:43:55.270Z,21.80
2019-02-25T12:46:22.945Z,22.00
2019-02-25T12:48:50.648Z,21.90
2019-02-25T12:51:18.440Z,21.60
2019-02-25T12:53:46.142Z,21.40
2019-02-25T12:56:13.840Z,21.50
2019-02-25T12:58:41.516Z,21.60
2019-02-25T13:01:09.571Z,21.40
2019-02-25T13:03:37.223Z,21.10
2019-02-25T13:06:04.981Z,21.00
2019-02-25T13:08:32.640Z,21.20
2019-02-25T13:11:00.387Z,20.90
2019-02-25T13:13:28.030Z,21.00
2019-02-25T13:15:55.777Z,20.70
2019-02-25T13:18:25.753Z,20.80
2019-02-25T13:20:53.472Z,20.50
2019-02-25T13:23:21.147Z,20.40
2019-02-25T13:25:48.859Z,20.70
2019-02-25T13:28:16.579Z,20.90
2019-02-25T13:30:44.262Z,20.90
2019-02-25T13:33:11.958Z,21.10
2019-02-25T13:35:39.672Z,21.20
2019-02-25T13:38:07.339Z,21.10
2019-02-25T13:40:35.305Z,21.00
2019-02-25T13:43:03.026Z,21.40
2019-02-25T13:45:30.768Z,21.40
2019-02-25T13:47:58.453Z,21.50
2019-02-25T13:50:26.181Z,21.60
2019-02-25T13:52:53.873Z,21.90
2019-02-25T13:55:21.607Z,22.40
2019-02-25T13:57:49.287Z,22.50
2019-02-25T14:00:22.989Z,23.00
2019-02-25T14:02:51.010Z,23.20
2019-02-25T14:05:18.808Z,23.70
2019-02-25T14:07:46.502Z,24.20
2019-02-25T14:10:14.260Z,24.80
2019-02-25T14:12:41.978Z,25.40
2019-02-25T14:15:11.657Z,25.70
2019-02-25T14:17:39.432Z,26.10
2019-02-25T14:22:36.964Z,27.60
2019-02-25T14:25:05.220Z,28.10
2019-02-25T14:27:33.002Z,28.50
2019-02-25T14:30:00.679Z,28.80
2019-02-25T14:32:30.035Z,28.40
2019-02-25T14:34:57.899Z,27.90
2019-02-25T14:37:25.590Z,27.20
2019-02-25T14:39:54.380Z,26.90
2019-02-25T14:42:30.928Z,27.00
2019-02-25T14:47:32.152Z,26.50
2019-02-25T14:49:57.204Z,26.30
2019-02-25T14:52:26.749Z,25.70
2019-02-25T14:54:54.375Z,25.20
2019-02-25T14:59:49.848Z,24.20
2019-02-25T15:02:18.938Z,24.10
2019-02-25T15:04:47.257Z,23.60
2019-02-25T15:07:15.239Z,23.20
2019-02-25T15:09:43.571Z,22.90
2019-02-25T15:12:12.787Z,23.00
2019-02-25T15:14:40.538Z,23.40
2019-02-25T15:17:10.427Z,23.60
2019-02-25T15:19:38.709Z,23.90
2019-02-25T15:22:07.622Z,24.40
2019-02-25T15:34:29.741Z,25.00
2019-02-25T15:36:58.500Z,25.60
2019-02-25T15:39:27.053Z,25.60
2019-02-25T15:41:55.067Z,25.00
2019-02-25T15:44:22.908Z,25.00
2019-02-25T15:46:53.538Z,24.10
2019-02-25T15:49:21.751Z,23.20
2019-02-25T15:51:50.701Z,21.50
2019-02-25T15:54:18.471Z,21.20
2019-02-25T15:56:46.180Z,20.50
2019-02-25T15:59:13.867Z,19.80
2019-02-25T16:01:42.003Z,19.20
2019-02-25T16:04:11.276Z,18.70
2019-02-25T16:06:39.834Z,18.30
2019-02-25T16:09:08.287Z,17.90
2019-02-25T16:11:37.095Z,17.70
2019-02-25T16:14:07.029Z,17.50
2019-02-25T16:16:34.958Z,17.40
2019-02-25T16:19:05.758Z,17.20
2019-02-25T16:21:32.128Z,17.10
2019-02-25T16:24:04.062Z,17.10
2019-02-25T16:26:29.392Z,17.00
2019-02-25T16:28:59.586Z,16.90
2019-02-25T16:31:28.581Z,16.80
2019-02-25T16:33:57.665Z,16.80
2019-02-25T16:36:26.225Z,16.60
2019-02-25T16:38:56.246Z,16.40
2019-02-25T16:41:29.926Z,16.30
2019-02-25T16:43:57.425Z,16.30
2019-02-25T16:46:26.209Z,16.10
2019-02-25T16:48:55.054Z,16.10
2019-02-25T16:51:24.246Z,16.00
2019-02-25T16:53:53.020Z,15.80
2019-02-25T16:56:22.706Z,15.60
2019-02-25T16:58:52.196Z,15.50
2019-02-25T17:01:19.964Z,15.20
2019-02-25T17:03:48.256Z,15.10
2019-02-25T17:06:16.131Z,14.90
2019-02-25T17:08:43.906Z,14.80
2019-02-25T17:11:12.909Z,14.60
2019-02-25T17:13:42.469Z,14.40
2019-02-25T17:16:18.140Z,14.20
2019-02-25T17:18:39.873Z,14.10
2019-02-25T17:21:08.085Z,14.00
2019-02-25T17:23:37.089Z,13.90
2019-02-25T17:26:07.393Z,13.80
2019-02-25T17:28:35.192Z,13.70
2019-02-25T17:31:03.435Z,13.60
2019-02-25T17:33:32.749Z,13.60
2019-02-25T17:36:00.811Z,13.50
2019-02-25T17:38:29.025Z,13.40
2019-02-25T17:40:59.221Z,13.40
2019-02-25T17:43:27.387Z,12.90
2019-02-25T17:45:56.295Z,13.10
2019-02-25T17:48:25.931Z,13.00
2019-02-25T17:50:55.161Z,12.90
2019-02-25T17:53:26.233Z,12.70
2019-02-25T17:55:55.445Z,12.60
2019-02-25T17:58:24.181Z,12.50
2019-02-25T18:00:53.978Z,12.40
2019-02-25T18:03:22.563Z,12.30
2019-02-25T18:05:52.724Z,12.20
2019-02-25T18:08:21.661Z,12.10
2019-02-25T18:10:50.121Z,12.00
2019-02-25T18:13:19.118Z,11.90
2019-02-25T18:15:49.283Z,11.80
2019-02-25T18:18:17.765Z,11.70
2019-02-25T18:20:46.510Z,11.70
2019-02-25T18:23:14.363Z,11.60
2019-02-25T18:25:42.189Z,11.60
2019-02-25T18:28:10.737Z,11.60
2019-02-25T18:30:39.797Z,11.50
2019-02-25T18:33:08.122Z,11.50
2019-02-25T18:35:38.186Z,11.30
2019-02-25T18:38:07.615Z,11.30
2019-02-25T18:40:36.485Z,11.20
2019-02-25T18:43:06.540Z,11.10
2019-02-25T18:45:36.155Z,11.00
2019-02-25T18:48:07.127Z,10.90
2019-02-25T18:50:35.096Z,10.90
2019-02-25T18:53:03.448Z,10.80
2019-02-25T18:55:33.959Z,10.70
2019-02-25T18:58:01.233Z,10.60
2019-02-25T19:00:35.026Z,10.50
2019-02-25T19:03:04.796Z,10.40
2019-02-25T19:05:32.640Z,10.30
2019-02-25T19:08:01.276Z,10.30
2019-02-25T19:10:29.210Z,10.20
2019-02-25T19:12:58.661Z,10.10
2019-02-25T19:15:28.398Z,10.10
2019-02-25T19:17:56.054Z,10.00
2019-02-25T19:20:24.263Z,10.00
2019-02-25T19:22:51.954Z,9.90
2019-02-25T19:25:20.806Z,9.80
2019-02-25T19:27:50.100Z,9.80
2019-02-25T19:30:22.261Z,9.70
2019-02-25T19:32:50.795Z,9.70
2019-02-25T19:35:18.633Z,9.70
2019-02-25T19:37:46.847Z,9.70
2019-02-25T19:40:18.980Z,9.70
2019-02-25T19:42:51.358Z,9.70
2019-02-25T19:45:17.856Z,9.70
2019-02-25T19:47:46.273Z,9.70
2019-02-25T19:50:14.001Z,9.60
2019-02-25T19:52:42.511Z,9.60
2019-02-25T19:55:13.046Z,9.50
2019-02-25T19:57:42.430Z,9.50
2019-02-25T20:00:14.912Z,9.50
2019-02-25T20:02:43.564Z,9.40
2019-02-25T20:05:12.002Z,9.40
2019-02-25T20:07:40.920Z,9.30
2019-02-25T20:10:09.236Z,9.30
2019-02-25T20:12:36.944Z,9.30
2019-02-25T20:15:09.018Z,9.30
2019-02-25T20:17:36.319Z,9.20
2019-02-25T20:20:07.396Z,9.20
2019-02-25T20:22:36.543Z,9.20
2019-02-25T20:25:06.104Z,9.20
2019-02-25T20:27:33.946Z,9.10
2019-02-25T20:30:03.117Z,9.00
2019-02-25T20:32:32.489Z,9.00
2019-02-25T20:35:01.199Z,8.90
2019-02-25T20:37:29.353Z,9.00
2019-02-25T20:39:57.742Z,8.90
2019-02-25T20:42:26.193Z,8.90
2019-02-25T20:44:57.523Z,8.90
2019-02-25T20:47:25.799Z,8.90
2019-02-25T20:49:55.667Z,8.80
2019-02-25T20:52:22.971Z,8.80
2019-02-25T20:54:50.747Z,8.70
2019-02-25T20:57:18.659Z,8.60
2019-02-25T20:59:48.418Z,8.60
2019-02-25T21:02:18.618Z,8.50
2019-02-25T21:04:47.943Z,8.50
2019-02-25T21:07:27.444Z,8.40
2019-02-25T21:09:56.867Z,8.40
2019-02-25T21:12:24.603Z,8.30
2019-02-25T21:14:52.297Z,8.30
2019-02-25T21:17:20.045Z,8.20
2019-02-25T21:19:47.757Z,8.20
2019-02-25T21:22:15.438Z,8.10
2019-02-25T21:24:43.171Z,8.00
2019-02-25T21:27:10.876Z,8.00
2019-02-25T21:29:39.142Z,7.90
2019-02-25T21:32:08.142Z,7.90
2019-02-25T21:34:37.041Z,7.80
2019-02-25T21:37:04.741Z,7.80
2019-02-25T21:39:34.292Z,7.70
2019-02-25T21:42:01.958Z,7.60
2019-02-25T21:44:31.557Z,7.60
2019-02-25T21:47:01.128Z,7.50
2019-02-25T21:49:36.458Z,7.50
2019-02-25T21:52:06.115Z,7.40
2019-02-25T21:54:34.968Z,7.30
2019-02-25T21:57:03.284Z,7.30
2019-02-25T21:59:32.705Z,7.30
2019-02-25T22:02:03.630Z,7.20
2019-02-25T22:04:32.429Z,7.10
2019-02-25T22:07:02.408Z,7.10
2019-02-25T22:09:36.463Z,7.00
2019-02-25T22:11:59.248Z,7.00
2019-02-25T22:14:26.887Z,7.00
2019-02-25T22:16:56.444Z,6.90
2019-02-25T22:19:24.097Z,6.90
2019-02-25T22:21:55.631Z,6.80
2019-02-25T22:24:24.784Z,6.80
2019-02-25T22:26:52.009Z,6.80
2019-02-25T22:29:20.764Z,6.80
2019-02-25T22:31:50.172Z,6.70
2019-02-25T22:34:20.002Z,6.70
2019-02-25T22:36:48.641Z,6.60
2019-02-25T22:39:16.964Z,6.60
2019-02-25T22:41:46.512Z,6.60
2019-02-25T22:44:14.179Z,6.50
2019-02-25T22:46:43.422Z,6.50
2019-02-25T22:49:11.214Z,6.50
2019-02-25T22:51:38.925Z,6.50
2019-02-25T22:54:10.098Z,6.50
2019-02-25T22:56:36.031Z,6.50
2019-02-25T22:59:04.934Z,6.50
2019-02-25T23:01:32.800Z,6.50
2019-02-25T23:04:00.519Z,6.50
2019-02-25T23:06:28.226Z,6.50
2019-02-25T23:08:56.278Z,6.40
2019-02-25T23:11:26.023Z,6.40
2019-02-25T23:13:54.783Z,6.30
2019-02-25T23:16:24.930Z,6.30
2019-02-25T23:18:52.119Z,6.20
2019-02-25T23:21:23.798Z,6.20
2019-02-25T23:23:51.219Z,6.10
2019-02-25T23:26:19.914Z,6.10
2019-02-25T23:28:48.943Z,6.10
2019-02-25T23:31:17.828Z,6.00
2019-02-25T23:33:47.244Z,6.00
2019-02-25T23:36:17.008Z,6.00
2019-02-25T23:38:44.465Z,5.90
2019-02-25T23:41:14.015Z,5.90
2019-02-25T23:43:42.329Z,5.90
2019-02-25T23:46:11.132Z,5.80
2019-02-25T23:48:41.304Z,5.80
2019-02-25T23:51:08.275Z,5.80
2019-02-25T23:53:35.918Z,5.70
2019-02-25T23:56:03.657Z,5.70
2019-02-25T23:58:31.774Z,5.60
