createdAt,value
2022-10-21T00:00:36.691Z,86.70
2022-10-21T00:03:51.066Z,87.50
2022-10-21T00:15:52.536Z,86.40
2022-10-21T00:19:16.279Z,85.60
2022-10-21T00:25:13.786Z,85.70
2022-10-21T00:28:07.480Z,86.10
2022-10-21T00:30:48.214Z,85.90
2022-10-21T00:36:45.650Z,86.30
2022-10-21T00:39:29.043Z,86.70
2022-10-21T00:42:50.657Z,86.60
2022-10-21T00:45:45.523Z,86.90
2022-10-21T00:48:39.348Z,87.00
2022-10-21T00:54:56.815Z,89.00
2022-10-21T00:58:18.851Z,87.50
2022-10-21T01:01:21.517Z,88.40
2022-10-21T01:04:24.389Z,88.00
2022-10-21T01:07:23.568Z,88.10
2022-10-21T01:10:05.625Z,87.60
2022-10-21T01:13:03.872Z,87.60
2022-10-21T01:16:19.408Z,87.70
2022-10-21T01:27:04.875Z,86.00
2022-10-21T01:41:40.374Z,86.80
2022-10-21T01:44:56.389Z,86.30
2022-10-21T01:48:08.663Z,86.00
2022-10-21T01:54:36.776Z,85.10
2022-10-21T01:58:14.749Z,84.40
2022-10-21T02:01:29.112Z,84.40
2022-10-21T02:05:08.357Z,84.40
2022-10-21T02:08:34.726Z,83.80
2022-10-21T02:12:59.347Z,83.30
2022-10-21T02:16:46.926Z,83.30
2022-10-21T02:46:20.728Z,83.20
2022-10-21T02:53:42.027Z,83.90
2022-10-21T03:02:26.417Z,84.70
2022-10-21T03:06:48.790Z,84.50
2022-10-21T03:10:14.870Z,84.60
2022-10-21T03:13:53.999Z,84.30
2022-10-21T03:32:11.674Z,84.10
2022-10-21T03:40:09.929Z,83.10
2022-10-21T03:50:59.693Z,83.80
2022-10-21T04:02:46.619Z,85.20
2022-10-21T04:10:27.427Z,84.90
2022-10-21T04:23:34.571Z,84.80
2022-10-21T04:26:57.725Z,85.30
2022-10-21T04:29:41.687Z,84.80
2022-10-21T04:32:15.442Z,85.80
2022-10-21T04:34:48.295Z,86.30
2022-10-21T04:37:51.599Z,86.00
2022-10-21T04:40:48.031Z,86.10
2022-10-21T04:44:49.782Z,86.10
2022-10-21T04:47:47.280Z,86.40
2022-10-21T04:50:50.201Z,86.60
2022-10-21T04:53:36.255Z,86.70
2022-10-21T05:01:31.816Z,86.30
2022-10-21T05:10:03.297Z,86.00
2022-10-21T05:50:07.729Z,87.00
2022-10-21T05:53:16.633Z,87.10
2022-10-21T05:56:40.072Z,87.00
2022-10-21T06:11:10.491Z,86.70
2022-10-21T06:14:51.899Z,86.50
2022-10-21T06:34:44.597Z,87.00
2022-10-21T06:37:53.714Z,86.80
2022-10-21T06:58:16.288Z,87.30
2022-10-21T07:11:07.536Z,89.20
2022-10-21T07:19:02.715Z,90.50
2022-10-21T07:22:55.893Z,90.90
2022-10-21T07:26:45.624Z,90.70
2022-10-21T07:31:03.610Z,90.10
2022-10-21T07:33:34.887Z,90.20
2022-10-21T07:36:15.365Z,89.80
2022-10-21T07:38:46.713Z,89.80
2022-10-21T07:41:16.585Z,89.90
2022-10-21T07:43:45.574Z,90.10
2022-10-21T07:46:14.037Z,89.80
2022-10-21T07:48:44.075Z,89.80
2022-10-21T07:51:18.010Z,89.60
2022-10-21T07:53:56.331Z,89.40
2022-10-21T07:56:26.901Z,89.30
2022-10-21T07:58:57.337Z,89.30
2022-10-21T08:01:26.523Z,89.40
2022-10-21T08:03:57.386Z,89.10
2022-10-21T08:06:27.551Z,89.40
2022-10-21T08:08:57.431Z,89.70
2022-10-21T08:11:28.760Z,90.20
2022-10-21T08:13:57.672Z,90.60
2022-10-21T08:16:26.652Z,90.60
2022-10-21T08:18:57.063Z,90.20
2022-10-21T08:21:27.466Z,90.20
2022-10-21T08:24:18.966Z,90.20
2022-10-21T08:27:34.058Z,89.80
2022-10-21T10:22:59.293Z,95.90
2022-10-21T10:25:58.257Z,95.40
2022-10-21T10:28:52.055Z,95.70
2022-10-21T10:31:44.439Z,95.80
2022-10-21T10:35:02.005Z,95.90
2022-10-21T11:05:27.207Z,96.00
2022-10-21T11:08:22.912Z,95.60
2022-10-21T11:11:15.585Z,95.20
2022-10-21T11:28:46.555Z,94.00
2022-10-21T11:39:57.098Z,93.70
2022-10-21T11:43:58.595Z,93.40
2022-10-21T11:48:34.803Z,93.20
2022-10-21T12:21:38.492Z,89.70
2022-10-21T12:25:47.463Z,89.10
2022-10-21T12:33:47.481Z,90.00
2022-10-21T12:52:47.512Z,85.30
2022-10-21T14:34:26.624Z,77.50
2022-10-21T15:10:05.166Z,74.40
2022-10-21T15:17:13.123Z,76.70
2022-10-21T15:20:16.206Z,75.50
2022-10-21T15:22:43.046Z,75.40
2022-10-21T15:25:20.089Z,75.40
2022-10-21T15:27:48.840Z,75.30
2022-10-21T15:30:20.500Z,75.40
2022-10-21T15:36:43.957Z,75.40
2022-10-21T15:39:14.569Z,74.50
2022-10-21T15:42:31.057Z,74.90
2022-10-21T15:45:30.299Z,74.40
2022-10-21T15:48:33.159Z,75.40
2022-10-21T15:52:38.103Z,73.80
2022-10-21T15:56:10.986Z,75.30
2022-10-21T16:03:33.961Z,75.30
2022-10-21T16:06:29.558Z,75.20
2022-10-21T16:09:01.624Z,75.30
2022-10-21T16:11:54.817Z,75.30
2022-10-21T16:40:15.714Z,82.00
2022-10-21T16:43:48.202Z,79.90
2022-10-21T16:47:16.096Z,79.40
2022-10-21T16:50:40.795Z,78.90
2022-10-21T16:54:38.808Z,77.40
2022-10-21T16:57:44.259Z,78.50
2022-10-21T17:01:26.863Z,78.50
2022-10-21T17:04:54.150Z,78.20
2022-10-21T17:07:46.652Z,78.40
2022-10-21T17:11:10.943Z,78.70
2022-10-21T17:14:19.688Z,78.50
2022-10-21T17:21:07.875Z,78.20
2022-10-21T17:24:19.549Z,78.20
2022-10-21T17:30:35.898Z,78.50
2022-10-21T17:34:22.247Z,78.20
2022-10-21T17:38:06.267Z,78.30
2022-10-21T17:44:47.606Z,78.40
2022-10-21T17:47:50.538Z,77.90
2022-10-21T17:54:29.265Z,79.10
2022-10-21T18:05:00.602Z,80.20
2022-10-21T18:10:57.660Z,79.00
2022-10-21T18:13:28.119Z,78.30
2022-10-21T18:15:57.216Z,77.70
2022-10-21T18:23:48.714Z,77.90
2022-10-21T18:58:42.465Z,78.20
2022-10-21T19:01:55.747Z,77.80
2022-10-21T19:04:59.644Z,77.50
2022-10-21T19:08:32.709Z,77.70
2022-10-21T19:11:51.016Z,78.00
2022-10-21T19:15:20.498Z,78.60
2022-10-21T19:18:37.487Z,79.20
2022-10-21T19:29:04.822Z,80.10
2022-10-21T19:32:32.492Z,78.40
2022-10-21T19:39:46.989Z,79.00
2022-10-21T19:46:38.951Z,80.00
2022-10-21T19:53:15.520Z,80.60
2022-10-21T19:56:38.124Z,80.30
2022-10-21T19:59:59.532Z,80.80
2022-10-21T20:03:19.445Z,81.20
2022-10-21T20:06:34.513Z,81.20
2022-10-21T20:10:14.046Z,81.40
2022-10-21T20:17:41.448Z,82.00
2022-10-21T20:22:02.745Z,83.30
2022-10-21T20:24:46.275Z,81.90
2022-10-21T20:28:25.716Z,82.30
2022-10-21T20:31:31.316Z,82.40
2022-10-21T20:38:57.524Z,81.80
2022-10-21T20:43:00.450Z,81.50
2022-10-21T20:50:49.660Z,81.70
2022-10-21T21:11:24.378Z,82.10
2022-10-21T21:23:13.741Z,84.00
2022-10-21T21:26:13.658Z,84.40
2022-10-21T21:32:57.176Z,84.10
2022-10-21T21:36:11.277Z,84.40
2022-10-21T21:43:08.836Z,85.30
2022-10-21T21:46:13.456Z,86.00
2022-10-21T21:49:35.025Z,85.80
2022-10-21T21:52:50.713Z,85.60
2022-10-21T22:00:20.420Z,84.50
2022-10-21T22:10:45.307Z,85.80
2022-10-21T22:13:52.451Z,87.30
2022-10-21T22:34:07.786Z,84.20
2022-10-21T22:37:05.943Z,84.60
2022-10-21T22:40:07.956Z,84.10
2022-10-21T22:48:08.028Z,82.90
2022-10-21T22:51:23.701Z,82.90
2022-10-21T22:55:31.936Z,82.10
2022-10-21T23:00:13.865Z,82.80
2022-10-21T23:03:36.979Z,82.90
2022-10-21T23:14:56.506Z,82.90
2022-10-21T23:18:44.401Z,82.40
2022-10-21T23:26:16.605Z,82.70
2022-10-21T23:29:42.505Z,82.60
2022-10-21T23:32:40.413Z,82.70
2022-10-21T23:35:48.315Z,82.80
2022-10-21T23:38:51.794Z,82.70
2022-10-21T23:41:39.807Z,82.80
2022-10-21T23:44:42.092Z,82.20
2022-10-21T23:47:45.154Z,82.80
2022-10-21T23:50:44.672Z,83.70
2022-10-21T23:53:53.791Z,83.90
2022-10-21T23:57:04.484Z,84.30
