createdAt,value
2023-03-28T00:00:57.885Z,75.57
2023-03-28T00:03:26.516Z,75.72
2023-03-28T00:05:57.067Z,75.75
2023-03-28T00:08:23.678Z,75.80
2023-03-28T00:10:50.482Z,75.88
2023-03-28T00:13:19.189Z,75.99
2023-03-28T00:15:47.574Z,76.11
2023-03-28T00:18:14.086Z,76.15
2023-03-28T00:20:42.873Z,76.18
2023-03-28T00:23:11.242Z,76.21
2023-03-28T00:25:41.084Z,76.30
2023-03-28T00:28:07.978Z,76.39
2023-03-28T00:30:34.606Z,76.44
2023-03-28T00:33:01.228Z,76.55
2023-03-28T00:35:27.738Z,76.72
2023-03-28T00:37:57.258Z,76.89
2023-03-28T00:40:27.151Z,77.13
2023-03-28T00:42:53.505Z,77.28
2023-03-28T00:45:23.029Z,77.24
2023-03-28T00:47:51.934Z,77.36
2023-03-28T00:50:26.689Z,77.42
2023-03-28T00:53:01.020Z,77.38
2023-03-28T00:55:33.064Z,77.31
2023-03-28T00:58:00.768Z,77.30
2023-03-28T01:00:28.468Z,77.33
2023-03-28T01:02:58.512Z,77.39
2023-03-28T01:05:28.003Z,77.46
2023-03-28T01:08:01.646Z,77.51
2023-03-28T01:10:30.914Z,77.51
2023-03-28T01:12:58.084Z,77.52
2023-03-28T01:15:25.277Z,77.51
2023-03-28T01:18:02.128Z,77.61
2023-03-28T01:20:48.521Z,77.96
2023-03-28T01:23:40.195Z,77.85
2023-03-28T01:26:45.535Z,77.86
2023-03-28T01:29:30.665Z,78.14
2023-03-28T01:32:19.258Z,78.43
2023-03-28T01:35:35.981Z,78.70
2023-03-28T01:38:16.958Z,78.97
2023-03-28T01:40:54.423Z,79.16
2023-03-28T01:43:26.877Z,79.16
2023-03-28T01:46:10.357Z,79.02
2023-03-28T01:49:25.987Z,78.92
2023-03-28T01:52:22.521Z,78.98
2023-03-28T01:55:08.378Z,78.97
2023-03-28T01:57:49.381Z,79.36
2023-03-28T02:00:28.619Z,79.55
2023-03-28T02:03:26.032Z,78.99
2023-03-28T02:05:58.240Z,78.85
2023-03-28T02:08:29.232Z,78.88
2023-03-28T02:11:14.269Z,79.07
2023-03-28T02:14:04.090Z,79.28
2023-03-28T02:16:53.489Z,79.47
2023-03-28T02:19:38.094Z,79.41
2023-03-28T02:22:23.802Z,79.50
2023-03-28T02:25:13.611Z,79.49
2023-03-28T02:28:08.396Z,79.72
2023-03-28T02:31:13.089Z,79.76
2023-03-28T02:33:44.740Z,79.93
2023-03-28T02:36:17.387Z,80.07
2023-03-28T02:39:09.973Z,80.20
2023-03-28T02:41:56.330Z,80.28
2023-03-28T02:44:31.826Z,80.39
2023-03-28T02:47:12.948Z,80.51
2023-03-28T02:49:55.853Z,80.44
2023-03-28T02:52:39.493Z,80.56
2023-03-28T02:55:37.608Z,80.51
2023-03-28T02:58:36.968Z,80.32
2023-03-28T03:01:06.233Z,80.36
2023-03-28T03:03:35.996Z,80.45
2023-03-28T03:06:04.072Z,80.40
2023-03-28T03:08:30.897Z,80.21
2023-03-28T03:10:57.610Z,80.01
2023-03-28T03:13:24.114Z,79.84
2023-03-28T03:15:52.711Z,79.69
2023-03-28T03:18:22.335Z,79.69
2023-03-28T03:20:49.642Z,79.72
2023-03-28T03:23:16.491Z,79.71
2023-03-28T03:25:42.913Z,79.60
2023-03-28T03:28:18.396Z,79.47
2023-03-28T03:30:45.557Z,79.32
2023-03-28T03:33:22.926Z,79.20
2023-03-28T03:35:53.872Z,79.06
2023-03-28T03:38:20.678Z,79.01
2023-03-28T03:40:47.344Z,78.96
2023-03-28T03:43:13.988Z,78.90
2023-03-28T03:45:40.682Z,78.87
2023-03-28T03:48:07.751Z,78.81
2023-03-28T03:50:35.453Z,78.84
2023-03-28T03:53:03.704Z,78.83
2023-03-28T03:55:38.184Z,78.81
2023-03-28T03:58:04.572Z,78.78
2023-03-28T04:00:31.190Z,78.78
2023-03-28T04:02:57.649Z,78.65
2023-03-28T04:05:26.535Z,78.53
2023-03-28T04:08:04.193Z,78.37
2023-03-28T04:10:36.509Z,78.19
2023-03-28T04:13:03.458Z,77.97
2023-03-28T04:15:30.325Z,77.79
2023-03-28T04:18:00.333Z,77.70
2023-03-28T04:20:29.086Z,77.63
2023-03-28T04:23:08.968Z,77.59
2023-03-28T04:25:40.742Z,77.57
2023-03-28T04:28:17.136Z,77.43
2023-03-28T04:30:58.764Z,77.34
2023-03-28T04:33:37.417Z,77.30
2023-03-28T04:36:05.363Z,77.27
2023-03-28T04:38:36.630Z,77.24
2023-03-28T04:41:35.275Z,77.24
2023-03-28T04:44:02.294Z,77.23
2023-03-28T04:46:29.836Z,77.17
2023-03-28T04:48:57.276Z,77.15
2023-03-28T04:51:27.977Z,77.11
2023-03-28T04:53:54.488Z,77.10
2023-03-28T04:56:49.743Z,77.09
2023-03-28T04:59:34.760Z,77.04
2023-03-28T05:02:01.097Z,76.94
2023-03-28T05:04:42.647Z,76.84
2023-03-28T05:07:09.704Z,76.67
2023-03-28T05:09:37.196Z,76.60
2023-03-28T05:12:03.964Z,76.70
2023-03-28T05:14:32.190Z,76.86
2023-03-28T05:17:07.749Z,76.88
2023-03-28T05:19:57.099Z,77.03
2023-03-28T05:22:24.992Z,76.82
2023-03-28T05:24:51.633Z,76.93
2023-03-28T05:27:19.919Z,77.02
2023-03-28T05:29:46.580Z,77.28
2023-03-28T05:32:13.215Z,77.50
2023-03-28T05:34:40.632Z,77.57
2023-03-28T05:37:07.058Z,77.61
2023-03-28T05:39:43.670Z,77.62
2023-03-28T05:42:10.132Z,77.71
2023-03-28T05:44:38.540Z,77.92
2023-03-28T05:47:30.170Z,78.13
2023-03-28T05:49:57.889Z,78.30
2023-03-28T05:52:24.544Z,78.59
2023-03-28T05:54:52.363Z,78.37
2023-03-28T05:57:20.767Z,78.47
2023-03-28T05:59:47.745Z,78.53
2023-03-28T06:02:18.629Z,78.64
2023-03-28T06:04:45.838Z,78.95
2023-03-28T06:07:13.946Z,79.00
2023-03-28T06:09:41.126Z,79.59
2023-03-28T06:12:08.785Z,80.09
2023-03-28T06:14:36.600Z,79.75
2023-03-28T06:17:06.976Z,80.05
2023-03-28T06:19:41.446Z,80.24
2023-03-28T06:22:08.063Z,80.41
2023-03-28T06:24:34.631Z,80.21
2023-03-28T06:27:01.088Z,79.90
2023-03-28T06:29:27.624Z,80.08
2023-03-28T06:32:02.085Z,79.78
2023-03-28T06:34:28.492Z,79.72
2023-03-28T06:36:56.382Z,80.06
2023-03-28T06:39:25.428Z,80.10
2023-03-28T06:41:55.230Z,79.79
2023-03-28T06:44:25.107Z,79.74
2023-03-28T06:46:55.180Z,79.55
2023-03-28T06:49:22.233Z,79.40
2023-03-28T06:52:07.447Z,79.27
2023-03-28T06:54:34.329Z,79.14
2023-03-28T06:57:00.761Z,79.16
2023-03-28T06:59:27.453Z,78.97
2023-03-28T07:01:57.694Z,78.86
2023-03-28T07:04:28.311Z,78.81
2023-03-28T07:06:54.817Z,78.73
2023-03-28T07:09:21.434Z,78.59
2023-03-28T07:11:55.776Z,78.48
2023-03-28T07:14:22.473Z,78.40
2023-03-28T07:16:49.069Z,78.39
2023-03-28T07:19:15.495Z,78.38
2023-03-28T07:21:44.316Z,78.39
2023-03-28T07:24:10.819Z,78.34
2023-03-28T07:27:16.125Z,78.23
2023-03-28T07:29:45.260Z,77.91
2023-03-28T07:32:12.227Z,77.79
2023-03-28T07:34:39.143Z,77.71
2023-03-28T07:37:08.206Z,77.70
2023-03-28T07:40:00.901Z,77.38
2023-03-28T07:42:27.838Z,77.22
2023-03-28T07:44:54.756Z,77.12
2023-03-28T07:47:21.656Z,77.00
2023-03-28T07:49:48.184Z,76.36
2023-03-28T07:52:15.086Z,76.11
2023-03-28T07:54:41.536Z,76.12
2023-03-28T07:57:08.114Z,76.02
2023-03-28T07:59:51.207Z,76.14
2023-03-28T08:02:17.684Z,76.28
2023-03-28T08:04:45.185Z,75.91
2023-03-28T08:07:12.377Z,75.24
2023-03-28T08:09:39.084Z,75.19
2023-03-28T08:12:27.254Z,74.84
2023-03-28T08:14:53.681Z,74.44
2023-03-28T08:17:23.452Z,74.28
2023-03-28T08:19:50.928Z,74.31
2023-03-28T08:22:25.422Z,74.48
2023-03-28T08:24:58.576Z,74.52
2023-03-28T08:27:25.053Z,74.36
2023-03-28T08:29:57.154Z,73.79
2023-03-28T08:32:23.936Z,73.55
2023-03-28T08:34:50.417Z,73.55
2023-03-28T08:37:20.969Z,73.84
2023-03-28T08:39:48.015Z,73.78
2023-03-28T08:42:48.444Z,72.77
2023-03-28T08:45:35.052Z,71.16
2023-03-28T08:48:10.677Z,71.03
2023-03-28T08:50:47.948Z,70.61
2023-03-28T08:53:29.784Z,70.13
2023-03-28T08:55:58.282Z,69.94
2023-03-28T08:58:34.509Z,70.12
2023-03-28T09:01:03.407Z,69.66
2023-03-28T09:03:32.771Z,68.33
2023-03-28T09:06:25.662Z,67.89
2023-03-28T09:09:13.172Z,67.01
2023-03-28T09:11:48.235Z,67.10
2023-03-28T09:14:52.337Z,67.53
2023-03-28T09:17:41.305Z,68.24
2023-03-28T09:20:29.303Z,69.55
2023-03-28T09:23:22.587Z,71.60
2023-03-28T09:26:16.818Z,72.72
2023-03-28T09:28:55.441Z,74.54
2023-03-28T09:31:27.798Z,75.44
2023-03-28T09:33:58.273Z,76.43
2023-03-28T09:36:45.493Z,77.47
2023-03-28T09:39:31.984Z,77.92
2023-03-28T09:42:12.538Z,78.58
2023-03-28T09:45:45.309Z,79.76
2023-03-28T09:48:36.986Z,80.03
2023-03-28T09:51:12.800Z,79.91
2023-03-28T09:53:48.123Z,79.90
2023-03-28T09:56:19.337Z,79.12
2023-03-28T09:58:52.018Z,78.89
2023-03-28T10:01:23.686Z,78.71
2023-03-28T10:04:17.700Z,78.42
2023-03-28T10:07:08.843Z,78.41
2023-03-28T10:10:07.931Z,78.60
2023-03-28T10:12:37.527Z,78.05
2023-03-28T10:15:07.013Z,77.59
2023-03-28T10:18:01.617Z,75.95
2023-03-28T10:20:35.918Z,75.21
2023-03-28T10:23:04.995Z,74.76
2023-03-28T10:25:44.997Z,74.29
2023-03-28T10:28:20.373Z,74.20
2023-03-28T10:30:56.738Z,73.69
2023-03-28T10:33:29.864Z,72.75
2023-03-28T10:36:11.921Z,72.09
2023-03-28T10:38:48.797Z,71.43
2023-03-28T10:41:54.456Z,71.21
2023-03-28T10:44:39.979Z,70.46
2023-03-28T10:47:15.650Z,69.49
2023-03-28T10:49:50.056Z,68.75
2023-03-28T10:52:37.958Z,68.17
2023-03-28T10:55:17.358Z,68.41
2023-03-28T10:58:26.392Z,68.44
2023-03-28T11:01:04.676Z,68.07
2023-03-28T11:04:03.345Z,65.44
2023-03-28T11:07:05.378Z,63.98
2023-03-28T11:10:23.737Z,62.97
2023-03-28T11:13:30.385Z,61.82
2023-03-28T11:16:12.536Z,61.25
2023-03-28T11:19:02.133Z,61.86
2023-03-28T11:22:21.651Z,62.90
2023-03-28T11:25:13.997Z,63.01
2023-03-28T11:28:17.943Z,62.66
2023-03-28T11:30:55.598Z,62.02
2023-03-28T11:33:54.532Z,60.81
2023-03-28T11:36:39.522Z,57.81
2023-03-28T11:39:23.542Z,57.22
2023-03-28T11:41:52.226Z,57.27
2023-03-28T11:44:29.713Z,57.13
2023-03-28T11:47:03.855Z,57.49
2023-03-28T11:49:47.489Z,58.33
2023-03-28T11:52:47.117Z,58.07
2023-03-28T11:55:21.581Z,57.49
2023-03-28T11:58:02.018Z,56.61
2023-03-28T12:00:36.078Z,55.44
2023-03-28T12:03:19.053Z,54.96
2023-03-28T12:06:04.951Z,53.93
2023-03-28T12:08:34.469Z,51.82
2023-03-28T12:11:18.739Z,51.17
2023-03-28T12:14:11.655Z,51.37
2023-03-28T12:16:48.273Z,52.43
2023-03-28T12:19:37.980Z,52.91
2023-03-28T12:22:39.675Z,52.79
2023-03-28T12:25:12.604Z,50.78
2023-03-28T12:27:59.752Z,49.04
2023-03-28T12:30:59.371Z,48.62
2023-03-28T12:33:58.150Z,48.62
2023-03-28T12:37:37.881Z,47.20
2023-03-28T12:40:22.742Z,46.29
2023-03-28T12:42:54.654Z,45.51
2023-03-28T12:45:28.828Z,44.46
2023-03-28T12:48:02.774Z,44.12
2023-03-28T12:50:40.258Z,44.82
2023-03-28T12:53:11.130Z,45.89
2023-03-28T12:55:45.836Z,47.86
2023-03-28T12:58:20.737Z,48.42
2023-03-28T13:01:17.198Z,47.66
2023-03-28T13:04:12.608Z,46.84
2023-03-28T13:08:12.881Z,45.82
2023-03-28T13:10:42.301Z,44.91
2023-03-28T13:13:24.202Z,44.40
2023-03-28T13:15:59.807Z,45.24
2023-03-28T13:18:30.938Z,45.35
2023-03-28T13:21:03.512Z,45.72
2023-03-28T13:23:35.765Z,46.56
2023-03-28T13:26:05.359Z,47.88
2023-03-28T13:28:43.796Z,48.34
2023-03-28T13:31:24.585Z,50.95
2023-03-28T13:33:54.540Z,52.18
2023-03-28T13:36:26.627Z,51.89
2023-03-28T13:39:07.855Z,51.88
2023-03-28T13:41:40.117Z,49.48
2023-03-28T13:44:13.626Z,48.13
2023-03-28T13:46:44.144Z,48.45
2023-03-28T13:49:13.600Z,48.37
2023-03-28T13:51:59.219Z,48.57
2023-03-28T13:54:27.605Z,48.46
2023-03-28T13:57:00.245Z,48.41
2023-03-28T13:59:36.413Z,48.72
2023-03-28T14:02:18.025Z,50.47
2023-03-28T14:04:53.370Z,53.01
2023-03-28T14:07:27.244Z,53.98
2023-03-28T14:09:56.047Z,54.10
2023-03-28T14:12:26.919Z,54.72
2023-03-28T14:14:55.578Z,54.96
2023-03-28T14:17:28.762Z,55.21
2023-03-28T14:20:01.637Z,54.63
2023-03-28T14:22:30.580Z,54.21
2023-03-28T14:25:03.788Z,53.91
2023-03-28T14:27:40.690Z,53.48
2023-03-28T14:30:27.808Z,53.33
2023-03-28T14:33:01.658Z,52.55
2023-03-28T14:35:32.875Z,52.33
2023-03-28T14:38:05.567Z,52.59
2023-03-28T14:40:33.733Z,51.87
2023-03-28T14:43:04.022Z,51.62
2023-03-28T14:45:38.690Z,51.84
2023-03-28T14:48:08.643Z,51.37
2023-03-28T14:50:38.319Z,50.44
2023-03-28T14:53:08.679Z,50.04
2023-03-28T14:55:38.476Z,49.92
2023-03-28T14:58:06.322Z,49.46
2023-03-28T15:00:40.239Z,48.64
2023-03-28T15:03:14.911Z,47.91
2023-03-28T15:05:43.718Z,47.43
2023-03-28T15:08:33.626Z,48.16
2023-03-28T15:11:05.798Z,49.35
2023-03-28T15:13:34.272Z,49.98
2023-03-28T15:16:01.280Z,50.59
2023-03-28T15:18:30.840Z,51.23
2023-03-28T15:21:01.355Z,51.48
2023-03-28T15:23:31.744Z,51.86
2023-03-28T15:26:06.865Z,53.23
2023-03-28T15:28:33.494Z,57.39
2023-03-28T15:31:03.025Z,60.64
2023-03-28T15:33:33.114Z,63.41
2023-03-28T15:36:11.156Z,64.93
2023-03-28T15:38:39.373Z,65.44
2023-03-28T15:41:28.228Z,66.16
2023-03-28T15:43:54.825Z,66.89
2023-03-28T15:46:32.764Z,67.03
2023-03-28T15:49:01.794Z,66.52
2023-03-28T15:51:29.993Z,65.97
2023-03-28T15:54:00.598Z,65.74
2023-03-28T15:56:30.912Z,65.37
2023-03-28T15:59:08.609Z,65.13
2023-03-28T16:01:35.163Z,64.74
2023-03-28T16:04:22.946Z,64.42
2023-03-28T16:07:12.046Z,64.79
2023-03-28T16:09:42.427Z,64.78
2023-03-28T16:12:13.230Z,65.02
2023-03-28T16:14:46.895Z,65.29
2023-03-28T16:17:24.252Z,65.25
2023-03-28T16:19:56.740Z,65.45
2023-03-28T16:22:23.971Z,65.66
2023-03-28T16:24:52.493Z,65.70
2023-03-28T16:27:20.796Z,65.69
2023-03-28T16:29:47.950Z,65.65
2023-03-28T16:32:15.697Z,65.66
2023-03-28T16:34:43.600Z,65.81
2023-03-28T16:37:10.785Z,65.88
2023-03-28T16:39:38.582Z,65.97
2023-03-28T16:42:05.877Z,66.13
2023-03-28T16:44:33.060Z,66.44
2023-03-28T16:47:00.162Z,66.54
2023-03-28T16:49:28.643Z,66.50
2023-03-28T16:51:57.077Z,66.51
2023-03-28T16:54:23.948Z,66.36
2023-03-28T16:56:50.646Z,66.83
2023-03-28T16:59:17.952Z,67.46
2023-03-28T17:01:45.688Z,68.12
2023-03-28T17:04:12.884Z,69.62
2023-03-28T17:06:39.650Z,70.20
2023-03-28T17:09:06.231Z,70.70
2023-03-28T17:11:33.698Z,71.14
2023-03-28T17:14:00.703Z,71.71
2023-03-28T17:16:27.508Z,72.01
2023-03-28T17:18:54.601Z,72.13
2023-03-28T17:21:21.115Z,71.98
2023-03-28T17:23:48.934Z,72.37
2023-03-28T17:26:16.645Z,72.63
2023-03-28T17:28:43.566Z,72.52
2023-03-28T17:31:17.209Z,72.87
2023-03-28T17:33:45.988Z,72.87
2023-03-28T17:36:22.317Z,72.74
2023-03-28T17:38:51.447Z,72.67
2023-03-28T17:41:19.130Z,72.89
2023-03-28T17:43:45.995Z,72.64
2023-03-28T17:46:12.566Z,72.60
2023-03-28T17:48:40.028Z,72.47
2023-03-28T17:51:08.591Z,72.61
2023-03-28T17:53:36.706Z,72.59
2023-03-28T17:56:03.924Z,72.55
2023-03-28T17:58:31.231Z,72.64
2023-03-28T18:00:59.259Z,72.47
2023-03-28T18:03:27.070Z,72.39
2023-03-28T18:06:22.921Z,72.44
2023-03-28T18:08:49.416Z,72.37
2023-03-28T18:11:17.416Z,72.30
2023-03-28T18:13:44.512Z,72.26
2023-03-28T18:16:13.870Z,72.13
2023-03-28T18:18:41.305Z,72.13
2023-03-28T18:21:12.205Z,72.08
2023-03-28T18:23:40.281Z,72.18
2023-03-28T18:26:09.256Z,72.07
2023-03-28T18:28:37.932Z,71.96
2023-03-28T18:31:19.349Z,71.97
2023-03-28T18:33:46.754Z,72.08
2023-03-28T18:36:13.717Z,72.06
2023-03-28T18:38:42.352Z,71.98
2023-03-28T18:41:12.244Z,71.86
2023-03-28T18:43:40.865Z,71.81
2023-03-28T18:46:08.827Z,71.72
2023-03-28T18:48:35.840Z,71.65
2023-03-28T18:51:05.504Z,71.61
2023-03-28T18:53:32.764Z,71.51
2023-03-28T18:55:59.979Z,71.40
2023-03-28T18:58:26.685Z,71.30
2023-03-28T19:00:58.365Z,71.18
2023-03-28T19:03:27.151Z,71.08
2023-03-28T19:05:58.895Z,70.96
2023-03-28T19:08:26.287Z,70.81
2023-03-28T19:10:58.068Z,70.60
2023-03-28T19:13:26.648Z,70.38
2023-03-28T19:16:06.337Z,70.10
2023-03-28T19:18:36.460Z,70.00
2023-03-28T19:21:03.694Z,69.88
2023-03-28T19:23:30.192Z,69.60
2023-03-28T19:25:57.309Z,69.37
2023-03-28T19:28:24.653Z,69.16
2023-03-28T19:31:12.802Z,68.89
2023-03-28T19:33:40.202Z,68.69
2023-03-28T19:36:08.286Z,68.46
2023-03-28T19:38:38.123Z,68.43
2023-03-28T19:41:19.909Z,68.17
2023-03-28T19:43:55.170Z,67.97
2023-03-28T19:46:34.476Z,67.91
2023-03-28T19:49:05.698Z,67.61
2023-03-28T19:51:32.531Z,67.40
2023-03-28T19:53:59.156Z,67.15
2023-03-28T19:56:26.303Z,67.01
2023-03-28T19:58:53.236Z,66.93
2023-03-28T20:01:20.246Z,66.71
2023-03-28T20:03:51.575Z,66.48
2023-03-28T20:06:19.971Z,66.33
2023-03-28T20:08:46.754Z,66.06
2023-03-28T20:11:19.327Z,65.93
2023-03-28T20:13:45.965Z,65.97
2023-03-28T20:16:13.857Z,65.89
2023-03-28T20:18:41.277Z,65.96
2023-03-28T20:21:13.596Z,65.83
2023-03-28T20:23:41.238Z,65.83
2023-03-28T20:26:19.966Z,65.74
2023-03-28T20:28:48.967Z,65.79
2023-03-28T20:31:16.978Z,65.81
2023-03-28T20:33:44.658Z,65.90
2023-03-28T20:36:13.568Z,65.99
2023-03-28T20:38:41.332Z,66.11
2023-03-28T20:41:13.413Z,66.11
2023-03-28T20:43:45.817Z,65.99
2023-03-28T20:46:19.065Z,66.09
2023-03-28T21:06:07.058Z,66.30
2023-03-28T21:08:35.599Z,66.23
2023-03-28T21:11:02.540Z,65.92
2023-03-28T21:13:29.806Z,65.44
2023-03-28T21:15:56.989Z,64.85
2023-03-28T21:18:24.297Z,64.44
2023-03-28T21:20:50.916Z,64.12
2023-03-28T21:23:17.321Z,63.81
2023-03-28T21:25:44.943Z,63.43
2023-03-28T21:28:11.947Z,63.25
2023-03-28T21:30:39.648Z,63.18
2023-03-28T21:33:06.461Z,63.02
2023-03-28T21:35:34.004Z,62.84
2023-03-28T21:38:00.498Z,62.71
2023-03-28T21:40:27.002Z,62.47
2023-03-28T21:42:53.355Z,62.53
2023-03-28T21:45:19.692Z,62.40
2023-03-28T21:47:46.209Z,62.15
2023-03-28T21:50:15.024Z,62.14
2023-03-28T21:52:41.912Z,62.22
2023-03-28T21:55:08.889Z,62.20
2023-03-28T21:57:36.042Z,62.27
2023-03-28T22:00:13.934Z,62.25
2023-03-28T22:02:41.613Z,62.32
2023-03-28T22:05:15.632Z,62.35
2023-03-28T22:07:49.766Z,62.45
2023-03-28T22:10:17.013Z,62.57
2023-03-28T22:12:44.868Z,62.65
2023-03-28T22:15:13.140Z,62.76
2023-03-28T22:17:41.405Z,62.84
2023-03-28T22:20:12.328Z,62.84
2023-03-28T22:22:41.868Z,62.92
2023-03-28T22:25:10.293Z,62.92
2023-03-28T22:27:38.041Z,63.02
2023-03-28T22:30:07.940Z,63.09
2023-03-28T22:32:36.144Z,63.11
2023-03-28T22:35:03.099Z,63.25
2023-03-28T22:37:29.557Z,63.40
2023-03-28T22:39:56.007Z,63.48
2023-03-28T22:42:23.633Z,63.57
2023-03-28T22:44:50.044Z,63.71
2023-03-28T22:47:17.340Z,63.89
2023-03-28T22:49:44.566Z,64.07
2023-03-28T22:52:12.307Z,64.07
2023-03-28T22:54:38.776Z,64.22
2023-03-28T22:57:05.540Z,64.35
2023-03-28T22:59:33.042Z,64.53
2023-03-28T23:01:59.381Z,64.63
2023-03-28T23:04:26.550Z,64.67
2023-03-28T23:06:53.085Z,64.62
2023-03-28T23:09:19.864Z,64.73
2023-03-28T23:11:46.254Z,64.87
2023-03-28T23:14:12.842Z,65.00
2023-03-28T23:16:39.375Z,64.96
2023-03-28T23:19:06.457Z,64.94
2023-03-28T23:21:36.091Z,65.12
2023-03-28T23:24:03.598Z,65.23
2023-03-28T23:26:31.126Z,65.36
2023-03-28T23:28:57.524Z,65.40
2023-03-28T23:31:24.085Z,65.38
2023-03-28T23:33:50.616Z,65.43
2023-03-28T23:36:20.393Z,65.38
2023-03-28T23:38:47.467Z,65.49
2023-03-28T23:41:13.867Z,65.40
2023-03-28T23:43:40.588Z,65.42
2023-03-28T23:46:08.276Z,65.42
2023-03-28T23:48:35.546Z,65.48
2023-03-28T23:51:02.269Z,65.48
2023-03-28T23:53:29.028Z,65.50
2023-03-28T23:55:55.383Z,65.51
2023-03-28T23:58:21.935Z,65.52
