createdAt,value
2022-08-26T00:00:11.717Z,20.70
2022-08-26T00:02:39.885Z,20.70
2022-08-26T00:05:07.478Z,20.60
2022-08-26T00:07:35.134Z,20.60
2022-08-26T00:10:06.303Z,20.60
2022-08-26T00:12:37.708Z,20.60
2022-08-26T00:15:09.558Z,20.60
2022-08-26T00:17:40.560Z,20.50
2022-08-26T00:20:10.587Z,20.50
2022-08-26T00:22:41.763Z,20.50
2022-08-26T00:25:10.363Z,20.40
2022-08-26T00:27:38.184Z,20.40
2022-08-26T00:30:10.952Z,20.40
2022-08-26T00:32:41.295Z,20.40
2022-08-26T00:35:13.110Z,20.30
2022-08-26T00:37:42.549Z,20.30
2022-08-26T00:40:17.276Z,20.30
2022-08-26T00:42:46.039Z,20.30
2022-08-26T00:45:14.738Z,20.30
2022-08-26T00:47:49.980Z,20.30
2022-08-26T00:50:25.104Z,20.20
2022-08-26T00:52:55.547Z,20.20
2022-08-26T00:55:37.911Z,20.20
2022-08-26T00:58:08.316Z,20.10
2022-08-26T01:00:35.697Z,20.20
2022-08-26T01:03:06.838Z,20.10
2022-08-26T01:05:42.035Z,20.10
2022-08-26T01:08:09.568Z,20.10
2022-08-26T01:10:37.288Z,20.10
2022-08-26T01:13:12.689Z,20.00
2022-08-26T01:15:54.885Z,20.10
2022-08-26T01:18:23.667Z,20.00
2022-08-26T01:21:32.447Z,20.00
2022-08-26T01:24:00.185Z,20.00
2022-08-26T01:26:41.403Z,19.90
2022-08-26T01:29:18.840Z,19.90
2022-08-26T01:31:56.661Z,19.90
2022-08-26T01:34:32.654Z,19.90
2022-08-26T01:37:33.557Z,19.90
2022-08-26T01:40:01.099Z,19.90
2022-08-26T01:42:29.235Z,19.80
2022-08-26T01:45:03.758Z,19.90
2022-08-26T01:47:34.714Z,19.80
2022-08-26T01:50:09.751Z,19.80
2022-08-26T01:52:41.843Z,19.80
2022-08-26T01:55:11.948Z,19.80
2022-08-26T01:57:40.406Z,19.80
2022-08-26T02:00:16.281Z,19.80
2022-08-26T02:02:48.129Z,19.70
2022-08-26T02:05:20.523Z,19.70
2022-08-26T02:07:50.749Z,19.70
2022-08-26T02:10:17.840Z,19.70
2022-08-26T02:12:48.416Z,19.60
2022-08-26T02:15:15.531Z,19.60
2022-08-26T02:17:47.287Z,19.60
2022-08-26T02:20:20.109Z,19.60
2022-08-26T02:22:51.158Z,19.60
2022-08-26T02:25:46.007Z,19.60
2022-08-26T02:28:14.336Z,19.60
2022-08-26T02:30:41.962Z,19.50
2022-08-26T02:33:12.343Z,19.50
2022-08-26T02:35:40.516Z,19.50
2022-08-26T02:38:11.093Z,19.50
2022-08-26T02:40:43.724Z,19.50
2022-08-26T02:43:14.382Z,19.50
2022-08-26T02:45:42.313Z,19.50
2022-08-26T02:48:16.819Z,19.40
2022-08-26T02:50:46.178Z,19.40
2022-08-26T02:53:16.271Z,19.40
2022-08-26T02:55:49.436Z,19.40
2022-08-26T02:58:17.524Z,19.30
2022-08-26T03:00:52.758Z,19.30
2022-08-26T03:03:22.525Z,19.30
2022-08-26T03:05:51.787Z,19.30
2022-08-26T03:08:20.262Z,19.30
2022-08-26T03:10:48.374Z,19.30
2022-08-26T03:13:16.786Z,19.20
2022-08-26T03:15:44.673Z,19.20
2022-08-26T03:18:15.113Z,19.20
2022-08-26T03:20:42.273Z,19.20
2022-08-26T03:23:11.203Z,19.20
2022-08-26T03:25:41.457Z,19.20
2022-08-26T03:28:09.655Z,19.20
2022-08-26T03:30:45.405Z,19.20
2022-08-26T03:33:16.497Z,19.20
2022-08-26T03:35:47.854Z,19.10
2022-08-26T03:38:23.178Z,19.10
2022-08-26T03:40:50.482Z,19.10
2022-08-26T03:43:22.407Z,19.10
2022-08-26T03:45:50.081Z,19.00
2022-08-26T03:48:18.628Z,19.00
2022-08-26T03:50:45.912Z,19.00
2022-08-26T03:53:16.028Z,18.90
2022-08-26T03:55:48.153Z,18.90
2022-08-26T03:58:21.038Z,18.90
2022-08-26T04:00:48.477Z,19.00
2022-08-26T04:03:41.580Z,18.90
2022-08-26T04:06:09.160Z,18.90
2022-08-26T04:08:37.702Z,18.90
2022-08-26T04:11:06.447Z,18.80
2022-08-26T04:13:33.866Z,18.80
2022-08-26T04:16:04.501Z,18.80
2022-08-26T04:18:37.036Z,18.90
2022-08-26T04:21:08.696Z,18.80
2022-08-26T04:23:47.526Z,18.80
2022-08-26T04:26:16.894Z,18.80
2022-08-26T04:28:48.946Z,18.90
2022-08-26T04:31:18.834Z,18.80
2022-08-26T04:33:50.850Z,18.90
2022-08-26T04:36:19.913Z,18.80
2022-08-26T04:38:53.166Z,18.80
2022-08-26T04:41:21.855Z,18.80
2022-08-26T04:43:51.986Z,18.80
2022-08-26T04:46:24.471Z,18.80
2022-08-26T04:48:53.725Z,18.80
2022-08-26T04:51:27.374Z,18.80
2022-08-26T04:53:57.479Z,18.80
2022-08-26T04:56:34.044Z,18.90
2022-08-26T04:59:03.235Z,18.90
2022-08-26T05:01:39.556Z,18.90
2022-08-26T05:04:08.203Z,18.90
2022-08-26T05:06:37.099Z,18.90
2022-08-26T05:09:05.067Z,18.90
2022-08-26T05:11:34.126Z,19.00
2022-08-26T05:14:02.510Z,19.00
2022-08-26T05:16:30.477Z,19.00
2022-08-26T05:18:57.743Z,19.00
2022-08-26T05:21:28.493Z,19.00
2022-08-26T05:23:56.413Z,19.10
2022-08-26T05:26:27.390Z,19.10
2022-08-26T05:28:56.251Z,19.20
2022-08-26T05:31:31.591Z,19.20
2022-08-26T05:34:03.972Z,19.20
2022-08-26T05:36:37.865Z,19.30
2022-08-26T05:39:06.725Z,19.30
2022-08-26T05:41:38.895Z,19.40
2022-08-26T05:44:12.788Z,19.40
2022-08-26T05:46:42.255Z,19.40
2022-08-26T05:49:14.927Z,19.50
2022-08-26T05:51:46.408Z,19.60
2022-08-26T05:54:22.324Z,19.60
2022-08-26T05:56:52.948Z,19.70
2022-08-26T05:59:24.435Z,19.70
2022-08-26T06:01:55.277Z,19.80
2022-08-26T06:04:27.557Z,19.80
2022-08-26T06:06:56.466Z,19.90
2022-08-26T06:09:24.198Z,20.00
2022-08-26T06:11:51.550Z,20.10
2022-08-26T06:14:18.916Z,20.10
2022-08-26T06:16:46.251Z,20.20
2022-08-26T06:19:15.771Z,20.20
2022-08-26T06:21:51.280Z,20.30
2022-08-26T06:24:43.689Z,20.40
2022-08-26T06:27:15.284Z,20.40
2022-08-26T06:29:42.625Z,20.50
2022-08-26T06:32:09.796Z,20.60
2022-08-26T06:34:37.137Z,20.60
2022-08-26T06:37:06.457Z,20.70
2022-08-26T06:39:34.372Z,20.80
2022-08-26T06:42:08.477Z,20.90
2022-08-26T06:44:42.069Z,21.00
2022-08-26T06:47:12.036Z,21.00
2022-08-26T06:49:42.583Z,21.10
2022-08-26T06:52:11.768Z,21.20
2022-08-26T06:54:43.123Z,21.20
2022-08-26T06:57:14.358Z,21.20
2022-08-26T06:59:46.630Z,21.30
2022-08-26T07:02:14.762Z,21.30
2022-08-26T07:04:42.179Z,21.40
2022-08-26T07:07:13.128Z,21.50
2022-08-26T07:09:40.210Z,21.50
2022-08-26T07:12:07.776Z,21.50
2022-08-26T07:14:35.202Z,21.50
2022-08-26T07:17:02.929Z,21.60
2022-08-26T07:19:36.473Z,21.60
2022-08-26T07:22:06.343Z,21.70
2022-08-26T07:24:41.134Z,21.70
2022-08-26T07:27:14.751Z,21.80
2022-08-26T07:29:43.617Z,21.90
2022-08-26T07:32:16.123Z,22.00
2022-08-26T07:34:46.795Z,22.10
2022-08-26T07:37:14.456Z,22.20
2022-08-26T07:39:43.411Z,22.20
2022-08-26T07:42:14.392Z,22.30
2022-08-26T07:44:43.578Z,22.40
2022-08-26T07:47:24.913Z,22.50
2022-08-26T07:49:57.550Z,22.60
2022-08-26T07:52:28.423Z,22.70
2022-08-26T07:54:58.252Z,22.80
2022-08-26T07:57:27.053Z,22.90
2022-08-26T07:59:55.530Z,23.00
2022-08-26T08:02:24.686Z,23.10
2022-08-26T08:04:52.500Z,23.20
2022-08-26T08:07:20.735Z,23.30
2022-08-26T08:09:52.997Z,23.40
2022-08-26T08:12:22.815Z,23.40
2022-08-26T08:14:53.181Z,23.50
2022-08-26T08:17:23.714Z,23.60
2022-08-26T08:19:51.218Z,23.70
2022-08-26T08:22:23.694Z,23.80
2022-08-26T08:24:52.995Z,23.90
2022-08-26T08:27:23.838Z,24.00
2022-08-26T08:29:54.941Z,24.10
2022-08-26T08:32:23.730Z,24.10
2022-08-26T08:34:51.131Z,24.20
2022-08-26T08:37:18.894Z,24.30
2022-08-26T08:39:46.203Z,24.30
2022-08-26T08:42:24.948Z,24.40
2022-08-26T08:44:55.686Z,24.40
2022-08-26T08:47:29.849Z,24.50
2022-08-26T08:50:04.097Z,24.60
2022-08-26T08:52:36.237Z,24.70
2022-08-26T08:55:11.099Z,24.70
2022-08-26T08:58:05.497Z,24.80
2022-08-26T09:01:02.559Z,24.80
2022-08-26T09:03:40.179Z,24.90
2022-08-26T09:06:17.440Z,24.90
2022-08-26T09:08:50.040Z,24.90
2022-08-26T09:11:21.176Z,24.90
2022-08-26T09:13:52.805Z,25.00
2022-08-26T09:16:57.326Z,25.00
2022-08-26T09:20:02.527Z,25.10
2022-08-26T09:22:34.547Z,25.10
2022-08-26T09:25:02.592Z,25.20
2022-08-26T09:27:43.055Z,25.30
2022-08-26T09:30:29.761Z,25.40
2022-08-26T09:33:10.155Z,25.50
2022-08-26T09:35:47.233Z,25.60
2022-08-26T09:38:34.116Z,25.70
2022-08-26T09:41:24.932Z,25.90
2022-08-26T09:44:04.467Z,26.00
2022-08-26T09:46:33.105Z,26.20
2022-08-26T09:49:39.747Z,26.30
2022-08-26T09:52:24.672Z,26.40
2022-08-26T09:55:12.324Z,26.60
2022-08-26T09:57:52.685Z,26.80
2022-08-26T10:00:39.927Z,26.90
2022-08-26T10:03:12.456Z,27.00
2022-08-26T10:06:00.110Z,27.10
2022-08-26T10:08:42.322Z,27.20
2022-08-26T10:11:32.684Z,27.20
2022-08-26T10:14:25.100Z,27.30
2022-08-26T10:17:40.611Z,27.50
2022-08-26T10:20:34.564Z,27.60
2022-08-26T10:23:07.372Z,27.70
2022-08-26T10:26:04.827Z,27.80
2022-08-26T10:29:06.323Z,28.00
2022-08-26T10:32:03.423Z,28.10
2022-08-26T10:34:33.444Z,28.30
2022-08-26T10:37:15.041Z,28.40
2022-08-26T10:40:26.400Z,28.50
2022-08-26T10:43:10.961Z,28.80
2022-08-26T10:45:50.398Z,28.90
2022-08-26T10:48:37.890Z,29.00
2022-08-26T10:51:07.000Z,29.20
2022-08-26T10:53:47.498Z,29.30
2022-08-26T10:56:46.534Z,29.40
2022-08-26T10:59:34.158Z,29.50
2022-08-26T11:02:37.154Z,29.60
2022-08-26T11:05:22.742Z,29.80
2022-08-26T11:07:54.837Z,29.80
2022-08-26T11:10:22.609Z,29.80
2022-08-26T11:13:05.165Z,29.80
2022-08-26T11:15:32.150Z,29.90
2022-08-26T11:18:05.052Z,30.00
2022-08-26T11:20:52.391Z,30.10
2022-08-26T11:23:50.187Z,30.30
2022-08-26T11:26:36.044Z,30.40
2022-08-26T11:29:13.125Z,30.40
2022-08-26T11:31:40.707Z,30.50
2022-08-26T11:34:14.254Z,30.60
2022-08-26T11:36:46.359Z,30.80
2022-08-26T11:39:36.863Z,30.80
2022-08-26T11:42:32.548Z,30.90
2022-08-26T11:45:32.809Z,31.00
2022-08-26T11:48:19.864Z,31.00
2022-08-26T11:51:11.550Z,31.00
2022-08-26T11:53:47.407Z,31.10
2022-08-26T11:56:31.806Z,31.10
2022-08-26T11:59:11.525Z,31.20
2022-08-26T12:01:45.196Z,31.30
2022-08-26T12:04:37.789Z,31.30
2022-08-26T12:07:08.643Z,31.40
2022-08-26T12:10:02.190Z,31.50
2022-08-26T12:12:38.740Z,31.50
2022-08-26T12:15:22.750Z,31.60
2022-08-26T12:17:54.399Z,31.70
2022-08-26T12:20:31.376Z,31.80
2022-08-26T12:23:00.823Z,31.80
2022-08-26T12:25:28.314Z,31.80
2022-08-26T12:28:05.660Z,31.90
2022-08-26T12:30:36.271Z,31.90
2022-08-26T12:33:22.558Z,32.00
2022-08-26T12:35:56.364Z,31.90
2022-08-26T12:38:27.190Z,31.90
2022-08-26T12:40:54.900Z,31.90
2022-08-26T12:43:45.997Z,31.90
2022-08-26T12:46:27.244Z,32.00
2022-08-26T12:49:01.282Z,32.20
2022-08-26T12:51:34.886Z,32.20
2022-08-26T12:54:06.735Z,32.30
2022-08-26T12:56:41.264Z,32.40
2022-08-26T12:59:25.482Z,32.50
2022-08-26T13:01:54.306Z,32.60
2022-08-26T13:04:35.287Z,32.70
2022-08-26T13:07:26.316Z,32.80
2022-08-26T13:09:57.940Z,32.90
2022-08-26T13:12:37.397Z,33.00
2022-08-26T13:15:07.046Z,32.90
2022-08-26T13:17:36.012Z,32.90
2022-08-26T13:20:04.650Z,33.00
2022-08-26T13:22:35.531Z,33.00
2022-08-26T13:25:03.078Z,33.10
2022-08-26T13:27:30.667Z,33.20
2022-08-26T13:29:59.171Z,33.30
2022-08-26T13:32:29.485Z,33.50
2022-08-26T13:34:57.616Z,33.60
2022-08-26T13:37:34.663Z,33.60
2022-08-26T13:40:06.085Z,33.70
2022-08-26T13:42:35.959Z,33.70
2022-08-26T13:45:07.115Z,33.50
2022-08-26T13:47:34.746Z,33.30
2022-08-26T13:50:02.029Z,33.10
2022-08-26T13:52:32.499Z,33.00
2022-08-26T13:55:00.849Z,33.10
2022-08-26T13:57:30.325Z,33.20
2022-08-26T13:59:59.473Z,33.30
2022-08-26T14:02:28.232Z,33.50
2022-08-26T14:04:56.019Z,33.70
2022-08-26T14:07:23.659Z,33.80
2022-08-26T14:09:51.108Z,34.00
2022-08-26T14:12:18.674Z,34.10
2022-08-26T14:14:46.265Z,34.20
2022-08-26T14:17:21.528Z,34.30
2022-08-26T14:19:50.652Z,34.20
2022-08-26T14:22:21.802Z,34.00
2022-08-26T14:24:52.460Z,33.90
2022-08-26T14:27:19.750Z,33.60
2022-08-26T14:29:47.105Z,33.30
2022-08-26T14:32:26.081Z,33.20
2022-08-26T14:34:55.308Z,33.30
2022-08-26T14:37:23.106Z,33.40
2022-08-26T14:39:50.967Z,33.50
2022-08-26T14:42:26.493Z,33.60
2022-08-26T14:45:03.899Z,33.70
2022-08-26T14:47:31.305Z,33.60
2022-08-26T14:49:59.650Z,33.60
2022-08-26T14:52:27.775Z,33.70
2022-08-26T14:54:55.456Z,33.80
2022-08-26T14:57:29.169Z,33.80
2022-08-26T14:59:59.998Z,33.90
2022-08-26T15:02:33.021Z,34.00
2022-08-26T15:05:08.706Z,34.00
2022-08-26T15:07:39.912Z,34.00
2022-08-26T15:10:11.838Z,33.70
2022-08-26T15:12:39.282Z,33.50
2022-08-26T15:15:13.009Z,33.30
2022-08-26T15:17:40.794Z,33.10
2022-08-26T15:20:09.621Z,33.00
2022-08-26T15:22:42.405Z,32.90
2022-08-26T15:25:10.876Z,32.80
2022-08-26T15:27:38.735Z,32.60
2022-08-26T15:30:11.009Z,32.50
2022-08-26T15:32:38.479Z,32.20
2022-08-26T15:35:09.062Z,32.10
2022-08-26T15:37:39.993Z,31.90
2022-08-26T15:40:09.759Z,31.80
2022-08-26T15:42:40.081Z,31.70
2022-08-26T15:45:07.902Z,31.70
2022-08-26T15:47:48.374Z,31.60
2022-08-26T15:50:25.303Z,31.60
2022-08-26T15:52:52.469Z,31.60
2022-08-26T15:55:19.744Z,31.60
2022-08-26T15:57:50.819Z,31.60
2022-08-26T16:00:20.871Z,31.50
2022-08-26T16:02:48.987Z,31.40
2022-08-26T16:05:19.024Z,31.30
2022-08-26T16:07:46.283Z,31.20
2022-08-26T16:10:13.587Z,31.10
2022-08-26T16:12:40.691Z,31.00
2022-08-26T16:15:09.140Z,30.90
2022-08-26T16:17:36.352Z,30.90
2022-08-26T16:20:08.205Z,30.80
2022-08-26T16:22:38.821Z,30.60
2022-08-26T16:25:07.515Z,30.60
2022-08-26T16:27:34.748Z,30.50
2022-08-26T16:30:06.869Z,30.40
2022-08-26T16:32:33.953Z,30.30
2022-08-26T16:35:01.281Z,30.20
2022-08-26T16:37:28.418Z,30.10
2022-08-26T16:39:55.618Z,30.10
2022-08-26T16:42:23.289Z,30.00
2022-08-26T16:44:51.759Z,29.90
2022-08-26T16:47:23.143Z,29.80
2022-08-26T16:49:50.817Z,29.80
2022-08-26T16:52:18.345Z,29.70
2022-08-26T16:54:45.842Z,29.60
2022-08-26T16:57:13.722Z,29.50
2022-08-26T16:59:41.580Z,29.40
2022-08-26T17:02:10.651Z,29.30
2022-08-26T17:04:41.339Z,29.10
2022-08-26T17:07:13.425Z,29.10
2022-08-26T17:09:41.457Z,28.90
2022-08-26T17:12:08.769Z,28.80
2022-08-26T17:14:36.034Z,28.70
2022-08-26T17:17:04.152Z,28.60
2022-08-26T17:19:34.538Z,28.50
2022-08-26T17:22:11.785Z,28.40
2022-08-26T17:24:43.083Z,28.30
2022-08-26T17:27:10.444Z,28.20
2022-08-26T17:29:37.519Z,28.10
2022-08-26T17:32:04.880Z,28.00
2022-08-26T17:34:32.546Z,27.90
2022-08-26T17:37:02.985Z,27.80
2022-08-26T17:39:30.191Z,27.70
2022-08-26T17:41:57.500Z,27.70
2022-08-26T17:44:24.574Z,27.60
2022-08-26T17:46:54.908Z,27.50
2022-08-26T17:49:25.572Z,27.40
2022-08-26T17:51:59.113Z,27.30
2022-08-26T17:54:26.835Z,27.10
2022-08-26T17:57:00.386Z,27.10
2022-08-26T17:59:31.401Z,27.00
2022-08-26T18:01:59.218Z,26.90
2022-08-26T18:04:27.134Z,26.80
2022-08-26T18:06:54.284Z,26.70
2022-08-26T18:09:24.692Z,26.60
2022-08-26T18:11:52.207Z,26.60
2022-08-26T18:14:22.914Z,26.50
2022-08-26T18:16:51.060Z,26.40
2022-08-26T18:19:18.508Z,26.30
2022-08-26T18:21:45.589Z,26.30
2022-08-26T18:24:14.264Z,26.10
2022-08-26T18:26:48.122Z,26.10
2022-08-26T18:29:18.946Z,26.00
2022-08-26T18:31:48.529Z,26.00
2022-08-26T18:34:16.936Z,25.90
2022-08-26T18:36:44.315Z,25.80
2022-08-26T18:39:14.039Z,25.80
2022-08-26T18:41:48.417Z,25.70
2022-08-26T18:44:18.943Z,25.70
2022-08-26T18:46:50.584Z,25.60
2022-08-26T18:49:20.702Z,25.50
2022-08-26T18:51:51.227Z,25.50
2022-08-26T18:56:51.820Z,25.40
2022-08-26T18:59:19.292Z,25.30
2022-08-26T19:01:54.075Z,25.30
2022-08-26T19:04:22.424Z,25.20
2022-08-26T19:06:52.761Z,25.20
2022-08-26T19:09:20.951Z,25.10
2022-08-26T19:11:52.032Z,25.10
2022-08-26T19:14:19.601Z,25.00
2022-08-26T19:16:49.828Z,25.00
2022-08-26T19:19:17.574Z,24.90
2022-08-26T19:21:46.072Z,24.90
2022-08-26T19:24:17.837Z,24.80
2022-08-26T19:26:57.564Z,24.70
2022-08-26T19:29:30.645Z,24.70
2022-08-26T19:31:58.980Z,24.60
2022-08-26T19:34:26.523Z,24.60
2022-08-26T19:36:54.963Z,24.50
2022-08-26T19:39:22.928Z,24.50
2022-08-26T19:41:54.106Z,24.50
2022-08-26T19:44:42.291Z,24.40
2022-08-26T19:47:13.694Z,24.40
2022-08-26T19:49:46.083Z,24.40
2022-08-26T19:52:14.244Z,24.40
2022-08-26T19:54:41.783Z,24.30
2022-08-26T19:57:10.353Z,24.30
2022-08-26T19:59:39.280Z,24.30
2022-08-26T20:02:10.910Z,24.20
2022-08-26T20:04:39.290Z,24.20
2022-08-26T20:07:07.178Z,24.20
2022-08-26T20:09:35.703Z,24.10
2022-08-26T20:12:05.847Z,24.10
2022-08-26T20:14:35.145Z,24.10
2022-08-26T20:17:04.179Z,24.00
2022-08-26T20:19:50.794Z,24.00
2022-08-26T20:22:19.747Z,24.00
2022-08-26T20:24:47.638Z,23.90
2022-08-26T20:27:27.670Z,23.90
2022-08-26T20:30:07.800Z,23.80
2022-08-26T20:32:35.739Z,23.80
2022-08-26T20:35:04.711Z,23.80
2022-08-26T20:37:42.009Z,23.80
2022-08-26T20:40:12.956Z,23.80
2022-08-26T20:42:43.165Z,23.80
2022-08-26T20:45:13.729Z,23.70
2022-08-26T20:47:44.405Z,23.70
2022-08-26T20:50:14.931Z,23.70
2022-08-26T20:52:42.574Z,23.70
2022-08-26T20:55:11.978Z,23.70
2022-08-26T20:57:39.162Z,23.60
2022-08-26T21:00:07.681Z,23.60
2022-08-26T21:02:37.681Z,23.60
2022-08-26T21:05:05.995Z,23.50
2022-08-26T21:07:33.476Z,23.50
2022-08-26T21:10:00.802Z,23.50
2022-08-26T21:12:28.087Z,23.50
2022-08-26T21:14:58.993Z,23.40
2022-08-26T21:17:29.904Z,23.40
2022-08-26T21:19:57.509Z,23.40
2022-08-26T21:22:28.827Z,23.40
2022-08-26T21:24:55.950Z,23.40
2022-08-26T21:27:23.182Z,23.40
2022-08-26T21:29:54.032Z,23.30
2022-08-26T21:32:21.243Z,23.30
2022-08-26T21:34:48.319Z,23.30
2022-08-26T21:37:16.933Z,23.30
2022-08-26T21:39:44.474Z,23.20
2022-08-26T21:42:11.754Z,23.20
2022-08-26T21:44:43.484Z,23.20
2022-08-26T21:47:14.294Z,23.10
2022-08-26T21:49:44.730Z,23.10
2022-08-26T21:52:12.681Z,23.00
2022-08-26T21:54:40.305Z,23.00
2022-08-26T21:57:17.194Z,23.00
2022-08-26T21:59:44.346Z,23.00
2022-08-26T22:02:11.639Z,23.00
2022-08-26T22:04:38.878Z,22.90
2022-08-26T22:07:06.102Z,22.90
2022-08-26T22:09:33.627Z,22.80
2022-08-26T22:12:01.371Z,22.90
2022-08-26T22:14:31.727Z,22.80
2022-08-26T22:17:02.807Z,22.90
2022-08-26T22:19:31.770Z,23.00
2022-08-26T22:22:02.404Z,23.00
2022-08-26T22:24:29.888Z,23.10
2022-08-26T22:27:00.491Z,23.10
2022-08-26T22:29:27.717Z,23.10
2022-08-26T22:31:55.057Z,23.20
2022-08-26T22:34:23.416Z,23.30
2022-08-26T22:36:51.044Z,23.30
2022-08-26T22:39:23.581Z,23.30
2022-08-26T22:41:52.632Z,23.30
2022-08-26T22:44:22.265Z,23.30
2022-08-26T22:46:54.236Z,23.30
2022-08-26T22:49:22.250Z,23.30
2022-08-26T22:51:52.654Z,23.30
2022-08-26T22:54:19.933Z,23.30
2022-08-26T22:56:47.138Z,23.30
2022-08-26T22:59:16.058Z,23.40
2022-08-26T23:01:44.598Z,23.40
2022-08-26T23:04:12.127Z,23.40
2022-08-26T23:06:43.141Z,23.30
2022-08-26T23:09:14.097Z,23.30
2022-08-26T23:11:43.270Z,23.20
2022-08-26T23:14:11.215Z,23.20
2022-08-26T23:16:41.689Z,23.10
2022-08-26T23:19:14.430Z,23.10
2022-08-26T23:21:45.115Z,23.10
2022-08-26T23:24:12.724Z,23.10
2022-08-26T23:26:42.088Z,23.00
2022-08-26T23:29:19.190Z,23.00
2022-08-26T23:31:46.453Z,22.90
2022-08-26T23:34:32.520Z,22.90
2022-08-26T23:37:00.971Z,22.80
2022-08-26T23:39:29.083Z,22.80
2022-08-26T23:41:56.958Z,22.80
2022-08-26T23:44:26.592Z,22.70
2022-08-26T23:46:54.965Z,22.70
2022-08-26T23:49:22.214Z,22.70
2022-08-26T23:52:08.109Z,22.70
2022-08-26T23:54:35.143Z,22.60
2022-08-26T23:57:02.237Z,22.60
2022-08-26T23:59:29.540Z,22.60
