createdAt,value
2023-05-05T00:03:20.334Z,55.79
2023-05-05T00:08:23.259Z,55.68
2023-05-05T00:13:27.289Z,55.61
2023-05-05T00:18:30.184Z,55.74
2023-05-05T00:23:32.836Z,55.48
2023-05-05T00:28:36.823Z,55.88
2023-05-05T00:33:39.495Z,55.58
2023-05-05T00:38:42.930Z,55.80
2023-05-05T00:43:47.167Z,55.67
2023-05-05T00:48:49.920Z,55.98
2023-05-05T00:53:52.709Z,55.75
2023-05-05T00:58:58.356Z,55.74
2023-05-05T01:04:01.398Z,55.87
2023-05-05T01:09:09.862Z,56.02
2023-05-05T01:14:17.014Z,56.02
2023-05-05T01:19:33.641Z,55.77
2023-05-05T01:24:59.350Z,56.13
2023-05-05T01:30:09.883Z,56.22
2023-05-05T01:35:19.646Z,56.40
2023-05-05T01:40:26.686Z,56.47
2023-05-05T01:45:30.608Z,56.47
2023-05-05T01:50:35.011Z,56.59
2023-05-05T01:55:38.203Z,56.69
2023-05-05T02:00:41.562Z,56.56
2023-05-05T02:05:45.800Z,56.95
2023-05-05T02:10:49.047Z,57.06
2023-05-05T02:15:53.020Z,57.11
2023-05-05T02:20:57.198Z,56.93
2023-05-05T02:26:04.641Z,57.14
2023-05-05T02:31:08.515Z,57.29
2023-05-05T02:36:16.563Z,57.40
2023-05-05T02:41:26.784Z,57.23
2023-05-05T02:46:30.399Z,57.15
2023-05-05T02:51:34.527Z,57.46
2023-05-05T02:56:44.085Z,57.10
2023-05-05T03:01:57.076Z,57.27
2023-05-05T03:07:10.885Z,57.42
2023-05-05T03:12:17.955Z,57.50
2023-05-05T03:17:30.791Z,57.61
2023-05-05T03:22:37.950Z,57.46
2023-05-05T03:27:43.593Z,57.59
2023-05-05T03:32:49.812Z,57.69
2023-05-05T03:37:55.412Z,57.73
2023-05-05T03:42:58.748Z,57.66
2023-05-05T03:48:02.067Z,57.62
2023-05-05T03:53:07.054Z,57.72
2023-05-05T03:58:09.908Z,57.86
2023-05-05T04:03:12.750Z,57.67
2023-05-05T04:08:17.030Z,57.73
2023-05-05T04:13:19.846Z,57.79
2023-05-05T04:18:23.283Z,57.81
2023-05-05T04:23:27.933Z,57.90
2023-05-05T04:28:30.682Z,57.83
2023-05-05T04:33:33.378Z,57.48
2023-05-05T04:38:37.821Z,57.44
2023-05-05T04:43:41.246Z,57.19
2023-05-05T04:48:43.972Z,56.96
2023-05-05T04:53:48.315Z,56.56
2023-05-05T04:58:51.097Z,56.87
2023-05-05T05:03:54.148Z,56.63
2023-05-05T05:08:58.291Z,56.42
2023-05-05T05:14:01.029Z,55.76
2023-05-05T05:19:03.758Z,55.45
2023-05-05T05:24:11.026Z,55.23
2023-05-05T05:29:14.233Z,55.70
2023-05-05T05:34:17.122Z,55.67
2023-05-05T05:39:22.302Z,55.43
2023-05-05T05:44:25.915Z,55.50
2023-05-05T05:49:28.712Z,55.43
2023-05-05T05:54:34.408Z,55.22
2023-05-05T05:59:39.266Z,55.54
2023-05-05T06:04:42.556Z,55.66
2023-05-05T06:09:47.603Z,55.61
2023-05-05T06:14:52.206Z,55.76
2023-05-05T06:19:54.946Z,55.90
2023-05-05T06:24:59.259Z,55.66
2023-05-05T06:30:02.040Z,55.73
2023-05-05T06:35:05.125Z,55.35
2023-05-05T06:40:11.313Z,55.13
2023-05-05T06:45:14.212Z,55.05
2023-05-05T06:50:16.895Z,54.85
2023-05-05T06:55:21.275Z,54.76
2023-05-05T07:00:24.496Z,54.79
2023-05-05T07:05:27.129Z,54.74
2023-05-05T07:10:31.826Z,54.44
2023-05-05T07:15:34.641Z,54.38
2023-05-05T07:20:37.282Z,54.69
2023-05-05T07:25:41.347Z,54.50
2023-05-05T07:30:43.982Z,54.88
2023-05-05T07:35:46.848Z,54.83
2023-05-05T07:40:50.803Z,55.02
2023-05-05T07:45:53.549Z,54.69
2023-05-05T07:50:56.379Z,54.56
2023-05-05T07:56:00.398Z,54.92
2023-05-05T08:01:05.762Z,54.77
2023-05-05T08:06:09.850Z,54.88
2023-05-05T08:11:13.872Z,54.66
2023-05-05T08:16:16.602Z,54.89
2023-05-05T08:21:19.247Z,54.85
2023-05-05T08:26:23.464Z,54.53
2023-05-05T08:31:26.149Z,54.46
2023-05-05T08:36:29.007Z,54.63
2023-05-05T08:41:34.062Z,54.97
2023-05-05T08:46:37.545Z,54.98
2023-05-05T08:51:45.383Z,54.71
2023-05-05T08:56:51.303Z,54.74
2023-05-05T09:02:23.872Z,54.80
2023-05-05T09:07:26.568Z,54.80
2023-05-05T09:12:32.066Z,54.65
2023-05-05T09:17:34.998Z,55.18
2023-05-05T09:22:38.568Z,55.12
2023-05-05T09:27:45.699Z,55.02
2023-05-05T09:32:51.527Z,54.77
2023-05-05T09:37:54.174Z,54.86
2023-05-05T09:43:03.115Z,54.84
2023-05-05T09:48:06.280Z,55.02
2023-05-05T09:53:09.127Z,55.07
2023-05-05T09:58:20.397Z,55.11
2023-05-05T10:03:23.261Z,54.89
2023-05-05T10:08:28.049Z,55.03
2023-05-05T10:13:35.981Z,55.19
2023-05-05T10:18:41.356Z,54.98
2023-05-05T10:23:50.278Z,55.41
2023-05-05T10:28:56.820Z,55.12
2023-05-05T10:34:03.540Z,55.21
2023-05-05T10:39:09.246Z,55.27
2023-05-05T10:44:13.351Z,55.22
2023-05-05T10:49:25.684Z,55.39
2023-05-05T10:54:33.958Z,55.26
2023-05-05T10:59:43.435Z,55.50
2023-05-05T11:05:04.681Z,55.60
2023-05-05T11:10:08.722Z,55.53
2023-05-05T11:15:41.428Z,55.49
2023-05-05T11:21:08.960Z,55.54
2023-05-05T11:26:12.017Z,55.66
2023-05-05T11:31:20.011Z,55.75
2023-05-05T11:36:39.279Z,55.64
2023-05-05T11:41:52.928Z,55.59
2023-05-05T11:47:32.134Z,55.44
2023-05-05T11:52:34.874Z,55.53
2023-05-05T11:57:37.781Z,55.49
2023-05-05T12:02:42.214Z,55.48
2023-05-05T12:07:44.948Z,55.59
2023-05-05T12:12:48.439Z,55.59
2023-05-05T12:17:52.674Z,55.64
2023-05-05T12:23:00.834Z,55.77
2023-05-05T12:28:03.539Z,55.88
2023-05-05T12:33:08.499Z,55.87
2023-05-05T12:38:11.369Z,55.80
2023-05-05T12:43:35.409Z,55.90
2023-05-05T12:48:40.295Z,56.17
2023-05-05T12:53:43.286Z,56.28
2023-05-05T12:58:49.246Z,56.25
2023-05-05T13:04:15.470Z,56.29
2023-05-05T13:09:25.671Z,56.29
2023-05-05T13:14:28.321Z,56.29
2023-05-05T13:19:32.301Z,56.38
2023-05-05T13:24:46.612Z,56.22
2023-05-05T13:29:54.055Z,56.33
2023-05-05T13:34:58.094Z,56.26
2023-05-05T13:40:01.242Z,56.25
2023-05-05T13:45:04.263Z,56.40
2023-05-05T13:50:09.148Z,56.52
2023-05-05T13:55:11.848Z,57.14
2023-05-05T14:00:15.947Z,57.50
2023-05-05T14:05:20.179Z,57.81
2023-05-05T14:10:23.021Z,58.24
2023-05-05T14:15:25.685Z,58.04
2023-05-05T14:20:29.785Z,57.84
2023-05-05T14:25:32.460Z,57.77
2023-05-05T14:30:35.122Z,57.71
2023-05-05T14:35:39.123Z,57.88
2023-05-05T14:40:41.749Z,57.47
2023-05-05T14:45:45.128Z,57.37
2023-05-05T14:50:49.827Z,57.25
2023-05-05T14:55:52.560Z,57.08
2023-05-05T15:00:55.615Z,56.92
2023-05-05T15:17:00.925Z,58.29
2023-05-05T15:22:03.603Z,57.99
2023-05-05T15:27:06.388Z,57.49
2023-05-05T15:32:10.451Z,57.32
2023-05-05T15:37:13.142Z,57.05
2023-05-05T15:42:15.811Z,57.27
2023-05-05T15:47:19.775Z,57.28
2023-05-05T15:52:22.600Z,57.24
2023-05-05T15:57:25.294Z,57.03
2023-05-05T16:02:29.394Z,56.99
2023-05-05T16:07:32.082Z,56.84
2023-05-05T16:12:34.796Z,57.06
2023-05-05T16:17:38.768Z,57.04
2023-05-05T16:22:41.385Z,56.97
2023-05-05T16:27:44.047Z,56.70
2023-05-05T16:32:51.054Z,56.78
2023-05-05T16:37:53.734Z,57.03
2023-05-05T16:42:56.414Z,56.99
2023-05-05T16:48:00.475Z,56.70
2023-05-05T16:53:03.224Z,56.78
2023-05-05T16:58:05.866Z,56.61
2023-05-05T17:03:09.902Z,56.66
2023-05-05T17:08:14.100Z,56.88
2023-05-05T17:13:16.961Z,56.79
2023-05-05T17:18:22.664Z,57.06
2023-05-05T17:23:25.258Z,57.11
2023-05-05T17:28:27.857Z,57.42
2023-05-05T17:33:31.827Z,57.36
2023-05-05T17:38:34.513Z,57.51
2023-05-05T17:43:37.102Z,57.75
2023-05-05T17:48:41.216Z,57.98
2023-05-05T17:53:43.917Z,57.76
2023-05-05T17:58:46.523Z,58.29
2023-05-05T18:03:50.685Z,58.32
2023-05-05T18:08:53.719Z,58.43
2023-05-05T18:13:56.419Z,58.42
2023-05-05T18:19:00.390Z,58.69
2023-05-05T18:24:15.733Z,58.74
2023-05-05T18:29:22.945Z,58.98
2023-05-05T18:34:27.351Z,58.76
2023-05-05T18:39:30.234Z,58.91
2023-05-05T18:44:34.741Z,58.81
2023-05-05T18:49:38.915Z,59.00
2023-05-05T18:54:41.606Z,58.86
2023-05-05T18:59:44.559Z,59.01
2023-05-05T19:04:48.608Z,59.15
2023-05-05T19:09:51.385Z,58.97
2023-05-05T19:14:54.001Z,59.15
2023-05-05T19:19:57.993Z,59.35
2023-05-05T19:25:01.045Z,59.19
2023-05-05T19:30:04.050Z,59.53
2023-05-05T19:35:10.380Z,59.79
2023-05-05T19:40:13.952Z,59.85
2023-05-05T19:45:16.713Z,60.20
2023-05-05T19:50:21.254Z,60.39
2023-05-05T19:55:24.395Z,60.47
2023-05-05T20:00:27.264Z,60.72
2023-05-05T20:05:31.381Z,60.55
2023-05-05T20:10:34.066Z,60.76
2023-05-05T20:15:37.009Z,60.86
2023-05-05T20:20:41.084Z,60.83
2023-05-05T20:25:43.703Z,61.25
2023-05-05T20:30:46.354Z,60.93
2023-05-05T20:35:50.468Z,61.07
2023-05-05T20:40:53.109Z,61.30
2023-05-05T20:45:55.746Z,61.53
2023-05-05T20:50:59.843Z,61.44
2023-05-05T20:56:02.471Z,61.46
2023-05-05T21:01:05.261Z,61.54
2023-05-05T21:06:09.286Z,61.57
2023-05-05T21:11:11.946Z,61.55
2023-05-05T21:16:14.672Z,61.58
2023-05-05T21:21:18.761Z,61.82
2023-05-05T21:26:21.365Z,61.69
2023-05-05T21:31:23.990Z,61.67
2023-05-05T21:36:29.003Z,61.64
2023-05-05T21:41:31.642Z,61.75
2023-05-05T21:46:34.404Z,61.73
2023-05-05T21:51:38.376Z,61.94
2023-05-05T21:56:41.079Z,61.73
2023-05-05T22:01:43.853Z,61.58
2023-05-05T22:06:47.848Z,61.77
2023-05-05T22:11:52.208Z,61.98
2023-05-05T22:16:54.787Z,61.98
2023-05-05T22:21:59.520Z,61.87
2023-05-05T22:27:02.192Z,61.79
2023-05-05T22:32:04.828Z,61.88
2023-05-05T22:37:09.677Z,61.83
2023-05-05T22:42:12.347Z,61.73
2023-05-05T22:47:15.153Z,61.63
2023-05-05T22:52:19.369Z,61.77
2023-05-05T22:57:22.143Z,61.93
2023-05-05T23:02:26.382Z,61.64
2023-05-05T23:07:30.477Z,61.52
2023-05-05T23:12:33.151Z,61.73
2023-05-05T23:17:35.943Z,61.67
2023-05-05T23:22:40.089Z,61.69
2023-05-05T23:27:43.752Z,61.77
2023-05-05T23:32:46.640Z,61.53
2023-05-05T23:37:50.686Z,61.69
2023-05-05T23:42:53.301Z,61.86
2023-05-05T23:47:56.070Z,61.54
2023-05-05T23:53:00.066Z,61.62
2023-05-05T23:58:02.761Z,61.78
