createdAt,value
2019-01-27T00:08:04.688Z,4.3
2019-01-27T00:18:03.897Z,4.4
2019-01-27T00:28:03.106Z,4.5
2019-01-27T00:38:02.313Z,4.4
2019-01-27T00:48:01.521Z,4.5
2019-01-27T00:58:00.730Z,4.6
2019-01-27T01:07:59.941Z,4.6
2019-01-27T01:17:59.146Z,4.4
2019-01-27T01:27:58.356Z,4.3
2019-01-27T01:37:57.562Z,4.3
2019-01-27T01:47:56.772Z,4.3
2019-01-27T01:57:55.983Z,4.3
2019-01-27T02:07:55.185Z,4.4
2019-01-27T02:17:54.392Z,4.4
2019-01-27T02:27:53.603Z,4.4
2019-01-27T02:37:52.807Z,4.4
2019-01-27T02:47:52.014Z,4.4
2019-01-27T02:57:51.221Z,4.3
2019-01-27T03:07:50.428Z,4.1
2019-01-27T03:17:49.668Z,4
2019-01-27T03:27:48.851Z,3.9
2019-01-27T03:37:48.051Z,3.9
2019-01-27T03:47:47.276Z,3.9
2019-01-27T03:57:46.464Z,4
2019-01-27T04:07:45.669Z,4
2019-01-27T04:17:44.875Z,3.9
2019-01-27T04:27:44.087Z,3.9
2019-01-27T04:37:43.288Z,3.9
2019-01-27T04:47:42.499Z,3.8
2019-01-27T04:57:41.701Z,3.8
2019-01-27T05:07:40.904Z,3.9
2019-01-27T05:17:40.109Z,4
2019-01-27T05:27:39.316Z,4.1
2019-01-27T05:37:38.521Z,3.9
2019-01-27T05:47:37.725Z,3.9
2019-01-27T05:57:36.930Z,3.6
2019-01-27T06:07:36.136Z,3.8
2019-01-27T06:17:35.341Z,3.6
2019-01-27T06:27:34.547Z,3.6
2019-01-27T06:37:33.752Z,3.6
2019-01-27T06:47:32.957Z,1.4
2019-01-27T06:57:32.163Z,0.9
2019-01-27T07:07:31.372Z,1
2019-01-27T07:17:30.582Z,1.2
2019-01-27T07:27:29.790Z,1.9
2019-01-27T07:37:28.998Z,3.9
2019-01-27T07:47:28.213Z,7.9
2019-01-27T07:57:27.419Z,11.3
2019-01-27T08:07:26.628Z,13.6
2019-01-27T08:17:25.838Z,16.4
2019-01-27T08:27:25.048Z,18
2019-01-27T08:37:24.258Z,17.5
2019-01-27T08:47:23.468Z,17.9
2019-01-27T08:57:22.678Z,18.2
2019-01-27T09:07:21.901Z,18.8
2019-01-27T09:17:21.109Z,20.2
2019-01-27T09:27:20.313Z,18.3
2019-01-27T09:37:19.522Z,19.4
2019-01-27T09:47:18.742Z,19.6
2019-01-27T09:57:17.949Z,18.9
2019-01-27T10:07:17.164Z,19.2
2019-01-27T10:17:16.380Z,17.8
2019-01-27T10:27:15.594Z,16.7
2019-01-27T10:37:14.814Z,15.6
2019-01-27T10:47:14.028Z,16.4
2019-01-27T10:57:13.243Z,15.9
2019-01-27T11:07:12.472Z,16
2019-01-27T11:17:11.712Z,14.4
2019-01-27T11:27:10.929Z,13.9
2019-01-27T11:37:10.111Z,11.8
2019-01-27T11:47:09.330Z,10.8
2019-01-27T11:57:08.543Z,10.3
2019-01-27T12:07:07.759Z,10.2
2019-01-27T12:17:06.976Z,9.5
2019-01-27T12:27:06.187Z,8.3
2019-01-27T12:37:05.406Z,7.9
2019-01-27T12:47:04.623Z,7.3
2019-01-27T12:57:03.839Z,6.6
2019-01-27T13:07:03.052Z,6.4
2019-01-27T13:17:02.264Z,6.4
2019-01-27T13:27:01.481Z,6.5
2019-01-27T13:37:00.683Z,6.3
2019-01-27T13:46:59.892Z,5.9
2019-01-27T13:56:59.102Z,5.7
2019-01-27T14:06:58.309Z,5.4
2019-01-27T14:16:57.519Z,5.1
2019-01-27T14:26:56.725Z,5
2019-01-27T14:36:55.932Z,4.9
2019-01-27T14:46:55.138Z,4.6
2019-01-27T14:56:54.350Z,4.4
2019-01-27T15:06:53.558Z,4.3
2019-01-27T15:16:52.770Z,3.9
2019-01-27T15:26:51.983Z,3.6
2019-01-27T15:36:51.204Z,3.3
2019-01-27T15:46:50.425Z,4.5
2019-01-27T15:56:49.645Z,5.1
2019-01-27T16:06:48.881Z,5.1
2019-01-27T16:16:48.107Z,4.8
2019-01-27T16:26:47.289Z,4.7
2019-01-27T16:36:46.507Z,4.6
2019-01-27T16:46:45.725Z,4.6
2019-01-27T16:56:44.941Z,4.6
2019-01-27T17:06:44.199Z,4.4
2019-01-27T17:16:43.379Z,4.3
2019-01-27T17:26:42.597Z,4.2
2019-01-27T17:36:41.815Z,4.1
2019-01-27T17:46:41.037Z,4.1
2019-01-27T17:56:40.254Z,4.1
2019-01-27T18:06:39.472Z,4.1
2019-01-27T18:16:38.688Z,4.1
2019-01-27T18:26:37.939Z,4.1
2019-01-27T18:36:37.126Z,3.9
2019-01-27T18:46:36.360Z,3.9
2019-01-27T18:56:35.569Z,3.9
2019-01-27T19:06:34.823Z,3.8
2019-01-27T19:16:34.009Z,3.8
2019-01-27T19:26:33.229Z,3.7
2019-01-27T19:36:32.445Z,3.5
2019-01-27T19:46:31.660Z,3.4
2019-01-27T20:06:30.119Z,3.8
2019-01-27T20:16:29.325Z,4.1
2019-01-27T20:26:28.533Z,4.2
2019-01-27T20:36:27.753Z,4.3
2019-01-27T20:56:26.185Z,4.3
2019-01-27T21:06:25.402Z,4.1
2019-01-27T21:16:24.616Z,3.7
2019-01-27T21:26:23.827Z,3.4
2019-01-27T21:36:23.040Z,3.8
2019-01-27T21:46:22.274Z,3.8
2019-01-27T21:56:21.471Z,4
2019-01-27T22:06:20.740Z,3.9
2019-01-27T22:16:20.094Z,4.1
2019-01-27T22:26:19.122Z,4.2
2019-01-27T22:36:18.334Z,4.3
2019-01-27T22:46:17.547Z,4.3
2019-01-27T22:56:16.759Z,4.4
2019-01-27T23:06:15.972Z,4.4
2019-01-27T23:16:15.181Z,4.4
2019-01-27T23:26:14.392Z,4.2
2019-01-27T23:36:13.602Z,4.2
2019-01-27T23:46:12.813Z,4.3
2019-01-27T23:56:12.026Z,4.3
