createdAt,value
2023-05-09T00:00:00.547Z,1.4
2023-05-09T00:05:00.591Z,1.8
2023-05-09T00:10:00.554Z,1.4
2023-05-09T00:15:00.599Z,1.5
2023-05-09T00:20:00.586Z,1.4
2023-05-09T00:25:00.606Z,1.5
2023-05-09T00:30:00.552Z,1.8
2023-05-09T00:35:00.586Z,1.4
2023-05-09T00:40:00.627Z,2.1
2023-05-09T00:45:00.595Z,2.1
2023-05-09T00:50:00.547Z,1.8
2023-05-09T00:55:00.616Z,1.9
2023-05-09T01:00:00.566Z,1.8
2023-05-09T01:05:00.588Z,2.0
2023-05-09T01:10:00.568Z,2.0
2023-05-09T01:15:00.596Z,2.2
2023-05-09T01:20:00.545Z,1.7
2023-05-09T01:25:00.615Z,2.5
2023-05-09T01:30:00.585Z,1.8
2023-05-09T01:35:00.596Z,1.7
2023-05-09T01:40:00.537Z,1.6
2023-05-09T01:45:00.581Z,1.8
2023-05-09T01:50:00.565Z,1.5
2023-05-09T01:55:00.575Z,2.0
2023-05-09T02:00:00.546Z,1.9
2023-05-09T02:05:00.586Z,2.6
2023-05-09T02:10:00.562Z,1.9
2023-05-09T02:15:00.624Z,1.9
2023-05-09T02:20:00.574Z,2.0
2023-05-09T02:25:00.611Z,2.6
2023-05-09T02:30:00.535Z,2.2
2023-05-09T02:35:00.577Z,2.5
2023-05-09T02:40:00.588Z,2.1
2023-05-09T02:45:08.158Z,2.4
2023-05-09T02:50:00.536Z,2.5
2023-05-09T02:55:00.578Z,2.6
2023-05-09T03:00:00.571Z,2.4
2023-05-09T03:05:00.561Z,2.5
2023-05-09T03:10:00.537Z,2.6
2023-05-09T03:15:00.600Z,2.9
2023-05-09T03:20:03.947Z,3.2
2023-05-09T03:25:00.588Z,3.0
2023-05-09T03:30:00.617Z,3.0
2023-05-09T03:35:00.647Z,3.2
2023-05-09T03:40:00.566Z,3.1
2023-05-09T03:45:00.641Z,2.9
2023-05-09T03:50:00.556Z,3.1
2023-05-09T03:55:00.602Z,3.0
2023-05-09T04:00:00.548Z,2.8
2023-05-09T04:05:00.592Z,2.7
2023-05-09T04:10:00.619Z,3.5
2023-05-09T04:15:00.602Z,3.0
2023-05-09T04:20:00.585Z,3.3
2023-05-09T04:25:00.596Z,3.2
2023-05-09T04:30:00.708Z,3.4
2023-05-09T04:35:00.652Z,3.0
2023-05-09T04:40:00.551Z,3.6
2023-05-09T04:45:00.588Z,4.2
2023-05-09T04:50:00.552Z,3.5
2023-05-09T04:55:00.615Z,3.4
2023-05-09T05:00:00.890Z,3.2
2023-05-09T05:05:10.830Z,3.2
2023-05-09T05:10:00.573Z,3.9
2023-05-09T05:15:00.617Z,3.5
2023-05-09T05:20:00.618Z,3.3
2023-05-09T05:25:00.566Z,4.2
2023-05-09T05:30:00.641Z,3.3
2023-05-09T05:35:00.584Z,3.9
2023-05-09T05:40:00.583Z,3.6
2023-05-09T05:45:00.553Z,3.2
2023-05-09T05:50:00.589Z,3.3
2023-05-09T05:55:00.552Z,3.1
2023-05-09T06:00:00.593Z,3.3
2023-05-09T06:05:00.596Z,4.4
2023-05-09T06:10:00.645Z,3.3
2023-05-09T06:15:00.564Z,3.3
2023-05-09T06:20:00.608Z,3.8
2023-05-09T06:25:00.603Z,3.1
2023-05-09T06:30:04.163Z,3.6
2023-05-09T06:35:00.551Z,3.7
2023-05-09T06:40:00.583Z,3.8
2023-05-09T06:45:00.623Z,3.9
2023-05-09T06:50:00.675Z,3.6
2023-05-09T06:55:00.538Z,3.4
2023-05-09T07:00:00.701Z,3.8
2023-05-09T07:05:00.692Z,3.7
2023-05-09T07:10:10.400Z,3.4
2023-05-09T07:15:00.552Z,4.2
2023-05-09T07:20:00.624Z,3.3
2023-05-09T07:25:00.550Z,3.6
2023-05-09T07:30:00.810Z,3.7
2023-05-09T07:35:00.573Z,4.5
2023-05-09T07:40:00.626Z,3.9
2023-05-09T07:45:00.538Z,3.8
2023-05-09T07:50:00.625Z,3.4
2023-05-09T07:55:00.555Z,3.3
2023-05-09T08:00:00.599Z,3.5
2023-05-09T08:05:00.586Z,3.2
2023-05-09T08:10:00.623Z,3.6
2023-05-09T08:15:00.575Z,3.5
2023-05-09T08:20:00.642Z,3.0
2023-05-09T08:25:00.591Z,3.7
2023-05-09T08:30:00.545Z,2.9
2023-05-09T08:35:00.630Z,3.4
2023-05-09T08:40:00.581Z,4.3
2023-05-09T08:45:00.593Z,2.8
2023-05-09T08:50:00.587Z,2.5
2023-05-09T08:55:00.618Z,3.3
2023-05-09T09:00:00.539Z,3.0
2023-05-09T09:05:00.639Z,2.5
2023-05-09T09:10:00.594Z,2.4
2023-05-09T09:15:00.591Z,2.4
2023-05-09T09:20:00.631Z,2.5
2023-05-09T09:25:00.632Z,2.2
2023-05-09T09:30:00.572Z,2.5
2023-05-09T09:35:00.598Z,2.2
2023-05-09T09:40:00.559Z,2.2
2023-05-09T09:45:00.606Z,2.3
2023-05-09T09:50:00.586Z,2.2
2023-05-09T09:55:00.604Z,2.0
2023-05-09T10:00:00.575Z,1.7
2023-05-09T10:05:00.590Z,1.9
2023-05-09T10:10:00.602Z,2.5
2023-05-09T10:15:00.598Z,2.1
2023-05-09T10:20:00.552Z,2.3
2023-05-09T10:25:00.596Z,1.9
2023-05-09T10:30:00.645Z,2.2
2023-05-09T10:35:00.553Z,2.5
2023-05-09T10:40:00.626Z,2.1
2023-05-09T10:45:00.588Z,2.0
2023-05-09T10:50:00.592Z,1.9
2023-05-09T10:55:00.527Z,2.0
2023-05-09T11:00:00.671Z,1.5
2023-05-09T11:05:00.573Z,1.7
2023-05-09T11:10:00.593Z,2.2
2023-05-09T11:15:00.552Z,1.9
2023-05-09T11:20:00.595Z,1.8
2023-05-09T11:25:00.562Z,2.1
2023-05-09T11:30:00.605Z,1.9
2023-05-09T11:35:00.594Z,1.7
2023-05-09T11:40:00.617Z,2.0
2023-05-09T11:45:00.555Z,1.7
2023-05-09T11:50:00.609Z,2.1
2023-05-09T11:55:00.606Z,2.4
2023-05-09T12:00:00.588Z,1.8
2023-05-09T12:05:00.546Z,2.1
2023-05-09T12:10:00.607Z,2.0
2023-05-09T12:15:00.571Z,1.5
2023-05-09T12:20:00.598Z,1.7
2023-05-09T12:25:00.544Z,2.3
2023-05-09T12:30:00.627Z,6.5
2023-05-09T12:35:00.536Z,8.4
2023-05-09T12:40:00.603Z,11.9
2023-05-09T12:45:00.580Z,12.1
2023-05-09T12:50:00.657Z,9.0
2023-05-09T12:55:00.542Z,6.7
2023-05-09T13:00:00.601Z,5.7
2023-05-09T13:05:00.594Z,4.2
2023-05-09T13:10:00.616Z,2.9
2023-05-09T13:15:00.577Z,2.9
2023-05-09T13:20:00.609Z,2.4
2023-05-09T13:25:00.586Z,2.5
2023-05-09T13:30:00.568Z,2.4
2023-05-09T13:35:00.562Z,1.6
2023-05-09T13:40:00.601Z,2.2
2023-05-09T13:45:00.553Z,2.0
2023-05-09T13:50:00.603Z,2.3
2023-05-09T13:55:00.569Z,2.0
2023-05-09T14:00:00.634Z,2.0
2023-05-09T14:05:00.555Z,2.6
2023-05-09T14:10:11.347Z,2.0
2023-05-09T14:15:00.589Z,1.6
2023-05-09T14:20:00.930Z,1.8
2023-05-09T14:25:00.544Z,2.0
2023-05-09T14:30:00.740Z,2.3
2023-05-09T14:35:00.686Z,2.6
2023-05-09T14:40:00.581Z,1.6
2023-05-09T14:45:00.549Z,1.9
2023-05-09T14:50:00.609Z,1.8
2023-05-09T14:55:00.532Z,2.2
2023-05-09T15:00:12.508Z,1.9
2023-05-09T15:05:00.577Z,1.9
2023-05-09T15:10:00.578Z,2.2
2023-05-09T15:15:00.549Z,1.8
2023-05-09T15:20:00.586Z,2.1
2023-05-09T15:25:00.552Z,1.8
2023-05-09T15:30:00.611Z,1.6
2023-05-09T15:35:00.595Z,1.6
2023-05-09T15:40:00.624Z,1.8
2023-05-09T15:45:00.589Z,1.5
2023-05-09T15:50:00.638Z,1.7
2023-05-09T15:55:00.654Z,2.1
2023-05-09T16:00:00.674Z,1.6
2023-05-09T16:05:00.587Z,1.5
2023-05-09T16:10:00.605Z,1.6
2023-05-09T16:15:00.598Z,1.5
2023-05-09T16:20:00.637Z,1.6
2023-05-09T16:25:00.650Z,2.3
2023-05-09T16:30:00.786Z,1.6
2023-05-09T16:35:00.561Z,2.1
2023-05-09T16:40:00.780Z,2.7
2023-05-09T16:45:00.602Z,2.0
2023-05-09T16:50:00.686Z,1.4
2023-05-09T16:55:00.564Z,1.3
2023-05-09T17:00:00.800Z,1.7
2023-05-09T17:05:00.609Z,1.5
2023-05-09T17:10:00.597Z,1.9
2023-05-09T17:15:00.555Z,1.3
2023-05-09T17:20:00.605Z,2.2
2023-05-09T17:25:00.606Z,1.4
2023-05-09T17:30:00.620Z,1.5
2023-05-09T17:35:00.584Z,1.9
2023-05-09T17:40:00.625Z,1.7
2023-05-09T17:45:00.561Z,1.2
2023-05-09T17:50:00.604Z,2.6
2023-05-09T17:55:00.605Z,2.2
2023-05-09T18:00:00.613Z,1.5
2023-05-09T18:05:00.605Z,1.3
2023-05-09T18:10:00.661Z,0.8
2023-05-09T18:15:00.690Z,1.8
2023-05-09T18:20:00.738Z,1.5
2023-05-09T18:25:00.642Z,1.7
2023-05-09T18:30:00.682Z,2.0
2023-05-09T18:35:00.626Z,1.6
2023-05-09T18:40:00.654Z,1.5
2023-05-09T18:45:00.636Z,1.2
2023-05-09T18:50:02.703Z,1.3
2023-05-09T18:55:00.556Z,1.7
2023-05-09T19:00:00.698Z,1.4
2023-05-09T19:05:00.651Z,1.6
2023-05-09T19:10:00.600Z,1.6
2023-05-09T19:15:00.569Z,1.9
2023-05-09T19:20:00.666Z,2.1
2023-05-09T19:25:00.586Z,1.3
2023-05-09T19:30:00.606Z,1.4
2023-05-09T19:35:00.546Z,1.3
2023-05-09T19:40:00.592Z,1.5
2023-05-09T19:45:00.560Z,1.4
2023-05-09T19:50:00.583Z,1.2
2023-05-09T19:55:00.590Z,2.1
2023-05-09T20:00:00.678Z,3.1
2023-05-09T20:05:00.550Z,1.9
2023-05-09T20:10:00.603Z,2.1
2023-05-09T20:15:00.597Z,1.6
2023-05-09T20:20:00.582Z,1.6
2023-05-09T20:25:00.553Z,1.3
2023-05-09T20:30:00.659Z,1.5
2023-05-09T20:35:00.556Z,1.6
2023-05-09T20:40:00.707Z,1.3
2023-05-09T20:45:00.575Z,2.1
2023-05-09T20:50:00.641Z,1.4
2023-05-09T20:55:00.548Z,1.6
2023-05-09T21:00:00.598Z,1.6
2023-05-09T21:05:00.600Z,1.7
2023-05-09T21:10:00.648Z,1.7
2023-05-09T21:15:00.540Z,1.3
2023-05-09T21:20:00.636Z,1.3
2023-05-09T21:25:00.571Z,1.5
2023-05-09T21:30:00.571Z,1.4
2023-05-09T21:35:00.537Z,1.9
2023-05-09T21:40:00.598Z,2.3
2023-05-09T21:45:00.577Z,1.3
2023-05-09T21:50:00.531Z,1.4
2023-05-09T21:55:00.583Z,1.7
2023-05-09T22:00:00.585Z,1.7
2023-05-09T22:05:00.578Z,2.0
2023-05-09T22:10:00.552Z,1.4
2023-05-09T22:15:00.618Z,1.3
2023-05-09T22:20:00.535Z,2.0
2023-05-09T22:25:00.589Z,1.7
2023-05-09T22:30:00.603Z,1.5
2023-05-09T22:35:00.590Z,1.8
2023-05-09T22:40:00.541Z,1.8
2023-05-09T22:45:00.575Z,1.5
2023-05-09T22:50:00.578Z,2.0
2023-05-09T22:55:00.587Z,1.7
2023-05-09T23:00:00.543Z,2.4
2023-05-09T23:05:00.588Z,1.7
2023-05-09T23:10:00.581Z,1.8
2023-05-09T23:15:00.616Z,2.2
2023-05-09T23:20:00.540Z,3.3
2023-05-09T23:30:00.585Z,1.7
2023-05-09T23:35:00.589Z,2.0
2023-05-09T23:40:00.540Z,2.6
2023-05-09T23:45:00.602Z,1.9
2023-05-09T23:50:00.587Z,1.9
2023-05-09T23:55:00.587Z,2.7
