createdAt,value
2022-09-12T00:00:01.959Z,0.00
2022-09-12T00:01:02.031Z,0.00
2022-09-12T00:02:02.076Z,0.00
2022-09-12T00:03:02.098Z,0.00
2022-09-12T00:04:02.187Z,0.00
2022-09-12T00:05:02.159Z,0.00
2022-09-12T00:06:03.061Z,0.00
2022-09-12T00:07:02.240Z,0.00
2022-09-12T00:08:02.260Z,0.00
2022-09-12T00:09:02.288Z,0.00
2022-09-12T00:10:02.341Z,0.00
2022-09-12T00:11:02.412Z,0.00
2022-09-12T00:12:02.401Z,0.00
2022-09-12T00:13:02.342Z,0.00
2022-09-12T00:14:02.372Z,0.00
2022-09-12T00:15:02.476Z,0.00
2022-09-12T00:16:02.495Z,0.00
2022-09-12T00:17:02.463Z,0.00
2022-09-12T00:18:02.513Z,0.00
2022-09-12T00:19:02.555Z,0.00
2022-09-12T00:20:02.595Z,0.00
2022-09-12T00:21:02.683Z,0.00
2022-09-12T00:22:02.633Z,0.00
2022-09-12T00:23:03.537Z,0.00
2022-09-12T00:24:02.714Z,0.00
2022-09-12T00:25:02.746Z,0.00
2022-09-12T00:26:03.625Z,0.00
2022-09-12T00:27:02.814Z,0.00
2022-09-12T00:28:03.013Z,0.00
2022-09-12T00:29:02.911Z,0.00
2022-09-12T00:30:02.927Z,0.00
2022-09-12T00:31:03.905Z,0.00
2022-09-12T00:32:03.038Z,0.00
2022-09-12T00:33:03.076Z,0.00
2022-09-12T00:34:03.116Z,0.00
2022-09-12T00:35:03.407Z,0.00
2022-09-12T00:36:03.217Z,0.00
2022-09-12T00:37:03.244Z,0.00
2022-09-12T00:38:03.269Z,0.00
2022-09-12T00:39:03.343Z,0.00
2022-09-12T00:40:03.385Z,0.00
2022-09-12T00:41:03.288Z,0.00
2022-09-12T00:42:03.321Z,0.00
2022-09-12T00:43:03.348Z,0.00
2022-09-12T00:44:03.381Z,0.00
2022-09-12T00:45:03.441Z,0.00
2022-09-12T00:46:03.524Z,0.00
2022-09-12T00:47:03.492Z,0.00
2022-09-12T00:48:03.551Z,0.00
2022-09-12T00:49:03.668Z,0.00
2022-09-12T00:50:03.630Z,0.00
2022-09-12T00:51:03.663Z,0.00
2022-09-12T00:52:06.222Z,0.00
2022-09-12T00:53:03.747Z,0.00
2022-09-12T00:54:03.773Z,0.00
2022-09-12T00:55:03.826Z,0.00
2022-09-12T00:56:03.915Z,0.00
2022-09-12T00:57:03.873Z,0.00
2022-09-12T00:58:03.907Z,0.00
2022-09-12T00:59:03.941Z,0.00
2022-09-12T01:00:04.024Z,0.00
2022-09-12T01:01:04.277Z,0.00
2022-09-12T01:02:05.062Z,0.00
2022-09-12T01:03:04.056Z,0.00
2022-09-12T01:04:04.093Z,0.00
2022-09-12T01:05:04.107Z,0.00
2022-09-12T01:06:04.056Z,0.00
2022-09-12T01:07:04.091Z,0.00
2022-09-12T01:08:04.145Z,0.00
2022-09-12T01:09:04.175Z,0.00
2022-09-12T01:10:04.262Z,0.00
2022-09-12T01:11:04.206Z,0.00
2022-09-12T01:12:04.238Z,0.00
2022-09-12T01:13:04.279Z,0.00
2022-09-12T01:14:04.305Z,0.00
2022-09-12T01:15:04.350Z,0.00
2022-09-12T01:16:04.412Z,0.00
2022-09-12T01:17:04.497Z,0.00
2022-09-12T01:18:04.476Z,0.00
2022-09-12T01:19:05.217Z,0.00
2022-09-12T01:20:04.498Z,0.00
2022-09-12T01:21:04.518Z,0.00
2022-09-12T01:22:04.529Z,0.00
2022-09-12T01:23:04.559Z,0.00
2022-09-12T01:24:04.579Z,0.00
2022-09-12T01:25:04.589Z,0.00
2022-09-12T01:26:04.630Z,0.00
2022-09-12T01:27:04.690Z,0.00
2022-09-12T01:28:04.771Z,0.00
2022-09-12T01:29:04.803Z,0.00
2022-09-12T01:30:04.792Z,0.00
2022-09-12T01:31:04.869Z,0.00
2022-09-12T01:32:04.924Z,0.00
2022-09-12T01:33:04.900Z,0.00
2022-09-12T01:34:04.943Z,0.00
2022-09-12T01:35:04.992Z,0.00
2022-09-12T01:36:05.172Z,0.00
2022-09-12T01:37:05.102Z,0.00
2022-09-12T01:38:05.162Z,0.00
2022-09-12T01:39:05.815Z,0.00
2022-09-12T01:40:05.215Z,0.00
2022-09-12T01:41:05.154Z,0.00
2022-09-12T01:42:05.943Z,0.00
2022-09-12T01:43:05.285Z,0.00
2022-09-12T01:44:05.287Z,0.00
2022-09-12T01:45:05.254Z,0.00
2022-09-12T01:46:05.364Z,0.00
2022-09-12T01:47:05.377Z,0.00
2022-09-12T01:48:05.415Z,0.00
2022-09-12T01:49:05.417Z,0.00
2022-09-12T01:50:05.386Z,0.00
2022-09-12T01:51:05.446Z,0.00
2022-09-12T01:52:05.506Z,0.00
2022-09-12T01:53:05.576Z,0.00
2022-09-12T01:54:05.676Z,0.00
2022-09-12T01:55:10.180Z,0.00
2022-09-12T01:56:05.666Z,0.00
2022-09-12T01:57:05.775Z,0.00
2022-09-12T01:58:05.778Z,0.00
2022-09-12T01:59:05.820Z,0.00
2022-09-12T02:00:05.869Z,0.00
2022-09-12T02:01:05.950Z,0.00
2022-09-12T02:02:05.966Z,0.00
2022-09-12T02:03:05.909Z,0.00
2022-09-12T02:04:05.950Z,0.00
2022-09-12T02:05:07.015Z,0.00
2022-09-12T02:06:06.120Z,0.00
2022-09-12T02:07:06.860Z,0.00
2022-09-12T02:08:06.160Z,0.00
2022-09-12T02:09:07.161Z,0.00
2022-09-12T02:10:06.249Z,0.00
2022-09-12T02:11:06.252Z,0.00
2022-09-12T02:12:06.244Z,0.00
2022-09-12T02:13:06.201Z,0.00
2022-09-12T02:14:06.244Z,0.00
2022-09-12T02:15:08.440Z,0.00
2022-09-12T02:16:06.349Z,0.00
2022-09-12T02:17:06.385Z,0.00
2022-09-12T02:18:06.323Z,0.00
2022-09-12T02:19:06.403Z,0.00
2022-09-12T02:20:06.380Z,0.00
2022-09-12T02:21:06.654Z,0.00
2022-09-12T02:22:06.453Z,0.00
2022-09-12T02:23:06.549Z,0.00
2022-09-12T02:24:06.531Z,0.00
2022-09-12T02:25:07.484Z,0.00
2022-09-12T02:26:07.263Z,0.00
2022-09-12T02:27:07.035Z,0.00
2022-09-12T02:28:06.585Z,0.00
2022-09-12T02:29:06.666Z,0.00
2022-09-12T02:30:06.691Z,0.00
2022-09-12T02:31:06.676Z,0.00
2022-09-12T02:32:06.646Z,0.00
2022-09-12T02:33:06.716Z,0.00
2022-09-12T02:34:06.790Z,0.00
2022-09-12T02:35:06.767Z,0.00
2022-09-12T02:36:06.838Z,0.00
2022-09-12T02:37:06.821Z,0.00
2022-09-12T02:38:06.857Z,0.00
2022-09-12T02:39:07.832Z,0.00
2022-09-12T02:40:06.938Z,0.00
2022-09-12T02:41:06.921Z,0.00
2022-09-12T02:42:07.004Z,0.00
2022-09-12T02:43:06.958Z,0.00
2022-09-12T02:44:07.637Z,0.00
2022-09-12T02:45:07.022Z,0.00
2022-09-12T02:46:07.147Z,0.00
2022-09-12T02:47:07.163Z,0.00
2022-09-12T02:48:07.120Z,0.00
2022-09-12T02:49:09.337Z,0.00
2022-09-12T02:50:07.187Z,0.00
2022-09-12T02:51:07.240Z,0.00
2022-09-12T02:52:07.301Z,0.00
2022-09-12T02:53:07.342Z,0.00
2022-09-12T02:54:07.407Z,0.00
2022-09-12T02:55:07.452Z,0.00
2022-09-12T02:56:07.513Z,0.00
2022-09-12T02:57:07.573Z,0.00
2022-09-12T02:58:07.815Z,0.00
2022-09-12T02:59:07.680Z,0.00
2022-09-12T03:00:07.672Z,0.00
2022-09-12T03:01:07.657Z,0.00
2022-09-12T03:02:08.738Z,0.00
2022-09-12T03:03:07.715Z,0.00
2022-09-12T03:04:07.759Z,0.00
2022-09-12T03:05:07.858Z,0.00
2022-09-12T03:06:08.775Z,0.00
2022-09-12T03:07:07.906Z,0.00
2022-09-12T03:08:07.956Z,0.00
2022-09-12T03:09:08.010Z,0.00
2022-09-12T03:10:08.058Z,0.00
2022-09-12T03:11:08.129Z,0.00
2022-09-12T03:12:08.186Z,0.00
2022-09-12T03:13:08.165Z,0.00
2022-09-12T03:14:08.207Z,0.00
2022-09-12T03:15:08.246Z,0.00
2022-09-12T03:16:08.354Z,0.00
2022-09-12T03:17:08.348Z,0.00
2022-09-12T03:18:08.392Z,0.00
2022-09-12T03:19:10.375Z,0.00
2022-09-12T03:20:08.427Z,0.00
2022-09-12T03:21:09.387Z,0.00
2022-09-12T03:22:08.548Z,0.00
2022-09-12T03:23:08.598Z,0.00
2022-09-12T03:24:08.629Z,0.00
2022-09-12T03:25:08.679Z,0.00
2022-09-12T03:26:08.760Z,0.00
2022-09-12T03:27:08.720Z,0.00
2022-09-12T03:28:08.760Z,0.00
2022-09-12T03:29:08.810Z,0.00
2022-09-12T03:30:08.870Z,0.00
2022-09-12T03:31:08.942Z,0.00
2022-09-12T03:32:08.913Z,0.00
2022-09-12T03:33:08.963Z,0.00
2022-09-12T03:34:09.013Z,0.00
2022-09-12T03:35:09.052Z,0.00
2022-09-12T03:36:09.097Z,0.00
2022-09-12T03:37:09.136Z,0.00
2022-09-12T03:38:09.213Z,0.00
2022-09-12T03:39:09.243Z,0.00
2022-09-12T03:40:09.337Z,0.00
2022-09-12T03:41:09.323Z,0.00
2022-09-12T03:42:09.364Z,0.00
2022-09-12T03:43:09.434Z,0.00
2022-09-12T03:44:09.475Z,0.00
2022-09-12T03:45:09.514Z,0.00
2022-09-12T03:46:09.617Z,0.00
2022-09-12T03:47:11.359Z,0.00
2022-09-12T03:48:09.645Z,0.00
2022-09-12T03:49:09.706Z,0.00
2022-09-12T03:50:09.754Z,0.00
2022-09-12T03:51:09.796Z,0.00
2022-09-12T03:52:09.851Z,0.00
2022-09-12T03:53:12.086Z,0.00
2022-09-12T03:54:09.927Z,0.00
2022-09-12T03:55:09.987Z,0.00
2022-09-12T03:56:10.048Z,0.00
2022-09-12T03:57:10.077Z,0.00
2022-09-12T03:58:10.118Z,0.00
2022-09-12T03:59:10.167Z,0.00
2022-09-12T04:00:10.232Z,0.00
2022-09-12T04:01:10.298Z,0.00
2022-09-12T04:02:10.315Z,0.00
2022-09-12T04:03:10.350Z,0.00
2022-09-12T04:04:10.412Z,0.00
2022-09-12T04:05:10.450Z,0.00
2022-09-12T04:06:10.499Z,0.00
2022-09-12T04:07:10.540Z,0.00
2022-09-12T04:08:10.580Z,0.00
2022-09-12T04:09:10.642Z,0.00
2022-09-12T04:10:10.680Z,0.00
2022-09-12T04:11:10.731Z,0.00
2022-09-12T04:12:10.794Z,0.00
2022-09-12T04:13:10.831Z,0.00
2022-09-12T04:14:10.882Z,0.00
2022-09-12T04:15:10.933Z,0.00
2022-09-12T04:16:11.059Z,0.00
2022-09-12T04:17:10.982Z,0.00
2022-09-12T04:18:11.033Z,4.00
2022-09-12T04:19:11.082Z,4.00
2022-09-12T04:20:11.131Z,0.00
2022-09-12T04:21:11.183Z,0.00
2022-09-12T04:22:11.235Z,4.00
2022-09-12T04:23:11.275Z,4.00
2022-09-12T04:24:11.324Z,4.00
2022-09-12T04:25:11.385Z,4.00
2022-09-12T04:26:11.431Z,4.00
2022-09-12T04:27:11.483Z,4.00
2022-09-12T04:28:11.545Z,4.00
2022-09-12T04:29:11.606Z,8.00
2022-09-12T04:30:11.606Z,8.00
2022-09-12T04:31:11.677Z,12.00
2022-09-12T04:32:11.672Z,16.00
2022-09-12T04:33:11.668Z,16.00
2022-09-12T04:34:11.650Z,24.00
2022-09-12T04:35:11.638Z,24.00
2022-09-12T04:36:11.635Z,32.00
2022-09-12T04:37:12.529Z,36.00
2022-09-12T04:38:11.620Z,44.00
2022-09-12T04:39:11.687Z,52.00
2022-09-12T04:40:11.714Z,52.00
2022-09-12T04:41:11.739Z,64.00
2022-09-12T04:42:11.730Z,80.00
2022-09-12T04:43:14.516Z,88.00
2022-09-12T04:44:11.801Z,104.00
2022-09-12T04:45:11.820Z,128.00
2022-09-12T04:46:11.942Z,140.00
2022-09-12T04:47:11.902Z,156.00
2022-09-12T04:48:11.883Z,168.00
2022-09-12T04:49:12.761Z,184.00
2022-09-12T04:50:12.884Z,200.00
2022-09-12T04:51:12.012Z,232.00
2022-09-12T04:52:12.142Z,268.00
2022-09-12T04:53:12.133Z,288.00
2022-09-12T04:54:12.218Z,316.00
2022-09-12T04:55:12.145Z,336.00
2022-09-12T04:56:12.821Z,396.00
2022-09-12T04:57:12.203Z,436.00
2022-09-12T04:58:13.125Z,480.00
2022-09-12T04:59:12.302Z,496.00
2022-09-12T05:00:12.293Z,544.00
2022-09-12T05:01:12.380Z,640.00
2022-09-12T05:02:12.573Z,644.00
2022-09-12T05:03:12.384Z,700.00
2022-09-12T05:04:12.414Z,808.00
2022-09-12T05:05:12.424Z,856.00
2022-09-12T05:06:12.435Z,940.00
2022-09-12T05:07:12.475Z,1088.00
2022-09-12T05:08:12.545Z,1220.00
2022-09-12T05:09:12.533Z,1320.00
2022-09-12T05:10:12.556Z,1428.00
2022-09-12T05:11:12.606Z,1464.00
2022-09-12T05:12:13.598Z,1580.00
2022-09-12T05:13:12.916Z,1748.00
2022-09-12T05:14:12.716Z,1840.00
2022-09-12T05:15:12.697Z,1956.00
2022-09-12T05:16:13.614Z,2108.00
2022-09-12T05:17:12.718Z,2248.00
2022-09-12T05:18:12.749Z,2260.00
2022-09-12T05:19:12.808Z,2588.00
2022-09-12T05:20:13.699Z,2700.00
2022-09-12T05:21:12.878Z,2712.00
2022-09-12T05:22:12.876Z,2824.00
2022-09-12T05:23:12.890Z,3132.00
2022-09-12T05:24:12.923Z,3364.00
2022-09-12T05:25:12.946Z,3908.00
2022-09-12T05:26:12.935Z,4648.00
2022-09-12T05:27:12.990Z,4984.00
2022-09-12T05:28:13.012Z,5844.00
2022-09-12T05:29:13.010Z,5620.00
2022-09-12T05:30:13.087Z,6032.00
2022-09-12T05:31:13.954Z,7976.00
2022-09-12T05:32:13.132Z,9652.00
2022-09-12T05:33:13.162Z,10752.00
2022-09-12T05:34:13.182Z,13760.00
2022-09-12T05:35:13.192Z,16192.00
2022-09-12T05:36:13.872Z,14720.00
2022-09-12T05:37:13.280Z,16768.00
2022-09-12T05:38:13.253Z,16704.00
2022-09-12T05:39:13.323Z,16960.00
2022-09-12T05:40:13.385Z,16192.00
2022-09-12T05:41:17.048Z,17696.00
2022-09-12T05:42:14.104Z,12864.00
2022-09-12T05:43:14.285Z,9084.00
2022-09-12T05:44:13.439Z,13632.00
2022-09-12T05:45:13.455Z,16960.00
2022-09-12T05:46:13.518Z,20256.00
2022-09-12T05:47:13.545Z,22784.00
2022-09-12T05:48:13.555Z,27552.00
2022-09-12T05:49:16.151Z,29728.00
2022-09-12T05:50:13.657Z,29568.00
2022-09-12T05:51:13.737Z,28896.00
2022-09-12T05:52:13.897Z,28128.00
2022-09-12T05:53:13.677Z,30144.00
2022-09-12T05:54:13.703Z,29856.00
2022-09-12T05:55:13.718Z,31968.00
2022-09-12T05:56:13.709Z,31008.00
2022-09-12T05:57:13.722Z,28736.00
2022-09-12T05:58:13.761Z,29664.00
2022-09-12T05:59:15.461Z,35392.00
2022-09-12T06:00:13.871Z,39520.00
2022-09-12T06:01:13.874Z,41280.00
2022-09-12T06:02:13.894Z,41216.00
2022-09-12T06:03:13.832Z,40288.00
2022-09-12T06:04:13.935Z,40992.00
2022-09-12T06:05:14.985Z,41376.00
2022-09-12T06:06:15.520Z,41504.00
2022-09-12T06:07:14.012Z,41184.00
2022-09-12T06:08:14.014Z,45120.00
2022-09-12T06:09:14.024Z,46336.00
2022-09-12T06:10:14.036Z,41344.00
2022-09-12T06:11:14.036Z,42560.00
2022-09-12T06:12:14.038Z,40160.00
2022-09-12T06:13:14.044Z,42976.00
2022-09-12T06:14:15.081Z,44896.00
2022-09-12T06:15:14.070Z,42784.00
2022-09-12T06:16:14.121Z,40640.00
2022-09-12T06:17:14.197Z,43552.00
2022-09-12T06:18:15.121Z,44032.00
2022-09-12T06:19:14.394Z,42208.00
2022-09-12T06:20:14.331Z,49376.00
2022-09-12T06:21:15.208Z,54080.00
2022-09-12T06:22:14.269Z,52832.00
2022-09-12T06:23:14.379Z,48000.00
2022-09-12T06:24:14.399Z,46976.00
2022-09-12T06:25:14.440Z,51232.00
2022-09-12T06:26:14.482Z,52704.00
2022-09-12T06:27:14.522Z,59168.00
2022-09-12T06:28:14.530Z,60384.00
2022-09-12T06:29:14.537Z,56992.00
2022-09-12T06:30:14.553Z,58912.00
2022-09-12T06:31:14.554Z,60576.00
2022-09-12T06:32:14.566Z,61664.00
2022-09-12T06:33:14.555Z,60032.00
2022-09-12T06:34:14.618Z,64192.00
2022-09-12T06:35:14.696Z,66368.00
2022-09-12T06:36:14.657Z,58592.00
2022-09-12T06:37:14.707Z,56992.00
2022-09-12T06:38:14.748Z,63392.00
2022-09-12T06:39:14.789Z,61344.00
2022-09-12T06:40:14.875Z,61280.00
2022-09-12T06:41:14.839Z,58624.00
2022-09-12T06:42:14.899Z,64832.00
2022-09-12T06:43:14.939Z,67840.00
2022-09-12T06:44:15.010Z,58656.00
2022-09-12T06:45:15.196Z,52992.00
2022-09-12T06:46:15.109Z,55968.00
2022-09-12T06:47:15.142Z,50816.00
2022-09-12T06:48:15.172Z,58368.00
2022-09-12T06:49:15.242Z,60768.00
2022-09-12T06:50:15.293Z,66400.00
2022-09-12T06:51:15.363Z,67968.00
2022-09-12T06:52:15.424Z,65568.00
2022-09-12T06:53:15.472Z,61856.00
2022-09-12T06:54:15.573Z,61344.00
2022-09-12T06:55:19.529Z,69568.00
2022-09-12T06:56:15.545Z,78144.00
2022-09-12T06:57:15.545Z,78720.00
2022-09-12T06:58:15.588Z,68704.00
2022-09-12T06:59:15.639Z,65824.00
2022-09-12T07:00:15.793Z,78176.00
2022-09-12T07:01:15.746Z,78720.00
2022-09-12T07:02:15.778Z,77504.00
2022-09-12T07:03:15.792Z,82176.00
2022-09-12T07:04:15.847Z,85376.00
2022-09-12T07:05:15.860Z,85792.00
2022-09-12T07:06:15.860Z,84960.00
2022-09-12T07:07:15.861Z,84320.00
2022-09-12T07:08:15.861Z,80960.00
2022-09-12T07:09:15.863Z,75232.00
2022-09-12T07:10:19.091Z,65120.00
2022-09-12T07:11:15.896Z,75584.00
2022-09-12T07:12:15.914Z,83008.00
2022-09-12T07:13:15.924Z,87712.00
2022-09-12T07:14:15.918Z,80128.00
2022-09-12T07:15:15.916Z,77696.00
2022-09-12T07:16:19.476Z,70368.00
2022-09-12T07:17:15.987Z,65376.00
2022-09-12T07:18:15.988Z,68320.00
2022-09-12T07:19:16.008Z,74688.00
2022-09-12T07:20:15.998Z,74304.00
2022-09-12T07:21:15.999Z,77248.00
2022-09-12T07:22:16.000Z,77536.00
2022-09-12T07:23:15.999Z,78208.00
2022-09-12T07:24:16.029Z,85664.00
2022-09-12T07:25:16.032Z,86016.00
2022-09-12T07:26:16.061Z,89472.00
2022-09-12T07:27:16.092Z,90496.00
2022-09-12T07:28:16.122Z,90528.00
2022-09-12T07:29:35.954Z,83968.00
2022-09-12T07:30:16.256Z,78400.00
2022-09-12T07:31:16.401Z,77952.00
2022-09-12T07:32:16.365Z,74304.00
2022-09-12T07:33:16.416Z,72992.00
2022-09-12T07:34:16.466Z,71904.00
2022-09-12T07:35:16.517Z,73600.00
2022-09-12T07:36:16.560Z,73152.00
2022-09-12T07:37:16.590Z,70656.00
2022-09-12T07:38:16.630Z,77248.00
2022-09-12T07:39:16.647Z,81024.00
2022-09-12T07:40:16.767Z,81056.00
2022-09-12T07:41:16.710Z,83392.00
2022-09-12T07:42:16.750Z,83552.00
2022-09-12T07:43:16.851Z,78528.00
2022-09-12T07:44:16.821Z,82720.00
2022-09-12T07:45:16.869Z,78496.00
2022-09-12T07:46:16.938Z,77088.00
2022-09-12T07:47:16.885Z,82304.00
2022-09-12T07:48:16.932Z,75872.00
2022-09-12T07:49:16.964Z,73888.00
2022-09-12T07:50:16.988Z,77024.00
2022-09-12T07:51:16.984Z,69184.00
2022-09-12T07:52:17.035Z,63936.00
2022-09-12T07:53:17.076Z,65472.00
2022-09-12T07:54:17.085Z,62400.00
2022-09-12T07:55:17.127Z,63808.00
2022-09-12T07:56:18.008Z,61696.00
2022-09-12T07:57:17.178Z,60576.00
2022-09-12T07:58:17.177Z,65184.00
2022-09-12T07:59:35.398Z,65408.00
2022-09-12T08:00:17.318Z,56992.00
2022-09-12T08:01:17.374Z,66272.00
2022-09-12T08:02:17.903Z,66112.00
2022-09-12T08:03:17.390Z,69664.00
2022-09-12T08:04:18.187Z,55904.00
2022-09-12T08:05:17.443Z,57440.00
2022-09-12T08:06:17.432Z,59648.00
2022-09-12T08:07:17.423Z,63616.00
2022-09-12T08:08:17.473Z,64896.00
2022-09-12T08:09:17.507Z,64672.00
2022-09-12T08:10:17.537Z,65248.00
2022-09-12T08:11:17.577Z,63744.00
2022-09-12T08:12:17.615Z,65824.00
2022-09-12T08:13:17.655Z,63936.00
2022-09-12T08:14:18.609Z,59104.00
2022-09-12T08:15:17.726Z,61504.00
2022-09-12T08:16:17.770Z,62944.00
2022-09-12T08:17:17.797Z,61536.00
2022-09-12T08:18:17.838Z,59296.00
2022-09-12T08:19:17.883Z,60416.00
2022-09-12T08:20:17.889Z,59008.00
2022-09-12T08:21:17.911Z,62912.00
2022-09-12T08:22:17.940Z,61664.00
2022-09-12T08:23:17.948Z,59488.00
2022-09-12T08:24:17.990Z,59840.00
2022-09-12T08:25:18.001Z,56672.00
2022-09-12T08:26:18.071Z,57408.00
2022-09-12T08:27:18.143Z,59328.00
2022-09-12T08:28:18.293Z,55040.00
2022-09-12T08:29:18.441Z,52032.00
2022-09-12T08:30:18.284Z,50272.00
2022-09-12T08:31:18.333Z,47232.00
2022-09-12T08:32:18.394Z,46624.00
2022-09-12T08:33:18.449Z,39936.00
2022-09-12T08:34:19.388Z,34592.00
2022-09-12T08:35:18.499Z,30016.00
2022-09-12T08:36:18.637Z,28992.00
2022-09-12T08:37:18.588Z,25600.00
2022-09-12T08:38:18.695Z,23520.00
2022-09-12T08:39:18.648Z,22336.00
2022-09-12T08:40:18.697Z,21280.00
2022-09-12T08:41:18.720Z,22144.00
2022-09-12T08:42:18.752Z,23136.00
2022-09-12T08:43:18.770Z,24352.00
2022-09-12T08:44:18.866Z,26048.00
2022-09-12T08:45:18.835Z,25600.00
2022-09-12T08:46:18.919Z,26688.00
2022-09-12T08:47:18.921Z,28896.00
2022-09-12T08:48:18.954Z,28128.00
2022-09-12T08:49:19.121Z,29984.00
2022-09-12T08:50:19.028Z,30848.00
2022-09-12T08:51:19.044Z,32480.00
2022-09-12T08:52:19.046Z,31936.00
2022-09-12T08:53:19.077Z,29504.00
2022-09-12T08:54:19.115Z,28800.00
2022-09-12T08:55:19.133Z,28704.00
2022-09-12T08:56:19.163Z,27904.00
2022-09-12T08:57:19.212Z,29248.00
2022-09-12T08:58:19.207Z,27744.00
2022-09-12T08:59:19.267Z,28032.00
2022-09-12T09:00:19.375Z,26336.00
2022-09-12T09:01:19.386Z,26560.00
2022-09-12T09:02:19.437Z,25984.00
2022-09-12T09:03:19.410Z,25504.00
2022-09-12T09:04:19.461Z,26208.00
2022-09-12T09:05:19.523Z,24608.00
2022-09-12T09:06:19.502Z,24704.00
2022-09-12T09:07:19.561Z,23872.00
2022-09-12T09:08:19.621Z,23712.00
2022-09-12T09:09:19.662Z,22976.00
2022-09-12T09:10:19.713Z,22816.00
2022-09-12T09:11:19.693Z,23904.00
2022-09-12T09:12:19.744Z,25344.00
2022-09-12T09:13:19.804Z,26048.00
2022-09-12T09:14:19.845Z,26592.00
2022-09-12T09:15:19.916Z,26624.00
2022-09-12T09:16:20.027Z,26144.00
2022-09-12T09:17:20.037Z,27296.00
2022-09-12T09:18:19.996Z,26336.00
2022-09-12T09:19:20.059Z,26464.00
2022-09-12T09:20:21.120Z,25312.00
2022-09-12T09:21:20.157Z,25568.00
2022-09-12T09:22:20.238Z,25568.00
2022-09-12T09:23:20.343Z,25536.00
2022-09-12T09:24:20.288Z,26336.00
2022-09-12T09:25:22.871Z,24736.00
2022-09-12T09:26:20.389Z,23456.00
2022-09-12T09:27:39.227Z,24256.00
2022-09-12T09:28:20.471Z,25376.00
2022-09-12T09:29:20.524Z,25664.00
2022-09-12T09:30:20.583Z,26432.00
2022-09-12T09:31:20.674Z,26912.00
2022-09-12T09:32:20.733Z,26336.00
2022-09-12T09:33:20.703Z,25120.00
2022-09-12T09:34:20.754Z,24800.00
2022-09-12T09:35:20.856Z,24832.00
2022-09-12T09:36:20.816Z,27168.00
2022-09-12T09:37:20.823Z,29280.00
2022-09-12T09:38:20.836Z,29184.00
2022-09-12T09:39:20.836Z,29024.00
2022-09-12T09:40:20.909Z,29664.00
2022-09-12T09:41:20.847Z,28832.00
2022-09-12T09:42:20.857Z,28352.00
2022-09-12T09:43:21.295Z,27200.00
2022-09-12T09:44:20.941Z,25344.00
2022-09-12T09:45:20.939Z,26144.00
2022-09-12T09:46:21.019Z,26048.00
2022-09-12T09:47:20.944Z,25792.00
2022-09-12T09:48:20.934Z,25120.00
2022-09-12T09:49:20.911Z,24544.00
2022-09-12T09:50:20.920Z,24320.00
2022-09-12T09:51:20.979Z,24832.00
2022-09-12T09:52:21.125Z,24128.00
2022-09-12T09:53:21.151Z,24608.00
2022-09-12T09:54:21.136Z,24416.00
2022-09-12T09:55:21.152Z,24128.00
2022-09-12T09:56:23.166Z,23808.00
2022-09-12T09:57:21.245Z,22048.00
2022-09-12T09:58:21.256Z,23040.00
2022-09-12T09:59:21.266Z,22688.00
2022-09-12T10:00:21.272Z,22208.00
2022-09-12T10:01:21.388Z,21952.00
2022-09-12T10:02:24.010Z,22304.00
2022-09-12T10:03:21.370Z,22144.00
2022-09-12T10:04:21.477Z,20448.00
2022-09-12T10:05:21.379Z,20640.00
2022-09-12T10:06:21.406Z,20416.00
2022-09-12T10:07:21.390Z,19392.00
2022-09-12T10:08:21.411Z,19584.00
2022-09-12T10:09:21.440Z,18912.00
2022-09-12T10:10:21.501Z,19168.00
2022-09-12T10:11:21.505Z,19904.00
2022-09-12T10:12:21.510Z,20064.00
2022-09-12T10:13:21.522Z,20256.00
2022-09-12T10:14:21.492Z,20576.00
2022-09-12T10:15:21.544Z,20480.00
2022-09-12T10:16:21.705Z,19488.00
2022-09-12T10:17:21.543Z,18880.00
2022-09-12T10:18:21.634Z,19712.00
2022-09-12T10:19:21.919Z,19488.00
2022-09-12T10:20:22.186Z,19104.00
2022-09-12T10:21:21.616Z,18176.00
2022-09-12T10:22:21.640Z,17920.00
2022-09-12T10:23:21.707Z,18144.00
2022-09-12T10:24:21.656Z,17536.00
2022-09-12T10:25:21.708Z,18112.00
2022-09-12T10:26:21.695Z,18784.00
2022-09-12T10:27:21.878Z,18656.00
2022-09-12T10:28:21.709Z,19872.00
2022-09-12T10:29:21.749Z,19296.00
2022-09-12T10:30:21.781Z,18912.00
2022-09-12T10:31:21.791Z,19808.00
2022-09-12T10:32:21.801Z,20576.00
2022-09-12T10:33:21.821Z,20640.00
2022-09-12T10:34:21.832Z,20704.00
2022-09-12T10:35:21.812Z,20160.00
2022-09-12T10:36:21.825Z,20512.00
2022-09-12T10:37:21.822Z,18912.00
2022-09-12T10:38:21.849Z,20288.00
2022-09-12T10:39:21.853Z,20384.00
2022-09-12T10:40:21.916Z,21664.00
2022-09-12T10:41:21.837Z,22592.00
2022-09-12T10:42:23.441Z,21472.00
2022-09-12T10:43:21.835Z,19616.00
2022-09-12T10:44:21.953Z,19456.00
2022-09-12T10:45:21.947Z,19232.00
2022-09-12T10:46:22.016Z,18912.00
2022-09-12T10:47:22.088Z,18368.00
2022-09-12T10:48:21.959Z,17088.00
2022-09-12T10:49:22.019Z,17760.00
2022-09-12T10:50:23.055Z,16448.00
2022-09-12T10:51:22.060Z,16052.00
2022-09-12T10:52:22.129Z,15680.00
2022-09-12T10:53:22.192Z,15584.00
2022-09-12T10:54:22.161Z,15460.00
2022-09-12T10:55:22.209Z,15720.00
2022-09-12T10:56:22.272Z,16704.00
2022-09-12T10:57:22.354Z,16192.00
2022-09-12T10:58:22.323Z,16416.00
2022-09-12T10:59:22.394Z,18848.00
2022-09-12T11:00:22.384Z,18688.00
2022-09-12T11:01:22.483Z,17856.00
2022-09-12T11:02:22.502Z,18368.00
2022-09-12T11:03:22.455Z,17344.00
2022-09-12T11:04:22.526Z,16832.00
2022-09-12T11:05:22.923Z,17568.00
2022-09-12T11:06:22.586Z,18656.00
2022-09-12T11:07:22.557Z,17344.00
2022-09-12T11:08:22.621Z,16672.00
2022-09-12T11:09:22.688Z,17792.00
2022-09-12T11:10:22.659Z,17984.00
2022-09-12T11:11:22.709Z,18560.00
2022-09-12T11:12:22.781Z,18816.00
2022-09-12T11:13:22.770Z,19008.00
2022-09-12T11:14:22.811Z,19680.00
2022-09-12T11:15:22.814Z,18880.00
2022-09-12T11:16:22.979Z,18944.00
2022-09-12T11:17:23.763Z,19392.00
2022-09-12T11:18:22.943Z,19200.00
2022-09-12T11:19:22.973Z,19168.00
2022-09-12T11:20:23.024Z,18624.00
2022-09-12T11:21:23.041Z,18560.00
2022-09-12T11:22:23.014Z,18848.00
2022-09-12T11:23:23.104Z,19616.00
2022-09-12T11:24:23.095Z,19360.00
2022-09-12T11:25:23.095Z,16136.00
2022-09-12T11:26:23.136Z,15624.00
2022-09-12T11:27:23.137Z,14580.00
2022-09-12T11:28:23.097Z,14712.00
2022-09-12T11:29:23.148Z,13304.00
2022-09-12T11:30:23.219Z,13888.00
2022-09-12T11:31:23.270Z,13572.00
2022-09-12T11:32:23.534Z,16024.00
2022-09-12T11:33:23.409Z,16672.00
2022-09-12T11:34:23.461Z,16544.00
2022-09-12T11:35:23.472Z,15632.00
2022-09-12T11:36:23.493Z,15316.00
2022-09-12T11:37:23.581Z,15096.00
2022-09-12T11:38:23.551Z,16320.00
2022-09-12T11:39:23.602Z,17696.00
2022-09-12T11:40:23.806Z,17728.00
2022-09-12T11:41:23.773Z,15996.00
2022-09-12T11:42:27.446Z,15344.00
2022-09-12T11:43:23.715Z,14728.00
2022-09-12T11:44:23.750Z,14732.00
2022-09-12T11:45:23.766Z,14584.00
2022-09-12T11:46:23.857Z,14240.00
2022-09-12T11:47:23.828Z,15768.00
2022-09-12T11:48:23.834Z,16640.00
2022-09-12T11:49:23.887Z,17280.00
2022-09-12T11:50:23.958Z,17344.00
2022-09-12T11:51:23.988Z,17600.00
2022-09-12T11:52:24.050Z,18560.00
2022-09-12T11:53:24.070Z,18912.00
2022-09-12T11:54:24.120Z,17568.00
2022-09-12T11:55:24.150Z,18080.00
2022-09-12T11:56:24.141Z,17344.00
2022-09-12T11:57:24.151Z,17856.00
2022-09-12T11:58:24.163Z,16532.00
2022-09-12T11:59:24.232Z,16472.00
2022-09-12T12:00:24.223Z,15540.00
2022-09-12T12:01:24.301Z,14636.00
2022-09-12T12:02:24.324Z,14732.00
2022-09-12T12:03:24.265Z,15212.00
2022-09-12T12:04:24.244Z,16080.00
2022-09-12T12:05:24.295Z,16576.00
2022-09-12T12:06:24.364Z,17344.00
2022-09-12T12:07:24.377Z,12196.00
2022-09-12T12:08:24.366Z,17440.00
2022-09-12T12:09:24.417Z,17600.00
2022-09-12T12:10:24.408Z,17216.00
2022-09-12T12:11:24.459Z,13300.00
2022-09-12T12:12:24.479Z,10700.00
2022-09-12T12:13:24.490Z,10180.00
2022-09-12T12:14:24.462Z,19168.00
2022-09-12T12:15:24.521Z,22464.00
2022-09-12T12:16:24.620Z,23424.00
2022-09-12T12:17:24.633Z,21504.00
2022-09-12T12:18:24.648Z,20896.00
2022-09-12T12:19:24.683Z,19104.00