createdAt,value
2019-04-11T00:00:35.353Z,1.40
2019-04-11T00:03:05.233Z,1.53
2019-04-11T00:05:35.164Z,1.40
2019-04-11T00:08:05.963Z,1.50
2019-04-11T00:10:37.396Z,1.40
2019-04-11T00:13:17.130Z,1.67
2019-04-11T00:15:40.354Z,1.43
2019-04-11T00:18:10.363Z,1.67
2019-04-11T00:20:40.328Z,1.70
2019-04-11T00:23:10.195Z,1.40
2019-04-11T00:25:39.991Z,1.60
2019-04-11T00:28:09.903Z,1.60
2019-04-11T00:30:40.010Z,1.60
2019-04-11T00:33:09.870Z,1.47
2019-04-11T00:35:39.888Z,1.50
2019-04-11T00:38:09.881Z,1.30
2019-04-11T00:40:39.686Z,1.70
2019-04-11T00:43:09.506Z,1.60
2019-04-11T00:45:40.058Z,1.67
2019-04-11T00:48:09.945Z,1.47
2019-04-11T00:50:39.748Z,1.47
2019-04-11T00:53:09.770Z,1.73
2019-04-11T00:55:39.853Z,1.83
2019-04-11T00:58:09.804Z,1.40
2019-04-11T01:00:39.957Z,1.67
2019-04-11T01:03:09.785Z,1.70
2019-04-11T01:05:39.545Z,1.70
2019-04-11T01:08:09.277Z,1.60
2019-04-11T01:10:39.356Z,1.70
2019-04-11T01:13:09.254Z,1.63
2019-04-11T01:15:41.061Z,1.80
2019-04-11T01:18:11.834Z,1.80
2019-04-11T01:20:41.898Z,1.80
2019-04-11T01:23:11.775Z,1.80
2019-04-11T01:25:41.636Z,1.77
2019-04-11T01:28:12.184Z,1.50
2019-04-11T01:30:51.322Z,1.80
2019-04-11T01:33:21.980Z,1.60
2019-04-11T01:35:51.720Z,1.73
2019-04-11T01:38:23.742Z,1.57
2019-04-11T01:40:54.015Z,1.80
2019-04-11T01:43:24.080Z,1.80
2019-04-11T01:45:53.944Z,1.50
2019-04-11T01:48:28.235Z,1.70
2019-04-11T01:50:59.033Z,1.70
2019-04-11T01:53:28.872Z,1.87
2019-04-11T01:55:58.886Z,1.90
2019-04-11T01:58:28.871Z,1.80
2019-04-11T02:01:26.590Z,1.60
2019-04-11T02:04:05.838Z,1.90
2019-04-11T02:06:36.239Z,1.70
2019-04-11T02:09:26.181Z,1.87
2019-04-11T02:11:56.171Z,1.70
2019-04-11T02:14:25.929Z,1.90
2019-04-11T02:16:55.635Z,1.80
2019-04-11T02:19:25.911Z,1.80
2019-04-11T02:21:58.525Z,1.93
2019-04-11T02:24:52.260Z,1.60
2019-04-11T02:27:25.994Z,1.87
2019-04-11T02:29:56.002Z,1.77
2019-04-11T02:32:28.627Z,1.77
2019-04-11T02:34:59.305Z,1.70
2019-04-11T02:37:29.509Z,1.50
2019-04-11T02:40:00.990Z,1.60
2019-04-11T02:42:30.900Z,1.63
2019-04-11T02:45:18.003Z,1.70
2019-04-11T02:47:35.007Z,2.10
2019-04-11T02:50:05.754Z,1.97
2019-04-11T02:52:35.630Z,1.80
2019-04-11T02:55:05.838Z,2.03
2019-04-11T02:57:38.411Z,1.97
2019-04-11T03:00:08.961Z,2.00
2019-04-11T03:02:41.698Z,1.70
2019-04-11T03:05:12.020Z,1.70
2019-04-11T03:07:42.753Z,1.80
2019-04-11T03:10:14.089Z,1.70
2019-04-11T03:12:46.030Z,1.70
2019-04-11T03:15:32.093Z,1.90
2019-04-11T03:17:50.173Z,1.70
2019-04-11T03:20:26.485Z,1.80
2019-04-11T03:22:56.873Z,1.87
2019-04-11T03:25:22.553Z,2.00
2019-04-11T03:27:54.065Z,1.63
2019-04-11T03:30:40.594Z,1.80
2019-04-11T03:38:21.359Z,1.90
2019-04-11T03:40:47.044Z,2.13
2019-04-11T03:43:15.117Z,2.20
2019-04-11T03:45:56.572Z,1.90
2019-04-11T03:48:23.521Z,2.00
2019-04-11T03:50:39.320Z,1.83
2019-04-11T03:53:11.411Z,1.77
2019-04-11T03:55:40.949Z,2.00
2019-04-11T03:58:10.694Z,1.97
2019-04-11T04:00:43.874Z,1.97
2019-04-11T04:03:13.460Z,1.93
2019-04-11T04:05:44.300Z,2.20
2019-04-11T04:08:14.491Z,2.07
2019-04-11T04:11:12.670Z,2.50
2019-04-11T04:13:49.853Z,2.00
2019-04-11T04:16:47.875Z,2.23
2019-04-11T04:19:28.575Z,1.80
2019-04-11T04:22:03.115Z,2.10
2019-04-11T04:24:38.841Z,2.23
2019-04-11T04:27:07.027Z,2.03
2019-04-11T04:29:37.770Z,2.17
2019-04-11T04:32:08.560Z,1.93
2019-04-11T04:34:42.213Z,2.13
2019-04-11T04:37:14.057Z,2.07
2019-04-11T04:39:45.594Z,2.10
2019-04-11T04:42:26.382Z,3.10
2019-04-11T04:44:48.905Z,4.83
2019-04-11T04:47:25.090Z,6.37
2019-04-11T04:49:52.238Z,6.40
2019-04-11T04:52:22.299Z,5.83
2019-04-11T04:54:52.894Z,5.40
2019-04-11T04:57:24.446Z,5.03
2019-04-11T04:59:55.536Z,4.50
2019-04-11T05:02:26.076Z,4.80
2019-04-11T05:04:56.634Z,4.93
2019-04-11T05:07:30.675Z,4.30
2019-04-11T05:09:58.724Z,4.13
2019-04-11T05:12:30.160Z,4.30
2019-04-11T05:15:01.334Z,4.27
2019-04-11T05:17:32.451Z,3.97
2019-04-11T05:20:03.036Z,4.23
2019-04-11T05:22:33.190Z,3.77
2019-04-11T05:25:03.869Z,4.23
2019-04-11T05:27:35.651Z,3.90
2019-04-11T05:30:05.596Z,4.43
2019-04-11T05:32:35.517Z,3.93
2019-04-11T05:35:06.840Z,4.70
2019-04-11T05:37:37.807Z,3.80
2019-04-11T05:40:09.201Z,4.40
2019-04-11T05:42:39.656Z,4.30
2019-04-11T05:45:15.680Z,3.90
2019-04-11T05:47:41.083Z,4.03
2019-04-11T05:50:17.939Z,4.23
2019-04-11T05:52:48.287Z,4.33
2019-04-11T05:55:18.095Z,4.10
2019-04-11T05:57:48.841Z,4.47
2019-04-11T06:00:37.941Z,4.10
2019-04-11T06:03:10.063Z,3.90
2019-04-11T06:06:04.893Z,4.40
2019-04-11T06:08:35.642Z,4.67
2019-04-11T06:11:14.435Z,4.27
2019-04-11T06:14:05.790Z,4.07
2019-04-11T06:16:44.872Z,4.60
2019-04-11T06:19:26.436Z,4.53
2019-04-11T06:22:01.992Z,4.27
2019-04-11T06:24:44.677Z,4.67
2019-04-11T06:27:35.271Z,4.23
2019-04-11T06:30:24.229Z,4.50
2019-04-11T06:33:12.248Z,4.17
2019-04-11T06:36:09.697Z,4.70
2019-04-11T06:38:47.144Z,4.67
2019-04-11T06:41:24.449Z,4.33
2019-04-11T06:44:00.575Z,4.63
2019-04-11T06:46:54.850Z,4.10
2019-04-11T06:49:48.861Z,4.33
2019-04-11T06:52:18.903Z,4.60
2019-04-11T06:55:22.862Z,4.30
2019-04-11T06:57:54.259Z,4.73
2019-04-11T07:00:25.127Z,4.60
2019-04-11T07:02:57.668Z,4.03
2019-04-11T07:05:28.956Z,4.90
2019-04-11T07:07:59.928Z,4.80
2019-04-11T07:10:41.037Z,4.97
2019-04-11T07:13:20.679Z,4.80
2019-04-11T07:15:54.731Z,4.80
2019-04-11T07:18:40.005Z,4.80
2019-04-11T07:21:11.558Z,4.47
2019-04-11T07:23:59.645Z,4.73
2019-04-11T07:26:38.231Z,4.80
2019-04-11T07:29:26.689Z,4.73
2019-04-11T07:32:20.169Z,4.57
2019-04-11T07:35:08.603Z,5.27
2019-04-11T07:37:40.611Z,5.27
2019-04-11T07:40:29.863Z,4.87
2019-04-11T07:43:19.528Z,5.10
2019-04-11T07:46:25.254Z,4.93
2019-04-11T07:48:56.510Z,5.00
2019-04-11T07:51:30.452Z,4.70
2019-04-11T07:54:02.928Z,4.80
2019-04-11T07:57:04.148Z,4.93
2019-04-11T07:59:51.705Z,5.20
2019-04-11T08:02:39.931Z,5.13
2019-04-11T08:05:28.030Z,4.60
2019-04-11T08:08:23.246Z,5.10
2019-04-11T08:11:11.933Z,4.90
2019-04-11T08:14:04.242Z,4.93
2019-04-11T08:16:53.180Z,5.07
2019-04-11T08:19:40.790Z,4.43
2019-04-11T08:22:28.231Z,5.07
2019-04-11T08:25:25.998Z,5.30
2019-04-11T08:28:02.302Z,5.23
2019-04-11T08:30:37.296Z,5.37
2019-04-11T08:33:08.035Z,5.50
2019-04-11T08:35:58.090Z,5.57
2019-04-11T08:38:32.320Z,5.60
2019-04-11T08:41:20.953Z,5.83
2019-04-11T08:43:51.196Z,5.67
2019-04-11T08:46:46.882Z,5.90
2019-04-11T08:49:23.781Z,5.83
2019-04-11T08:51:53.751Z,5.80
2019-04-11T08:54:42.368Z,6.00
2019-04-11T08:57:12.144Z,5.67
2019-04-11T09:00:06.701Z,6.00
2019-04-11T09:02:42.815Z,5.70
2019-04-11T09:05:49.562Z,5.30
2019-04-11T09:08:38.554Z,5.37
2019-04-11T09:11:38.997Z,6.17
2019-04-11T09:14:26.399Z,5.47
2019-04-11T09:17:16.606Z,5.53
2019-04-11T09:20:19.169Z,5.63
2019-04-11T09:23:09.193Z,5.57
2019-04-11T09:25:56.970Z,6.13
2019-04-11T09:28:35.495Z,5.37
2019-04-11T09:31:31.626Z,5.83
2019-04-11T09:34:14.513Z,5.83
2019-04-11T09:37:03.210Z,5.60
2019-04-11T09:39:51.061Z,5.90
2019-04-11T09:42:32.816Z,6.07
2019-04-11T09:45:20.111Z,5.80
2019-04-11T09:48:13.855Z,6.37
2019-04-11T09:51:10.053Z,5.73
2019-04-11T09:53:41.036Z,5.40
2019-04-11T09:56:29.594Z,5.90
2019-04-11T09:59:02.319Z,5.80
2019-04-11T10:02:00.340Z,5.67
2019-04-11T10:04:31.983Z,6.27
2019-04-11T10:07:19.682Z,5.17
2019-04-11T10:10:06.749Z,5.70
2019-04-11T10:12:56.210Z,5.57
2019-04-11T10:15:43.726Z,6.00
2019-04-11T10:18:42.747Z,5.67
2019-04-11T10:21:13.685Z,5.30
2019-04-11T10:23:54.860Z,5.40
2019-04-11T10:26:25.759Z,6.30
2019-04-11T10:29:13.639Z,5.90
2019-04-11T10:31:44.876Z,5.63
2019-04-11T10:34:26.060Z,5.70
2019-04-11T10:37:13.763Z,5.53
2019-04-11T10:40:01.727Z,5.80
2019-04-11T10:42:32.876Z,5.50
2019-04-11T10:45:25.126Z,5.73
2019-04-11T10:48:03.761Z,5.50
2019-04-11T10:50:52.780Z,5.80
2019-04-11T10:53:25.031Z,5.77
2019-04-11T10:56:13.928Z,5.57
2019-04-11T10:58:55.316Z,6.00
2019-04-11T11:01:46.459Z,5.90
2019-04-11T11:04:32.565Z,5.70
2019-04-11T11:07:06.511Z,5.87
2019-04-11T11:09:44.350Z,6.40
2019-04-11T11:12:32.962Z,6.23
2019-04-11T11:15:15.887Z,6.30
2019-04-11T11:18:35.201Z,6.00
2019-04-11T11:20:53.965Z,6.30
2019-04-11T11:23:37.426Z,6.53
2019-04-11T11:26:26.235Z,6.30
2019-04-11T11:29:30.107Z,6.97
2019-04-11T11:32:07.446Z,5.93
2019-04-11T11:34:41.404Z,6.57
2019-04-11T11:37:29.070Z,5.77
2019-04-11T11:40:18.773Z,6.50
2019-04-11T11:43:06.537Z,6.23
2019-04-11T11:46:14.113Z,6.50
2019-04-11T11:48:50.733Z,6.67
2019-04-11T11:51:28.420Z,6.67
2019-04-11T11:54:22.071Z,6.70
2019-04-11T11:56:53.995Z,6.77
2019-04-11T11:59:30.180Z,6.30
2019-04-11T12:02:04.949Z,6.00
2019-04-11T12:04:46.397Z,6.87
2019-04-11T12:07:18.842Z,6.30
2019-04-11T12:10:11.267Z,6.27
2019-04-11T12:13:03.313Z,6.03
2019-04-11T12:15:51.043Z,6.60
2019-04-11T12:18:44.915Z,6.43
2019-04-11T12:21:13.623Z,6.37
2019-04-11T12:24:09.738Z,6.17
2019-04-11T12:26:48.773Z,6.77
2019-04-11T12:29:30.459Z,6.10
2019-04-11T12:32:02.193Z,6.20
2019-04-11T12:34:57.730Z,6.80
2019-04-11T12:37:35.875Z,7.00
2019-04-11T12:40:34.250Z,6.60
2019-04-11T12:43:04.606Z,6.47
2019-04-11T12:45:51.036Z,6.80
2019-04-11T12:48:22.406Z,6.77
2019-04-11T12:51:22.873Z,6.37
2019-04-11T12:53:52.630Z,7.00
2019-04-11T12:56:36.761Z,7.33
2019-04-11T12:59:12.717Z,7.00
2019-04-11T13:02:04.132Z,6.53
2019-04-11T13:04:35.994Z,6.67
2019-04-11T13:07:24.557Z,6.90
2019-04-11T13:10:11.699Z,6.27
2019-04-11T13:12:49.383Z,7.07
2019-04-11T13:15:26.363Z,7.10
2019-04-11T13:18:13.716Z,6.50
2019-04-11T13:20:46.654Z,6.67
2019-04-11T13:23:47.321Z,6.93
2019-04-11T13:26:34.538Z,7.20
2019-04-11T13:29:29.340Z,7.27
2019-04-11T13:32:17.910Z,7.00
2019-04-11T13:34:48.248Z,6.77
2019-04-11T13:37:35.140Z,7.30
2019-04-11T13:40:16.100Z,7.00
2019-04-11T13:43:03.528Z,6.83
2019-04-11T13:45:33.513Z,7.20
2019-04-11T13:48:21.049Z,7.10
2019-04-11T13:50:50.858Z,6.30
2019-04-11T13:53:42.600Z,6.70
2019-04-11T13:56:12.497Z,6.80
2019-04-11T13:59:13.186Z,6.83
2019-04-11T14:01:44.204Z,7.10
2019-04-11T14:04:20.437Z,6.93
2019-04-11T14:06:51.269Z,6.87
2019-04-11T14:09:39.896Z,7.03
2019-04-11T14:12:14.761Z,7.07
2019-04-11T14:15:06.975Z,6.53
2019-04-11T14:18:06.224Z,7.00
2019-04-11T14:20:43.062Z,7.47
2019-04-11T14:23:34.654Z,6.40
2019-04-11T14:26:33.029Z,6.53
2019-04-11T14:29:17.216Z,6.90
2019-04-11T14:31:56.005Z,6.97
2019-04-11T14:34:50.836Z,6.63
2019-04-11T14:37:25.746Z,7.00
2019-04-11T14:39:59.900Z,6.70
2019-04-11T14:42:47.071Z,7.30
2019-04-11T14:45:41.470Z,7.17
2019-04-11T14:48:21.869Z,7.23
2019-04-11T14:51:09.445Z,6.87
2019-04-11T14:54:00.682Z,7.00
2019-04-11T14:56:31.168Z,7.03
2019-04-11T14:59:18.356Z,7.20
2019-04-11T15:01:49.713Z,6.83
2019-04-11T15:04:38.308Z,6.70
2019-04-11T15:07:08.105Z,7.30
2019-04-11T15:09:56.322Z,7.97
2019-04-11T15:12:27.324Z,7.10
2019-04-11T15:15:15.856Z,7.57
2019-04-11T15:17:46.181Z,7.23
2019-04-11T15:20:34.122Z,7.07
2019-04-11T15:23:29.096Z,7.33
2019-04-11T15:26:23.669Z,7.10
2019-04-11T15:29:21.380Z,6.83
2019-04-11T15:32:12.915Z,7.57
2019-04-11T15:34:54.083Z,7.27
2019-04-11T15:37:51.942Z,7.40
2019-04-11T15:40:37.208Z,7.17
2019-04-11T15:43:42.025Z,7.53
2019-04-11T15:46:26.876Z,7.80
2019-04-11T15:49:21.898Z,7.47
2019-04-11T15:52:10.524Z,7.53
2019-04-11T15:54:56.678Z,7.33
2019-04-11T15:57:50.993Z,7.13
2019-04-11T16:00:38.365Z,7.10
2019-04-11T16:03:09.916Z,6.40
2019-04-11T16:06:13.593Z,6.93
2019-04-11T16:08:48.854Z,7.40
2019-04-11T16:11:46.676Z,6.90
2019-04-11T16:14:21.373Z,6.90
2019-04-11T16:16:58.670Z,6.60
2019-04-11T16:19:48.573Z,6.27
2019-04-11T16:22:43.458Z,5.90
2019-04-11T16:25:16.244Z,7.33
2019-04-11T16:28:13.948Z,6.60
2019-04-11T16:30:45.823Z,6.17
2019-04-11T16:33:40.232Z,7.17
2019-04-11T16:36:21.688Z,6.27
2019-04-11T16:39:01.928Z,5.97
2019-04-11T16:41:49.289Z,6.00
2019-04-11T16:44:25.579Z,6.07
2019-04-11T16:47:29.536Z,6.33
2019-04-11T16:49:59.224Z,5.80
2019-04-11T16:52:28.949Z,5.77
2019-04-11T16:55:01.477Z,5.90
2019-04-11T16:57:50.403Z,6.17
2019-04-11T17:00:21.175Z,5.80
2019-04-11T17:02:54.691Z,6.37
2019-04-11T17:05:24.074Z,6.17
2019-04-11T17:08:07.028Z,5.77
2019-04-11T17:10:56.806Z,6.23
2019-04-11T17:13:25.998Z,6.00
2019-04-11T17:15:59.840Z,5.90
2019-04-11T17:18:28.228Z,5.70
2019-04-11T17:20:58.036Z,5.87
2019-04-11T17:23:27.796Z,5.87
2019-04-11T17:26:00.475Z,5.50
2019-04-11T17:28:30.187Z,5.70
2019-04-11T17:31:02.254Z,5.70
2019-04-11T17:33:31.517Z,6.50
2019-04-11T17:36:02.885Z,6.77
2019-04-11T17:38:36.815Z,8.70
2019-04-11T17:41:04.037Z,9.40
2019-04-11T17:43:33.753Z,15.57
2019-04-11T17:46:03.527Z,20.27
2019-04-11T17:48:33.450Z,24.50
2019-04-11T17:51:05.080Z,25.60
2019-04-11T17:53:34.741Z,24.70
2019-04-11T17:56:04.637Z,24.70
2019-04-11T17:58:34.575Z,21.43
2019-04-11T18:01:05.427Z,21.93
2019-04-11T18:03:35.813Z,21.00
2019-04-11T18:06:05.667Z,19.63
2019-04-11T18:08:35.353Z,19.00
2019-04-11T18:11:05.068Z,18.03
2019-04-11T18:13:34.795Z,17.07
2019-04-11T18:16:04.567Z,16.67
2019-04-11T18:18:35.216Z,16.53
2019-04-11T18:21:07.358Z,15.83
2019-04-11T18:23:36.958Z,15.10
2019-04-11T18:26:06.916Z,14.67
2019-04-11T18:28:36.622Z,15.07
2019-04-11T18:31:06.404Z,15.33
2019-04-11T18:33:36.243Z,14.60
2019-04-11T18:36:05.961Z,14.43
2019-04-11T18:38:35.664Z,13.27
2019-04-11T18:41:05.472Z,13.17
2019-04-11T18:43:37.238Z,12.97
2019-04-11T18:46:07.527Z,11.80
2019-04-11T18:48:37.354Z,12.60
2019-04-11T18:51:07.148Z,13.57
2019-04-11T18:53:36.816Z,13.63
2019-04-11T18:56:06.623Z,11.70
2019-04-11T18:58:36.385Z,13.17
2019-04-11T19:01:09.073Z,12.53
2019-04-11T19:03:41.161Z,13.47
2019-04-11T19:06:12.898Z,13.30
2019-04-11T19:08:43.409Z,13.67
2019-04-11T19:11:15.415Z,13.90
2019-04-11T19:13:46.719Z,13.80
2019-04-11T19:16:16.682Z,12.93
2019-04-11T19:18:47.811Z,13.90
2019-04-11T19:21:21.028Z,11.83
2019-04-11T19:23:49.751Z,12.60
2019-04-11T19:26:19.592Z,12.63
2019-04-11T19:28:49.428Z,12.90
2019-04-11T19:31:19.170Z,12.20
2019-04-11T19:33:49.048Z,12.30
2019-04-11T19:36:18.757Z,12.07
2019-04-11T19:38:48.589Z,11.33
2019-04-11T19:41:18.388Z,12.40
2019-04-11T19:43:49.263Z,12.27
2019-04-11T19:46:20.357Z,11.53
2019-04-11T19:48:54.998Z,11.67
2019-04-11T19:51:22.195Z,12.37
2019-04-11T19:53:51.909Z,11.87
2019-04-11T19:56:35.357Z,12.07
2019-04-11T19:59:05.169Z,12.40
2019-04-11T20:01:35.680Z,11.27
2019-04-11T20:04:05.842Z,11.40
2019-04-11T20:06:35.555Z,11.90
2019-04-11T20:09:06.921Z,11.37
2019-04-11T20:11:36.784Z,12.23
2019-04-11T20:14:07.889Z,12.40
2019-04-11T20:16:42.731Z,11.87
2019-04-11T20:19:07.588Z,11.97
2019-04-11T20:21:38.492Z,10.70
2019-04-11T20:24:07.246Z,11.10
2019-04-11T20:26:36.493Z,11.53
2019-04-11T20:29:05.687Z,11.07
2019-04-11T20:31:34.699Z,10.77
2019-04-11T20:34:06.997Z,12.20
2019-04-11T20:36:34.457Z,10.97
2019-04-11T20:39:05.917Z,10.73
2019-04-11T20:41:35.621Z,11.03
2019-04-11T20:44:05.352Z,11.27
2019-04-11T20:46:35.485Z,10.70
2019-04-11T20:49:05.324Z,10.23
2019-04-11T20:51:35.067Z,10.17
2019-04-11T20:54:07.357Z,11.93
2019-04-11T20:56:39.944Z,10.70
2019-04-11T20:59:10.373Z,10.10
2019-04-11T21:01:39.783Z,10.37
2019-04-11T21:04:09.529Z,11.07
2019-04-11T21:06:39.342Z,9.93
2019-04-11T21:09:11.305Z,10.77
2019-04-11T21:11:41.080Z,10.70
2019-04-11T21:14:10.782Z,9.40
2019-04-11T21:16:40.600Z,10.10
2019-04-11T21:19:10.372Z,9.70
2019-04-11T21:21:40.150Z,9.80
2019-04-11T21:24:09.792Z,9.20
2019-04-11T21:26:39.501Z,9.20
2019-04-11T21:29:09.162Z,10.30
2019-04-11T21:31:38.821Z,9.67
2019-04-11T21:34:08.570Z,9.17
2019-04-11T21:36:38.504Z,9.10
2019-04-11T21:39:08.643Z,9.03
2019-04-11T21:41:38.410Z,8.80
2019-04-11T21:44:08.240Z,8.60
2019-04-11T21:46:41.640Z,9.03
2019-04-11T21:49:09.500Z,8.90
2019-04-11T21:51:42.324Z,8.33
2019-04-11T21:54:14.743Z,8.50
2019-04-11T21:56:42.309Z,8.50
2019-04-11T21:59:11.977Z,8.27
2019-04-11T22:01:42.866Z,8.47
2019-04-11T22:04:12.694Z,8.53
2019-04-11T22:06:42.580Z,8.53
2019-04-11T22:09:12.332Z,7.50
2019-04-11T22:11:42.113Z,8.23
2019-04-11T22:14:12.027Z,7.57
2019-04-11T22:16:44.112Z,8.87
2019-04-11T22:19:14.353Z,7.60
2019-04-11T22:21:45.446Z,7.60
2019-04-11T22:24:15.707Z,7.70
2019-04-11T22:26:50.205Z,8.27
2019-04-11T22:29:16.925Z,7.63
2019-04-11T22:31:46.641Z,7.23
2019-04-11T22:34:31.037Z,7.87
2019-04-11T22:37:00.910Z,7.70
2019-04-11T22:39:31.518Z,7.17
2019-04-11T22:42:01.869Z,7.17
2019-04-11T22:44:31.801Z,7.43
2019-04-11T22:47:01.612Z,7.00
2019-04-11T22:49:31.299Z,7.37
2019-04-11T22:52:01.052Z,7.17
2019-04-11T22:54:30.821Z,6.77
2019-04-11T22:57:00.841Z,7.50
2019-04-11T22:59:30.665Z,7.13
2019-04-11T23:02:17.139Z,6.93
2019-04-11T23:04:48.448Z,7.10
2019-04-11T23:07:18.532Z,6.70
2019-04-11T23:09:48.972Z,6.97
2019-04-11T23:12:19.212Z,7.10
2019-04-11T23:14:48.950Z,7.10
2019-04-11T23:17:18.798Z,6.77
2019-04-11T23:19:48.469Z,7.00
2019-04-11T23:22:18.212Z,6.73
2019-04-11T23:24:47.936Z,6.30
2019-04-11T23:27:17.752Z,6.67
2019-04-11T23:29:47.733Z,6.27
2019-04-11T23:32:18.803Z,6.87
2019-04-11T23:34:49.838Z,7.20
2019-04-11T23:37:21.177Z,6.50
2019-04-11T23:39:51.734Z,6.70
2019-04-11T23:42:21.421Z,6.40
2019-04-11T23:44:51.237Z,6.77
2019-04-11T23:47:23.031Z,6.40
2019-04-11T23:49:55.087Z,6.20
2019-04-11T23:52:26.467Z,6.10
2019-04-11T23:54:55.196Z,7.03
2019-04-11T23:57:24.974Z,6.37
2019-04-11T23:59:54.830Z,6.33
