createdAt,value
2017-09-18T00:00:53.841Z,0
2017-09-18T00:02:16.311Z,0
2017-09-18T00:03:38.064Z,0
2017-09-18T00:05:00.611Z,0
2017-09-18T00:06:22.756Z,0
2017-09-18T00:07:44.892Z,0
2017-09-18T00:09:07.378Z,0
2017-09-18T00:10:29.874Z,0
2017-09-18T00:11:52.012Z,0
2017-09-18T00:13:14.145Z,0
2017-09-18T00:14:36.092Z,0
2017-09-18T00:15:57.608Z,0
2017-09-18T00:17:19.231Z,0
2017-09-18T00:18:41.054Z,0
2017-09-18T00:20:03.554Z,0
2017-09-18T00:21:25.345Z,0
2017-09-18T00:22:46.825Z,0
2017-09-18T00:24:08.953Z,0
2017-09-18T00:25:31.451Z,0
2017-09-18T00:26:53.266Z,0
2017-09-18T00:28:14.755Z,0
2017-09-18T00:29:36.568Z,0
2017-09-18T00:30:59.054Z,0
2017-09-18T00:32:21.164Z,0
2017-09-18T00:33:43.637Z,0
2017-09-18T00:35:05.125Z,0
2017-09-18T00:36:27.694Z,0
2017-09-18T00:37:49.830Z,0
2017-09-18T00:39:11.315Z,0
2017-09-18T00:40:33.144Z,0
2017-09-18T00:41:54.988Z,0
2017-09-18T00:43:16.776Z,0
2017-09-18T00:44:38.913Z,0
2017-09-18T00:46:00.097Z,0
2017-09-18T00:47:22.634Z,0
2017-09-18T00:48:44.763Z,0
2017-09-18T00:50:07.213Z,0
2017-09-18T00:51:29.365Z,0
2017-09-18T00:52:51.845Z,0
2017-09-18T00:54:13.667Z,0
2017-09-18T00:55:35.475Z,0
2017-09-18T00:56:57.716Z,0
2017-09-18T00:58:20.523Z,0
2017-09-18T00:59:42.014Z,0
2017-09-18T01:01:04.214Z,0
2017-09-18T01:02:26.077Z,0
2017-09-18T01:03:48.239Z,0
2017-09-18T01:05:10.364Z,0
2017-09-18T01:06:32.235Z,0
2017-09-18T01:07:54.374Z,0
2017-09-18T01:09:16.975Z,0
2017-09-18T01:10:38.860Z,0
2017-09-18T01:12:01.008Z,0
2017-09-18T01:13:23.515Z,0
2017-09-18T01:14:45.294Z,0
2017-09-18T01:16:07.528Z,0
2017-09-18T01:17:29.398Z,0
2017-09-18T01:18:51.023Z,0
2017-09-18T01:20:13.186Z,0
2017-09-18T01:21:34.675Z,0
2017-09-18T01:22:56.145Z,0
2017-09-18T01:24:17.308Z,0
2017-09-18T01:25:39.419Z,0
2017-09-18T01:27:01.220Z,0
2017-09-18T01:28:23.024Z,0
2017-09-18T01:29:44.835Z,0
2017-09-18T01:31:07.676Z,0
2017-09-18T01:32:29.584Z,0
2017-09-18T01:33:52.054Z,0
2017-09-18T01:35:13.863Z,0
2017-09-18T01:36:35.365Z,0
2017-09-18T01:37:57.814Z,0
2017-09-18T01:39:19.938Z,0
2017-09-18T01:40:41.764Z,0
2017-09-18T01:42:04.262Z,0
2017-09-18T01:43:26.087Z,0
2017-09-18T01:44:48.201Z,0
2017-09-18T01:46:09.753Z,0
2017-09-18T01:47:31.606Z,0
2017-09-18T01:48:53.415Z,0
2017-09-18T01:50:15.315Z,0
2017-09-18T01:51:37.485Z,0
2017-09-18T01:52:59.659Z,0
2017-09-18T01:54:21.154Z,0
2017-09-18T01:55:43.308Z,0
2017-09-18T01:57:04.855Z,0
2017-09-18T01:58:27.708Z,0
2017-09-18T01:59:49.834Z,0
2017-09-18T02:01:11.307Z,0
2017-09-18T02:02:33.113Z,0
2017-09-18T02:03:55.606Z,0
2017-09-18T02:05:17.432Z,0
2017-09-18T02:06:38.925Z,0
2017-09-18T02:08:00.519Z,0
2017-09-18T02:09:22.676Z,0
2017-09-18T02:10:44.172Z,0
2017-09-18T02:12:06.044Z,0
2017-09-18T02:13:27.549Z,0
2017-09-18T02:14:50.106Z,0
2017-09-18T02:16:11.930Z,0
2017-09-18T02:17:33.730Z,0
2017-09-18T02:18:55.206Z,0
2017-09-18T02:20:17.825Z,0
2017-09-18T02:21:39.945Z,0
2017-09-18T02:23:02.065Z,0
2017-09-18T02:24:23.556Z,0
2017-09-18T02:25:46.094Z,0
2017-09-18T02:27:07.257Z,0
2017-09-18T02:28:29.434Z,0
2017-09-18T02:29:51.653Z,0
2017-09-18T02:31:14.130Z,0
2017-09-18T02:32:35.724Z,0
2017-09-18T02:33:57.293Z,0
2017-09-18T02:35:18.604Z,0
2017-09-18T02:36:40.793Z,0
2017-09-18T02:38:02.346Z,0
2017-09-18T02:39:24.218Z,0
2017-09-18T02:40:46.026Z,0
2017-09-18T02:42:07.513Z,0
2017-09-18T02:43:29.332Z,0
2017-09-18T02:44:51.119Z,0
2017-09-18T02:46:13.032Z,0
2017-09-18T02:47:35.851Z,0
2017-09-18T02:48:58.307Z,0
2017-09-18T02:50:19.145Z,0
2017-09-18T02:51:41.584Z,0
2017-09-18T02:53:03.966Z,0
2017-09-18T02:54:26.433Z,0
2017-09-18T02:55:48.989Z,0
2017-09-18T02:57:10.526Z,0
2017-09-18T02:58:33.013Z,0
2017-09-18T02:59:55.472Z,0
2017-09-18T03:01:16.964Z,0
2017-09-18T03:02:39.545Z,0
2017-09-18T03:04:02.378Z,0
2017-09-18T03:05:23.985Z,0
2017-09-18T03:06:45.571Z,0
2017-09-18T03:08:06.432Z,0
2017-09-18T03:09:28.296Z,0
2017-09-18T03:10:49.781Z,0
2017-09-18T03:12:11.613Z,0
2017-09-18T03:13:33.766Z,0
2017-09-18T03:14:56.554Z,0
2017-09-18T03:16:18.379Z,0
2017-09-18T03:17:40.182Z,0
2017-09-18T03:19:02.327Z,0
2017-09-18T03:20:23.835Z,0
2017-09-18T03:21:46.044Z,0
2017-09-18T03:23:07.526Z,0
2017-09-18T03:24:29.664Z,0
2017-09-18T03:25:51.483Z,0
2017-09-18T03:27:13.290Z,0
2017-09-18T03:28:35.083Z,0
2017-09-18T03:29:56.255Z,0
2017-09-18T03:31:17.999Z,0
2017-09-18T03:32:40.174Z,0
2017-09-18T03:34:01.008Z,0
2017-09-18T03:35:22.943Z,0
2017-09-18T03:36:45.095Z,0
2017-09-18T03:38:06.554Z,0
2017-09-18T03:39:29.003Z,0
2017-09-18T03:40:50.801Z,0
2017-09-18T03:42:12.697Z,0
2017-09-18T03:43:33.864Z,0
2017-09-18T03:44:55.452Z,0
2017-09-18T03:46:17.572Z,0
2017-09-18T03:47:40.075Z,0
2017-09-18T03:49:01.674Z,0
2017-09-18T03:50:23.844Z,0
2017-09-18T03:51:45.643Z,0
2017-09-18T03:53:07.763Z,0
2017-09-18T03:54:29.573Z,0
2017-09-18T03:55:51.684Z,0
2017-09-18T03:57:13.533Z,0
2017-09-18T03:58:35.364Z,0
2017-09-18T03:59:57.553Z,0
2017-09-18T04:01:19.023Z,0
2017-09-18T04:02:40.512Z,0
2017-09-18T04:04:02.364Z,0
2017-09-18T04:05:24.193Z,0
2017-09-18T04:06:45.698Z,0
2017-09-18T04:08:07.244Z,0
2017-09-18T04:09:28.788Z,0
2017-09-18T04:10:50.594Z,0
2017-09-18T04:12:13.023Z,0
2017-09-18T04:13:34.256Z,0
2017-09-18T04:14:56.387Z,0
2017-09-18T04:16:18.564Z,0
2017-09-18T04:17:40.685Z,0
2017-09-18T04:19:02.824Z,0
2017-09-18T04:20:24.714Z,0
2017-09-18T04:21:46.511Z,0
2017-09-18T04:23:08.623Z,0
2017-09-18T04:24:30.439Z,0
2017-09-18T04:25:52.674Z,0
2017-09-18T04:27:14.549Z,0
2017-09-18T04:28:36.042Z,0
2017-09-18T04:29:58.175Z,0
2017-09-18T04:31:21.134Z,0
2017-09-18T04:32:42.969Z,4
2017-09-18T04:34:04.784Z,4
2017-09-18T04:35:26.906Z,0
2017-09-18T04:36:49.058Z,4
2017-09-18T04:38:10.554Z,4
2017-09-18T04:39:32.044Z,4
2017-09-18T04:40:54.924Z,4
2017-09-18T04:42:16.763Z,8
2017-09-18T04:43:38.959Z,8
2017-09-18T04:45:00.781Z,16
2017-09-18T04:46:22.270Z,16
2017-09-18T04:47:44.109Z,24
2017-09-18T04:49:05.934Z,24
2017-09-18T04:50:27.427Z,32
2017-09-18T04:51:49.616Z,36
2017-09-18T04:53:11.774Z,44
2017-09-18T04:54:34.245Z,52
2017-09-18T04:55:56.048Z,60
2017-09-18T04:57:18.184Z,72
2017-09-18T04:58:40.994Z,84
2017-09-18T05:00:02.624Z,92
2017-09-18T05:01:24.120Z,108
2017-09-18T05:02:45.927Z,124
2017-09-18T05:04:07.832Z,144
2017-09-18T05:05:29.346Z,164
2017-09-18T05:06:51.143Z,192
2017-09-18T05:08:13.266Z,216
2017-09-18T05:09:34.691Z,248
2017-09-18T05:10:57.149Z,276
2017-09-18T05:12:19.605Z,304
2017-09-18T05:13:41.414Z,340
2017-09-18T05:15:03.959Z,372
2017-09-18T05:16:26.113Z,392
2017-09-18T05:17:48.242Z,416
2017-09-18T05:19:10.062Z,444
2017-09-18T05:20:32.193Z,472
2017-09-18T05:21:54.772Z,492
2017-09-18T05:23:16.724Z,528
2017-09-18T05:24:38.544Z,568
2017-09-18T05:26:01.304Z,624
2017-09-18T05:27:23.534Z,700
2017-09-18T05:28:45.083Z,776
2017-09-18T05:30:06.872Z,848
2017-09-18T05:31:28.999Z,908
2017-09-18T05:32:51.137Z,968
2017-09-18T05:34:13.282Z,1044
2017-09-18T05:35:34.236Z,1116
2017-09-18T05:36:55.966Z,1208
2017-09-18T05:38:18.124Z,1320
2017-09-18T05:39:40.316Z,1452
2017-09-18T05:41:02.793Z,1588
2017-09-18T05:42:24.746Z,1704
2017-09-18T05:43:46.894Z,1804
2017-09-18T05:45:09.044Z,1900
2017-09-18T05:46:30.223Z,1972
2017-09-18T05:47:52.013Z,2012
2017-09-18T05:49:14.144Z,2040
2017-09-18T05:50:36.617Z,2072
2017-09-18T05:51:58.450Z,2140
2017-09-18T05:53:20.841Z,2252
2017-09-18T05:54:43.314Z,2408
2017-09-18T05:56:05.453Z,2576
2017-09-18T05:57:27.012Z,2716
2017-09-18T05:58:49.170Z,2844
2017-09-18T06:00:10.658Z,2968
2017-09-18T06:01:32.804Z,3048
2017-09-18T06:02:54.933Z,3096
2017-09-18T06:04:17.084Z,3172
2017-09-18T06:05:38.893Z,3236
2017-09-18T06:07:01.351Z,3244
2017-09-18T06:08:23.552Z,3220
2017-09-18T06:09:45.673Z,3220
2017-09-18T06:11:07.472Z,3260
2017-09-18T06:12:29.282Z,3368
2017-09-18T06:13:51.094Z,3536
2017-09-18T06:15:13.252Z,3748
2017-09-18T06:16:35.066Z,4000
2017-09-18T06:17:56.559Z,4284
2017-09-18T06:19:17.742Z,4604
2017-09-18T06:20:40.223Z,4928
2017-09-18T06:22:02.360Z,5156
2017-09-18T06:23:23.864Z,5312
2017-09-18T06:24:45.745Z,5360
2017-09-18T06:26:07.513Z,5404
2017-09-18T06:27:29.337Z,5508
2017-09-18T06:28:51.774Z,5652
2017-09-18T06:30:14.039Z,5752
2017-09-18T06:31:36.146Z,5792
2017-09-18T06:32:57.364Z,5824
2017-09-18T06:34:19.555Z,5864
2017-09-18T06:35:41.374Z,5944
2017-09-18T06:37:04.125Z,5876
2017-09-18T06:38:26.714Z,5696
2017-09-18T06:39:48.883Z,5472
2017-09-18T06:41:10.998Z,5352
2017-09-18T06:42:33.422Z,5340
2017-09-18T06:43:55.343Z,5368
2017-09-18T06:45:17.231Z,5468
2017-09-18T06:46:39.056Z,5724
2017-09-18T06:48:01.782Z,6024
2017-09-18T06:49:23.614Z,6208
2017-09-18T06:50:45.746Z,6376
2017-09-18T06:52:07.912Z,6564
2017-09-18T06:53:29.686Z,6636
2017-09-18T06:54:51.912Z,6560
2017-09-18T06:56:14.059Z,6384
2017-09-18T06:57:35.544Z,6252
2017-09-18T06:58:58.093Z,6152
2017-09-18T07:00:19.900Z,6040
2017-09-18T07:01:41.060Z,5988
2017-09-18T07:03:02.884Z,6228
2017-09-18T07:04:25.334Z,6784
2017-09-18T07:05:47.614Z,6868
2017-09-18T07:07:09.764Z,6724
2017-09-18T07:08:32.209Z,6752
2017-09-18T07:09:54.359Z,6680
2017-09-18T07:11:16.158Z,6596
2017-09-18T07:12:37.664Z,6588
2017-09-18T07:13:59.784Z,6864
2017-09-18T07:15:21.863Z,7020
2017-09-18T07:16:44.310Z,7112
2017-09-18T07:18:06.131Z,7272
2017-09-18T07:19:28.093Z,7320
2017-09-18T07:20:50.265Z,7288
2017-09-18T07:22:12.086Z,7632
2017-09-18T07:23:34.234Z,8008
2017-09-18T07:24:56.386Z,8028
2017-09-18T07:26:18.973Z,7980
2017-09-18T07:27:40.833Z,8340
2017-09-18T07:29:02.667Z,8856
2017-09-18T07:30:24.924Z,9216
2017-09-18T07:31:47.071Z,9620
2017-09-18T07:33:09.233Z,10292
2017-09-18T07:34:31.070Z,10148
2017-09-18T07:35:52.886Z,9796
2017-09-18T07:37:15.611Z,10604
2017-09-18T07:38:37.530Z,10668
2017-09-18T07:39:59.727Z,11372
2017-09-18T07:41:21.564Z,12176
2017-09-18T07:42:43.963Z,11136
2017-09-18T07:44:06.152Z,10868
2017-09-18T07:45:27.983Z,11168
2017-09-18T07:46:49.801Z,11476
2017-09-18T07:48:11.923Z,11440
2017-09-18T07:49:34.033Z,11404
2017-09-18T07:50:56.263Z,11648
2017-09-18T07:52:17.763Z,12824
2017-09-18T07:53:39.939Z,11088
2017-09-18T07:55:01.426Z,10824
2017-09-18T07:56:23.243Z,10780
2017-09-18T07:57:45.412Z,10532
2017-09-18T07:59:07.794Z,10288
2017-09-18T08:00:29.949Z,10612
2017-09-18T08:01:51.753Z,10840
2017-09-18T08:03:14.335Z,10668
2017-09-18T08:04:36.414Z,10408
2017-09-18T08:05:58.569Z,9864
2017-09-18T08:07:20.169Z,9660
2017-09-18T08:08:41.657Z,9552
2017-09-18T08:10:03.416Z,9860
2017-09-18T08:11:25.602Z,9344
2017-09-18T08:12:47.408Z,9216
2017-09-18T08:14:09.563Z,9680
2017-09-18T08:15:31.435Z,9184
2017-09-18T08:16:53.977Z,8708
2017-09-18T08:18:16.098Z,8668
2017-09-18T08:19:37.906Z,8252
2017-09-18T08:21:00.675Z,8692
2017-09-18T08:22:22.782Z,8792
2017-09-18T08:23:44.913Z,8736
2017-09-18T08:25:06.736Z,8176
2017-09-18T08:26:28.573Z,8172
2017-09-18T08:27:50.439Z,8480
2017-09-18T08:29:12.909Z,8552
2017-09-18T08:30:34.445Z,8728
2017-09-18T08:31:57.180Z,8692
2017-09-18T08:33:19.312Z,8700
2017-09-18T08:34:40.945Z,8640
2017-09-18T08:36:02.443Z,8608
2017-09-18T08:37:24.602Z,8680
2017-09-18T08:38:46.097Z,8760
2017-09-18T08:40:07.949Z,8668
2017-09-18T08:41:29.781Z,8692
2017-09-18T08:42:52.224Z,8888
2017-09-18T08:44:14.385Z,9108
2017-09-18T08:45:36.539Z,9056
2017-09-18T08:46:58.983Z,9188
2017-09-18T08:48:21.392Z,10348
2017-09-18T08:49:43.203Z,10856
2017-09-18T08:51:05.341Z,10576
2017-09-18T08:52:27.233Z,10328
2017-09-18T08:53:49.418Z,10784
2017-09-18T08:55:11.563Z,12424
2017-09-18T08:56:33.363Z,11852
2017-09-18T08:57:55.204Z,12592
2017-09-18T08:59:17.328Z,13316
2017-09-18T09:00:39.162Z,12724
2017-09-18T09:02:01.306Z,11440
2017-09-18T09:03:23.132Z,10940
2017-09-18T09:04:45.204Z,10480
2017-09-18T09:06:07.727Z,10252
2017-09-18T09:07:29.892Z,9600
2017-09-18T09:08:51.815Z,9084
2017-09-18T09:10:14.544Z,8664
2017-09-18T09:11:36.672Z,8556
2017-09-18T09:12:58.498Z,8336
2017-09-18T09:14:20.303Z,7840
2017-09-18T09:15:42.046Z,7564
2017-09-18T09:17:03.881Z,7528
2017-09-18T09:18:25.700Z,7732
2017-09-18T09:19:47.830Z,7916
2017-09-18T09:21:09.996Z,7888
2017-09-18T09:22:32.556Z,8160
2017-09-18T09:23:54.711Z,9056
2017-09-18T09:25:16.853Z,10540
2017-09-18T09:26:38.610Z,11856
2017-09-18T09:28:01.062Z,13136
2017-09-18T09:29:23.247Z,14076
2017-09-18T09:30:45.054Z,15320
2017-09-18T09:32:07.127Z,16608
2017-09-18T09:33:29.585Z,16896
2017-09-18T09:34:51.723Z,16640
2017-09-18T09:36:13.864Z,15976
2017-09-18T09:37:36.296Z,15332
2017-09-18T09:38:58.144Z,13892
2017-09-18T09:40:20.297Z,11908
2017-09-18T09:41:42.433Z,10756
2017-09-18T09:43:04.153Z,10284
2017-09-18T09:44:26.033Z,10136
2017-09-18T09:45:47.912Z,10096
2017-09-18T09:47:10.043Z,9876
2017-09-18T09:48:32.229Z,9364
2017-09-18T09:49:54.032Z,8668
2017-09-18T09:51:16.223Z,7900
2017-09-18T09:52:38.367Z,7092
2017-09-18T09:54:00.878Z,6424
2017-09-18T09:55:22.363Z,5960
2017-09-18T09:56:44.182Z,5680
2017-09-18T09:58:06.001Z,5896
2017-09-18T09:59:28.461Z,6220
2017-09-18T10:00:50.397Z,6224
2017-09-18T10:02:12.862Z,6076
2017-09-18T10:03:35.054Z,5880
2017-09-18T10:04:57.201Z,5700
2017-09-18T10:06:19.664Z,5620
2017-09-18T10:07:41.833Z,5804
2017-09-18T10:09:03.653Z,6548
2017-09-18T10:10:25.762Z,7544
2017-09-18T10:11:47.953Z,8184
2017-09-18T10:13:10.428Z,9508
2017-09-18T10:14:32.259Z,11032
2017-09-18T10:15:54.419Z,11776
2017-09-18T10:17:16.353Z,11188
2017-09-18T10:18:38.164Z,10476
2017-09-18T10:19:59.991Z,10172
2017-09-18T10:21:22.634Z,10072
2017-09-18T10:22:44.796Z,10124
2017-09-18T10:24:06.613Z,10324
2017-09-18T10:25:28.786Z,10868
2017-09-18T10:26:51.225Z,11316
2017-09-18T10:28:13.167Z,11428
2017-09-18T10:29:35.320Z,11380
2017-09-18T10:30:57.134Z,11148
2017-09-18T10:32:19.089Z,10736
2017-09-18T10:33:41.219Z,10512
2017-09-18T10:35:03.423Z,10404
2017-09-18T10:36:25.103Z,10216
2017-09-18T10:37:47.807Z,9852
2017-09-18T10:39:09.981Z,9764
2017-09-18T10:40:32.104Z,9856
2017-09-18T10:41:53.906Z,9940
2017-09-18T10:43:16.404Z,9860
2017-09-18T10:44:38.566Z,9672
2017-09-18T10:46:01.083Z,9476
2017-09-18T10:47:23.221Z,9572
2017-09-18T10:48:46.157Z,9824
2017-09-18T10:50:07.659Z,9724
2017-09-18T10:51:30.124Z,9548
2017-09-18T10:52:52.283Z,9696
2017-09-18T10:54:14.461Z,10324
2017-09-18T10:55:36.623Z,10888
2017-09-18T10:56:58.446Z,11060
2017-09-18T10:58:20.271Z,11788
2017-09-18T10:59:42.053Z,12772
2017-09-18T11:01:04.201Z,13908
2017-09-18T11:02:26.641Z,15248
2017-09-18T11:03:48.766Z,16576
2017-09-18T11:05:10.883Z,17216
2017-09-18T11:06:33.043Z,17184
2017-09-18T11:07:55.023Z,17664
2017-09-18T11:09:16.353Z,18016
2017-09-18T11:10:38.465Z,18272
2017-09-18T11:12:00.290Z,18336
2017-09-18T11:13:22.732Z,17728
2017-09-18T11:14:45.004Z,17184
2017-09-18T11:16:06.490Z,18784
2017-09-18T11:17:28.746Z,16576
2017-09-18T11:18:50.913Z,15444
2017-09-18T11:20:13.373Z,14724
2017-09-18T11:21:35.817Z,13344
2017-09-18T11:22:57.624Z,13544
2017-09-18T11:24:19.453Z,14892
2017-09-18T11:25:41.274Z,12220
2017-09-18T11:27:03.452Z,12928
2017-09-18T11:28:25.020Z,13228
2017-09-18T11:29:46.641Z,11632
2017-09-18T11:31:09.110Z,12540
2017-09-18T11:32:31.181Z,14464
2017-09-18T11:33:53.351Z,12928
2017-09-18T11:35:15.499Z,12208
2017-09-18T11:36:37.644Z,11740
2017-09-18T11:38:00.200Z,11316
2017-09-18T11:39:22.038Z,11368
2017-09-18T11:40:44.203Z,11880
2017-09-18T11:42:06.674Z,11956
2017-09-18T11:43:29.182Z,13032
2017-09-18T11:44:51.394Z,13420
2017-09-18T11:46:13.873Z,12884
2017-09-18T11:47:35.998Z,12452
2017-09-18T11:48:57.736Z,13208
2017-09-18T11:50:19.621Z,14476
2017-09-18T11:51:42.763Z,14488
2017-09-18T11:53:04.912Z,13896
2017-09-18T11:54:27.352Z,12728
2017-09-18T11:55:49.147Z,11980
2017-09-18T11:57:11.266Z,11636
2017-09-18T11:58:33.732Z,11412
2017-09-18T11:59:55.594Z,10948
2017-09-18T12:01:17.742Z,10312
2017-09-18T12:02:39.883Z,9620
2017-09-18T12:04:02.031Z,9224
2017-09-18T12:05:23.943Z,8856
2017-09-18T12:06:46.095Z,8660
2017-09-18T12:08:08.272Z,8568
2017-09-18T12:09:30.762Z,8548
2017-09-18T12:10:53.675Z,8444
2017-09-18T12:12:15.486Z,8496
2017-09-18T12:13:37.872Z,8312
2017-09-18T12:14:59.752Z,8808
2017-09-18T12:16:22.254Z,9436
2017-09-18T12:17:44.783Z,10120
2017-09-18T12:19:06.932Z,11260
2017-09-18T12:20:29.131Z,11760
2017-09-18T12:21:51.887Z,12316
2017-09-18T12:23:14.096Z,13008
2017-09-18T12:24:35.938Z,13304
2017-09-18T12:25:58.404Z,13044
2017-09-18T12:27:20.882Z,12824
2017-09-18T12:28:43.023Z,12924
2017-09-18T12:30:05.190Z,13556
2017-09-18T12:31:27.324Z,13916
2017-09-18T12:32:49.862Z,14012
2017-09-18T12:34:12.324Z,14264
2017-09-18T12:35:34.463Z,14696
2017-09-18T12:36:56.293Z,14524
2017-09-18T12:38:18.157Z,14212
2017-09-18T12:39:39.977Z,13988
2017-09-18T12:41:02.469Z,14132
2017-09-18T12:42:24.603Z,14148
2017-09-18T12:43:47.516Z,13776
2017-09-18T12:45:09.662Z,13368
2017-09-18T12:46:31.823Z,13804
2017-09-18T12:47:53.973Z,13528
2017-09-18T12:49:16.550Z,12792
2017-09-18T12:50:38.717Z,13308
2017-09-18T12:52:00.849Z,13896
2017-09-18T12:53:22.747Z,14340
2017-09-18T12:54:44.872Z,14244
2017-09-18T12:56:07.012Z,14184
2017-09-18T12:57:29.463Z,14104
2017-09-18T12:58:51.604Z,13656
2017-09-18T13:00:13.388Z,12636
2017-09-18T13:01:35.832Z,11460
2017-09-18T13:02:57.667Z,10608
2017-09-18T13:04:19.812Z,10968
2017-09-18T13:05:41.972Z,11096
2017-09-18T13:07:03.788Z,10468
2017-09-18T13:08:26.061Z,8852
2017-09-18T13:09:47.888Z,7428
2017-09-18T13:11:10.797Z,6288
2017-09-18T13:12:32.953Z,5508
2017-09-18T13:13:55.464Z,5516
2017-09-18T13:15:17.276Z,5016
2017-09-18T13:16:40.130Z,4444
2017-09-18T13:18:02.262Z,4648
2017-09-18T13:19:24.517Z,5328
2017-09-18T13:20:46.652Z,6052
2017-09-18T13:22:08.793Z,6932
2017-09-18T13:23:30.610Z,7708
2017-09-18T13:24:52.111Z,8100
2017-09-18T13:26:13.973Z,8580
2017-09-18T13:27:36.722Z,9236
2017-09-18T13:28:58.894Z,9796
2017-09-18T13:30:21.028Z,9900
2017-09-18T13:31:42.539Z,9852
2017-09-18T13:33:05.368Z,10604
2017-09-18T13:34:27.241Z,10932
2017-09-18T13:35:49.736Z,10592
2017-09-18T13:37:11.871Z,10532
2017-09-18T13:38:33.287Z,10560
2017-09-18T13:39:55.753Z,10868
2017-09-18T13:41:18.216Z,10916
2017-09-18T13:42:40.034Z,11992
2017-09-18T13:44:02.521Z,12216
2017-09-18T13:45:24.667Z,12040
2017-09-18T13:46:47.162Z,12272
2017-09-18T13:48:09.305Z,12204
2017-09-18T13:49:32.033Z,11228
2017-09-18T13:50:54.512Z,10424
2017-09-18T13:52:16.725Z,10184
2017-09-18T13:53:38.893Z,10424
2017-09-18T13:55:01.010Z,10560
2017-09-18T13:56:23.482Z,9876
2017-09-18T13:57:45.324Z,9704
2017-09-18T13:59:07.467Z,9468
2017-09-18T14:00:30.183Z,8684
2017-09-18T14:01:52.758Z,7848
2017-09-18T14:03:14.893Z,7544
2017-09-18T14:04:36.744Z,7436
2017-09-18T14:05:58.807Z,7492
2017-09-18T14:07:20.913Z,7908
2017-09-18T14:08:43.049Z,8348
2017-09-18T14:10:05.194Z,7952
2017-09-18T14:11:27.845Z,7584
2017-09-18T14:12:49.672Z,6884
2017-09-18T14:14:11.503Z,6420
2017-09-18T14:15:33.715Z,6492
2017-09-18T14:16:55.804Z,7008
2017-09-18T14:18:17.962Z,7196
2017-09-18T14:19:40.232Z,6888
2017-09-18T14:21:02.361Z,7136
2017-09-18T14:22:24.832Z,7840
2017-09-18T14:23:46.665Z,8764
2017-09-18T14:25:09.183Z,9256
2017-09-18T14:26:31.333Z,9676
2017-09-18T14:27:54.048Z,9784
2017-09-18T14:29:16.261Z,9324
2017-09-18T14:30:38.432Z,8664
2017-09-18T14:32:01.036Z,8412
2017-09-18T14:33:22.804Z,8940
2017-09-18T14:34:44.647Z,9288
2017-09-18T14:36:07.108Z,9400
2017-09-18T14:37:29.565Z,9188
2017-09-18T14:39:06.913Z,8344
2017-09-18T14:40:29.376Z,7544
2017-09-18T14:41:51.956Z,6700
2017-09-18T14:43:14.445Z,6128
2017-09-18T14:44:37.219Z,5796
2017-09-18T14:45:59.515Z,5852
2017-09-18T14:47:21.706Z,5804
2017-09-18T14:48:43.844Z,5664
2017-09-18T14:50:06.419Z,5672
2017-09-18T14:51:28.922Z,5736
2017-09-18T14:52:50.432Z,5820
2017-09-18T14:54:12.912Z,6108
2017-09-18T14:55:36.006Z,6544
2017-09-18T14:56:58.278Z,7000
2017-09-18T14:58:20.535Z,7300
2017-09-18T14:59:42.036Z,7336
2017-09-18T15:01:04.832Z,7104
2017-09-18T15:02:27.312Z,6636
2017-09-18T15:03:49.894Z,6060
2017-09-18T15:05:12.031Z,5492
2017-09-18T15:06:34.628Z,4988
2017-09-18T15:07:56.781Z,4612
2017-09-18T15:09:18.971Z,4364
2017-09-18T15:10:40.791Z,4212
2017-09-18T15:12:03.386Z,4016
2017-09-18T15:13:25.550Z,3736
2017-09-18T15:14:47.402Z,3376
2017-09-18T15:16:09.597Z,3188
2017-09-18T15:17:32.112Z,3304
2017-09-18T15:18:53.922Z,3564
2017-09-18T15:20:16.081Z,4012
2017-09-18T15:21:38.331Z,4584
2017-09-18T15:23:01.150Z,5264
2017-09-18T15:24:23.009Z,5752
2017-09-18T15:25:45.197Z,6096
2017-09-18T15:27:07.342Z,6228
2017-09-18T15:28:30.113Z,6252
2017-09-18T15:29:52.376Z,6068
2017-09-18T15:31:13.982Z,5936
2017-09-18T15:32:35.870Z,5864
2017-09-18T15:33:58.672Z,5780
2017-09-18T15:35:20.494Z,5716
2017-09-18T15:36:41.662Z,5736
2017-09-18T15:38:03.894Z,5700
2017-09-18T15:39:26.594Z,5640
2017-09-18T15:40:49.160Z,5572
2017-09-18T15:42:11.006Z,5468
2017-09-18T15:43:33.473Z,5332
2017-09-18T15:44:55.878Z,5188
2017-09-18T15:46:17.391Z,5064
2017-09-18T15:47:39.903Z,5004
2017-09-18T15:49:02.393Z,4920
2017-09-18T15:50:24.852Z,4800
2017-09-18T15:51:47.336Z,4668
2017-09-18T15:53:09.504Z,4600
2017-09-18T15:54:31.699Z,4524
2017-09-18T15:55:54.482Z,4408
2017-09-18T15:57:16.964Z,4288
2017-09-18T15:58:39.126Z,4200
2017-09-18T16:00:01.267Z,4124
2017-09-18T16:01:24.103Z,4012
2017-09-18T16:02:46.598Z,3876
2017-09-18T16:04:08.773Z,3748
2017-09-18T16:05:30.938Z,3624
2017-09-18T16:06:53.076Z,3484
2017-09-18T16:08:15.233Z,3304
2017-09-18T16:09:37.682Z,3124
2017-09-18T16:10:59.834Z,2940
2017-09-18T16:12:21.681Z,2760
2017-09-18T16:13:44.185Z,2608
2017-09-18T16:15:06.634Z,2504
2017-09-18T16:16:28.797Z,2416
2017-09-18T16:17:51.572Z,2336
2017-09-18T16:19:13.734Z,2280
2017-09-18T16:20:35.984Z,2236
2017-09-18T16:21:58.173Z,2188
2017-09-18T16:23:20.703Z,2100
2017-09-18T16:24:43.196Z,1988
2017-09-18T16:26:05.360Z,1888
2017-09-18T16:27:26.874Z,1792
2017-09-18T16:28:49.691Z,1708
2017-09-18T16:30:12.147Z,1628
2017-09-18T16:31:34.462Z,1556
2017-09-18T16:32:56.610Z,1500
2017-09-18T16:34:19.012Z,1456
2017-09-18T16:35:41.483Z,1420
2017-09-18T16:37:03.979Z,1384
2017-09-18T16:38:26.572Z,1364
2017-09-18T16:39:49.032Z,1344
2017-09-18T16:41:11.653Z,1320
2017-09-18T16:42:33.515Z,1296
2017-09-18T16:43:56.021Z,1268
2017-09-18T16:45:18.102Z,1232
2017-09-18T16:46:40.584Z,1200
2017-09-18T16:48:03.144Z,1140
2017-09-18T16:49:25.744Z,1036
2017-09-18T16:50:48.500Z,916
2017-09-18T16:52:10.990Z,836
2017-09-18T16:53:33.171Z,784
2017-09-18T16:54:55.313Z,724
2017-09-18T16:56:17.514Z,672
2017-09-18T16:57:40.011Z,632
2017-09-18T16:59:02.138Z,592
2017-09-18T17:00:24.315Z,552
2017-09-18T17:01:47.082Z,520
2017-09-18T17:03:09.342Z,496
2017-09-18T17:04:31.824Z,476
2017-09-18T17:05:54.353Z,464
2017-09-18T17:07:17.107Z,448
2017-09-18T17:08:38.935Z,440
2017-09-18T17:10:01.087Z,428
2017-09-18T17:11:23.583Z,412
2017-09-18T17:12:46.065Z,392
2017-09-18T17:14:07.920Z,372
2017-09-18T17:15:29.787Z,348
2017-09-18T17:16:52.010Z,324
2017-09-18T17:18:14.691Z,300
2017-09-18T17:19:37.194Z,280
2017-09-18T17:20:59.474Z,264
2017-09-18T17:22:21.643Z,244
2017-09-18T17:23:44.173Z,224
2017-09-18T17:25:05.695Z,208
2017-09-18T17:26:27.852Z,188
2017-09-18T17:27:49.395Z,168
2017-09-18T17:29:12.164Z,148
2017-09-18T17:30:34.653Z,132
2017-09-18T17:31:56.175Z,116
2017-09-18T17:33:18.024Z,100
2017-09-18T17:34:40.869Z,88
2017-09-18T17:36:03.343Z,80
2017-09-18T17:37:25.870Z,68
2017-09-18T17:38:48.350Z,60
2017-09-18T17:40:11.101Z,48
2017-09-18T17:41:33.680Z,40
2017-09-18T17:42:55.531Z,36
2017-09-18T17:44:17.998Z,28
2017-09-18T17:45:40.815Z,24
2017-09-18T17:47:03.534Z,20
2017-09-18T17:48:25.392Z,16
2017-09-18T17:49:46.920Z,12
2017-09-18T17:51:09.364Z,12
2017-09-18T17:52:31.519Z,8
2017-09-18T17:53:53.698Z,8
2017-09-18T17:55:15.908Z,4
2017-09-18T17:56:38.432Z,4
2017-09-18T17:58:00.683Z,4
2017-09-18T17:59:22.578Z,4
2017-09-18T18:00:44.430Z,4
2017-09-18T18:02:06.336Z,0
2017-09-18T18:03:28.512Z,0
2017-09-18T18:04:51.018Z,0
2017-09-18T18:06:13.575Z,0
2017-09-18T18:07:36.416Z,0
2017-09-18T18:08:58.946Z,0
2017-09-18T18:10:20.832Z,0
2017-09-18T18:11:42.983Z,0
2017-09-18T18:13:05.422Z,0
2017-09-18T18:14:27.635Z,0
2017-09-18T18:15:49.793Z,0
2017-09-18T18:17:11.923Z,0
2017-09-18T18:18:34.673Z,0
2017-09-18T18:19:57.282Z,0
2017-09-18T18:21:19.439Z,0
2017-09-18T18:22:42.188Z,0
2017-09-18T18:24:04.300Z,0
2017-09-18T18:25:26.485Z,0
2017-09-18T18:26:49.107Z,0
2017-09-18T18:28:11.663Z,0
2017-09-18T18:29:34.143Z,0
2017-09-18T18:30:56.454Z,0
2017-09-18T18:32:18.592Z,0
2017-09-18T18:33:41.009Z,0
2017-09-18T18:35:03.854Z,0
2017-09-18T18:36:25.990Z,0
2017-09-18T18:37:48.495Z,0
2017-09-18T18:39:10.656Z,0
2017-09-18T18:40:33.064Z,0
2017-09-18T18:41:55.282Z,0
2017-09-18T18:43:17.768Z,0