createdAt,value
2023-04-03T05:01:11.818Z,503.00
2023-04-03T05:02:11.790Z,504.00
2023-04-03T05:03:11.780Z,503.00
2023-04-03T05:04:11.759Z,504.00
2023-04-03T05:05:11.854Z,502.00
2023-04-03T05:06:11.820Z,503.00
2023-04-03T05:07:11.783Z,505.00
2023-04-03T05:08:11.774Z,503.00
2023-04-03T05:09:11.730Z,503.00
2023-04-03T05:10:11.747Z,502.00
2023-04-03T05:11:11.748Z,503.00
2023-04-03T05:12:11.771Z,503.00
2023-04-03T05:13:11.716Z,502.00
2023-04-03T05:14:11.751Z,499.00
2023-04-03T05:15:11.717Z,500.00
2023-04-03T05:16:11.771Z,499.00
2023-04-03T05:17:11.702Z,501.00
2023-04-03T05:18:11.708Z,503.00
2023-04-03T05:19:11.676Z,505.00
2023-04-03T05:20:11.647Z,505.00
2023-04-03T05:21:11.727Z,503.00
2023-04-03T05:22:11.742Z,503.00
2023-04-03T05:23:11.715Z,502.00
2023-04-03T05:24:11.732Z,503.00
2023-04-03T05:25:11.725Z,504.00
2023-04-03T05:26:11.727Z,505.00
2023-04-03T05:27:11.757Z,506.00
2023-04-03T05:28:11.753Z,507.00
2023-04-03T05:29:11.775Z,505.00
2023-04-03T05:30:11.784Z,503.00
2023-04-03T05:31:11.791Z,503.00
2023-04-03T05:32:11.805Z,501.00
2023-04-03T05:33:11.843Z,502.00
2023-04-03T05:34:11.782Z,504.00
2023-04-03T05:35:11.818Z,503.00
2023-04-03T05:36:11.794Z,501.00
2023-04-03T05:37:11.781Z,499.00
2023-04-03T05:38:11.835Z,498.00
2023-04-03T05:39:11.810Z,498.00
2023-04-03T05:40:11.824Z,497.00
2023-04-03T05:41:11.819Z,496.00
2023-04-03T05:42:11.832Z,495.00
2023-04-03T05:43:11.845Z,495.00
2023-04-03T05:44:11.857Z,497.00
2023-04-03T05:45:11.817Z,499.00
2023-04-03T05:46:11.876Z,499.00
2023-04-03T05:47:11.837Z,499.00
2023-04-03T05:48:11.856Z,501.00
2023-04-03T05:49:11.832Z,500.00
2023-04-03T05:50:11.841Z,502.00
2023-04-03T05:51:11.862Z,501.00
2023-04-03T05:52:11.828Z,501.00
2023-04-03T05:53:11.832Z,501.00
2023-04-03T05:54:11.840Z,498.00
2023-04-03T05:55:11.842Z,497.00
2023-04-03T05:56:11.847Z,498.00
2023-04-03T05:57:11.837Z,497.00
2023-04-03T05:58:11.940Z,496.00
2023-04-03T05:59:11.825Z,496.00
2023-04-03T06:00:11.832Z,493.00
2023-04-03T06:01:11.798Z,494.00
2023-04-03T06:02:11.833Z,494.00
2023-04-03T06:03:11.881Z,492.00
2023-04-03T06:04:11.920Z,492.00
2023-04-03T06:05:11.828Z,492.00
2023-04-03T06:06:11.798Z,495.00
2023-04-03T06:07:11.860Z,495.00
2023-04-03T06:08:11.863Z,494.00
2023-04-03T06:09:11.881Z,495.00
2023-04-03T06:10:11.857Z,498.00
2023-04-03T06:11:11.884Z,497.00
2023-04-03T06:12:11.901Z,497.00
2023-04-03T06:13:11.887Z,496.00
2023-04-03T06:14:11.919Z,497.00
2023-04-03T06:15:11.905Z,498.00
2023-04-03T06:16:11.913Z,497.00
2023-04-03T06:17:11.926Z,499.00
2023-04-03T06:18:11.895Z,499.00
2023-04-03T06:19:11.913Z,500.00
2023-04-03T06:20:11.910Z,497.00
2023-04-03T06:21:11.948Z,497.00
2023-04-03T06:22:11.931Z,499.00
2023-04-03T06:23:11.965Z,498.00
2023-04-03T06:24:11.964Z,496.00
2023-04-03T06:25:11.964Z,498.00
2023-04-03T06:26:11.987Z,496.00
2023-04-03T06:27:12.040Z,497.00
2023-04-03T06:28:12.011Z,500.00
2023-04-03T06:29:11.991Z,500.00
2023-04-03T06:30:12.022Z,500.00
2023-04-03T06:31:12.062Z,498.00
2023-04-03T06:32:12.068Z,500.00
2023-04-03T06:33:12.120Z,500.00
2023-04-03T06:34:12.047Z,499.00
2023-04-03T06:35:12.074Z,501.00
2023-04-03T06:36:12.090Z,498.00
2023-04-03T06:37:12.127Z,499.00
2023-04-03T06:38:12.077Z,499.00
2023-04-03T06:39:12.088Z,500.00
2023-04-03T06:40:12.116Z,499.00
2023-04-03T06:41:12.295Z,496.00
2023-04-03T06:42:12.137Z,493.00
2023-04-03T06:43:12.096Z,493.00
2023-04-03T06:44:12.140Z,493.00
2023-04-03T06:45:12.140Z,493.00
2023-04-03T06:46:12.251Z,495.00
2023-04-03T06:47:12.165Z,494.00
2023-04-03T06:48:12.229Z,493.00
2023-04-03T06:49:12.242Z,492.00
2023-04-03T06:50:12.217Z,495.00
2023-04-03T06:51:12.211Z,496.00
2023-04-03T06:52:12.250Z,495.00
2023-04-03T06:53:12.321Z,494.00
2023-04-03T06:54:12.241Z,496.00
2023-04-03T06:55:12.278Z,495.00
2023-04-03T06:56:12.256Z,496.00
2023-04-03T06:57:12.308Z,497.00
2023-04-03T06:58:12.277Z,498.00
2023-04-03T06:59:12.388Z,499.00
2023-04-03T07:00:12.362Z,499.00
2023-04-03T07:01:12.399Z,498.00
2023-04-03T07:02:12.348Z,498.00
2023-04-03T07:03:12.412Z,498.00
2023-04-03T07:04:12.364Z,496.00
2023-04-03T07:05:12.370Z,495.00
2023-04-03T07:06:12.376Z,496.00
2023-04-03T07:07:12.421Z,494.00
2023-04-03T07:08:12.406Z,493.00
2023-04-03T07:09:12.447Z,495.00
2023-04-03T07:10:12.448Z,495.00
2023-04-03T07:11:12.465Z,493.00
2023-04-03T07:12:12.503Z,493.00
2023-04-03T07:13:12.485Z,492.00
2023-04-03T07:14:12.486Z,494.00
2023-04-03T07:15:12.536Z,494.00
2023-04-03T07:16:12.669Z,493.00
2023-04-03T07:17:12.578Z,492.00
2023-04-03T07:18:12.680Z,495.00
2023-04-03T07:19:12.587Z,495.00
2023-04-03T07:20:12.540Z,497.00
2023-04-03T07:21:12.597Z,495.00
2023-04-03T07:22:12.598Z,495.00
2023-04-03T07:23:12.746Z,496.00
2023-04-03T07:24:15.937Z,495.00
2023-04-03T07:25:12.658Z,493.00
2023-04-03T07:26:12.639Z,488.00
2023-04-03T07:27:12.631Z,489.00
2023-04-03T07:28:12.665Z,491.00
2023-04-03T07:29:12.633Z,491.00
2023-04-03T07:30:13.199Z,488.00
2023-04-03T07:31:12.603Z,488.00
2023-04-03T07:32:12.641Z,489.00
2023-04-03T07:33:12.630Z,490.00
2023-04-03T07:34:12.662Z,490.00
2023-04-03T07:35:12.597Z,492.00
2023-04-03T07:36:12.657Z,496.00
2023-04-03T07:37:12.568Z,496.00
2023-04-03T07:38:12.574Z,495.00
2023-04-03T07:39:12.574Z,495.00
2023-04-03T07:40:12.557Z,497.00
2023-04-03T07:41:12.537Z,497.00
2023-04-03T07:42:12.548Z,498.00
2023-04-03T07:43:12.537Z,497.00
2023-04-03T07:44:12.569Z,498.00
2023-04-03T07:45:12.511Z,498.00
2023-04-03T07:46:12.575Z,500.00
2023-04-03T07:47:12.537Z,499.00
2023-04-03T07:48:12.488Z,499.00
2023-04-03T07:49:12.444Z,498.00
2023-04-03T07:50:12.469Z,496.00
2023-04-03T07:51:12.452Z,498.00
2023-04-03T07:52:12.473Z,500.00
2023-04-03T07:53:12.441Z,502.00
2023-04-03T07:54:12.433Z,502.00
2023-04-03T07:55:12.453Z,501.00
2023-04-03T07:56:12.417Z,501.00
2023-04-03T07:57:12.440Z,503.00
2023-04-03T07:58:12.396Z,501.00
2023-04-03T07:59:12.426Z,502.00
2023-04-03T08:00:12.414Z,499.00
2023-04-03T08:01:12.422Z,500.00
2023-04-03T08:02:12.370Z,500.00
2023-04-03T08:03:12.925Z,501.00
2023-04-03T08:04:12.568Z,501.00
2023-04-03T08:05:12.373Z,501.00
2023-04-03T08:06:16.183Z,501.00
2023-04-03T08:07:12.390Z,500.00
2023-04-03T08:08:12.385Z,502.00
2023-04-03T08:09:12.347Z,500.00
2023-04-03T08:10:12.352Z,502.00
2023-04-03T08:11:12.347Z,502.00
2023-04-03T08:12:12.405Z,502.00
2023-04-03T08:13:12.312Z,499.00
2023-04-03T08:14:12.403Z,498.00
2023-04-03T08:15:12.292Z,497.00
2023-04-03T08:16:12.342Z,496.00
2023-04-03T08:17:12.290Z,496.00
2023-04-03T08:18:12.364Z,493.00
2023-04-03T08:19:22.332Z,492.00
2023-04-03T08:20:13.302Z,494.00
2023-04-03T08:21:12.287Z,494.00
2023-04-03T08:22:12.259Z,496.00
2023-04-03T08:23:12.265Z,495.00
2023-04-03T08:24:12.246Z,496.00
2023-04-03T08:25:12.273Z,496.00
2023-04-03T08:26:12.221Z,495.00
2023-04-03T08:27:12.223Z,497.00
2023-04-03T08:28:12.254Z,498.00
2023-04-03T08:29:12.377Z,496.00
2023-04-03T08:30:12.349Z,493.00
2023-04-03T08:31:12.428Z,495.00
2023-04-03T08:32:12.465Z,495.00
2023-04-03T08:33:12.582Z,497.00
2023-04-03T08:34:12.538Z,498.00
2023-04-03T08:35:12.622Z,498.00
2023-04-03T08:36:12.682Z,496.00
2023-04-03T08:37:12.711Z,497.00
2023-04-03T08:38:12.824Z,499.00
2023-04-03T08:39:12.825Z,496.00
2023-04-03T08:40:12.876Z,495.00
2023-04-03T08:41:12.897Z,494.00
2023-04-03T08:42:12.984Z,493.00
2023-04-03T08:43:13.024Z,496.00
2023-04-03T08:44:13.056Z,494.00
2023-04-03T08:45:13.201Z,494.00
2023-04-03T08:46:13.216Z,495.00
2023-04-03T08:47:13.216Z,493.00
2023-04-03T08:48:13.355Z,490.00
2023-04-03T08:49:14.016Z,490.00
2023-04-03T08:50:13.380Z,493.00
2023-04-03T08:51:13.453Z,494.00
2023-04-03T08:52:13.475Z,494.00
2023-04-03T08:53:13.510Z,495.00
2023-04-03T08:54:13.556Z,498.00
2023-04-03T08:55:13.634Z,496.00
2023-04-03T08:56:13.662Z,498.00
2023-04-03T08:57:13.724Z,497.00
2023-04-03T08:58:13.764Z,497.00
2023-04-03T08:59:13.842Z,496.00
2023-04-03T09:00:13.855Z,494.00
2023-04-03T09:01:14.001Z,494.00
2023-04-03T09:02:13.942Z,495.00
2023-04-03T09:03:14.059Z,497.00
2023-04-03T09:04:14.103Z,496.00
2023-04-03T09:05:14.067Z,495.00
2023-04-03T09:06:14.146Z,496.00
2023-04-03T09:07:14.164Z,497.00
2023-04-03T09:08:14.183Z,499.00
2023-04-03T09:09:14.243Z,499.00
2023-04-03T09:10:14.266Z,498.00
2023-04-03T09:11:14.327Z,497.00
2023-04-03T09:12:14.389Z,501.00
2023-04-03T09:13:14.390Z,499.00
2023-04-03T09:14:14.384Z,499.00
2023-04-03T09:15:15.182Z,499.00
2023-04-03T09:16:14.513Z,500.00
2023-04-03T09:17:14.532Z,499.00
2023-04-03T09:18:14.581Z,499.00
2023-04-03T09:19:14.631Z,499.00
2023-04-03T09:20:14.658Z,499.00
2023-04-03T09:21:14.672Z,499.00
2023-04-03T09:22:14.739Z,498.00
2023-04-03T09:23:14.747Z,496.00
2023-04-03T09:24:14.790Z,495.00
2023-04-03T09:25:14.855Z,492.00
2023-04-03T09:26:14.875Z,492.00
2023-04-03T09:27:15.038Z,492.00
2023-04-03T09:28:14.961Z,491.00
2023-04-03T09:29:15.005Z,490.00
2023-04-03T09:30:15.034Z,492.00
2023-04-03T09:31:15.078Z,493.00
2023-04-03T09:32:15.125Z,492.00
2023-04-03T09:33:15.267Z,492.00
2023-04-03T09:34:15.178Z,493.00
2023-04-03T09:35:20.683Z,493.00
2023-04-03T09:36:16.228Z,494.00
2023-04-03T09:37:15.261Z,492.00
2023-04-03T09:38:15.475Z,490.00
2023-04-03T09:39:15.189Z,488.00
2023-04-03T09:40:15.214Z,487.00
2023-04-03T09:41:15.183Z,488.00
2023-04-03T09:42:15.193Z,488.00
2023-04-03T09:43:15.165Z,489.00
2023-04-03T09:44:15.152Z,488.00
2023-04-03T09:45:15.175Z,489.00
2023-04-03T09:46:15.225Z,490.00
2023-04-03T09:47:15.158Z,491.00
2023-04-03T09:48:16.577Z,493.00
2023-04-03T09:49:15.343Z,492.00
2023-04-03T09:50:15.333Z,492.00
2023-04-03T09:51:15.322Z,493.00
2023-04-03T09:52:15.335Z,494.00
2023-04-03T09:53:15.392Z,490.00
2023-04-03T09:54:15.451Z,491.00
2023-04-03T09:55:15.415Z,492.00
2023-04-03T09:56:15.481Z,492.00
2023-04-03T09:57:15.557Z,491.00
2023-04-03T09:58:15.555Z,491.00
2023-04-03T09:59:15.634Z,491.00
2023-04-03T10:00:15.653Z,493.00
2023-04-03T10:01:15.717Z,493.00
2023-04-03T10:02:15.706Z,494.00
2023-04-03T10:03:15.746Z,494.00
2023-04-03T10:04:15.776Z,497.00
2023-04-03T10:05:16.027Z,498.00
2023-04-03T10:06:15.814Z,499.00
2023-04-03T10:07:15.842Z,499.00
2023-04-03T10:08:15.931Z,497.00
2023-04-03T10:09:15.912Z,499.00
2023-04-03T10:10:16.013Z,499.00
2023-04-03T10:11:16.006Z,496.00
2023-04-03T10:12:16.016Z,495.00
2023-04-03T10:13:20.953Z,497.00
2023-04-03T10:14:17.059Z,495.00
2023-04-03T10:15:16.096Z,496.00
2023-04-03T10:16:16.049Z,494.00
2023-04-03T10:17:16.052Z,493.00
2023-04-03T10:18:24.408Z,492.00
2023-04-03T10:19:17.064Z,490.00
2023-04-03T10:20:16.075Z,490.00
2023-04-03T10:21:26.559Z,489.00
2023-04-03T10:22:17.031Z,488.00
2023-04-03T10:23:16.020Z,489.00
2023-04-03T10:24:16.049Z,488.00
2023-04-03T10:25:16.056Z,488.00
2023-04-03T10:26:15.977Z,489.00
2023-04-03T10:27:15.994Z,487.00
2023-04-03T10:28:15.969Z,486.00
2023-04-03T10:29:15.981Z,482.00
2023-04-03T10:30:16.046Z,482.00
2023-04-03T10:31:15.952Z,483.00
2023-04-03T10:32:15.952Z,484.00
2023-04-03T10:33:15.930Z,484.00
2023-04-03T10:34:15.937Z,486.00
2023-04-03T10:35:15.929Z,486.00
2023-04-03T10:36:15.927Z,489.00
2023-04-03T10:37:16.021Z,492.00
2023-04-03T10:38:15.988Z,490.00
2023-04-03T10:39:16.034Z,490.00
2023-04-03T10:40:16.096Z,495.00
2023-04-03T10:41:17.519Z,494.00
2023-04-03T10:42:17.651Z,492.00
2023-04-03T10:43:16.147Z,488.00
2023-04-03T10:44:16.165Z,486.00
2023-04-03T10:45:16.218Z,489.00
2023-04-03T10:46:16.323Z,490.00
2023-04-03T10:47:16.223Z,491.00
2023-04-03T10:48:16.292Z,493.00
2023-04-03T10:49:16.285Z,495.00
2023-04-03T10:50:16.321Z,494.00
2023-04-03T10:51:16.322Z,493.00
2023-04-03T10:52:16.372Z,490.00
2023-04-03T10:53:16.445Z,494.00
2023-04-03T10:54:16.403Z,495.00
2023-04-03T10:55:16.382Z,496.00
2023-04-03T10:56:16.427Z,497.00
2023-04-03T10:57:16.531Z,495.00
2023-04-03T10:58:16.481Z,495.00
2023-04-03T10:59:16.534Z,494.00
2023-04-03T11:00:16.505Z,491.00
2023-04-03T11:01:16.573Z,489.00
2023-04-03T11:02:16.727Z,488.00
2023-04-03T11:03:16.704Z,486.00
2023-04-03T11:04:16.659Z,483.00
2023-04-03T11:05:16.629Z,484.00
2023-04-03T11:06:16.653Z,488.00
2023-04-03T11:07:16.654Z,490.00
2023-04-03T11:08:16.820Z,492.00
2023-04-03T11:09:16.821Z,492.00
2023-04-03T11:10:16.795Z,493.00
2023-04-03T11:11:16.831Z,493.00
2023-04-03T11:12:16.810Z,490.00
2023-04-03T11:13:16.820Z,491.00
2023-04-03T11:14:16.840Z,489.00
2023-04-03T11:15:16.843Z,489.00
2023-04-03T11:16:16.987Z,492.00
2023-04-03T11:17:16.924Z,492.00
2023-04-03T11:18:16.993Z,491.00
2023-04-03T11:19:16.937Z,492.00
2023-04-03T11:20:16.967Z,493.00
2023-04-03T11:21:16.970Z,494.00
2023-04-03T11:22:17.001Z,497.00
2023-04-03T11:23:17.033Z,495.00
2023-04-03T11:24:17.029Z,492.00
2023-04-03T11:25:17.175Z,491.00
2023-04-03T11:26:17.076Z,489.00
2023-04-03T11:27:17.072Z,488.00
2023-04-03T11:28:17.105Z,488.00
2023-04-03T11:29:28.191Z,488.00
2023-04-03T11:30:18.101Z,487.00
2023-04-03T11:31:17.123Z,486.00
2023-04-03T11:32:17.136Z,489.00
2023-04-03T11:33:17.089Z,489.00
2023-04-03T11:34:17.121Z,488.00
2023-04-03T11:35:17.082Z,491.00
2023-04-03T11:36:25.436Z,490.00
2023-04-03T11:37:18.107Z,492.00
2023-04-03T11:38:17.075Z,492.00
2023-04-03T11:39:17.076Z,491.00
2023-04-03T11:40:17.103Z,490.00
2023-04-03T11:41:17.130Z,491.00
2023-04-03T11:42:17.039Z,492.00
2023-04-03T11:43:17.010Z,494.00
2023-04-03T11:44:17.047Z,493.00
2023-04-03T11:45:17.038Z,495.00
2023-04-03T11:46:17.031Z,495.00
2023-04-03T11:47:16.989Z,496.00
2023-04-03T11:48:24.488Z,497.00
2023-04-03T11:49:17.976Z,499.00
2023-04-03T11:50:16.992Z,498.00
2023-04-03T11:51:16.978Z,496.00
2023-04-03T11:52:16.952Z,496.00
2023-04-03T11:53:16.964Z,495.00
2023-04-03T11:54:16.928Z,495.00
2023-04-03T11:55:16.944Z,495.00
2023-04-03T11:56:16.924Z,495.00
2023-04-03T11:57:17.069Z,495.00
2023-04-03T11:58:16.923Z,495.00
2023-04-03T11:59:16.895Z,497.00
2023-04-03T12:00:16.876Z,495.00
2023-04-03T12:01:16.864Z,493.00
2023-04-03T12:02:16.884Z,493.00
2023-04-03T12:03:16.961Z,491.00
2023-04-03T12:04:16.931Z,493.00
2023-04-03T12:05:16.868Z,493.00
2023-04-03T12:06:16.864Z,492.00
2023-04-03T12:07:16.885Z,491.00
2023-04-03T12:08:16.851Z,491.00
2023-04-03T12:09:16.841Z,494.00
2023-04-03T12:10:28.642Z,495.00
2023-04-03T12:11:17.833Z,498.00
2023-04-03T12:12:16.830Z,500.00
2023-04-03T12:13:16.878Z,502.00
2023-04-03T12:14:16.842Z,499.00
2023-04-03T12:15:16.795Z,496.00
2023-04-03T12:16:16.773Z,495.00
2023-04-03T12:17:16.791Z,497.00
2023-04-03T12:18:16.813Z,498.00
2023-04-03T12:19:16.764Z,496.00
2023-04-03T12:20:16.789Z,497.00
2023-04-03T12:21:16.745Z,497.00
2023-04-03T12:22:16.788Z,497.00
2023-04-03T12:23:16.733Z,500.00
2023-04-03T12:24:16.759Z,500.00
2023-04-03T12:25:16.749Z,498.00
2023-04-03T12:26:16.808Z,499.00
2023-04-03T12:27:16.877Z,497.00
2023-04-03T12:28:16.892Z,497.00
2023-04-03T12:29:17.078Z,499.00
2023-04-03T12:30:17.037Z,499.00
2023-04-03T12:31:17.090Z,496.00
2023-04-03T12:32:17.158Z,495.00
2023-04-03T12:33:17.205Z,495.00
2023-04-03T12:34:17.275Z,498.00
2023-04-03T12:35:17.356Z,498.00
2023-04-03T12:36:17.388Z,496.00
2023-04-03T12:37:17.424Z,494.00
2023-04-03T12:38:17.483Z,495.00
2023-04-03T12:39:17.620Z,496.00
2023-04-03T12:40:17.621Z,495.00
2023-04-03T12:41:17.676Z,495.00
2023-04-03T12:42:17.749Z,497.00
2023-04-03T12:43:17.801Z,497.00
2023-04-03T12:44:17.870Z,496.00
2023-04-03T12:45:17.999Z,496.00
2023-04-03T12:46:18.106Z,498.00
2023-04-03T12:47:18.160Z,497.00
2023-04-03T12:48:18.098Z,497.00
2023-04-03T12:49:18.133Z,497.00
2023-04-03T12:50:18.196Z,499.00
2023-04-03T12:51:18.240Z,504.00
2023-04-03T12:52:18.363Z,499.00
2023-04-03T12:53:18.402Z,497.00
2023-04-03T12:54:18.432Z,496.00
2023-04-03T12:55:18.503Z,498.00
2023-04-03T12:56:18.574Z,499.00
2023-04-03T12:57:18.671Z,499.00
2023-04-03T12:58:18.689Z,507.00
2023-04-03T12:59:18.751Z,512.00
2023-04-03T13:00:18.768Z,513.00
2023-04-03T13:01:18.945Z,515.00
2023-04-03T13:02:18.880Z,518.00
2023-04-03T13:03:19.092Z,523.00
2023-04-03T13:04:19.040Z,530.00
2023-04-03T13:05:19.073Z,534.00
2023-04-03T13:06:19.133Z,538.00
2023-04-03T13:07:19.211Z,536.00
2023-04-03T13:08:19.254Z,539.00
2023-04-03T13:09:19.296Z,543.00
2023-04-03T13:10:19.377Z,548.00
2023-04-03T13:11:19.426Z,551.00
2023-04-03T13:12:19.481Z,563.00
2023-04-03T13:13:19.516Z,559.00
2023-04-03T13:14:19.575Z,563.00
2023-04-03T13:15:19.669Z,568.00
2023-04-03T13:16:19.722Z,567.00
2023-04-03T13:17:19.840Z,567.00
2023-04-03T13:18:19.810Z,563.00
2023-04-03T13:19:19.853Z,570.00
2023-04-03T13:20:19.968Z,568.00
2023-04-03T13:21:19.979Z,560.00
2023-04-03T13:22:20.131Z,542.00
2023-04-03T13:23:20.110Z,546.00
2023-04-03T13:24:20.188Z,542.00
2023-04-03T13:25:20.217Z,545.00
2023-04-03T13:26:20.252Z,545.00
2023-04-03T13:27:20.325Z,543.00
2023-04-03T13:28:20.400Z,543.00
2023-04-03T13:29:24.356Z,542.00
2023-04-03T13:30:21.456Z,541.00
2023-04-03T13:31:20.461Z,544.00
2023-04-03T13:32:20.416Z,543.00
2023-04-03T13:33:20.486Z,542.00
2023-04-03T13:34:20.395Z,543.00
2023-04-03T13:35:20.400Z,543.00
2023-04-03T13:36:20.406Z,542.00
2023-04-03T13:37:20.429Z,540.00
2023-04-03T13:38:20.484Z,538.00
2023-04-03T13:39:20.552Z,536.00
2023-04-03T13:40:20.563Z,535.00
2023-04-03T13:41:20.632Z,533.00
2023-04-03T13:42:20.710Z,531.00
2023-04-03T13:43:20.722Z,531.00
2023-04-03T13:44:20.773Z,529.00
2023-04-03T13:45:20.854Z,528.00
2023-04-03T13:46:21.041Z,526.00
2023-04-03T13:47:20.945Z,526.00
2023-04-03T13:48:24.029Z,524.00
2023-04-03T13:49:20.972Z,520.00
2023-04-03T13:50:20.948Z,521.00
2023-04-03T13:51:20.973Z,523.00
2023-04-03T13:52:20.987Z,522.00
2023-04-03T13:53:20.959Z,522.00
2023-04-03T13:54:20.985Z,519.00
2023-04-03T13:55:25.287Z,515.00
2023-04-03T13:56:21.948Z,511.00
2023-04-03T13:57:21.009Z,510.00
2023-04-03T13:58:20.943Z,508.00
2023-04-03T13:59:20.904Z,508.00
2023-04-03T14:00:20.926Z,507.00
2023-04-03T14:01:20.889Z,505.00
2023-04-03T14:02:20.973Z,503.00
2023-04-03T14:03:20.910Z,504.00
2023-04-03T14:04:20.967Z,504.00
2023-04-03T14:05:20.980Z,504.00
2023-04-03T14:06:21.050Z,503.00
2023-04-03T14:07:21.137Z,505.00
2023-04-03T14:08:26.743Z,508.00
2023-04-03T14:09:22.138Z,509.00
2023-04-03T14:10:21.190Z,511.00
2023-04-03T14:11:21.145Z,510.00
2023-04-03T14:12:30.618Z,507.00
2023-04-03T14:13:22.143Z,508.00
2023-04-03T14:14:21.121Z,507.00
2023-04-03T14:15:21.154Z,510.00
2023-04-03T14:16:21.136Z,509.00
2023-04-03T14:17:24.685Z,510.00
2023-04-03T14:18:21.155Z,508.00
2023-04-03T14:19:21.087Z,508.00
2023-04-03T14:20:21.085Z,510.00
2023-04-03T14:21:21.075Z,511.00
2023-04-03T14:22:21.074Z,510.00
2023-04-03T14:23:21.040Z,512.00
2023-04-03T14:24:21.042Z,510.00
2023-04-03T14:25:21.027Z,509.00
2023-04-03T14:26:21.019Z,512.00
2023-04-03T14:27:21.024Z,512.00
2023-04-03T14:28:21.031Z,514.00
2023-04-03T14:29:20.992Z,516.00
2023-04-03T14:30:20.990Z,517.00
2023-04-03T14:31:21.018Z,516.00
2023-04-03T14:32:20.993Z,512.00
2023-04-03T14:33:20.965Z,511.00
2023-04-03T14:34:20.955Z,510.00
2023-04-03T14:35:21.039Z,511.00
2023-04-03T14:36:21.032Z,510.00
2023-04-03T14:37:20.948Z,508.00
2023-04-03T14:38:20.955Z,509.00
2023-04-03T14:39:20.903Z,510.00
2023-04-03T14:40:20.916Z,510.00
2023-04-03T14:41:20.981Z,509.00
2023-04-03T14:42:20.942Z,508.00
2023-04-03T14:43:20.891Z,507.00
2023-04-03T14:44:20.898Z,507.00
2023-04-03T14:45:20.899Z,507.00
2023-04-03T14:46:20.955Z,508.00
2023-04-03T14:47:30.513Z,507.00
2023-04-03T14:48:21.956Z,506.00
2023-04-03T14:49:20.872Z,504.00
2023-04-03T14:50:20.894Z,503.00
2023-04-03T14:51:20.896Z,506.00
2023-04-03T14:52:20.884Z,508.00
2023-04-03T14:53:23.623Z,507.00
2023-04-03T14:54:21.838Z,506.00
2023-04-03T14:55:20.834Z,507.00
2023-04-03T14:56:20.825Z,507.00
2023-04-03T14:57:20.838Z,509.00
2023-04-03T14:58:20.794Z,509.00
2023-04-03T14:59:20.795Z,509.00
2023-04-03T15:00:20.808Z,512.00
2023-04-03T15:01:20.817Z,511.00
2023-04-03T15:02:20.881Z,510.00
2023-04-03T15:03:20.895Z,510.00
2023-04-03T15:04:20.880Z,512.00
2023-04-03T15:05:20.909Z,510.00
2023-04-03T15:06:20.887Z,510.00
2023-04-03T15:07:20.956Z,511.00
2023-04-03T15:08:20.980Z,509.00
2023-04-03T15:09:21.049Z,509.00
2023-04-03T15:10:21.080Z,510.00
2023-04-03T15:11:21.134Z,506.00
2023-04-03T15:12:21.207Z,507.00
2023-04-03T15:13:21.234Z,504.00
2023-04-03T15:14:35.315Z,503.00
2023-04-03T15:15:22.287Z,504.00
2023-04-03T15:16:21.300Z,506.00
2023-04-03T15:17:21.255Z,502.00
2023-04-03T15:18:21.234Z,503.00
2023-04-03T15:19:21.214Z,504.00
2023-04-03T15:20:21.249Z,501.00
2023-04-03T15:21:21.216Z,500.00
2023-04-03T15:22:21.246Z,502.00
2023-04-03T15:23:21.222Z,504.00
2023-04-03T15:24:21.216Z,504.00
2023-04-03T15:25:21.317Z,504.00
2023-04-03T15:26:21.310Z,504.00
2023-04-03T15:27:21.322Z,505.00
2023-04-03T15:28:21.398Z,507.00
2023-04-03T15:29:21.483Z,508.00
2023-04-03T15:30:21.541Z,511.00
2023-04-03T15:31:21.558Z,512.00
2023-04-03T15:32:21.645Z,512.00
2023-04-03T15:33:21.775Z,508.00
2023-04-03T15:34:21.707Z,505.00
2023-04-03T15:35:21.999Z,504.00
2023-04-03T15:36:33.408Z,504.00
2023-04-03T15:37:22.834Z,505.00
2023-04-03T15:38:21.852Z,505.00
2023-04-03T15:39:21.875Z,506.00
2023-04-03T15:40:21.780Z,506.00
2023-04-03T15:41:21.795Z,510.00
2023-04-03T15:42:21.774Z,511.00
2023-04-03T15:43:21.779Z,510.00
2023-04-03T15:44:21.798Z,510.00
2023-04-03T15:45:21.783Z,508.00
2023-04-03T15:46:21.786Z,509.00
2023-04-03T15:47:21.802Z,509.00
2023-04-03T15:48:21.972Z,509.00
2023-04-03T15:49:21.979Z,508.00
2023-04-03T15:50:21.969Z,502.00
2023-04-03T15:51:22.060Z,503.00
2023-04-03T15:52:22.074Z,504.00
2023-04-03T15:53:22.178Z,504.00
2023-04-03T15:54:22.209Z,506.00
2023-04-03T15:55:22.269Z,506.00
2023-04-03T15:56:22.340Z,507.00
2023-04-03T15:57:22.426Z,511.00
2023-04-03T15:58:22.503Z,510.00
2023-04-03T15:59:22.504Z,511.00
2023-04-03T16:00:22.537Z,510.00
2023-04-03T16:01:22.592Z,507.00
2023-04-03T16:02:22.683Z,504.00
2023-04-03T16:03:22.864Z,506.00
2023-04-03T16:04:22.748Z,507.00
2023-04-03T16:05:22.838Z,506.00
2023-04-03T16:06:22.825Z,502.00
2023-04-03T16:07:22.934Z,502.00
2023-04-03T16:08:22.970Z,503.00
2023-04-03T16:09:22.988Z,503.00
2023-04-03T16:10:23.081Z,502.00
2023-04-03T16:11:23.129Z,502.00
2023-04-03T16:12:23.159Z,501.00
2023-04-03T16:13:23.217Z,501.00
2023-04-03T16:14:23.282Z,500.00
2023-04-03T16:15:23.350Z,500.00
2023-04-03T16:16:23.377Z,500.00
2023-04-03T16:17:23.501Z,498.00
2023-04-03T16:18:23.476Z,495.00
2023-04-03T16:19:24.516Z,496.00
2023-04-03T16:20:23.589Z,497.00
2023-04-03T16:21:23.676Z,498.00
2023-04-03T16:22:23.691Z,496.00
2023-04-03T16:23:23.733Z,498.00
2023-04-03T16:24:23.774Z,500.00
2023-04-03T16:25:23.825Z,501.00
2023-04-03T16:26:23.902Z,500.00
2023-04-03T16:27:23.933Z,496.00
2023-04-03T16:28:24.054Z,496.00
2023-04-03T16:29:24.050Z,496.00
2023-04-03T16:30:24.070Z,498.00
2023-04-03T16:31:24.151Z,498.00
2023-04-03T16:32:24.230Z,500.00
2023-04-03T16:33:24.251Z,500.00
2023-04-03T16:34:24.350Z,503.00
2023-04-03T16:35:24.364Z,504.00
2023-04-03T16:36:24.516Z,506.00
2023-04-03T16:37:25.402Z,504.00
2023-04-03T16:38:24.533Z,502.00
2023-04-03T16:39:24.622Z,499.00
2023-04-03T16:40:24.675Z,501.00
2023-04-03T16:41:24.752Z,500.00
2023-04-03T16:42:24.738Z,503.00
2023-04-03T16:43:24.856Z,504.00
2023-04-03T16:44:24.879Z,505.00
2023-04-03T16:45:24.947Z,506.00
2023-04-03T16:46:25.077Z,508.00
2023-04-03T16:47:25.029Z,508.00
2023-04-03T16:48:25.126Z,509.00
2023-04-03T16:49:25.213Z,507.00
2023-04-03T16:50:25.400Z,505.00
2023-04-03T16:51:25.309Z,505.00
2023-04-03T16:52:25.336Z,506.00
2023-04-03T16:53:25.392Z,504.00
2023-04-03T16:54:25.475Z,505.00
2023-04-03T16:55:25.515Z,505.00
2023-04-03T16:56:25.581Z,509.00
2023-04-03T16:57:25.702Z,508.00
2023-04-03T16:58:25.665Z,505.00
2023-04-03T16:59:25.781Z,504.00
2023-04-03T17:00:25.779Z,502.00
