createdAt,value
2019-02-23T00:00:50.629Z,35.30
2019-02-23T00:01:50.596Z,33.20
2019-02-23T00:02:50.592Z,31.70
2019-02-23T00:03:50.559Z,32.60
2019-02-23T00:04:50.540Z,31.90
2019-02-23T00:05:50.514Z,34.40
2019-02-23T00:06:50.508Z,31.80
2019-02-23T00:07:50.497Z,28.90
2019-02-23T00:08:50.460Z,32.70
2019-02-23T00:09:51.099Z,31.30
2019-02-23T00:10:50.424Z,29.90
2019-02-23T00:11:50.400Z,27.70
2019-02-23T00:12:50.377Z,28.90
2019-02-23T00:13:50.379Z,29.50
2019-02-23T00:14:50.346Z,27.80
2019-02-23T00:15:50.315Z,27.80
2019-02-23T00:16:50.301Z,25.70
2019-02-23T00:17:50.288Z,25.60
2019-02-23T00:18:50.256Z,23.70
2019-02-23T00:19:50.255Z,25.30
2019-02-23T00:20:50.216Z,22.80
2019-02-23T00:21:50.193Z,24.70
2019-02-23T00:22:50.180Z,26.00
2019-02-23T00:23:50.159Z,26.70
2019-02-23T00:24:50.159Z,27.10
2019-02-23T00:25:50.115Z,25.00
2019-02-23T00:26:50.089Z,22.90
2019-02-23T00:27:50.076Z,23.20
2019-02-23T00:28:50.048Z,24.20
2019-02-23T00:29:50.031Z,25.00
2019-02-23T00:30:50.051Z,23.90
2019-02-23T00:31:50.006Z,26.80
2019-02-23T00:32:49.989Z,24.20
2019-02-23T00:33:49.954Z,24.90
2019-02-23T00:34:49.933Z,25.60
2019-02-23T00:35:49.910Z,23.90
2019-02-23T00:36:49.931Z,24.10
2019-02-23T00:37:49.876Z,22.70
2019-02-23T00:38:49.850Z,22.70
2019-02-23T00:39:49.832Z,22.60
2019-02-23T00:40:49.819Z,23.70
2019-02-23T00:41:49.790Z,24.50
2019-02-23T00:42:50.569Z,23.20
2019-02-23T00:43:49.747Z,24.70
2019-02-23T00:44:49.731Z,23.30
2019-02-23T00:45:49.717Z,23.40
2019-02-23T00:46:49.691Z,22.60
2019-02-23T00:47:49.690Z,22.30
2019-02-23T00:48:49.655Z,23.70
2019-02-23T00:49:49.644Z,23.80
2019-02-23T00:50:49.611Z,21.80
2019-02-23T00:51:51.763Z,22.60
2019-02-23T00:52:49.570Z,21.80
2019-02-23T00:53:49.552Z,19.80
2019-02-23T00:54:49.547Z,20.60
2019-02-23T00:55:49.516Z,20.00
2019-02-23T00:56:49.487Z,19.80
2019-02-23T00:57:49.469Z,19.30
2019-02-23T00:58:49.448Z,20.30
2019-02-23T00:59:49.430Z,18.40
2019-02-23T01:00:49.424Z,19.50
2019-02-23T01:01:49.391Z,18.70
2019-02-23T01:02:49.368Z,19.80
2019-02-23T01:03:49.346Z,19.30
2019-02-23T01:04:49.328Z,19.00
2019-02-23T01:05:49.318Z,18.80
2019-02-23T01:06:49.310Z,19.70
2019-02-23T01:07:49.262Z,21.60
2019-02-23T01:08:49.248Z,19.50
2019-02-23T01:09:49.231Z,18.70
2019-02-23T01:10:57.662Z,18.20
2019-02-23T01:11:49.205Z,18.00
2019-02-23T01:12:49.167Z,18.30
2019-02-23T01:13:49.144Z,18.50
2019-02-23T01:14:49.123Z,18.40
2019-02-23T01:15:49.104Z,18.00
2019-02-23T01:16:49.100Z,18.60
2019-02-23T01:17:49.067Z,18.70
2019-02-23T01:18:49.040Z,17.70
2019-02-23T01:19:49.022Z,18.90
2019-02-23T01:20:49.000Z,18.90
2019-02-23T01:21:48.982Z,19.90
2019-02-23T01:22:48.978Z,20.10
2019-02-23T01:23:48.942Z,17.80
2019-02-23T01:24:48.922Z,18.30
2019-02-23T01:25:50.575Z,17.50
2019-02-23T01:26:48.904Z,18.10
2019-02-23T01:27:48.857Z,19.50
2019-02-23T01:28:48.838Z,19.20
2019-02-23T01:29:48.835Z,17.10
2019-02-23T01:30:48.795Z,18.50
2019-02-23T01:31:48.783Z,16.80
2019-02-23T01:32:48.756Z,17.40
2019-02-23T01:33:48.736Z,18.70
2019-02-23T01:34:48.711Z,19.20
2019-02-23T01:35:48.713Z,20.00
2019-02-23T01:36:48.676Z,18.90
2019-02-23T01:37:48.653Z,19.50
2019-02-23T01:38:48.635Z,17.40
2019-02-23T01:39:48.632Z,17.40
2019-02-23T01:40:48.598Z,18.60
2019-02-23T01:41:48.573Z,18.50
2019-02-23T01:42:48.555Z,19.30
2019-02-23T01:43:48.533Z,18.70
2019-02-23T01:44:48.516Z,17.50
2019-02-23T01:45:48.512Z,18.30
2019-02-23T01:46:48.487Z,18.10
2019-02-23T01:47:48.448Z,19.70
2019-02-23T01:48:48.432Z,18.70
2019-02-23T01:49:58.333Z,19.00
2019-02-23T01:50:48.419Z,17.80
2019-02-23T01:51:48.386Z,18.30
2019-02-23T01:52:48.368Z,19.00
2019-02-23T01:53:48.324Z,17.90
2019-02-23T01:54:48.308Z,19.50
2019-02-23T01:55:48.287Z,18.40
2019-02-23T01:56:48.309Z,19.20
2019-02-23T01:57:48.244Z,18.50
2019-02-23T01:58:48.249Z,19.40
2019-02-23T01:59:48.208Z,18.40
2019-02-23T02:00:48.184Z,19.70
2019-02-23T02:01:48.181Z,20.60
2019-02-23T02:02:48.141Z,20.90
2019-02-23T02:03:48.138Z,19.00
2019-02-23T02:04:48.106Z,20.10
2019-02-23T02:05:48.085Z,19.90
2019-02-23T02:06:48.061Z,18.20
2019-02-23T02:07:48.043Z,18.70
2019-02-23T02:08:48.043Z,17.90
2019-02-23T02:09:48.018Z,19.90
2019-02-23T02:10:47.989Z,17.30
2019-02-23T02:11:47.958Z,19.00
2019-02-23T02:12:47.952Z,18.50
2019-02-23T02:13:47.918Z,17.60
2019-02-23T02:14:48.622Z,17.30
2019-02-23T02:15:47.893Z,17.30
2019-02-23T02:16:47.877Z,18.60
2019-02-23T02:17:47.845Z,17.80
2019-02-23T02:18:47.832Z,19.00
2019-02-23T02:19:47.805Z,16.90
2019-02-23T02:20:47.794Z,17.80
2019-02-23T02:21:47.755Z,19.00
2019-02-23T02:22:47.734Z,18.50
2019-02-23T02:23:47.713Z,16.10
2019-02-23T02:24:47.703Z,16.40
2019-02-23T02:25:47.692Z,17.30
2019-02-23T02:26:47.658Z,17.00
2019-02-23T02:27:47.631Z,17.10
2019-02-23T02:28:47.613Z,17.60
2019-02-23T02:29:47.592Z,16.80
2019-02-23T02:30:47.572Z,16.40
2019-02-23T02:31:47.566Z,16.40
2019-02-23T02:32:47.532Z,16.00
2019-02-23T02:33:47.522Z,16.30
2019-02-23T02:34:47.489Z,16.60
2019-02-23T02:35:47.469Z,16.30
2019-02-23T02:36:47.468Z,16.10
2019-02-23T02:37:47.424Z,15.50
2019-02-23T02:38:47.422Z,15.80
2019-02-23T02:39:47.384Z,15.80
2019-02-23T02:40:47.380Z,17.10
2019-02-23T02:41:47.346Z,17.60
2019-02-23T02:42:47.325Z,17.70
2019-02-23T02:43:47.332Z,16.50
2019-02-23T02:44:47.285Z,16.60
2019-02-23T02:45:47.260Z,17.20
2019-02-23T02:46:47.240Z,16.00
2019-02-23T02:47:47.223Z,15.60
2019-02-23T02:48:47.198Z,17.60
2019-02-23T02:49:47.196Z,16.60
2019-02-23T02:50:47.164Z,18.60
2019-02-23T02:51:47.142Z,16.10
2019-02-23T02:52:47.119Z,17.60
2019-02-23T02:53:47.100Z,16.80
2019-02-23T02:54:47.091Z,16.90
2019-02-23T02:55:47.059Z,16.00
2019-02-23T02:56:47.039Z,19.00
2019-02-23T02:57:47.030Z,16.00
2019-02-23T02:58:46.998Z,17.80
2019-02-23T02:59:47.587Z,15.90
2019-02-23T03:00:46.978Z,15.80
2019-02-23T03:01:46.935Z,17.00
2019-02-23T03:02:46.912Z,19.10
2019-02-23T03:03:46.895Z,15.90
2019-02-23T03:04:46.870Z,16.80
2019-02-23T03:05:46.847Z,15.70
2019-02-23T03:06:46.855Z,16.80
2019-02-23T03:07:46.808Z,17.00
2019-02-23T03:08:46.792Z,17.80
2019-02-23T03:09:46.772Z,15.50
2019-02-23T03:10:46.756Z,17.20
2019-02-23T03:11:46.745Z,16.10
2019-02-23T03:12:46.706Z,15.70
2019-02-23T03:13:46.684Z,16.30
2019-02-23T03:14:46.666Z,16.10
2019-02-23T03:15:46.643Z,16.60
2019-02-23T03:16:47.130Z,15.90
2019-02-23T03:17:46.632Z,18.20
2019-02-23T03:18:46.579Z,16.10
2019-02-23T03:19:46.559Z,16.70
2019-02-23T03:20:46.541Z,16.10
2019-02-23T03:21:46.523Z,16.70
2019-02-23T03:22:46.500Z,16.80
2019-02-23T03:23:46.490Z,16.90
2019-02-23T03:24:46.458Z,16.30
2019-02-23T03:25:46.453Z,16.50
2019-02-23T03:26:46.424Z,16.30
2019-02-23T03:27:46.398Z,16.50
2019-02-23T03:28:46.377Z,16.60
2019-02-23T03:29:46.369Z,17.50
2019-02-23T03:30:46.333Z,16.00
2019-02-23T03:31:46.309Z,17.60
2019-02-23T03:32:46.292Z,17.10
2019-02-23T03:33:46.271Z,16.90
2019-02-23T03:34:46.249Z,16.90
2019-02-23T03:35:46.241Z,18.30
2019-02-23T03:36:46.208Z,16.80
2019-02-23T03:37:46.201Z,17.40
2019-02-23T03:38:46.166Z,17.60
2019-02-23T03:39:46.159Z,17.30
2019-02-23T03:40:46.125Z,17.10
2019-02-23T03:41:46.101Z,17.50
2019-02-23T03:42:46.080Z,18.00
2019-02-23T03:43:46.081Z,18.00
2019-02-23T03:44:46.040Z,17.60
2019-02-23T03:45:46.018Z,17.80
2019-02-23T03:46:45.998Z,18.60
2019-02-23T03:47:45.977Z,17.90
2019-02-23T03:48:45.961Z,18.00
2019-02-23T03:49:46.012Z,17.90
2019-02-23T03:50:48.921Z,18.00
2019-02-23T03:51:45.927Z,18.00
2019-02-23T03:52:45.871Z,18.40
2019-02-23T03:53:45.847Z,17.70
2019-02-23T03:54:45.832Z,18.30
2019-02-23T03:55:45.827Z,17.40
2019-02-23T03:56:45.789Z,17.60
2019-02-23T03:57:45.762Z,18.50
2019-02-23T03:58:45.752Z,18.40
2019-02-23T03:59:45.725Z,18.00
2019-02-23T04:00:45.720Z,18.30
2019-02-23T04:01:46.595Z,17.70
2019-02-23T04:02:45.666Z,18.40
2019-02-23T04:03:45.644Z,18.60
2019-02-23T04:04:45.616Z,18.10
2019-02-23T04:05:45.628Z,18.60
2019-02-23T04:06:45.580Z,18.40
2019-02-23T04:07:45.581Z,18.50
2019-02-23T04:08:45.532Z,19.00
2019-02-23T04:09:45.513Z,18.40
2019-02-23T04:10:45.507Z,18.40
2019-02-23T04:11:45.464Z,18.70
2019-02-23T04:12:45.450Z,19.40
2019-02-23T04:13:45.451Z,18.00
2019-02-23T04:14:45.409Z,18.40
2019-02-23T04:15:45.390Z,18.70
2019-02-23T04:16:45.368Z,19.90
2019-02-23T04:17:45.374Z,19.00
2019-02-23T04:18:45.326Z,19.50
2019-02-23T04:19:45.327Z,19.60
2019-02-23T04:20:45.281Z,18.90
2019-02-23T04:21:45.258Z,18.20
2019-02-23T04:22:45.249Z,18.90
2019-02-23T04:23:45.236Z,18.30
2019-02-23T04:24:45.204Z,19.70
2019-02-23T04:25:45.185Z,19.10
2019-02-23T04:26:46.098Z,20.20
2019-02-23T04:27:45.142Z,19.40
2019-02-23T04:28:45.139Z,19.30
2019-02-23T04:29:47.066Z,19.30
2019-02-23T04:30:45.064Z,19.50
2019-02-23T04:31:45.052Z,19.20
2019-02-23T04:32:45.027Z,19.10
2019-02-23T04:33:45.005Z,18.80
2019-02-23T04:34:45.000Z,18.90
2019-02-23T04:35:46.567Z,19.40
2019-02-23T04:36:44.948Z,19.20
2019-02-23T04:37:44.922Z,19.40
2019-02-23T04:38:44.903Z,19.80
2019-02-23T04:39:44.896Z,19.80
2019-02-23T04:40:44.859Z,20.20
2019-02-23T04:41:44.841Z,19.50
2019-02-23T04:42:45.642Z,19.80
2019-02-23T04:43:44.812Z,19.50
2019-02-23T04:44:44.769Z,19.70
2019-02-23T04:45:44.753Z,19.30
2019-02-23T04:46:44.729Z,19.60
2019-02-23T04:47:44.723Z,20.10
2019-02-23T04:48:44.688Z,19.10
2019-02-23T04:49:44.679Z,19.10
2019-02-23T04:50:44.646Z,19.40
2019-02-23T04:51:46.601Z,18.80
2019-02-23T04:52:44.606Z,19.70
2019-02-23T04:53:45.602Z,20.10
2019-02-23T04:54:44.578Z,19.70
2019-02-23T04:55:44.535Z,20.10
2019-02-23T04:56:44.524Z,20.10
2019-02-23T04:57:44.499Z,20.10
2019-02-23T04:58:44.478Z,20.30
2019-02-23T04:59:44.484Z,20.80
2019-02-23T05:00:45.074Z,20.20
2019-02-23T05:01:44.412Z,20.50
2019-02-23T05:02:44.388Z,20.20
2019-02-23T05:03:44.370Z,20.60
2019-02-23T05:04:44.362Z,20.40
2019-02-23T05:05:44.342Z,21.70
2019-02-23T05:06:44.317Z,20.60
2019-02-23T05:07:44.285Z,19.70
2019-02-23T05:08:44.265Z,20.90
2019-02-23T05:09:44.252Z,21.20
2019-02-23T05:10:44.226Z,20.80
2019-02-23T05:11:44.196Z,21.10
2019-02-23T05:12:44.182Z,20.60
2019-02-23T05:13:44.170Z,20.30
2019-02-23T05:14:44.132Z,21.10
2019-02-23T05:15:44.124Z,19.60
2019-02-23T05:16:44.212Z,21.10
2019-02-23T05:17:44.080Z,20.10
2019-02-23T05:18:44.049Z,20.30
2019-02-23T05:19:44.026Z,21.00
2019-02-23T05:20:44.011Z,20.70
2019-02-23T05:21:44.001Z,21.00
2019-02-23T05:22:43.968Z,21.70
2019-02-23T05:23:43.942Z,20.40
2019-02-23T05:24:43.922Z,20.10
2019-02-23T05:25:43.903Z,20.90
2019-02-23T05:26:43.882Z,20.70
2019-02-23T05:27:43.875Z,21.00
2019-02-23T05:28:43.835Z,20.60
2019-02-23T05:29:43.812Z,21.10
2019-02-23T05:30:43.790Z,21.10
2019-02-23T05:31:43.775Z,20.90
2019-02-23T05:32:43.788Z,20.90
2019-02-23T05:33:43.729Z,21.40
2019-02-23T05:34:43.711Z,21.10
2019-02-23T05:35:43.684Z,21.30
2019-02-23T05:36:43.665Z,21.50
2019-02-23T05:37:43.648Z,20.80
2019-02-23T05:38:43.639Z,21.40
2019-02-23T05:39:43.599Z,20.70
2019-02-23T05:40:43.581Z,20.70
2019-02-23T05:41:43.556Z,21.80
2019-02-23T05:42:43.531Z,21.50
2019-02-23T05:43:43.516Z,20.50
2019-02-23T05:44:43.510Z,21.40
2019-02-23T05:45:43.466Z,21.40
2019-02-23T05:46:43.456Z,21.00
2019-02-23T05:47:43.422Z,20.50
2019-02-23T05:48:43.407Z,21.60
2019-02-23T05:49:43.407Z,21.00
2019-02-23T05:50:43.375Z,21.50
2019-02-23T05:51:43.353Z,21.40
2019-02-23T05:52:43.316Z,21.30
2019-02-23T05:53:43.297Z,21.40
2019-02-23T05:54:43.283Z,21.20
2019-02-23T05:55:43.267Z,22.50
2019-02-23T05:56:43.231Z,22.10
2019-02-23T05:57:43.217Z,21.80
2019-02-23T05:58:43.187Z,22.80
2019-02-23T05:59:43.270Z,21.90
2019-02-23T06:00:43.150Z,22.20
2019-02-23T06:01:43.143Z,21.30
2019-02-23T06:02:45.145Z,22.70
2019-02-23T06:03:43.079Z,22.90
2019-02-23T06:04:43.056Z,22.50
2019-02-23T06:05:43.036Z,22.90
2019-02-23T06:06:43.016Z,23.10
2019-02-23T06:07:43.021Z,22.70
2019-02-23T06:08:42.976Z,23.30
2019-02-23T06:09:42.951Z,22.90
2019-02-23T06:10:44.747Z,22.60
2019-02-23T06:11:42.907Z,22.90
2019-02-23T06:12:42.903Z,22.00
2019-02-23T06:13:42.874Z,23.10
2019-02-23T06:14:42.838Z,22.10
2019-02-23T06:15:42.837Z,23.40
2019-02-23T06:16:42.799Z,22.80
2019-02-23T06:17:42.788Z,23.30
2019-02-23T06:18:42.779Z,23.50
2019-02-23T06:19:42.739Z,23.40
2019-02-23T06:20:42.710Z,23.60
2019-02-23T06:21:52.930Z,23.80
2019-02-23T06:22:42.667Z,23.40
2019-02-23T06:23:42.643Z,23.30
2019-02-23T06:24:42.649Z,23.40
2019-02-23T06:25:42.605Z,23.50
2019-02-23T06:26:42.592Z,24.60
2019-02-23T06:27:42.557Z,24.00
2019-02-23T06:28:42.535Z,24.50
2019-02-23T06:29:42.512Z,24.80
2019-02-23T06:30:42.520Z,24.20
2019-02-23T06:31:42.470Z,24.80
2019-02-23T06:32:42.448Z,24.20
2019-02-23T06:33:42.429Z,24.80
2019-02-23T06:34:42.408Z,25.00
2019-02-23T06:35:42.384Z,24.90
2019-02-23T06:36:42.384Z,25.00
2019-02-23T06:37:42.360Z,24.40
2019-02-23T06:38:42.318Z,24.20
2019-02-23T06:39:42.293Z,24.10
2019-02-23T06:40:42.275Z,24.00
2019-02-23T06:41:42.268Z,24.20
2019-02-23T06:42:42.269Z,24.50
2019-02-23T06:43:42.227Z,23.20
2019-02-23T06:44:42.183Z,23.30
2019-02-23T06:45:42.166Z,24.80
2019-02-23T06:46:42.160Z,24.60
2019-02-23T06:47:42.119Z,25.30
2019-02-23T06:48:42.113Z,24.50
2019-02-23T06:49:42.617Z,24.50
2019-02-23T06:50:42.070Z,24.00
2019-02-23T06:51:42.037Z,25.70
2019-02-23T06:52:42.018Z,26.50
2019-02-23T06:53:42.006Z,26.10
2019-02-23T06:54:41.989Z,25.30
2019-02-23T06:55:41.950Z,26.60
2019-02-23T06:56:41.964Z,26.20
2019-02-23T06:57:41.905Z,26.80
2019-02-23T06:58:41.887Z,27.10
2019-02-23T06:59:41.866Z,27.90
2019-02-23T07:00:41.876Z,26.60
2019-02-23T07:01:41.824Z,27.50
2019-02-23T07:02:41.798Z,27.30
2019-02-23T07:03:41.792Z,26.00
2019-02-23T07:04:41.757Z,27.20
2019-02-23T07:05:41.758Z,27.20
2019-02-23T07:06:41.709Z,27.10
2019-02-23T07:07:41.691Z,27.60
2019-02-23T07:08:41.670Z,27.60
2019-02-23T07:09:41.647Z,27.20
2019-02-23T07:10:41.625Z,26.70
2019-02-23T07:11:41.616Z,26.50
2019-02-23T07:12:41.583Z,26.20
2019-02-23T07:13:41.566Z,26.30
2019-02-23T07:14:41.539Z,26.90
2019-02-23T07:15:41.537Z,25.70
2019-02-23T07:16:41.500Z,24.40
2019-02-23T07:17:41.482Z,24.40
2019-02-23T07:18:42.160Z,24.40
2019-02-23T07:19:41.426Z,24.50
2019-02-23T07:20:44.501Z,25.10
2019-02-23T07:21:41.404Z,24.70
2019-02-23T07:22:41.366Z,24.00
2019-02-23T07:23:41.341Z,24.00
2019-02-23T07:24:41.323Z,24.00
2019-02-23T07:25:41.299Z,23.80
2019-02-23T07:26:41.283Z,22.60
2019-02-23T07:27:41.286Z,23.10
2019-02-23T07:28:41.237Z,22.40
2019-02-23T07:29:41.215Z,21.70
2019-02-23T07:30:41.194Z,21.90
2019-02-23T07:31:41.178Z,21.60
2019-02-23T07:32:41.151Z,21.50
2019-02-23T07:33:41.138Z,20.60
2019-02-23T07:34:41.108Z,20.90
2019-02-23T07:35:41.099Z,20.40
2019-02-23T07:36:41.224Z,20.70
2019-02-23T07:37:41.042Z,20.40
2019-02-23T07:38:41.020Z,19.90
2019-02-23T07:39:41.015Z,19.70
2019-02-23T07:40:40.975Z,19.10
2019-02-23T07:41:40.956Z,19.40
2019-02-23T07:42:40.933Z,19.70
2019-02-23T07:43:41.017Z,19.30
2019-02-23T07:44:40.902Z,19.00
2019-02-23T07:45:40.868Z,19.30
2019-02-23T07:46:41.249Z,18.50
2019-02-23T07:47:40.851Z,19.10
2019-02-23T07:48:40.804Z,18.70
2019-02-23T07:49:40.784Z,18.80
2019-02-23T07:50:40.783Z,19.40
2019-02-23T07:51:40.739Z,18.60
2019-02-23T07:52:40.720Z,18.80
2019-02-23T07:53:40.695Z,18.40
2019-02-23T07:54:40.670Z,18.40
2019-02-23T07:55:40.654Z,18.30
2019-02-23T07:56:40.657Z,18.70
2019-02-23T07:57:40.617Z,19.30
2019-02-23T07:58:40.589Z,18.60
2019-02-23T07:59:40.569Z,18.30
2019-02-23T08:00:40.569Z,18.90
2019-02-23T08:01:40.524Z,18.20
2019-02-23T08:02:40.521Z,17.70
2019-02-23T08:03:40.482Z,18.80
2019-02-23T08:04:40.457Z,18.20
2019-02-23T08:05:40.442Z,18.50
2019-02-23T08:06:40.411Z,17.80
2019-02-23T08:07:40.397Z,18.00
2019-02-23T08:08:40.403Z,18.10
2019-02-23T08:09:40.351Z,17.80
2019-02-23T08:10:40.342Z,17.90
2019-02-23T08:11:40.316Z,18.50
2019-02-23T08:12:40.287Z,17.90
2019-02-23T08:13:40.800Z,18.00
2019-02-23T08:14:40.263Z,18.60
2019-02-23T08:15:40.222Z,17.90
2019-02-23T08:16:40.203Z,18.00
2019-02-23T08:17:40.199Z,17.30
2019-02-23T08:18:40.164Z,17.90
2019-02-23T08:19:40.160Z,17.50
2019-02-23T08:20:40.118Z,17.10
2019-02-23T08:21:40.094Z,17.20
2019-02-23T08:22:40.087Z,17.50
2019-02-23T08:23:40.066Z,17.20
2019-02-23T08:24:40.025Z,17.20
2019-02-23T08:25:40.004Z,17.30
2019-02-23T08:26:40.066Z,17.60
2019-02-23T08:27:39.983Z,17.50
2019-02-23T08:28:39.944Z,17.90
2019-02-23T08:29:39.920Z,18.20
2019-02-23T08:30:39.906Z,17.40
2019-02-23T08:31:39.885Z,17.20
2019-02-23T08:32:39.884Z,17.60
2019-02-23T08:33:39.849Z,17.80
2019-02-23T08:34:39.837Z,17.40
2019-02-23T08:35:39.800Z,17.50
2019-02-23T08:36:39.792Z,17.40
2019-02-23T08:37:40.661Z,17.70
2019-02-23T08:38:39.724Z,16.70
2019-02-23T08:39:39.731Z,17.00
2019-02-23T08:40:39.685Z,17.90
2019-02-23T08:41:39.665Z,17.50
2019-02-23T08:42:39.639Z,17.30
2019-02-23T08:43:39.635Z,17.50
2019-02-23T08:44:39.599Z,17.70
2019-02-23T08:45:39.603Z,17.80
2019-02-23T08:46:39.556Z,17.60
2019-02-23T08:47:39.542Z,17.00
2019-02-23T08:48:39.513Z,17.10
2019-02-23T08:49:39.492Z,17.70
2019-02-23T08:50:39.478Z,17.20
2019-02-23T08:51:39.473Z,17.80
2019-02-23T08:52:48.669Z,17.80
2019-02-23T08:53:39.415Z,17.50
2019-02-23T08:54:39.400Z,17.60
2019-02-23T08:55:39.368Z,17.70
2019-02-23T08:56:39.344Z,17.30
2019-02-23T08:57:39.346Z,17.80
2019-02-23T08:58:39.312Z,17.30
2019-02-23T08:59:39.288Z,17.00
2019-02-23T09:00:39.260Z,17.70
2019-02-23T09:01:39.241Z,17.00
2019-02-23T09:02:39.209Z,16.70
2019-02-23T09:03:39.216Z,17.00
2019-02-23T09:04:39.183Z,17.60
2019-02-23T09:05:39.146Z,17.60
2019-02-23T09:06:39.134Z,17.50
2019-02-23T09:07:39.130Z,17.30
2019-02-23T09:08:39.118Z,17.70
2019-02-23T09:09:39.071Z,17.50
2019-02-23T09:10:39.067Z,17.80
2019-02-23T09:11:39.022Z,18.10
2019-02-23T09:12:39.016Z,17.60
2019-02-23T09:13:38.986Z,16.90
2019-02-23T09:14:38.979Z,17.90
2019-02-23T09:15:38.954Z,17.50
2019-02-23T09:16:39.014Z,18.20
2019-02-23T09:17:38.895Z,17.60
2019-02-23T09:18:38.883Z,18.30
2019-02-23T09:19:38.857Z,17.50
2019-02-23T09:20:38.840Z,17.70
2019-02-23T09:21:38.874Z,17.70
2019-02-23T09:22:38.802Z,17.70
2019-02-23T09:23:38.772Z,17.70
2019-02-23T09:24:38.753Z,17.50
2019-02-23T09:25:38.725Z,18.00
2019-02-23T09:26:38.728Z,18.20
2019-02-23T09:27:38.686Z,17.30
2019-02-23T09:28:38.669Z,17.30
2019-02-23T09:29:38.651Z,17.60
2019-02-23T09:30:38.625Z,17.00
2019-02-23T09:31:38.606Z,17.50
2019-02-23T09:32:38.604Z,17.20
2019-02-23T09:33:38.560Z,16.90
2019-02-23T09:34:38.565Z,17.50
2019-02-23T09:35:38.521Z,16.90
2019-02-23T09:36:38.499Z,16.60
2019-02-23T09:37:38.479Z,17.70
2019-02-23T09:38:38.460Z,16.90
2019-02-23T09:39:38.437Z,16.60
2019-02-23T09:40:38.441Z,17.40
2019-02-23T09:41:38.397Z,17.80
2019-02-23T09:42:38.468Z,17.60
2019-02-23T09:43:38.361Z,17.00
2019-02-23T09:44:38.332Z,16.50
2019-02-23T09:45:38.328Z,16.10
2019-02-23T09:46:38.292Z,17.30
2019-02-23T09:47:38.271Z,17.00
2019-02-23T09:48:38.274Z,17.00
2019-02-23T09:49:38.226Z,17.30
2019-02-23T09:50:38.210Z,17.20
2019-02-23T09:51:38.189Z,17.80
2019-02-23T09:52:38.185Z,17.00
2019-02-23T09:53:38.154Z,17.00
2019-02-23T09:54:38.129Z,17.10
2019-02-23T09:55:38.107Z,17.50
2019-02-23T09:56:38.089Z,17.40
2019-02-23T09:57:38.074Z,17.60
2019-02-23T09:58:38.062Z,17.00
2019-02-23T09:59:40.032Z,16.30
2019-02-23T10:00:38.191Z,16.70
2019-02-23T10:01:38.004Z,17.30
2019-02-23T10:02:37.962Z,16.90
2019-02-23T10:03:37.943Z,17.50
2019-02-23T10:04:37.938Z,17.50
2019-02-23T10:05:38.311Z,16.90
2019-02-23T10:06:37.900Z,17.20
2019-02-23T10:07:37.862Z,17.00
2019-02-23T10:08:37.972Z,17.00
2019-02-23T10:09:37.850Z,17.80
2019-02-23T10:10:37.813Z,17.00
2019-02-23T10:11:37.789Z,17.60
2019-02-23T10:12:37.760Z,16.50
2019-02-23T10:13:37.739Z,17.20
2019-02-23T10:14:37.876Z,17.20
2019-02-23T10:15:37.722Z,16.30
2019-02-23T10:16:37.694Z,17.10
2019-02-23T10:17:37.659Z,16.10
2019-02-23T10:18:37.636Z,16.40
2019-02-23T10:19:37.613Z,16.30
2019-02-23T10:20:37.616Z,16.50
2019-02-23T10:21:37.569Z,16.20
2019-02-23T10:22:39.482Z,16.70
2019-02-23T10:23:37.533Z,15.70
2019-02-23T10:24:37.508Z,16.20
2019-02-23T10:25:38.642Z,16.10
2019-02-23T10:26:37.465Z,17.00
2019-02-23T10:27:37.536Z,15.70
2019-02-23T10:28:37.431Z,16.20
2019-02-23T10:29:37.407Z,15.70
2019-02-23T10:30:37.396Z,16.20
2019-02-23T10:31:37.391Z,16.30
2019-02-23T10:32:37.348Z,16.00
2019-02-23T10:33:47.143Z,16.00
2019-02-23T10:34:37.310Z,15.60
2019-02-23T10:35:37.294Z,15.60
2019-02-23T10:36:37.270Z,15.80
2019-02-23T10:37:37.270Z,16.10
2019-02-23T10:38:37.238Z,16.20
2019-02-23T10:39:37.235Z,15.90
2019-02-23T10:40:38.158Z,15.50
2019-02-23T10:41:37.170Z,15.70
2019-02-23T10:42:37.163Z,15.80
2019-02-23T10:43:37.135Z,15.20
2019-02-23T10:44:37.115Z,15.90
2019-02-23T10:45:37.126Z,15.30
2019-02-23T10:46:37.088Z,14.30
2019-02-23T10:47:37.062Z,14.70
2019-02-23T10:48:37.036Z,14.90
2019-02-23T10:49:37.017Z,15.40
2019-02-23T10:50:37.021Z,15.20
2019-02-23T10:51:36.975Z,15.20
2019-02-23T10:52:36.971Z,15.00
2019-02-23T10:53:36.956Z,15.00
2019-02-23T10:54:36.939Z,14.50
2019-02-23T10:55:36.908Z,15.40
2019-02-23T10:56:36.894Z,15.00
2019-02-23T10:57:36.867Z,15.90
2019-02-23T10:58:36.856Z,14.90
2019-02-23T10:59:36.833Z,15.00
2019-02-23T11:00:36.836Z,15.40
2019-02-23T11:01:36.795Z,15.00
2019-02-23T11:02:36.775Z,15.10
2019-02-23T11:03:36.759Z,15.10
2019-02-23T11:04:36.747Z,15.20
2019-02-23T11:05:36.750Z,14.70
2019-02-23T11:06:38.408Z,13.20
2019-02-23T11:07:36.685Z,15.10
2019-02-23T11:08:36.673Z,14.70
2019-02-23T11:09:36.662Z,14.70
2019-02-23T11:10:36.638Z,14.50
2019-02-23T11:11:36.638Z,14.90
2019-02-23T11:12:36.618Z,14.80
2019-02-23T11:13:36.576Z,14.70
2019-02-23T11:14:36.584Z,14.00
2019-02-23T11:15:36.559Z,14.00
2019-02-23T11:16:36.549Z,13.10
2019-02-23T11:17:36.514Z,14.10
2019-02-23T11:18:36.514Z,13.80
2019-02-23T11:19:36.489Z,14.20
2019-02-23T11:20:36.464Z,14.30
2019-02-23T11:21:37.211Z,13.90
2019-02-23T11:22:36.457Z,14.50
2019-02-23T11:23:43.701Z,13.70
2019-02-23T11:24:36.415Z,14.20
2019-02-23T11:25:36.383Z,14.00
2019-02-23T11:26:36.377Z,14.20
2019-02-23T11:27:36.374Z,14.40
2019-02-23T11:28:36.353Z,14.30
2019-02-23T11:29:36.326Z,14.20
2019-02-23T11:30:36.299Z,14.40
2019-02-23T11:31:36.285Z,14.30
2019-02-23T11:32:36.284Z,13.90
2019-02-23T11:33:36.264Z,14.00
2019-02-23T11:34:36.231Z,13.80
2019-02-23T11:35:36.212Z,13.90
2019-02-23T11:36:36.750Z,13.90
2019-02-23T11:37:36.179Z,14.30
2019-02-23T11:38:36.161Z,13.10
2019-02-23T11:39:37.159Z,13.60
2019-02-23T11:40:36.131Z,13.90
2019-02-23T11:41:36.114Z,13.50
2019-02-23T11:42:36.101Z,13.40
2019-02-23T11:43:36.081Z,13.50
2019-02-23T11:44:36.129Z,13.10
2019-02-23T11:45:36.049Z,12.70
2019-02-23T11:46:36.050Z,12.40
2019-02-23T11:47:36.017Z,11.90
2019-02-23T11:48:36.111Z,12.20
2019-02-23T11:49:36.062Z,12.20
2019-02-23T11:50:36.013Z,13.10
2019-02-23T11:51:35.956Z,12.90
2019-02-23T11:52:35.929Z,13.00
2019-02-23T11:53:35.980Z,13.30
2019-02-23T11:54:35.945Z,12.70
2019-02-23T11:55:35.953Z,12.70
2019-02-23T11:56:35.872Z,13.40
2019-02-23T11:57:35.867Z,13.60
2019-02-23T11:58:35.834Z,13.00
2019-02-23T11:59:35.822Z,12.50
2019-02-23T12:00:35.822Z,12.40
2019-02-23T12:01:35.815Z,12.60
2019-02-23T12:02:36.745Z,12.30
2019-02-23T12:03:35.758Z,12.90
2019-02-23T12:04:35.740Z,12.60
2019-02-23T12:05:35.746Z,12.30
2019-02-23T12:06:35.721Z,12.30
2019-02-23T12:07:35.713Z,12.40
2019-02-23T12:08:35.701Z,12.50
2019-02-23T12:09:35.671Z,12.90
2019-02-23T12:10:35.659Z,12.60
2019-02-23T12:11:35.650Z,12.40
2019-02-23T12:12:35.647Z,12.60
2019-02-23T12:13:35.605Z,12.40
2019-02-23T12:14:35.598Z,12.30
2019-02-23T12:15:36.194Z,12.70
2019-02-23T12:16:35.566Z,12.10
2019-02-23T12:17:35.541Z,12.40
2019-02-23T12:18:35.556Z,12.40
2019-02-23T12:19:35.523Z,12.50
2019-02-23T12:20:35.564Z,12.10
2019-02-23T12:21:36.172Z,12.10
2019-02-23T12:22:35.474Z,12.10
2019-02-23T12:23:36.173Z,12.10
2019-02-23T12:24:35.437Z,11.60
2019-02-23T12:25:35.425Z,12.10
2019-02-23T12:26:35.419Z,11.30
2019-02-23T12:27:35.396Z,12.10
2019-02-23T12:28:35.368Z,11.30
2019-02-23T12:29:35.393Z,11.30
2019-02-23T12:30:35.368Z,10.70
2019-02-23T12:31:36.193Z,11.20
2019-02-23T12:32:35.316Z,11.10
2019-02-23T12:33:35.318Z,11.10
2019-02-23T12:34:35.304Z,11.10
2019-02-23T12:35:35.274Z,11.00
2019-02-23T12:36:35.256Z,10.80
2019-02-23T12:37:35.261Z,10.90
2019-02-23T12:38:35.219Z,10.90
2019-02-23T12:39:35.208Z,11.20
2019-02-23T12:40:35.218Z,11.00
2019-02-23T12:41:35.169Z,10.80
2019-02-23T12:42:35.157Z,10.70
2019-02-23T12:43:35.171Z,11.20
2019-02-23T12:44:35.130Z,11.00
2019-02-23T12:45:35.150Z,10.40
2019-02-23T12:46:35.129Z,10.40
2019-02-23T12:47:35.085Z,9.60
2019-02-23T12:48:35.087Z,9.80
2019-02-23T12:49:35.044Z,10.20
2019-02-23T12:50:35.041Z,10.10
2019-02-23T12:51:35.028Z,10.60
2019-02-23T12:52:35.009Z,10.40