createdAt,value
2022-12-13T00:00:10.537Z,43.25
2022-12-13T00:02:55.311Z,41.40
2022-12-13T00:05:43.575Z,42.50
2022-12-13T00:08:26.247Z,41.85
2022-12-13T00:11:12.624Z,43.17
2022-12-13T00:13:55.692Z,41.80
2022-12-13T00:16:38.423Z,43.92
2022-12-13T00:19:21.327Z,41.33
2022-12-13T00:22:06.771Z,43.70
2022-12-13T00:24:49.471Z,38.55
2022-12-13T00:27:33.443Z,40.78
2022-12-13T00:30:16.296Z,44.92
2022-12-13T00:32:58.913Z,42.28
2022-12-13T00:35:42.173Z,42.55
2022-12-13T00:38:25.225Z,42.35
2022-12-13T00:41:11.434Z,44.08
2022-12-13T00:43:55.580Z,43.95
2022-12-13T00:46:38.556Z,42.35
2022-12-13T00:49:21.367Z,39.15
2022-12-13T00:52:04.111Z,39.40
2022-12-13T00:54:46.732Z,38.33
2022-12-13T00:57:29.357Z,37.40
2022-12-13T01:00:13.723Z,40.58
2022-12-13T01:02:56.486Z,43.50
2022-12-13T01:06:13.644Z,38.70
2022-12-13T01:08:41.898Z,45.33
2022-12-13T01:11:24.759Z,39.13
2022-12-13T01:14:07.458Z,39.25
2022-12-13T01:16:51.466Z,37.95
2022-12-13T01:19:34.373Z,40.83
2022-12-13T01:22:16.973Z,39.10
2022-12-13T01:24:59.553Z,40.33
2022-12-13T01:27:42.202Z,36.53
2022-12-13T01:30:24.772Z,41.50
2022-12-13T01:33:14.340Z,35.97
2022-12-13T01:35:57.688Z,34.28
2022-12-13T01:38:40.382Z,41.28
2022-12-13T01:41:27.389Z,36.28
2022-12-13T01:44:25.344Z,32.25
2022-12-13T01:47:07.967Z,38.92
2022-12-13T01:49:52.888Z,38.88
2022-12-13T01:52:37.167Z,40.05
2022-12-13T01:55:21.147Z,37.88
2022-12-13T01:58:04.742Z,35.53
2022-12-13T02:00:48.264Z,44.42
2022-12-13T02:03:31.146Z,44.08
2022-12-13T02:06:17.499Z,39.00
2022-12-13T02:09:01.340Z,43.20
2022-12-13T02:11:44.770Z,41.95
2022-12-13T02:14:27.962Z,41.67
2022-12-13T02:17:15.006Z,43.97
2022-12-13T02:20:09.568Z,42.55
2022-12-13T02:23:04.784Z,43.83
2022-12-13T02:26:11.853Z,40.80
2022-12-13T02:29:00.948Z,40.20
2022-12-13T02:31:49.032Z,39.92
2022-12-13T02:34:36.050Z,39.92
2022-12-13T02:37:21.553Z,40.33
2022-12-13T02:40:06.498Z,37.53
2022-12-13T02:42:51.725Z,39.00
2022-12-13T02:45:35.666Z,35.28
2022-12-13T02:48:20.940Z,39.05
2022-12-13T02:51:04.515Z,43.33
2022-12-13T02:53:47.440Z,39.92
2022-12-13T02:56:31.614Z,36.50
2022-12-13T02:59:14.846Z,35.42
2022-12-13T03:02:02.971Z,39.67
2022-12-13T03:05:20.250Z,37.17
2022-12-13T03:08:09.721Z,35.10
2022-12-13T03:10:56.857Z,39.75
2022-12-13T03:13:44.452Z,46.00
2022-12-13T03:16:30.239Z,50.15
2022-12-13T03:19:13.736Z,41.28
2022-12-13T03:21:57.707Z,41.00
2022-12-13T03:24:40.319Z,44.13
2022-12-13T03:27:22.914Z,43.05
2022-12-13T03:30:06.019Z,36.15
2022-12-13T03:32:48.582Z,49.95
2022-12-13T03:35:34.343Z,47.38
2022-12-13T03:38:28.043Z,36.67
2022-12-13T03:41:12.423Z,38.70
2022-12-13T03:43:55.143Z,46.88
2022-12-13T03:46:37.869Z,41.72
2022-12-13T03:49:21.371Z,36.17
2022-12-13T03:52:03.994Z,43.38
2022-12-13T03:54:48.004Z,45.15
2022-12-13T03:57:30.593Z,38.65
2022-12-13T04:00:14.543Z,41.45
2022-12-13T04:02:58.163Z,44.00
2022-12-13T04:05:40.782Z,39.78
2022-12-13T04:08:23.382Z,42.05
2022-12-13T04:11:21.483Z,41.50
2022-12-13T04:14:04.135Z,39.17
2022-12-13T04:16:47.200Z,40.00
2022-12-13T04:19:30.470Z,39.17
2022-12-13T04:22:13.141Z,44.88
2022-12-13T04:24:55.740Z,41.15
2022-12-13T04:27:39.688Z,38.63
2022-12-13T04:30:22.286Z,36.17
2022-12-13T04:33:04.901Z,42.42
2022-12-13T04:35:47.499Z,45.58
2022-12-13T04:38:30.093Z,41.15
2022-12-13T04:41:15.487Z,41.45
2022-12-13T04:43:59.459Z,43.20
2022-12-13T04:46:42.136Z,43.78
2022-12-13T04:49:24.944Z,43.70
2022-12-13T04:52:07.536Z,41.67
2022-12-13T04:54:55.421Z,41.70
2022-12-13T04:57:38.629Z,39.88
2022-12-13T05:00:23.237Z,37.75
2022-12-13T05:03:05.984Z,38.35
2022-12-13T05:05:48.580Z,35.92
2022-12-13T05:08:31.296Z,41.85
2022-12-13T05:11:13.937Z,34.13
2022-12-13T05:13:56.544Z,37.47
2022-12-13T05:16:40.638Z,33.95
2022-12-13T05:19:30.652Z,35.70
2022-12-13T05:22:20.333Z,34.65
2022-12-13T05:25:03.752Z,37.10
2022-12-13T05:27:46.302Z,35.65
2022-12-13T05:30:28.892Z,33.25
2022-12-13T05:33:12.990Z,34.63
2022-12-13T05:35:59.963Z,39.17
2022-12-13T05:38:44.051Z,33.88
2022-12-13T05:41:28.795Z,36.53
2022-12-13T05:44:13.400Z,33.63
2022-12-13T05:46:55.987Z,36.92
2022-12-13T05:49:39.922Z,34.40
2022-12-13T05:52:30.394Z,39.17
2022-12-13T05:55:14.168Z,33.85
2022-12-13T05:58:02.376Z,33.30
2022-12-13T06:00:45.346Z,33.15
2022-12-13T06:03:28.072Z,32.53
2022-12-13T06:06:13.127Z,29.95
2022-12-13T06:08:55.775Z,29.83
2022-12-13T06:11:43.388Z,34.97
2022-12-13T06:14:26.185Z,32.72
2022-12-13T06:17:08.823Z,34.63
2022-12-13T06:19:51.437Z,32.95
2022-12-13T06:22:35.364Z,33.78
2022-12-13T06:25:31.193Z,33.53
2022-12-13T06:28:14.716Z,30.77
2022-12-13T06:31:00.136Z,31.50
2022-12-13T06:33:42.893Z,32.55
2022-12-13T06:36:25.447Z,31.60
2022-12-13T06:39:09.485Z,30.75
2022-12-13T06:41:52.067Z,29.70
2022-12-13T06:44:34.738Z,31.38
2022-12-13T06:47:31.789Z,30.58
2022-12-13T06:50:15.148Z,35.20
2022-12-13T06:52:58.013Z,32.72
2022-12-13T06:55:41.941Z,31.38
2022-12-13T06:58:25.683Z,31.55
2022-12-13T07:01:14.577Z,32.78
2022-12-13T07:03:57.937Z,31.27
2022-12-13T07:06:40.545Z,27.63
2022-12-13T07:09:23.161Z,28.50
2022-12-13T07:12:07.458Z,31.52
2022-12-13T07:14:50.118Z,28.77
2022-12-13T07:17:34.591Z,30.98
2022-12-13T07:20:17.655Z,30.90
2022-12-13T07:23:00.235Z,32.58
2022-12-13T07:25:43.028Z,32.78
2022-12-13T07:28:27.372Z,34.35
2022-12-13T07:31:10.813Z,30.85
2022-12-13T07:33:53.725Z,31.33
2022-12-13T07:36:37.064Z,30.80
2022-12-13T07:39:19.673Z,31.33
2022-12-13T07:42:02.289Z,33.92
2022-12-13T07:44:46.292Z,31.73
2022-12-13T07:47:30.382Z,32.05
2022-12-13T07:50:24.935Z,31.13
2022-12-13T07:53:09.173Z,27.45
2022-12-13T07:55:51.830Z,29.77
2022-12-13T07:58:34.423Z,30.40
2022-12-13T08:01:18.741Z,32.70
2022-12-13T08:04:01.525Z,28.38
2022-12-13T08:06:45.756Z,31.00
2022-12-13T08:09:29.350Z,31.88
2022-12-13T08:12:12.032Z,30.98
2022-12-13T08:14:55.183Z,30.77
2022-12-13T08:17:39.180Z,30.52
2022-12-13T08:20:23.566Z,31.15
2022-12-13T08:23:06.205Z,30.70
2022-12-13T08:25:52.002Z,29.90
2022-12-13T08:28:35.231Z,27.52
2022-12-13T08:31:17.875Z,28.58
2022-12-13T08:34:01.923Z,28.35
2022-12-13T08:36:44.612Z,30.27
2022-12-13T08:39:27.247Z,28.83
2022-12-13T08:42:16.211Z,26.30
2022-12-13T08:45:00.902Z,25.70
2022-12-13T08:47:43.555Z,29.70
2022-12-13T08:50:27.802Z,27.20
2022-12-13T08:53:10.485Z,31.05
2022-12-13T08:56:12.809Z,28.27
2022-12-13T08:58:55.507Z,29.42
2022-12-13T09:01:38.186Z,26.15
2022-12-13T09:04:32.106Z,29.58
2022-12-13T09:07:16.162Z,27.40
2022-12-13T09:09:58.815Z,26.42
2022-12-13T09:12:50.016Z,26.65
2022-12-13T09:15:34.207Z,25.83
2022-12-13T09:18:24.148Z,30.63
2022-12-13T09:21:11.382Z,28.63
2022-12-13T09:23:56.702Z,27.13
2022-12-13T09:26:44.816Z,26.00
2022-12-13T09:29:27.538Z,26.75
2022-12-13T09:32:10.206Z,29.48
2022-12-13T09:34:52.989Z,26.88
2022-12-13T09:37:37.783Z,26.17
2022-12-13T09:40:27.269Z,26.67
2022-12-13T09:43:21.782Z,25.80
2022-12-13T09:46:13.203Z,27.35
2022-12-13T09:49:13.115Z,31.58
2022-12-13T09:52:11.592Z,25.67
2022-12-13T09:55:03.479Z,26.02
2022-12-13T09:57:50.174Z,29.95
2022-12-13T10:00:35.610Z,28.67
2022-12-13T10:03:19.714Z,28.45
2022-12-13T10:06:13.270Z,28.00
2022-12-13T10:08:57.615Z,26.02
2022-12-13T10:11:50.664Z,28.15
2022-12-13T10:14:39.625Z,26.25
2022-12-13T10:17:23.845Z,27.50
2022-12-13T10:20:09.947Z,27.30
2022-12-13T10:23:30.004Z,27.48
2022-12-13T10:26:03.125Z,25.88
2022-12-13T10:28:46.559Z,26.15
2022-12-13T10:31:30.700Z,21.85
2022-12-13T10:34:18.325Z,27.75
2022-12-13T10:37:02.274Z,25.92
2022-12-13T10:39:44.957Z,28.40
2022-12-13T10:42:33.655Z,27.35
2022-12-13T10:45:23.322Z,26.27
2022-12-13T10:48:18.283Z,25.42
2022-12-13T10:51:01.996Z,23.58
2022-12-13T10:53:48.060Z,24.55
2022-12-13T10:56:35.574Z,24.70
2022-12-13T10:59:25.575Z,24.25
2022-12-13T11:02:26.294Z,24.77
2022-12-13T11:05:25.536Z,23.33
2022-12-13T11:08:21.648Z,23.83
2022-12-13T11:11:05.653Z,21.65
2022-12-13T11:13:52.024Z,22.48
2022-12-13T11:16:35.727Z,22.33
2022-12-13T11:19:21.419Z,24.85
2022-12-13T11:22:11.225Z,24.10
2022-12-13T11:24:56.212Z,22.58
2022-12-13T11:27:45.161Z,22.48
2022-12-13T11:30:33.418Z,22.63
2022-12-13T11:33:19.689Z,22.17
2022-12-13T11:36:06.365Z,21.45
2022-12-13T11:38:58.061Z,25.40
2022-12-13T11:41:43.301Z,22.63
2022-12-13T11:44:29.259Z,19.27
2022-12-13T11:47:16.717Z,21.38
2022-12-13T11:49:59.672Z,18.48
2022-12-13T11:52:45.851Z,21.33
2022-12-13T11:55:36.350Z,19.10
2022-12-13T11:58:53.811Z,21.88
2022-12-13T12:01:30.720Z,24.85
2022-12-13T12:04:19.108Z,22.45
2022-12-13T12:07:24.820Z,19.35
2022-12-13T12:10:17.819Z,21.38
2022-12-13T12:13:05.559Z,22.65
2022-12-13T12:15:51.175Z,22.25
2022-12-13T12:18:38.087Z,25.58
2022-12-13T12:21:42.736Z,22.55
2022-12-13T12:24:35.405Z,21.52
2022-12-13T12:27:29.438Z,21.50
2022-12-13T12:30:22.657Z,24.08
2022-12-13T12:33:12.790Z,22.73
2022-12-13T12:36:00.969Z,23.20
2022-12-13T12:38:56.684Z,25.10
2022-12-13T12:41:47.358Z,22.65
2022-12-13T12:44:34.833Z,22.33
2022-12-13T12:47:47.989Z,26.98
2022-12-13T12:50:33.476Z,21.83
2022-12-13T12:53:23.089Z,20.02
2022-12-13T12:56:15.331Z,22.42
2022-12-13T12:59:03.051Z,18.95
2022-12-13T13:01:55.250Z,21.83
2022-12-13T13:04:43.134Z,19.95
2022-12-13T13:07:27.556Z,19.90
2022-12-13T13:10:26.499Z,20.75
2022-12-13T13:13:33.417Z,20.65
2022-12-13T13:16:32.781Z,19.08
2022-12-13T13:19:30.256Z,19.10
2022-12-13T13:22:34.455Z,18.65
2022-12-13T13:25:31.421Z,20.08
2022-12-13T13:28:15.838Z,20.80
2022-12-13T13:31:03.157Z,19.90
2022-12-13T13:33:47.453Z,21.10
2022-12-13T13:36:52.370Z,20.05
2022-12-13T13:39:52.911Z,21.65
2022-12-13T13:42:57.092Z,24.00
2022-12-13T13:45:57.519Z,17.50
2022-12-13T13:48:50.210Z,20.55
2022-12-13T13:52:08.535Z,23.40
2022-12-13T13:55:06.181Z,20.40
2022-12-13T13:58:10.048Z,22.73
2022-12-13T14:01:12.142Z,19.17
2022-12-13T14:04:18.645Z,19.23
2022-12-13T14:07:34.740Z,20.15
2022-12-13T14:10:35.667Z,21.80
2022-12-13T14:13:45.160Z,18.48
2022-12-13T14:16:46.797Z,22.73
2022-12-13T14:19:53.176Z,24.02
2022-12-13T14:22:41.783Z,20.63
2022-12-13T14:25:40.270Z,22.23
2022-12-13T14:28:30.255Z,20.90
2022-12-13T14:31:21.865Z,20.88
2022-12-13T14:34:07.607Z,20.88
2022-12-13T14:36:58.257Z,23.42
2022-12-13T14:39:45.064Z,22.67
2022-12-13T14:42:29.825Z,23.05
2022-12-13T14:45:17.515Z,20.27
2022-12-13T14:48:01.113Z,20.77
2022-12-13T14:50:45.730Z,19.75
2022-12-13T14:53:29.637Z,24.23
2022-12-13T14:56:27.910Z,25.73
2022-12-13T14:59:13.056Z,21.08
2022-12-13T15:01:57.188Z,23.13
2022-12-13T15:04:39.925Z,21.20
2022-12-13T15:07:27.041Z,22.90
2022-12-13T15:10:20.483Z,23.70
2022-12-13T15:13:05.432Z,22.38
2022-12-13T15:15:53.199Z,23.55
2022-12-13T15:18:50.558Z,20.70
2022-12-13T15:21:35.675Z,20.60
2022-12-13T15:24:21.100Z,23.40
2022-12-13T15:27:04.760Z,22.80
2022-12-13T15:29:49.202Z,25.48
2022-12-13T15:32:31.889Z,24.00
2022-12-13T15:35:16.164Z,24.00
2022-12-13T15:38:02.533Z,22.13
2022-12-13T15:40:45.772Z,22.75
2022-12-13T15:43:33.155Z,20.27
2022-12-13T15:46:24.187Z,23.83
2022-12-13T15:49:09.496Z,25.05
2022-12-13T15:51:55.685Z,23.20
2022-12-13T15:54:38.483Z,24.85
2022-12-13T15:57:24.087Z,24.52
2022-12-13T16:00:10.857Z,25.65
2022-12-13T16:02:58.594Z,26.73
2022-12-13T16:05:42.685Z,23.42
2022-12-13T16:08:27.465Z,26.80
2022-12-13T16:11:10.354Z,25.35
2022-12-13T16:13:58.287Z,22.42
2022-12-13T16:16:41.372Z,24.80
2022-12-13T16:22:30.076Z,24.85
2022-12-13T16:25:13.383Z,26.15
2022-12-13T16:27:56.037Z,24.42
2022-12-13T16:30:56.969Z,28.23
2022-12-13T16:33:39.648Z,23.23
2022-12-13T16:36:22.356Z,24.17
2022-12-13T16:39:07.675Z,32.75
2022-12-13T16:41:50.314Z,28.42
2022-12-13T16:44:35.078Z,24.65
2022-12-13T16:47:24.812Z,26.17
2022-12-13T16:50:18.098Z,26.85
2022-12-13T16:53:01.782Z,25.50
2022-12-13T16:55:58.487Z,29.55
2022-12-13T16:58:47.695Z,27.65
2022-12-13T17:01:33.111Z,27.02
2022-12-13T17:04:20.795Z,26.65
2022-12-13T17:07:04.022Z,29.60
2022-12-13T17:09:46.717Z,29.40
2022-12-13T17:12:30.795Z,29.48
2022-12-13T17:15:14.882Z,29.77
2022-12-13T17:17:57.651Z,28.13
2022-12-13T17:20:40.541Z,27.60
2022-12-13T17:23:23.314Z,27.27
2022-12-13T17:26:06.685Z,29.40
2022-12-13T17:28:50.865Z,30.25
2022-12-13T17:31:36.160Z,31.50
2022-12-13T17:34:19.113Z,30.38
2022-12-13T17:37:07.004Z,30.33
2022-12-13T17:39:52.953Z,30.17
2022-12-13T17:42:35.607Z,31.98
2022-12-13T17:45:19.767Z,31.30
2022-12-13T17:48:02.543Z,32.05
2022-12-13T17:50:45.265Z,30.13
2022-12-13T17:53:28.261Z,33.63
2022-12-13T17:56:12.961Z,33.83
2022-12-13T17:58:55.735Z,32.38
2022-12-13T18:01:39.866Z,34.83
2022-12-13T18:04:23.229Z,30.65
2022-12-13T18:07:05.903Z,33.20
2022-12-13T18:09:48.655Z,29.55
2022-12-13T18:12:33.834Z,32.72
2022-12-13T18:15:16.723Z,38.42
2022-12-13T18:18:11.241Z,32.90
2022-12-13T18:20:54.490Z,35.05
2022-12-13T18:23:37.577Z,33.20
2022-12-13T18:26:20.274Z,33.67
2022-12-13T18:29:03.060Z,35.75
2022-12-13T18:31:45.809Z,31.60
2022-12-13T18:34:29.970Z,32.78
2022-12-13T18:37:12.629Z,33.70
2022-12-13T18:39:55.335Z,31.10
2022-12-13T18:42:38.041Z,32.70
2022-12-13T18:45:21.289Z,37.38
2022-12-13T18:48:04.183Z,34.47
2022-12-13T18:50:48.998Z,38.08
2022-12-13T18:53:32.955Z,39.00
2022-12-13T18:56:19.060Z,35.72
2022-12-13T18:59:03.239Z,37.97
2022-12-13T19:01:46.305Z,33.03
2022-12-13T19:04:29.272Z,36.17
2022-12-13T19:07:13.516Z,38.08
2022-12-13T19:09:56.158Z,34.38
2022-12-13T19:12:39.187Z,38.88
2022-12-13T19:15:21.849Z,37.88
2022-12-13T19:18:04.799Z,36.70
2022-12-13T19:20:48.168Z,36.45
2022-12-13T19:23:32.196Z,36.45
2022-12-13T19:26:15.568Z,35.75
2022-12-13T19:28:58.715Z,38.42
2022-12-13T19:31:41.436Z,30.45
2022-12-13T19:34:24.201Z,34.58
2022-12-13T19:37:06.923Z,34.47
2022-12-13T19:39:50.906Z,34.80
2022-12-13T19:42:33.829Z,33.42
2022-12-13T19:49:23.795Z,32.83
2022-12-13T19:52:07.180Z,30.17
2022-12-13T19:54:51.205Z,30.60
2022-12-13T19:57:34.077Z,31.42
2022-12-13T20:00:17.363Z,30.83
2022-12-13T20:03:00.074Z,34.35
2022-12-13T20:05:45.808Z,30.70
2022-12-13T20:08:28.705Z,29.90
2022-12-13T20:11:14.430Z,32.53
2022-12-13T20:13:57.188Z,30.90
2022-12-13T20:16:41.766Z,31.45
2022-12-13T20:19:24.504Z,31.42
2022-12-13T20:22:07.308Z,31.98
2022-12-13T20:24:49.932Z,29.23
2022-12-13T20:27:34.577Z,31.40
2022-12-13T20:30:17.289Z,31.05
2022-12-13T20:33:00.104Z,30.63
2022-12-13T20:36:15.180Z,28.67
2022-12-13T20:38:48.660Z,32.22
2022-12-13T20:41:32.214Z,30.40
2022-12-13T20:44:16.431Z,30.08
2022-12-13T20:46:59.127Z,31.38
2022-12-13T20:49:42.672Z,33.10
2022-12-13T20:52:30.852Z,27.73
2022-12-13T20:55:13.838Z,33.95
2022-12-13T20:57:56.468Z,28.45
2022-12-13T21:00:40.563Z,30.20
2022-12-13T21:03:24.123Z,28.75
2022-12-13T21:06:07.201Z,28.38
2022-12-13T21:08:52.748Z,28.75
2022-12-13T21:11:36.748Z,31.70
2022-12-13T21:14:23.148Z,28.30
2022-12-13T21:17:11.046Z,30.73
2022-12-13T21:19:53.748Z,25.45
2022-12-13T21:22:37.851Z,30.48
2022-12-13T21:25:20.630Z,27.02
2022-12-13T21:28:03.355Z,30.33
2022-12-13T21:30:45.986Z,28.67
2022-12-13T21:33:30.438Z,27.77
2022-12-13T21:36:14.298Z,29.30
2022-12-13T21:38:58.072Z,29.88
2022-12-13T21:41:41.107Z,28.15
2022-12-13T21:44:24.040Z,25.23
2022-12-13T21:47:14.183Z,26.65
2022-12-13T21:49:58.628Z,30.38
2022-12-13T21:52:45.236Z,26.48
2022-12-13T21:55:40.468Z,25.42
2022-12-13T21:58:40.328Z,27.15
2022-12-13T22:01:23.192Z,27.38
2022-12-13T22:04:07.125Z,28.90
2022-12-13T22:06:51.308Z,28.88
2022-12-13T22:09:33.988Z,26.67
2022-12-13T22:12:21.368Z,27.48
2022-12-13T22:15:04.567Z,31.35
2022-12-13T22:17:47.204Z,30.95
2022-12-13T22:20:29.887Z,31.02
2022-12-13T22:23:13.917Z,30.73
2022-12-13T22:25:56.991Z,27.08
2022-12-13T22:28:39.795Z,26.95
2022-12-13T22:31:26.690Z,24.27
2022-12-13T22:34:12.271Z,31.13
2022-12-13T22:36:54.940Z,27.58
2022-12-13T22:39:39.003Z,30.63
2022-12-13T22:42:21.975Z,26.80
2022-12-13T22:45:05.952Z,28.05
2022-12-13T22:47:48.533Z,30.77
2022-12-13T22:50:31.241Z,29.35
2022-12-13T22:53:14.398Z,27.70
2022-12-13T22:56:05.283Z,26.40
2022-12-13T22:58:48.357Z,26.52
2022-12-13T23:01:32.069Z,25.23
2022-12-13T23:04:14.738Z,23.73
2022-12-13T23:06:57.475Z,27.02
2022-12-13T23:09:40.073Z,29.08
2022-12-13T23:12:41.843Z,27.27
2022-12-13T23:15:24.381Z,24.67
2022-12-13T23:18:07.270Z,26.08
2022-12-13T23:20:49.930Z,28.48
2022-12-13T23:23:32.509Z,25.25
2022-12-13T23:26:16.051Z,23.75
2022-12-13T23:29:01.181Z,28.63
2022-12-13T23:31:48.719Z,26.48
2022-12-13T23:34:32.246Z,24.98
2022-12-13T23:37:14.819Z,26.10
2022-12-13T23:39:57.472Z,28.98
2022-12-13T23:42:40.112Z,22.90
2022-12-13T23:45:24.682Z,23.17
2022-12-13T23:48:07.644Z,25.55
2022-12-13T23:50:50.224Z,27.98
2022-12-13T23:53:33.075Z,26.23
2022-12-13T23:56:16.852Z,26.13
2022-12-13T23:58:59.476Z,26.88
