createdAt,value
2022-08-17T00:03:39.146Z,94.60
2022-08-17T00:07:20.964Z,94.70
2022-08-17T00:11:07.162Z,94.70
2022-08-17T00:14:50.403Z,94.70
2022-08-17T00:19:06.830Z,94.70
2022-08-17T00:22:36.753Z,94.50
2022-08-17T00:26:34.865Z,94.60
2022-08-17T00:30:22.029Z,94.60
2022-08-17T00:34:05.207Z,94.60
2022-08-17T00:37:47.012Z,94.70
2022-08-17T00:41:29.444Z,94.70
2022-08-17T00:45:14.773Z,94.70
2022-08-17T00:48:57.653Z,94.60
2022-08-17T00:52:47.786Z,94.70
2022-08-17T00:56:36.345Z,94.60
2022-08-17T01:00:26.646Z,94.70
2022-08-17T01:04:09.749Z,94.80
2022-08-17T01:07:52.559Z,95.00
2022-08-17T01:11:36.339Z,95.20
2022-08-17T01:15:18.309Z,95.10
2022-08-17T01:19:06.313Z,95.30
2022-08-17T01:22:48.306Z,95.30
2022-08-17T01:26:32.884Z,95.80
2022-08-17T01:30:58.066Z,95.80
2022-08-17T01:34:18.912Z,95.80
2022-08-17T01:38:00.753Z,95.70
2022-08-17T01:41:44.979Z,95.70
2022-08-17T01:45:33.715Z,95.80
2022-08-17T01:49:15.889Z,95.70
2022-08-17T01:53:03.241Z,95.70
2022-08-17T01:56:49.435Z,95.70
2022-08-17T02:00:59.735Z,95.70
2022-08-17T02:04:33.537Z,95.90
2022-08-17T02:08:20.045Z,95.90
2022-08-17T02:12:37.421Z,95.80
2022-08-17T02:16:06.817Z,95.90
2022-08-17T02:19:48.730Z,95.90
2022-08-17T02:23:34.458Z,95.70
2022-08-17T02:27:16.307Z,95.80
2022-08-17T02:31:03.825Z,95.90
2022-08-17T02:34:45.732Z,95.80
2022-08-17T02:38:27.645Z,95.80
2022-08-17T02:42:09.604Z,95.90
2022-08-17T02:45:51.827Z,96.00
2022-08-17T02:49:34.319Z,95.90
2022-08-17T02:53:16.627Z,95.90
2022-08-17T02:56:58.454Z,95.80
2022-08-17T03:00:43.547Z,95.70
2022-08-17T03:04:25.412Z,95.80
2022-08-17T03:08:13.247Z,95.80
2022-08-17T03:11:56.182Z,95.80
2022-08-17T03:15:40.663Z,95.80
2022-08-17T03:19:25.760Z,95.90
2022-08-17T03:23:07.970Z,95.70
2022-08-17T03:26:51.569Z,95.70
2022-08-17T03:30:34.328Z,95.60
2022-08-17T03:34:16.704Z,95.80
2022-08-17T03:38:00.434Z,95.70
2022-08-17T03:41:42.899Z,96.00
2022-08-17T03:45:45.977Z,95.70
2022-08-17T03:49:46.541Z,95.70
2022-08-17T03:53:46.849Z,95.80
2022-08-17T03:57:29.218Z,95.80
2022-08-17T04:01:11.151Z,95.70
2022-08-17T04:04:53.881Z,95.70
2022-08-17T04:08:35.801Z,95.70
2022-08-17T04:12:19.539Z,95.70
2022-08-17T04:16:01.450Z,95.80
2022-08-17T04:19:43.724Z,95.80
2022-08-17T04:23:32.671Z,95.90
2022-08-17T04:27:14.495Z,95.80
2022-08-17T04:30:56.425Z,95.90
2022-08-17T04:34:38.292Z,96.00
2022-08-17T04:38:28.864Z,96.10
2022-08-17T04:42:17.249Z,96.10
2022-08-17T04:46:02.291Z,96.10
2022-08-17T04:49:44.125Z,95.90
2022-08-17T04:53:26.442Z,95.90
2022-08-17T04:57:08.306Z,95.80
2022-08-17T05:00:50.653Z,96.00
2022-08-17T05:04:33.950Z,95.90
2022-08-17T05:08:18.991Z,96.00
2022-08-17T05:12:02.480Z,96.30
2022-08-17T05:15:47.582Z,96.30
2022-08-17T05:19:29.824Z,96.40
2022-08-17T05:23:14.861Z,96.60
2022-08-17T05:26:56.663Z,96.60
2022-08-17T05:30:40.289Z,96.50
2022-08-17T05:34:23.301Z,96.50
2022-08-17T05:38:06.017Z,96.70
2022-08-17T05:41:48.350Z,96.70
2022-08-17T05:45:54.715Z,96.80
2022-08-17T05:49:33.631Z,97.00
2022-08-17T05:53:46.488Z,97.20
2022-08-17T05:58:07.482Z,97.20
2022-08-17T06:02:17.026Z,97.30
2022-08-17T06:06:25.113Z,97.20
2022-08-17T06:10:40.956Z,97.20
2022-08-17T06:14:35.683Z,97.20
2022-08-17T06:18:19.248Z,97.10
2022-08-17T06:22:03.397Z,97.10
2022-08-17T06:25:49.395Z,97.00
2022-08-17T06:30:05.434Z,96.90
2022-08-17T06:33:47.554Z,96.80
2022-08-17T06:37:48.888Z,97.10
2022-08-17T06:41:55.769Z,96.70
2022-08-17T06:45:49.509Z,96.60
2022-08-17T06:49:40.465Z,96.40
2022-08-17T06:53:25.364Z,96.50
2022-08-17T06:57:19.646Z,96.30
2022-08-17T07:01:12.435Z,96.20
2022-08-17T07:04:54.513Z,96.20
2022-08-17T07:08:48.180Z,96.00
2022-08-17T07:12:38.456Z,96.00
2022-08-17T07:16:41.269Z,96.00
2022-08-17T07:20:23.165Z,96.20
2022-08-17T07:24:30.233Z,95.90
2022-08-17T07:28:13.010Z,95.60
2022-08-17T07:31:55.732Z,95.30
2022-08-17T07:35:41.458Z,95.40
2022-08-17T07:39:29.068Z,95.20
2022-08-17T07:43:23.138Z,95.40
2022-08-17T07:47:33.787Z,95.20
2022-08-17T07:51:37.920Z,94.70
2022-08-17T07:55:41.502Z,94.70
2022-08-17T07:59:35.015Z,94.40
2022-08-17T08:03:27.234Z,94.20
2022-08-17T08:07:20.769Z,94.40
2022-08-17T08:11:10.432Z,94.30
2022-08-17T08:15:14.205Z,93.70
2022-08-17T08:18:59.685Z,93.70
2022-08-17T08:23:02.489Z,92.70
2022-08-17T08:26:56.709Z,92.70
2022-08-17T08:30:49.279Z,92.30
2022-08-17T08:35:01.966Z,91.50
2022-08-17T08:39:16.108Z,91.30
2022-08-17T08:43:04.503Z,91.10
2022-08-17T08:47:00.181Z,90.50
2022-08-17T08:51:05.471Z,90.00
2022-08-17T08:55:35.630Z,90.00
2022-08-17T08:59:26.218Z,90.20
2022-08-17T09:03:52.691Z,88.80
2022-08-17T09:08:10.660Z,88.00
2022-08-17T09:12:22.016Z,88.70
2022-08-17T09:16:14.742Z,87.90
2022-08-17T09:20:06.316Z,85.60
2022-08-17T09:24:04.745Z,84.00
2022-08-17T09:27:54.258Z,85.30
2022-08-17T09:32:08.325Z,85.10
2022-08-17T09:36:04.469Z,84.90
2022-08-17T09:40:08.599Z,82.30
2022-08-17T09:43:57.055Z,83.60
2022-08-17T09:47:50.461Z,81.60
2022-08-17T09:51:36.597Z,80.00
2022-08-17T09:55:18.352Z,78.10
2022-08-17T09:59:17.276Z,84.50
2022-08-17T10:03:09.566Z,79.10
2022-08-17T10:07:07.511Z,78.20
2022-08-17T10:11:55.857Z,77.40
2022-08-17T10:15:54.684Z,78.10
2022-08-17T10:19:44.880Z,75.20
2022-08-17T10:23:48.050Z,73.00
2022-08-17T10:27:52.667Z,72.80
2022-08-17T10:32:09.271Z,70.00
2022-08-17T10:35:57.230Z,68.40
2022-08-17T10:40:09.800Z,70.20
2022-08-17T10:44:38.145Z,70.00
2022-08-17T10:48:13.184Z,66.30
2022-08-17T10:51:58.123Z,62.80
2022-08-17T10:55:41.071Z,62.50
2022-08-17T10:59:34.972Z,62.10
2022-08-17T11:03:23.677Z,65.00
2022-08-17T11:07:33.880Z,64.80
2022-08-17T11:11:15.715Z,65.00
2022-08-17T11:15:00.560Z,66.10
2022-08-17T11:18:52.634Z,65.90
2022-08-17T11:22:43.376Z,65.30
2022-08-17T11:26:29.889Z,64.90
2022-08-17T11:30:15.460Z,65.10
2022-08-17T11:34:04.686Z,64.90
2022-08-17T11:38:02.488Z,65.50
2022-08-17T11:42:02.615Z,67.60
2022-08-17T11:45:50.588Z,68.00
2022-08-17T11:50:27.850Z,67.10
2022-08-17T11:54:34.844Z,68.30
2022-08-17T11:58:41.092Z,67.60
2022-08-17T12:02:29.862Z,68.90
2022-08-17T12:06:34.497Z,67.50
2022-08-17T12:10:21.823Z,66.80
2022-08-17T12:14:05.022Z,66.80
2022-08-17T12:17:55.063Z,66.30
2022-08-17T12:22:14.881Z,62.00
2022-08-17T12:26:30.346Z,62.40
2022-08-17T12:30:15.688Z,62.30
2022-08-17T12:33:57.911Z,58.00
2022-08-17T12:37:49.272Z,58.10
2022-08-17T12:41:39.006Z,59.10
2022-08-17T12:45:24.856Z,58.00
2022-08-17T12:49:29.600Z,57.30
2022-08-17T12:53:22.643Z,58.60
2022-08-17T12:57:11.396Z,57.60
2022-08-17T13:01:04.390Z,56.20
2022-08-17T13:04:46.725Z,58.20
2022-08-17T13:08:38.666Z,58.00
2022-08-17T13:12:27.941Z,58.70
2022-08-17T13:16:12.954Z,58.30
2022-08-17T13:19:55.232Z,56.10
2022-08-17T13:23:37.208Z,53.90
2022-08-17T13:27:21.539Z,50.30
2022-08-17T13:31:32.984Z,51.50
2022-08-17T13:35:50.327Z,54.80
2022-08-17T13:39:41.429Z,53.80
2022-08-17T13:43:44.635Z,52.10
2022-08-17T13:47:27.569Z,51.60
2022-08-17T13:51:52.119Z,47.50
2022-08-17T13:55:36.564Z,50.20
2022-08-17T13:59:52.925Z,45.60
2022-08-17T14:03:41.963Z,46.90
2022-08-17T14:07:30.769Z,44.00
2022-08-17T14:11:12.652Z,46.20
2022-08-17T14:14:56.433Z,46.70
2022-08-17T14:18:56.061Z,47.00
2022-08-17T14:22:44.306Z,48.60
2022-08-17T14:26:26.110Z,50.00
2022-08-17T14:30:08.393Z,49.20
2022-08-17T14:33:50.302Z,47.70
2022-08-17T14:37:34.400Z,45.70
2022-08-17T14:41:21.450Z,46.30
2022-08-17T14:45:06.246Z,45.70
2022-08-17T14:49:10.741Z,46.10
2022-08-17T14:52:52.754Z,47.00
2022-08-17T14:56:38.650Z,47.20
2022-08-17T15:00:20.547Z,49.30
2022-08-17T15:04:03.556Z,49.90
2022-08-17T15:07:45.732Z,50.90
2022-08-17T15:11:27.693Z,51.20
2022-08-17T15:15:12.886Z,52.70
2022-08-17T15:18:54.783Z,53.80
2022-08-17T15:22:40.256Z,53.70
2022-08-17T15:26:26.170Z,53.30
2022-08-17T15:30:09.997Z,52.40
2022-08-17T15:33:52.349Z,53.30
2022-08-17T15:37:34.323Z,53.70
2022-08-17T15:41:18.400Z,54.20
2022-08-17T15:45:09.795Z,54.30
2022-08-17T15:49:00.073Z,53.60
2022-08-17T15:52:44.889Z,53.30
2022-08-17T15:56:28.809Z,53.90
2022-08-17T16:00:11.423Z,53.80
2022-08-17T16:04:04.035Z,54.70
2022-08-17T16:07:50.232Z,56.00
2022-08-17T16:11:32.179Z,55.60
2022-08-17T16:15:14.227Z,56.50
2022-08-17T16:18:59.270Z,56.40
2022-08-17T16:22:44.382Z,57.10
2022-08-17T16:26:27.657Z,57.40
2022-08-17T16:30:16.419Z,57.70
2022-08-17T16:34:17.645Z,57.90
2022-08-17T16:38:00.456Z,58.00
2022-08-17T16:41:45.329Z,58.00
2022-08-17T16:45:29.418Z,57.80
2022-08-17T16:49:29.662Z,58.30
2022-08-17T16:53:18.361Z,58.60
2022-08-17T16:57:00.262Z,58.30
2022-08-17T17:00:44.221Z,58.40
2022-08-17T17:04:26.554Z,58.90
2022-08-17T17:08:40.712Z,59.00
2022-08-17T17:12:59.601Z,60.50
2022-08-17T17:17:00.183Z,59.50
2022-08-17T17:20:54.135Z,60.10
2022-08-17T17:24:54.924Z,60.30
2022-08-17T17:29:03.884Z,61.00
2022-08-17T17:32:48.645Z,60.50
2022-08-17T17:36:41.532Z,60.50
2022-08-17T17:40:54.620Z,60.90
2022-08-17T17:44:50.067Z,61.20
2022-08-17T17:48:32.008Z,60.70
2022-08-17T17:52:57.071Z,61.10
2022-08-17T17:56:45.207Z,61.90
2022-08-17T18:00:36.985Z,61.60
2022-08-17T18:04:37.482Z,62.00
2022-08-17T18:08:37.296Z,62.30
2022-08-17T18:12:22.713Z,62.20
2022-08-17T18:16:08.314Z,62.40
2022-08-17T18:19:50.153Z,63.00
2022-08-17T18:23:33.213Z,63.40
2022-08-17T18:27:26.100Z,64.00
2022-08-17T18:31:15.030Z,64.30
2022-08-17T18:35:09.422Z,65.00
2022-08-17T18:39:16.804Z,65.30
2022-08-17T18:43:00.373Z,65.80
2022-08-17T18:46:42.250Z,66.60
2022-08-17T18:50:34.739Z,66.30
2022-08-17T18:54:25.767Z,66.70
2022-08-17T18:58:20.162Z,67.30
2022-08-17T19:02:41.772Z,67.30
2022-08-17T19:06:32.045Z,67.70
2022-08-17T19:10:46.057Z,68.20
2022-08-17T19:14:30.174Z,68.40
2022-08-17T19:18:29.456Z,68.90
2022-08-17T19:22:29.356Z,69.00
2022-08-17T19:26:54.647Z,68.60
2022-08-17T19:30:29.455Z,68.60
2022-08-17T19:34:17.025Z,68.90
2022-08-17T19:38:26.612Z,68.90
2022-08-17T19:42:47.668Z,69.00
2022-08-17T19:47:00.688Z,69.10
2022-08-17T19:50:58.149Z,69.00
2022-08-17T19:54:45.429Z,69.40
2022-08-17T19:58:37.862Z,70.00
2022-08-17T20:02:27.674Z,69.10
2022-08-17T20:06:13.541Z,68.80
2022-08-17T20:10:07.960Z,68.70
2022-08-17T20:14:07.990Z,68.70
2022-08-17T20:17:51.055Z,69.10
2022-08-17T20:21:39.230Z,69.40
2022-08-17T20:25:46.745Z,70.10
2022-08-17T20:29:40.329Z,69.90
2022-08-17T20:33:24.149Z,70.00
2022-08-17T20:37:08.592Z,70.30
2022-08-17T20:40:57.417Z,70.10
2022-08-17T20:44:41.074Z,70.00
2022-08-17T20:48:38.110Z,70.20
2022-08-17T20:52:35.963Z,70.30
2022-08-17T20:56:43.223Z,70.40
2022-08-17T21:00:28.072Z,70.70
2022-08-17T21:05:07.258Z,71.00
2022-08-17T21:09:15.013Z,71.10
2022-08-17T21:13:13.933Z,71.10
2022-08-17T21:17:17.527Z,71.30
2022-08-17T21:21:21.718Z,71.60
2022-08-17T21:25:12.389Z,71.70
2022-08-17T21:29:29.479Z,71.70
2022-08-17T21:33:31.481Z,71.80
2022-08-17T21:37:22.395Z,72.00
2022-08-17T21:41:06.256Z,71.80
2022-08-17T21:44:50.949Z,72.00
2022-08-17T21:48:42.792Z,72.20
2022-08-17T21:52:26.969Z,72.30
2022-08-17T21:56:11.343Z,72.60
2022-08-17T22:00:01.657Z,72.70
2022-08-17T22:03:45.808Z,72.70
2022-08-17T22:07:41.575Z,73.20
2022-08-17T22:11:23.464Z,73.10
2022-08-17T22:15:09.526Z,73.60
2022-08-17T22:18:53.700Z,73.60
2022-08-17T22:22:56.809Z,74.10
2022-08-17T22:27:11.583Z,74.10
2022-08-17T22:31:04.975Z,74.00
2022-08-17T22:35:06.736Z,74.00
2022-08-17T22:38:50.277Z,74.60
2022-08-17T22:42:32.990Z,74.80
2022-08-17T22:46:15.618Z,75.00
2022-08-17T22:50:01.655Z,75.20
2022-08-17T22:54:08.848Z,75.20
2022-08-17T22:58:10.328Z,75.40
2022-08-17T23:02:12.713Z,75.80
2022-08-17T23:06:10.750Z,75.40
2022-08-17T23:09:53.215Z,75.60
2022-08-17T23:13:37.722Z,76.10
2022-08-17T23:17:19.600Z,76.10
2022-08-17T23:21:01.493Z,76.30
2022-08-17T23:24:49.972Z,76.50
2022-08-17T23:28:33.016Z,76.70
2022-08-17T23:32:17.493Z,77.00
2022-08-17T23:35:59.452Z,77.20
2022-08-17T23:39:44.577Z,77.50
2022-08-17T23:43:28.221Z,77.50
2022-08-17T23:47:11.636Z,77.30
2022-08-17T23:50:57.223Z,77.40
2022-08-17T23:54:48.848Z,77.40
2022-08-17T23:58:32.337Z,77.70
