createdAt,value
2022-10-17T00:00:07.547Z,95212.09
2022-10-17T00:02:34.176Z,95232.41
2022-10-17T00:05:00.846Z,95232.47
2022-10-17T00:07:27.640Z,95198.59
2022-10-17T00:09:54.505Z,95234.94
2022-10-17T00:12:21.132Z,95226.53
2022-10-17T00:14:47.841Z,95232.59
2022-10-17T00:17:15.700Z,95221.94
2022-10-17T00:19:42.497Z,95198.16
2022-10-17T00:22:09.101Z,95227.06
2022-10-17T00:24:35.731Z,95228.88
2022-10-17T00:27:02.413Z,95224.91
2022-10-17T00:29:29.195Z,95226.84
2022-10-17T00:31:57.297Z,95224.66
2022-10-17T00:34:25.148Z,95241.56
2022-10-17T00:36:51.779Z,95240.75
2022-10-17T00:39:18.421Z,95218.81
2022-10-17T00:41:45.059Z,95234.81
2022-10-17T00:44:30.020Z,95249.00
2022-10-17T00:47:04.358Z,95246.69
2022-10-17T00:49:34.161Z,95245.94
2022-10-17T00:52:03.732Z,95242.84
2022-10-17T00:54:37.904Z,95244.94
2022-10-17T00:57:05.001Z,95240.09
2022-10-17T00:59:33.485Z,95248.94
2022-10-17T01:02:04.001Z,95240.38
2022-10-17T01:04:30.867Z,95222.34
2022-10-17T01:06:57.469Z,95246.22
2022-10-17T01:09:25.225Z,95237.28
2022-10-17T01:12:07.036Z,95240.56
2022-10-17T01:14:51.726Z,95239.63
2022-10-17T01:17:24.270Z,95245.22
2022-10-17T01:20:22.518Z,95245.59
2022-10-17T01:23:10.667Z,95245.06
2022-10-17T01:25:40.192Z,95249.22
2022-10-17T01:28:37.307Z,95245.59
2022-10-17T01:31:09.782Z,95250.03
2022-10-17T01:33:49.196Z,95239.09
2022-10-17T01:36:41.916Z,95227.81
2022-10-17T01:39:24.266Z,95240.94
2022-10-17T01:41:57.996Z,95236.66
2022-10-17T01:44:58.652Z,95234.03
2022-10-17T01:47:29.671Z,95238.84
2022-10-17T01:50:01.182Z,95245.38
2022-10-17T01:52:39.052Z,95235.81
2022-10-17T01:55:11.854Z,95232.09
2022-10-17T01:57:41.902Z,95228.09
2022-10-17T02:00:14.752Z,95233.34
2022-10-17T02:02:44.136Z,95226.72
2022-10-17T02:05:10.781Z,95232.97
2022-10-17T02:07:37.430Z,95219.44
2022-10-17T02:10:11.177Z,95228.66
2022-10-17T02:13:22.157Z,95229.78
2022-10-17T02:16:06.862Z,95231.59
2022-10-17T02:18:53.742Z,95242.78
2022-10-17T02:21:25.499Z,95222.38
2022-10-17T02:24:04.989Z,95241.66
2022-10-17T02:26:44.929Z,95235.22
2022-10-17T02:29:19.937Z,95238.66
2022-10-17T02:31:50.182Z,95218.59
2022-10-17T02:34:24.705Z,95241.06
2022-10-17T02:36:55.276Z,95245.38
2022-10-17T02:39:23.869Z,95250.31
2022-10-17T02:41:51.402Z,95232.81
2022-10-17T02:44:18.318Z,95249.78
2022-10-17T02:46:49.774Z,95250.63
2022-10-17T02:49:32.021Z,95255.63
2022-10-17T02:52:18.153Z,95249.72
2022-10-17T02:55:15.117Z,95258.25
2022-10-17T02:58:01.086Z,95250.66
2022-10-17T03:00:29.044Z,95252.34
2022-10-17T03:02:56.024Z,95244.63
2022-10-17T03:05:25.137Z,95251.78
2022-10-17T03:07:52.489Z,95244.34
2022-10-17T03:10:19.810Z,95260.91
2022-10-17T03:12:46.432Z,95257.03
2022-10-17T03:15:13.924Z,95260.09
2022-10-17T03:17:40.923Z,95252.75
2022-10-17T03:20:07.910Z,95239.38
2022-10-17T03:22:34.790Z,95251.38
2022-10-17T03:25:01.608Z,95252.22
2022-10-17T03:27:28.438Z,95240.91
2022-10-17T03:29:55.269Z,95254.00
2022-10-17T03:32:21.905Z,95247.38
2022-10-17T03:34:48.540Z,95252.22
2022-10-17T03:37:15.204Z,95262.56
2022-10-17T03:39:41.828Z,95265.75
2022-10-17T03:42:08.444Z,95260.09
2022-10-17T03:44:35.061Z,95258.28
2022-10-17T03:47:03.732Z,95259.25
2022-10-17T03:49:30.360Z,95250.97
2022-10-17T03:51:57.019Z,95262.56
2022-10-17T03:54:23.640Z,95248.47
2022-10-17T03:56:50.296Z,95253.47
2022-10-17T03:59:17.147Z,95257.59
2022-10-17T04:01:44.152Z,95256.78
2022-10-17T04:04:10.768Z,95269.59
2022-10-17T04:06:37.671Z,95277.75
2022-10-17T04:09:05.439Z,95280.78
2022-10-17T04:11:32.126Z,95251.25
2022-10-17T04:13:59.785Z,95264.22
2022-10-17T04:16:27.267Z,95272.91
2022-10-17T04:18:55.940Z,95272.63
2022-10-17T04:21:24.687Z,95274.44
2022-10-17T04:24:00.650Z,95284.09
2022-10-17T04:26:28.028Z,95276.63
2022-10-17T04:28:54.694Z,95284.50
2022-10-17T04:31:21.595Z,95291.53
2022-10-17T04:33:49.066Z,95292.09
2022-10-17T04:36:18.305Z,95293.88
2022-10-17T04:38:45.423Z,95299.81
2022-10-17T04:41:17.296Z,95298.69
2022-10-17T04:43:46.969Z,95306.69
2022-10-17T04:46:16.966Z,95304.19
2022-10-17T04:48:43.598Z,95305.88
2022-10-17T04:51:16.404Z,95306.69
2022-10-17T04:53:43.877Z,95305.03
2022-10-17T04:56:11.463Z,95312.59
2022-10-17T04:58:38.569Z,95306.97
2022-10-17T05:01:09.207Z,95305.03
2022-10-17T05:03:36.343Z,95306.97
2022-10-17T05:06:24.215Z,95291.81
2022-10-17T05:08:50.996Z,95298.69
2022-10-17T05:11:21.531Z,95311.50
2022-10-17T05:14:00.638Z,95297.00
2022-10-17T05:16:28.405Z,95301.16
2022-10-17T05:18:56.724Z,95294.66
2022-10-17T05:21:25.231Z,95308.31
2022-10-17T05:23:52.433Z,95310.25
2022-10-17T05:26:19.489Z,95299.19
2022-10-17T05:28:46.215Z,95297.28
2022-10-17T05:31:13.343Z,95305.97
2022-10-17T05:33:40.299Z,95305.41
2022-10-17T05:36:07.592Z,95309.66
2022-10-17T05:38:34.880Z,95298.63
2022-10-17T05:41:04.094Z,95310.06
2022-10-17T05:43:31.052Z,95320.00
2022-10-17T05:45:57.765Z,95316.81
2022-10-17T05:48:24.491Z,95312.22
2022-10-17T05:50:58.070Z,95319.31
2022-10-17T05:53:24.685Z,95306.31
2022-10-17T05:55:59.133Z,95321.09
2022-10-17T05:58:45.473Z,95329.06
2022-10-17T06:01:13.381Z,95320.94
2022-10-17T06:03:40.101Z,95331.00
2022-10-17T06:06:09.220Z,95326.72
2022-10-17T06:08:35.932Z,95334.75
2022-10-17T06:11:06.058Z,95347.28
2022-10-17T06:13:35.783Z,95344.63
2022-10-17T06:16:02.433Z,95349.31
2022-10-17T06:18:29.293Z,95351.13
2022-10-17T06:21:02.776Z,95354.16
2022-10-17T06:23:29.415Z,95332.88
2022-10-17T06:26:03.896Z,95357.34
2022-10-17T06:28:30.862Z,95353.47
2022-10-17T06:30:57.760Z,95370.16
2022-10-17T06:33:24.422Z,95354.13
2022-10-17T06:35:52.718Z,95371.09
2022-10-17T06:38:19.340Z,95378.28
2022-10-17T06:40:46.069Z,95379.28
2022-10-17T06:43:12.728Z,95378.56
2022-10-17T06:45:40.203Z,95376.81
2022-10-17T06:48:07.100Z,95369.22
2022-10-17T06:50:34.253Z,95382.22
2022-10-17T06:53:00.865Z,95372.13
2022-10-17T06:55:27.500Z,95376.69
2022-10-17T06:57:56.801Z,95389.41
2022-10-17T07:00:23.686Z,95399.47
2022-10-17T07:02:50.327Z,95396.16
2022-10-17T07:05:17.420Z,95403.47
2022-10-17T07:07:45.532Z,95402.81
2022-10-17T07:10:14.064Z,95408.47
2022-10-17T07:12:40.720Z,95405.84
2022-10-17T07:15:08.114Z,95397.44
2022-10-17T07:17:34.745Z,95409.88
2022-10-17T07:20:01.357Z,95413.59
2022-10-17T07:22:28.083Z,95423.69
2022-10-17T07:24:54.749Z,95425.91
2022-10-17T07:27:21.421Z,95414.44
2022-10-17T07:29:48.133Z,95425.97
2022-10-17T07:32:14.978Z,95425.69
2022-10-17T07:34:41.654Z,95416.16
2022-10-17T07:37:09.992Z,95412.56
2022-10-17T07:39:36.757Z,95426.94
2022-10-17T07:42:03.722Z,95422.75
2022-10-17T07:44:30.333Z,95422.72
2022-10-17T07:46:57.228Z,95410.91
2022-10-17T07:49:24.007Z,95431.25
2022-10-17T07:51:50.946Z,95422.06
2022-10-17T07:54:17.601Z,95427.19
2022-10-17T07:56:44.306Z,95425.47
2022-10-17T07:59:10.922Z,95434.72
2022-10-17T08:01:38.031Z,95423.97
2022-10-17T08:04:04.642Z,95434.72
2022-10-17T08:06:31.274Z,95428.16
2022-10-17T08:08:58.596Z,95429.97
2022-10-17T08:11:25.630Z,95422.97
2022-10-17T08:13:52.370Z,95428.72
2022-10-17T08:16:19.232Z,95435.63
2022-10-17T08:18:45.905Z,95433.09
2022-10-17T08:21:13.527Z,95436.13
2022-10-17T08:23:40.414Z,95438.47
2022-10-17T08:26:10.727Z,95426.66
2022-10-17T08:28:39.256Z,95433.28
2022-10-17T08:31:09.148Z,95424.72
2022-10-17T08:33:35.814Z,95432.34
2022-10-17T08:36:03.218Z,95443.94
2022-10-17T08:38:34.699Z,95437.94
2022-10-17T08:41:05.934Z,95429.81
2022-10-17T08:44:03.693Z,95437.19
2022-10-17T08:46:33.013Z,95437.13
2022-10-17T08:49:00.198Z,95445.66
2022-10-17T08:51:33.410Z,95434.56
2022-10-17T08:54:24.553Z,95444.91
2022-10-17T08:56:53.744Z,95439.53
2022-10-17T08:59:26.007Z,95442.56
2022-10-17T09:02:10.933Z,95440.97
2022-10-17T09:05:08.481Z,95438.19
2022-10-17T09:08:02.792Z,95440.53
2022-10-17T09:10:50.670Z,95432.50
2022-10-17T09:13:45.604Z,95450.00
2022-10-17T09:16:21.356Z,95452.63
2022-10-17T09:18:57.895Z,95448.00
2022-10-17T09:21:41.888Z,95447.41
2022-10-17T09:24:18.457Z,95448.94
2022-10-17T09:26:46.802Z,95448.81
2022-10-17T09:29:22.529Z,95433.03
2022-10-17T09:34:42.605Z,95432.81
2022-10-17T09:37:16.574Z,95446.75
2022-10-17T09:39:44.055Z,95439.59
2022-10-17T09:42:14.003Z,95447.56
2022-10-17T09:45:24.832Z,95443.78
2022-10-17T09:48:13.481Z,95439.59
2022-10-17T09:50:40.314Z,95446.44
2022-10-17T09:53:13.636Z,95438.69
2022-10-17T09:55:48.364Z,95447.56
2022-10-17T09:58:15.204Z,95438.13
2022-10-17T10:00:44.737Z,95439.59
2022-10-17T10:03:17.365Z,95432.41
2022-10-17T10:06:03.070Z,95430.75
2022-10-17T10:08:35.255Z,95435.63
2022-10-17T10:11:05.765Z,95441.50
2022-10-17T10:13:33.902Z,95443.56
2022-10-17T10:16:13.786Z,95437.56
2022-10-17T10:18:41.505Z,95442.59
2022-10-17T10:21:13.822Z,95431.44
2022-10-17T10:23:45.644Z,95431.19
2022-10-17T10:26:22.384Z,95451.63
2022-10-17T10:29:31.055Z,95439.88
2022-10-17T10:32:19.286Z,95443.06
2022-10-17T10:35:03.953Z,95444.56
2022-10-17T10:37:44.479Z,95441.53
2022-10-17T10:40:29.202Z,95447.78
2022-10-17T10:43:02.626Z,95429.19
2022-10-17T10:45:53.051Z,95437.06
2022-10-17T10:48:21.794Z,95439.13
2022-10-17T10:50:51.981Z,95433.25
2022-10-17T10:53:35.442Z,95446.28
2022-10-17T10:56:15.414Z,95449.31
2022-10-17T10:59:09.289Z,95451.47
2022-10-17T11:01:49.289Z,95444.75
2022-10-17T11:04:46.474Z,95447.59
2022-10-17T11:07:26.717Z,95436.00
2022-10-17T11:09:54.854Z,95439.41
2022-10-17T11:12:35.394Z,95434.22
2022-10-17T11:15:18.819Z,95424.19
2022-10-17T11:18:02.774Z,95430.97
2022-10-17T11:20:41.183Z,95430.47
2022-10-17T11:23:33.053Z,95428.84
2022-10-17T11:26:04.073Z,95422.97
2022-10-17T11:28:30.957Z,95421.09
2022-10-17T11:31:03.410Z,95425.06
2022-10-17T11:33:44.903Z,95412.19
2022-10-17T11:36:12.721Z,95425.06
2022-10-17T11:38:45.170Z,95424.53
2022-10-17T11:41:16.473Z,95427.22
2022-10-17T11:43:48.320Z,95418.13
2022-10-17T11:46:36.062Z,95419.78
2022-10-17T11:49:10.479Z,95414.81
2022-10-17T11:52:01.488Z,95422.91
2022-10-17T11:54:34.174Z,95403.75
2022-10-17T11:57:18.552Z,95417.09
2022-10-17T11:59:51.100Z,95417.59
2022-10-17T12:02:37.027Z,95415.41
2022-10-17T12:05:12.318Z,95417.13
2022-10-17T12:08:05.245Z,95413.94
2022-10-17T12:10:31.968Z,95412.50
2022-10-17T12:13:27.824Z,95414.50
2022-10-17T12:15:58.920Z,95420.25
2022-10-17T12:18:27.502Z,95415.66
2022-10-17T12:20:58.041Z,95414.41
2022-10-17T12:23:28.878Z,95409.00
2022-10-17T12:26:03.254Z,95411.75
2022-10-17T12:28:31.744Z,95410.69
2022-10-17T12:31:05.982Z,95412.97
2022-10-17T12:33:49.208Z,95410.16
2022-10-17T12:36:18.974Z,95407.31
2022-10-17T12:38:50.446Z,95397.69
2022-10-17T12:41:37.911Z,95403.03
2022-10-17T12:44:13.945Z,95404.66
2022-10-17T12:46:47.198Z,95396.38
2022-10-17T12:49:40.362Z,95404.94
2022-10-17T12:52:22.862Z,95398.28
2022-10-17T12:55:23.934Z,95399.97
2022-10-17T12:58:08.254Z,95402.03
2022-10-17T13:00:59.484Z,95394.16
2022-10-17T13:03:33.299Z,95382.03
2022-10-17T13:06:03.760Z,95396.50
2022-10-17T13:08:33.678Z,95400.53
2022-10-17T13:11:00.741Z,95393.81
2022-10-17T13:13:48.783Z,95400.03
2022-10-17T13:16:32.425Z,95402.00
2022-10-17T13:19:16.527Z,95395.41
2022-10-17T13:22:06.088Z,95405.97
2022-10-17T13:24:39.246Z,95401.47
2022-10-17T13:27:21.221Z,95401.69
2022-10-17T13:29:47.866Z,95401.28
2022-10-17T13:32:14.496Z,95400.19
2022-10-17T13:34:41.160Z,95400.56
2022-10-17T13:37:11.573Z,95411.31
2022-10-17T13:40:00.365Z,95409.22
2022-10-17T13:42:40.976Z,95406.28
2022-10-17T13:45:26.342Z,95411.53
2022-10-17T13:47:53.215Z,95403.75
2022-10-17T13:50:44.219Z,95410.28
2022-10-17T13:53:32.529Z,95419.94
2022-10-17T13:56:26.290Z,95413.47
2022-10-17T13:58:54.087Z,95402.00
2022-10-17T14:01:21.497Z,95410.03
2022-10-17T14:03:51.796Z,95405.13
2022-10-17T14:06:27.621Z,95399.31
2022-10-17T14:08:57.036Z,95408.41
2022-10-17T14:11:30.137Z,95402.16
2022-10-17T14:14:00.093Z,95405.97
2022-10-17T14:16:28.301Z,95409.88
2022-10-17T14:18:55.670Z,95406.63
2022-10-17T14:21:43.468Z,95403.94
2022-10-17T14:24:21.267Z,95408.97
2022-10-17T14:26:49.945Z,95399.50
2022-10-17T14:29:51.500Z,95422.88
2022-10-17T14:32:18.719Z,95419.63
2022-10-17T14:34:46.693Z,95414.25
2022-10-17T14:37:51.449Z,95421.03
2022-10-17T14:40:20.296Z,95411.75
2022-10-17T14:42:48.406Z,95398.66
2022-10-17T14:45:25.499Z,95419.03
2022-10-17T14:47:53.637Z,95416.19
2022-10-17T14:50:23.986Z,95414.25
2022-10-17T14:53:05.858Z,95424.22
2022-10-17T14:55:34.987Z,95422.53
2022-10-17T14:58:02.188Z,95423.06
2022-10-17T15:00:28.969Z,95434.47
2022-10-17T15:02:56.356Z,95412.06
2022-10-17T15:05:23.545Z,95422.72
2022-10-17T15:07:50.220Z,95429.44
2022-10-17T15:10:26.566Z,95433.56
2022-10-17T15:12:59.275Z,95432.75
2022-10-17T15:15:31.884Z,95415.13
2022-10-17T15:17:59.196Z,95443.06
2022-10-17T15:20:29.536Z,95445.22
2022-10-17T15:23:00.569Z,95443.28
2022-10-17T15:25:28.526Z,95430.78
2022-10-17T15:27:55.677Z,95431.66
2022-10-17T15:30:24.750Z,95444.81
2022-10-17T15:32:52.265Z,95431.88
2022-10-17T15:35:19.393Z,95438.06
2022-10-17T15:37:46.953Z,95418.56
2022-10-17T15:40:16.397Z,95433.25
2022-10-17T15:42:43.464Z,95436.25
2022-10-17T15:45:12.277Z,95433.19
2022-10-17T15:47:39.026Z,95415.91
2022-10-17T15:50:08.810Z,95443.09
2022-10-17T15:52:35.956Z,95435.19
2022-10-17T15:55:05.254Z,95426.13
2022-10-17T15:57:37.998Z,95437.56
2022-10-17T16:00:06.883Z,95446.25
2022-10-17T16:02:34.277Z,95448.47
2022-10-17T16:05:01.016Z,95435.06
2022-10-17T16:07:27.742Z,95445.06
2022-10-17T16:09:54.538Z,95451.06
2022-10-17T16:12:28.023Z,95453.84
2022-10-17T16:14:55.095Z,95459.91
2022-10-17T16:17:21.713Z,95460.56
2022-10-17T16:19:48.378Z,95458.66
2022-10-17T16:22:32.434Z,95464.84
2022-10-17T16:25:07.617Z,95451.72
2022-10-17T16:27:34.491Z,95461.78
2022-10-17T16:30:01.166Z,95466.38
2022-10-17T16:32:28.207Z,95480.69
2022-10-17T16:34:55.141Z,95485.50
2022-10-17T16:37:21.807Z,95455.22
2022-10-17T16:39:52.571Z,95477.06
2022-10-17T16:42:20.782Z,95470.53
2022-10-17T16:44:51.321Z,95493.75
2022-10-17T16:47:18.669Z,95481.47
2022-10-17T16:49:45.710Z,95485.41
2022-10-17T16:52:12.771Z,95496.31
2022-10-17T16:54:39.415Z,95494.19
2022-10-17T16:57:06.058Z,95495.63
2022-10-17T16:59:32.680Z,95491.50
2022-10-17T17:01:59.300Z,95485.69
2022-10-17T17:04:25.965Z,95487.94
2022-10-17T17:06:53.676Z,95504.53
2022-10-17T17:09:20.407Z,95495.16
2022-10-17T17:11:47.134Z,95492.81
2022-10-17T17:14:13.816Z,95493.16
2022-10-17T17:16:40.639Z,95519.16
2022-10-17T17:19:10.054Z,95511.25
2022-10-17T17:21:36.858Z,95508.47
2022-10-17T17:24:04.235Z,95526.28
2022-10-17T17:26:37.589Z,95526.34
2022-10-17T17:29:04.603Z,95510.84
2022-10-17T17:31:33.285Z,95523.31
2022-10-17T17:34:05.883Z,95514.97
2022-10-17T17:36:34.482Z,95517.13
2022-10-17T17:39:04.171Z,95542.31
2022-10-17T17:41:31.557Z,95530.91
2022-10-17T17:44:01.659Z,95534.72
2022-10-17T17:46:28.580Z,95533.28
2022-10-17T17:48:55.698Z,95544.72
2022-10-17T17:51:34.791Z,95542.13
2022-10-17T17:54:01.406Z,95540.97
2022-10-17T17:56:29.447Z,95544.03
2022-10-17T17:59:01.143Z,95520.59
2022-10-17T18:01:31.859Z,95533.56
2022-10-17T18:03:59.225Z,95554.72
2022-10-17T18:06:27.658Z,95563.31
2022-10-17T18:08:59.204Z,95563.69
2022-10-17T18:11:27.307Z,95562.41
2022-10-17T18:13:59.346Z,95553.56
2022-10-17T18:16:27.022Z,95572.78
2022-10-17T18:18:53.933Z,95569.38
2022-10-17T18:21:20.943Z,95563.16
2022-10-17T18:23:48.873Z,95567.09
2022-10-17T18:26:17.868Z,95581.34
2022-10-17T18:28:45.027Z,95578.25
2022-10-17T18:31:28.511Z,95578.25
2022-10-17T18:33:58.283Z,95575.63
2022-10-17T18:36:26.289Z,95575.88
2022-10-17T18:38:54.061Z,95572.63
2022-10-17T18:41:22.646Z,95567.81
2022-10-17T18:43:50.375Z,95579.78
2022-10-17T18:46:19.561Z,95580.50
2022-10-17T18:48:47.291Z,95579.50
2022-10-17T18:51:15.958Z,95576.00
2022-10-17T18:53:44.844Z,95578.19
2022-10-17T18:56:12.160Z,95584.81
2022-10-17T18:58:39.661Z,95577.19
2022-10-17T19:01:10.439Z,95589.78
2022-10-17T19:03:38.293Z,95565.53
2022-10-17T19:06:08.041Z,95591.81
2022-10-17T19:08:36.808Z,95579.59
2022-10-17T19:11:13.345Z,95591.19
2022-10-17T19:13:40.308Z,95583.59
2022-10-17T19:16:12.956Z,95532.09
2022-10-17T19:19:07.799Z,95575.88
2022-10-17T19:21:34.827Z,95590.56
2022-10-17T19:24:04.059Z,95590.28
2022-10-17T19:26:35.570Z,95595.91
2022-10-17T19:29:02.738Z,95586.16
2022-10-17T19:31:36.024Z,95605.16
2022-10-17T19:34:10.229Z,95601.03
2022-10-17T19:36:37.188Z,95611.94
2022-10-17T19:39:07.599Z,95609.47
2022-10-17T19:41:36.129Z,95601.22
2022-10-17T19:44:02.809Z,95596.91
2022-10-17T19:46:32.257Z,95611.97
2022-10-17T19:48:58.901Z,95604.84
2022-10-17T19:51:26.430Z,95585.31
2022-10-17T19:53:55.177Z,95601.19
2022-10-17T19:56:23.044Z,95607.63
2022-10-17T19:58:50.544Z,95609.47
2022-10-17T20:01:23.086Z,95596.69
2022-10-17T20:03:50.299Z,95601.81
2022-10-17T20:06:18.600Z,95599.19
2022-10-17T20:08:46.264Z,95595.88
2022-10-17T20:11:15.961Z,95612.06
2022-10-17T20:13:45.036Z,95610.16
2022-10-17T20:16:14.494Z,95605.19
2022-10-17T20:18:42.794Z,95614.19
2022-10-17T20:21:12.718Z,95613.72
2022-10-17T20:23:39.909Z,95598.06
2022-10-17T20:26:36.581Z,95606.94
2022-10-17T20:29:01.382Z,95615.75
2022-10-17T20:31:28.528Z,95617.38
2022-10-17T20:33:59.314Z,95620.03
2022-10-17T20:36:26.380Z,95621.03
2022-10-17T20:38:57.081Z,95625.25
2022-10-17T20:41:24.325Z,95626.31
2022-10-17T20:43:52.919Z,95622.03
2022-10-17T20:46:36.364Z,95603.81
2022-10-17T20:49:05.444Z,95632.53
2022-10-17T20:51:32.609Z,95630.53
2022-10-17T20:53:59.309Z,95619.97
2022-10-17T20:56:28.658Z,95608.78
2022-10-17T20:58:58.258Z,95618.50
2022-10-17T21:01:26.156Z,95617.00
2022-10-17T21:03:53.192Z,95621.53
2022-10-17T21:06:20.047Z,95600.94
2022-10-17T21:08:47.477Z,95623.59
2022-10-17T21:11:16.588Z,95616.97
2022-10-17T21:13:43.589Z,95625.75
2022-10-17T21:16:12.769Z,95624.78
2022-10-17T21:18:39.877Z,95606.56
2022-10-17T21:21:08.619Z,95610.56
2022-10-17T21:23:35.417Z,95623.78
2022-10-17T21:26:02.072Z,95607.25
2022-10-17T21:28:28.775Z,95622.09
2022-10-17T21:30:55.533Z,95627.09
2022-10-17T21:33:22.142Z,95611.00
2022-10-17T21:35:48.789Z,95610.84
2022-10-17T21:38:15.391Z,95610.53
2022-10-17T21:40:46.700Z,95623.25
2022-10-17T21:43:14.300Z,95626.38
2022-10-17T21:45:40.929Z,95617.53
2022-10-17T21:48:14.750Z,95624.03
2022-10-17T21:50:42.472Z,95629.75
2022-10-17T21:53:09.177Z,95627.84
2022-10-17T21:55:37.533Z,95624.63
2022-10-17T21:58:04.444Z,95632.38
2022-10-17T22:00:31.171Z,95636.22
2022-10-17T22:02:57.773Z,95629.16
2022-10-17T22:05:24.433Z,95614.41
2022-10-17T22:07:51.070Z,95626.44
2022-10-17T22:10:18.735Z,95623.59
2022-10-17T22:12:45.396Z,95606.31
2022-10-17T22:17:59.597Z,95619.00
2022-10-17T22:20:26.251Z,95600.22
2022-10-17T22:22:52.932Z,95611.09
2022-10-17T22:25:19.590Z,95616.09
2022-10-17T22:27:47.028Z,95612.78
2022-10-17T22:30:13.644Z,95625.28
2022-10-17T22:32:40.266Z,95619.41
2022-10-17T22:35:07.608Z,95611.38
2022-10-17T22:37:34.239Z,95596.84
2022-10-17T22:40:02.302Z,95612.72
2022-10-17T22:42:31.729Z,95609.81
2022-10-17T22:44:58.495Z,95606.69
2022-10-17T22:47:25.138Z,95613.31
2022-10-17T22:49:51.808Z,95608.38
2022-10-17T22:52:18.416Z,95620.63
2022-10-17T22:54:46.073Z,95613.63
2022-10-17T22:57:13.166Z,95608.66
2022-10-17T22:59:39.790Z,95616.47
2022-10-17T23:02:06.672Z,95618.09
2022-10-17T23:04:33.327Z,95606.00
2022-10-17T23:06:59.966Z,95622.88
2022-10-17T23:11:54.270Z,95604.44
2022-10-17T23:14:21.889Z,95587.91
2022-10-17T23:16:48.540Z,95612.28
2022-10-17T23:19:15.174Z,95608.38
2022-10-17T23:21:41.890Z,95612.97
2022-10-17T23:24:09.477Z,95594.56
2022-10-17T23:26:36.269Z,95589.66
2022-10-17T23:29:02.960Z,95606.97
2022-10-17T23:31:29.637Z,95602.59
2022-10-17T23:34:01.918Z,95597.09
2022-10-17T23:36:28.583Z,95602.44
2022-10-17T23:38:57.875Z,95597.00
2022-10-17T23:41:25.404Z,95601.56
2022-10-17T23:43:52.048Z,95602.22
2022-10-17T23:46:18.699Z,95605.31
2022-10-17T23:48:45.341Z,95560.03
2022-10-17T23:51:12.037Z,95579.19
2022-10-17T23:53:39.757Z,95597.56
2022-10-17T23:56:07.950Z,95598.69
2022-10-17T23:58:34.922Z,95591.28
