createdAt,value
2022-08-22T00:00:13.387Z,0.20
2022-08-22T00:02:41.978Z,0.10
2022-08-22T00:02:55.613Z,0.17
2022-08-22T00:02:57.844Z,0.20
2022-08-22T00:03:12.457Z,0.13
2022-08-22T00:05:51.404Z,0.20
2022-08-22T00:08:26.449Z,0.20
2022-08-22T00:11:02.777Z,0.20
2022-08-22T00:13:37.812Z,0.13
2022-08-22T00:16:14.453Z,0.20
2022-08-22T00:18:49.797Z,0.20
2022-08-22T00:21:24.578Z,0.20
2022-08-22T00:24:06.403Z,0.20
2022-08-22T00:26:45.304Z,0.20
2022-08-22T00:29:17.165Z,0.20
2022-08-22T00:31:52.369Z,0.20
2022-08-22T00:34:32.453Z,0.20
2022-08-22T00:37:09.615Z,0.20
2022-08-22T00:39:45.913Z,0.20
2022-08-22T00:42:37.756Z,0.10
2022-08-22T00:45:54.005Z,0.20
2022-08-22T00:48:52.762Z,0.20
2022-08-22T00:51:46.216Z,0.20
2022-08-22T00:54:25.137Z,0.30
2022-08-22T00:57:12.907Z,0.20
2022-08-22T01:00:16.466Z,0.20
2022-08-22T01:03:17.842Z,0.20
2022-08-22T01:06:08.248Z,0.20
2022-08-22T01:08:51.112Z,0.20
2022-08-22T01:11:36.635Z,0.20
2022-08-22T01:14:21.323Z,0.30
2022-08-22T01:17:30.507Z,0.20
2022-08-22T01:20:49.815Z,0.20
2022-08-22T01:23:53.666Z,0.20
2022-08-22T01:26:57.395Z,0.20
2022-08-22T01:30:13.646Z,0.17
2022-08-22T01:33:11.267Z,0.20
2022-08-22T01:36:10.964Z,0.20
2022-08-22T01:38:53.624Z,0.20
2022-08-22T01:41:33.043Z,0.20
2022-08-22T01:44:14.664Z,0.20
2022-08-22T01:46:52.407Z,0.30
2022-08-22T01:49:26.129Z,0.20
2022-08-22T01:52:00.796Z,0.20
2022-08-22T01:54:42.922Z,0.20
2022-08-22T01:57:12.055Z,0.20
2022-08-22T01:59:42.913Z,0.30
2022-08-22T02:02:35.087Z,0.20
2022-08-22T02:05:09.574Z,0.20
2022-08-22T02:07:48.835Z,0.20
2022-08-22T02:10:23.117Z,0.20
2022-08-22T02:12:59.125Z,0.20
2022-08-22T02:15:43.857Z,0.20
2022-08-22T02:18:22.125Z,0.20
2022-08-22T02:21:04.386Z,0.17
2022-08-22T02:23:45.675Z,0.30
2022-08-22T02:26:20.648Z,0.27
2022-08-22T02:28:58.576Z,0.30
2022-08-22T02:31:38.520Z,0.20
2022-08-22T02:34:26.124Z,0.20
2022-08-22T02:37:03.620Z,0.30
2022-08-22T02:39:38.566Z,0.30
2022-08-22T02:42:19.163Z,0.20
2022-08-22T02:44:57.174Z,0.20
2022-08-22T02:47:32.624Z,0.30
2022-08-22T02:50:12.698Z,0.20
2022-08-22T02:52:55.994Z,0.20
2022-08-22T02:55:37.443Z,0.20
2022-08-22T02:58:12.675Z,0.30
2022-08-22T03:00:48.952Z,0.30
2022-08-22T03:03:24.764Z,0.20
2022-08-22T03:06:02.591Z,0.20
2022-08-22T03:08:33.556Z,0.27
2022-08-22T03:11:18.954Z,0.20
2022-08-22T03:13:57.299Z,0.20
2022-08-22T03:16:33.363Z,0.20
2022-08-22T03:19:07.574Z,0.20
2022-08-22T03:21:49.442Z,0.20
2022-08-22T03:24:26.824Z,0.30
2022-08-22T03:27:01.890Z,0.20
2022-08-22T03:29:37.075Z,0.20
2022-08-22T03:32:09.863Z,0.20
2022-08-22T03:34:38.810Z,0.30
2022-08-22T03:37:20.367Z,0.20
2022-08-22T03:39:57.534Z,0.20
2022-08-22T03:42:59.838Z,0.20
2022-08-22T03:46:17.431Z,0.10
2022-08-22T03:49:13.774Z,0.30
2022-08-22T03:51:55.494Z,0.30
2022-08-22T03:54:58.245Z,0.30
2022-08-22T03:58:11.970Z,0.30
2022-08-22T04:01:36.357Z,0.30
2022-08-22T04:04:42.085Z,0.30
2022-08-22T04:07:54.195Z,0.20
2022-08-22T04:10:52.459Z,0.20
2022-08-22T04:14:04.580Z,0.20
2022-08-22T04:17:01.275Z,0.20
2022-08-22T04:19:51.906Z,0.20
2022-08-22T04:22:36.198Z,0.20
2022-08-22T04:25:08.443Z,0.30
2022-08-22T04:27:44.795Z,0.20
2022-08-22T04:30:19.566Z,0.20
2022-08-22T04:32:54.145Z,0.30
2022-08-22T04:35:31.634Z,0.30
2022-08-22T04:38:05.378Z,0.30
2022-08-22T04:40:47.906Z,0.20
2022-08-22T04:43:24.008Z,0.20
2022-08-22T04:45:58.655Z,0.20
2022-08-22T04:48:34.746Z,0.23
2022-08-22T04:51:07.106Z,0.30
2022-08-22T04:54:10.798Z,0.20
2022-08-22T04:56:51.255Z,0.20
2022-08-22T04:59:20.576Z,0.20
2022-08-22T05:01:54.640Z,0.20
2022-08-22T05:04:27.849Z,0.20
2022-08-22T05:07:03.427Z,0.20
2022-08-22T05:09:35.764Z,0.20
2022-08-22T05:12:09.147Z,0.23
2022-08-22T05:14:42.327Z,0.20
2022-08-22T05:17:15.660Z,0.23
2022-08-22T05:19:50.750Z,0.20
2022-08-22T05:22:25.068Z,0.20
2022-08-22T05:25:00.206Z,0.30
2022-08-22T05:27:32.885Z,0.20
2022-08-22T05:30:05.365Z,0.20
2022-08-22T05:32:50.087Z,0.20
2022-08-22T05:35:24.436Z,0.20
2022-08-22T05:37:56.224Z,0.20
2022-08-22T05:40:27.837Z,0.20
2022-08-22T05:42:58.217Z,0.30
2022-08-22T05:45:28.603Z,0.20
2022-08-22T05:48:03.266Z,0.20
2022-08-22T05:50:39.266Z,0.20
2022-08-22T05:53:11.914Z,0.10
2022-08-22T05:55:51.523Z,0.20
2022-08-22T05:58:31.823Z,0.10
2022-08-22T06:01:10.356Z,0.27
2022-08-22T06:03:47.591Z,0.20
2022-08-22T06:06:19.784Z,0.20
2022-08-22T06:08:56.934Z,0.20
2022-08-22T06:11:36.116Z,0.20
2022-08-22T06:14:13.562Z,0.20
2022-08-22T06:16:48.600Z,0.20
2022-08-22T06:19:20.231Z,0.20
2022-08-22T06:21:52.654Z,0.20
2022-08-22T06:24:25.013Z,0.20
2022-08-22T06:26:56.540Z,0.20
2022-08-22T06:29:33.796Z,0.20
2022-08-22T06:32:10.506Z,0.20
2022-08-22T06:34:43.054Z,0.20
2022-08-22T06:37:18.244Z,0.13
2022-08-22T06:39:52.464Z,0.20
2022-08-22T06:42:25.098Z,0.10
2022-08-22T06:44:57.587Z,0.17
2022-08-22T06:47:32.804Z,0.10
2022-08-22T06:50:06.394Z,0.20
2022-08-22T06:52:52.287Z,0.20
2022-08-22T06:55:21.485Z,0.10
2022-08-22T06:57:55.034Z,0.10
2022-08-22T07:00:24.834Z,0.10
2022-08-22T07:02:57.684Z,0.10
2022-08-22T07:05:29.216Z,0.10
2022-08-22T07:07:59.038Z,0.20
2022-08-22T07:10:27.563Z,0.20
2022-08-22T07:12:58.633Z,0.20
2022-08-22T07:15:35.526Z,0.10
2022-08-22T07:18:08.895Z,0.20
2022-08-22T07:20:42.069Z,0.10
2022-08-22T07:23:13.957Z,0.20
2022-08-22T07:25:51.905Z,0.20
2022-08-22T07:28:37.111Z,0.20
2022-08-22T07:31:27.812Z,0.10
2022-08-22T07:34:10.211Z,0.10
2022-08-22T07:36:46.387Z,0.10
2022-08-22T07:39:25.569Z,0.10
2022-08-22T07:42:07.154Z,0.10
2022-08-22T07:44:46.085Z,0.10
2022-08-22T07:47:17.983Z,0.20
2022-08-22T07:49:55.046Z,0.20
2022-08-22T07:52:25.154Z,0.10
2022-08-22T07:54:58.207Z,0.10
2022-08-22T07:57:31.464Z,0.10
2022-08-22T08:00:02.205Z,0.20
2022-08-22T08:02:31.016Z,0.10
2022-08-22T08:05:01.615Z,0.17
2022-08-22T08:07:32.263Z,0.10
2022-08-22T08:10:11.254Z,0.10
2022-08-22T08:12:45.668Z,0.10
2022-08-22T08:15:33.016Z,0.10
2022-08-22T08:18:05.573Z,0.17
2022-08-22T08:20:36.201Z,0.20
2022-08-22T08:23:23.487Z,0.10
2022-08-22T08:26:03.628Z,0.10
2022-08-22T08:28:34.607Z,0.10
2022-08-22T08:31:08.747Z,0.10
2022-08-22T08:33:41.067Z,0.10
2022-08-22T08:36:26.125Z,0.10
2022-08-22T08:38:59.924Z,0.10
2022-08-22T08:42:05.520Z,0.10
2022-08-22T08:45:02.469Z,0.10
2022-08-22T08:48:05.533Z,0.10
2022-08-22T08:51:07.894Z,0.10
2022-08-22T08:54:07.764Z,0.10
2022-08-22T08:56:47.399Z,0.10
2022-08-22T08:59:29.505Z,0.10
2022-08-22T09:02:34.967Z,0.10
2022-08-22T09:05:47.236Z,0.10
2022-08-22T09:09:00.351Z,0.10
2022-08-22T09:12:11.755Z,0.10
2022-08-22T09:15:11.785Z,0.10
2022-08-22T09:18:20.563Z,0.10
2022-08-22T09:21:13.236Z,0.10
2022-08-22T09:24:10.884Z,0.10
2022-08-22T09:26:49.635Z,0.10
2022-08-22T09:29:54.745Z,0.10
2022-08-22T09:32:40.299Z,0.10
2022-08-22T09:35:15.264Z,0.10
2022-08-22T09:37:57.967Z,0.10
2022-08-22T09:40:30.385Z,0.10
2022-08-22T09:43:06.705Z,0.10
2022-08-22T09:45:50.966Z,0.07
2022-08-22T09:48:36.877Z,0.10
2022-08-22T09:51:32.444Z,0.10
2022-08-22T09:54:31.251Z,0.10
2022-08-22T09:57:15.969Z,0.10
2022-08-22T10:00:22.367Z,0.10
2022-08-22T10:03:11.943Z,0.10
2022-08-22T10:05:47.014Z,0.10
2022-08-22T10:08:38.044Z,0.10
2022-08-22T10:11:26.064Z,0.10
2022-08-22T10:14:01.266Z,0.10
2022-08-22T10:17:03.719Z,0.05
2022-08-22T10:19:41.853Z,0.10
2022-08-22T10:22:30.922Z,0.10
2022-08-22T10:25:09.353Z,0.10
2022-08-22T10:28:10.570Z,0.10
2022-08-22T10:30:54.837Z,0.10
2022-08-22T10:33:29.102Z,0.10
2022-08-22T10:36:04.958Z,0.10
2022-08-22T10:38:44.152Z,0.00
2022-08-22T10:41:37.298Z,0.10
2022-08-22T10:44:16.463Z,0.10
2022-08-22T10:46:53.812Z,0.10
2022-08-22T10:49:35.532Z,0.10
2022-08-22T10:52:17.274Z,0.10
2022-08-22T10:54:52.612Z,0.10
2022-08-22T10:57:49.422Z,0.10
2022-08-22T11:00:53.894Z,0.10
2022-08-22T11:03:28.904Z,0.10
2022-08-22T11:06:01.428Z,0.10
2022-08-22T11:08:50.263Z,0.08
2022-08-22T11:11:40.222Z,0.10
2022-08-22T11:14:36.054Z,0.10
2022-08-22T11:17:30.958Z,0.10
2022-08-22T11:20:19.539Z,0.00
2022-08-22T11:23:01.692Z,0.00
2022-08-22T11:25:44.682Z,0.10
2022-08-22T11:28:56.983Z,0.10
2022-08-22T11:31:47.216Z,0.10
2022-08-22T11:34:34.064Z,0.10
2022-08-22T11:37:11.757Z,0.10
2022-08-22T11:39:47.156Z,0.10
2022-08-22T11:42:21.834Z,0.10
2022-08-22T11:44:56.003Z,0.10
2022-08-22T11:47:28.191Z,0.10
2022-08-22T11:50:01.553Z,0.10
2022-08-22T11:53:01.546Z,0.10
2022-08-22T11:55:38.182Z,0.10
2022-08-22T11:58:21.979Z,0.10
2022-08-22T12:01:03.792Z,0.10
2022-08-22T12:03:55.681Z,0.00
2022-08-22T12:06:43.243Z,0.10
2022-08-22T12:09:19.157Z,0.10
2022-08-22T12:12:04.734Z,0.10
2022-08-22T12:14:42.836Z,0.10
2022-08-22T12:17:51.167Z,0.00
2022-08-22T12:20:22.777Z,0.00
2022-08-22T12:23:16.143Z,0.10
2022-08-22T12:26:03.614Z,0.08
2022-08-22T12:28:41.330Z,0.10
2022-08-22T12:31:17.532Z,0.10
2022-08-22T12:34:01.839Z,0.10
2022-08-22T12:37:00.564Z,0.10
2022-08-22T12:39:54.691Z,0.00
2022-08-22T12:42:57.499Z,0.10
2022-08-22T12:45:50.776Z,0.00
2022-08-22T12:48:38.035Z,0.10
2022-08-22T12:51:28.983Z,0.00
2022-08-22T12:54:28.379Z,0.10
2022-08-22T12:57:15.223Z,0.10
2022-08-22T12:59:58.223Z,0.10
2022-08-22T13:02:30.421Z,0.10
2022-08-22T13:05:01.706Z,0.10
2022-08-22T13:07:33.706Z,0.10
2022-08-22T13:10:23.454Z,0.10
2022-08-22T13:12:55.195Z,0.10
2022-08-22T13:15:28.668Z,0.10
2022-08-22T13:18:18.947Z,0.10
2022-08-22T13:20:52.566Z,0.10
2022-08-22T13:23:28.401Z,0.08
2022-08-22T13:26:03.207Z,0.10
2022-08-22T13:28:43.304Z,0.10
2022-08-22T13:31:23.716Z,0.10
2022-08-22T13:33:54.876Z,0.10
2022-08-22T13:36:26.944Z,0.08
2022-08-22T13:39:02.933Z,0.10
2022-08-22T13:41:36.922Z,0.00
2022-08-22T13:44:20.923Z,0.00
2022-08-22T13:47:12.889Z,0.03
2022-08-22T13:49:42.744Z,0.00
2022-08-22T13:52:29.843Z,0.00
2022-08-22T13:55:12.273Z,0.00
2022-08-22T13:57:45.829Z,0.00
2022-08-22T14:01:08.216Z,0.00
2022-08-22T14:03:48.769Z,0.08
2022-08-22T14:06:38.411Z,0.05
2022-08-22T14:09:29.563Z,0.10
2022-08-22T14:12:13.776Z,0.10
2022-08-22T14:14:46.553Z,0.00
2022-08-22T14:17:21.874Z,0.00
2022-08-22T14:19:59.398Z,0.10
2022-08-22T14:22:35.206Z,0.08
2022-08-22T14:25:09.774Z,0.10
2022-08-22T14:27:56.144Z,0.10
2022-08-22T14:30:29.376Z,0.10
2022-08-22T14:33:10.686Z,0.10
2022-08-22T14:35:45.131Z,0.10
2022-08-22T14:38:27.565Z,0.10
2022-08-22T14:41:03.616Z,0.00
2022-08-22T14:43:51.813Z,0.10
2022-08-22T14:46:27.353Z,0.10
2022-08-22T14:49:28.783Z,0.10
2022-08-22T14:52:08.936Z,0.10
2022-08-22T14:54:38.917Z,0.10
2022-08-22T14:57:12.672Z,0.00
2022-08-22T14:59:52.422Z,0.00
2022-08-22T15:02:27.799Z,0.00
2022-08-22T15:05:01.806Z,0.00
2022-08-22T15:07:34.686Z,0.10
2022-08-22T15:10:07.453Z,0.10
2022-08-22T15:12:48.728Z,0.10
2022-08-22T15:15:32.592Z,0.00
2022-08-22T15:18:20.953Z,0.10
2022-08-22T15:21:03.117Z,0.10
2022-08-22T15:23:44.824Z,0.10
2022-08-22T15:26:25.713Z,0.10
2022-08-22T15:29:04.329Z,0.00
2022-08-22T15:31:35.383Z,0.10
2022-08-22T15:34:13.531Z,0.10
2022-08-22T15:37:11.965Z,0.10
2022-08-22T15:40:11.867Z,0.10
2022-08-22T15:42:45.506Z,0.10
2022-08-22T15:45:29.653Z,0.10
2022-08-22T15:48:04.817Z,0.10
2022-08-22T15:50:38.332Z,0.10
2022-08-22T15:53:13.694Z,0.10
2022-08-22T15:56:24.732Z,0.10
2022-08-22T15:59:15.094Z,0.10
2022-08-22T16:01:53.197Z,0.10
2022-08-22T16:04:36.864Z,0.10
2022-08-22T16:07:25.604Z,0.10
2022-08-22T16:09:55.822Z,0.10
2022-08-22T16:12:32.955Z,0.10
2022-08-22T16:15:05.751Z,0.10
2022-08-22T16:17:44.903Z,0.10
2022-08-22T16:20:54.247Z,0.10
2022-08-22T16:23:22.983Z,0.10
2022-08-22T16:26:12.483Z,0.10
2022-08-22T16:28:58.153Z,0.10
2022-08-22T16:31:30.758Z,0.10
2022-08-22T16:34:20.457Z,0.10
2022-08-22T16:36:52.803Z,0.10
2022-08-22T16:39:38.649Z,0.10
2022-08-22T16:42:28.815Z,0.20
2022-08-22T16:45:09.711Z,0.10
2022-08-22T16:47:43.593Z,0.10
2022-08-22T16:50:37.812Z,0.10
2022-08-22T16:53:12.481Z,0.10
2022-08-22T16:56:05.587Z,0.10
2022-08-22T16:59:09.674Z,0.10
2022-08-22T17:02:02.273Z,0.10
2022-08-22T17:04:39.673Z,0.10
2022-08-22T17:07:20.193Z,0.10
2022-08-22T17:10:20.641Z,0.10
2022-08-22T17:13:06.475Z,0.10
2022-08-22T17:15:46.322Z,0.10
2022-08-22T17:18:39.443Z,0.10
2022-08-22T17:21:13.802Z,0.20
2022-08-22T17:23:51.112Z,0.20
2022-08-22T17:26:32.678Z,0.10
2022-08-22T17:29:12.926Z,0.10
2022-08-22T17:31:54.911Z,0.10
2022-08-22T17:34:36.993Z,0.10
2022-08-22T17:37:18.131Z,0.10
2022-08-22T17:40:25.551Z,0.10
2022-08-22T17:43:15.332Z,0.10
2022-08-22T17:45:54.736Z,0.10
2022-08-22T17:48:28.236Z,0.10
2022-08-22T17:51:03.333Z,0.17
2022-08-22T17:53:41.158Z,0.10
2022-08-22T17:56:19.924Z,0.10
2022-08-22T17:58:59.725Z,0.10
2022-08-22T18:01:44.275Z,0.10
2022-08-22T18:04:20.891Z,0.10
2022-08-22T18:06:56.299Z,0.13
2022-08-22T18:09:36.200Z,0.10
2022-08-22T18:12:15.784Z,0.10
2022-08-22T18:14:52.813Z,0.20
2022-08-22T18:17:29.278Z,0.10
2022-08-22T18:20:05.432Z,0.20
2022-08-22T18:22:42.906Z,0.20
2022-08-22T18:25:28.113Z,0.10
2022-08-22T18:28:00.926Z,0.20
2022-08-22T18:30:36.855Z,0.10
2022-08-22T18:33:12.583Z,0.20
2022-08-22T18:35:50.036Z,0.10
2022-08-22T18:38:29.258Z,0.10
2022-08-22T18:41:05.609Z,0.10
2022-08-22T18:43:39.209Z,0.10
2022-08-22T18:46:33.030Z,0.10
2022-08-22T18:49:19.062Z,0.10
2022-08-22T18:52:16.191Z,0.10
2022-08-22T18:55:00.357Z,0.10
2022-08-22T18:57:43.184Z,0.10
2022-08-22T19:00:16.646Z,0.10
2022-08-22T19:03:15.179Z,0.10
2022-08-22T19:06:03.585Z,0.10
2022-08-22T19:08:59.323Z,0.10
2022-08-22T19:11:42.994Z,0.10
2022-08-22T19:14:25.538Z,0.10
2022-08-22T19:17:28.900Z,0.10
2022-08-22T19:20:20.009Z,0.10
2022-08-22T19:22:51.077Z,0.10
2022-08-22T19:25:28.124Z,0.10
2022-08-22T19:28:26.717Z,0.10
2022-08-22T19:31:23.367Z,0.20
2022-08-22T19:34:07.345Z,0.10
2022-08-22T19:36:36.290Z,0.10
2022-08-22T19:39:09.007Z,0.20
2022-08-22T19:41:53.748Z,0.10
2022-08-22T19:44:42.484Z,0.20
2022-08-22T19:47:30.694Z,0.10
2022-08-22T19:50:05.471Z,0.10
2022-08-22T19:52:58.533Z,0.10
2022-08-22T19:55:34.395Z,0.10
2022-08-22T19:58:09.671Z,0.20
2022-08-22T20:00:53.486Z,0.10
2022-08-22T20:03:35.051Z,0.10
2022-08-22T20:06:33.764Z,0.10
2022-08-22T20:09:15.444Z,0.20
2022-08-22T20:11:49.256Z,0.10
2022-08-22T20:14:30.923Z,0.10
2022-08-22T20:17:08.167Z,0.10
2022-08-22T20:22:45.641Z,0.20
2022-08-22T20:25:42.099Z,0.10
2022-08-22T20:28:11.357Z,0.10
2022-08-22T20:30:44.573Z,0.10
2022-08-22T20:33:18.647Z,0.10
2022-08-22T20:35:54.473Z,0.10
2022-08-22T20:38:28.239Z,0.10
2022-08-22T20:41:13.519Z,0.10
2022-08-22T20:43:51.564Z,0.10
2022-08-22T20:46:43.585Z,0.20
2022-08-22T20:49:17.884Z,0.10
2022-08-22T20:51:53.677Z,0.17
2022-08-22T20:54:25.300Z,0.10
2022-08-22T20:56:57.243Z,0.10
2022-08-22T20:59:31.157Z,0.10
2022-08-22T21:02:15.227Z,0.10
2022-08-22T21:04:51.140Z,0.10
2022-08-22T21:07:24.338Z,0.10
2022-08-22T21:10:20.185Z,0.20
2022-08-22T21:13:03.955Z,0.10
2022-08-22T21:15:33.710Z,0.10
2022-08-22T21:18:03.628Z,0.10
2022-08-22T21:20:35.317Z,0.10
2022-08-22T21:23:06.344Z,0.10
2022-08-22T21:25:53.907Z,0.10
2022-08-22T21:28:31.165Z,0.10
2022-08-22T21:31:01.856Z,0.20
2022-08-22T21:33:32.174Z,0.10
2022-08-22T21:36:01.645Z,0.20
2022-08-22T21:38:30.267Z,0.17
2022-08-22T21:41:04.625Z,0.10
2022-08-22T21:43:36.928Z,0.20
2022-08-22T21:46:05.833Z,0.20
2022-08-22T21:48:43.860Z,0.20
2022-08-22T21:51:30.905Z,0.10
2022-08-22T21:54:39.891Z,0.20
2022-08-22T21:57:35.864Z,0.10
2022-08-22T22:00:11.064Z,0.20
2022-08-22T22:02:41.146Z,0.10
2022-08-22T22:05:13.396Z,0.10
2022-08-22T22:07:43.426Z,0.10
2022-08-22T22:10:14.796Z,0.30
2022-08-22T22:12:45.090Z,0.10
2022-08-22T22:15:16.760Z,0.13
2022-08-22T22:17:45.379Z,0.20
2022-08-22T22:20:16.855Z,0.10
2022-08-22T22:22:46.283Z,0.20
2022-08-22T22:25:39.031Z,0.10
2022-08-22T22:28:08.297Z,0.10
2022-08-22T22:30:37.030Z,0.10
2022-08-22T22:33:05.637Z,0.20
2022-08-22T22:35:35.727Z,0.20
2022-08-22T22:38:04.200Z,0.20
2022-08-22T22:40:42.625Z,0.10
2022-08-22T22:43:11.576Z,0.20
2022-08-22T22:45:40.743Z,0.10
2022-08-22T22:48:24.425Z,0.17
2022-08-22T22:50:55.387Z,0.20
2022-08-22T22:53:38.329Z,0.20
2022-08-22T22:56:09.371Z,0.20
2022-08-22T22:58:38.458Z,0.13
2022-08-22T23:01:09.849Z,0.10
2022-08-22T23:03:38.438Z,0.10
2022-08-22T23:06:11.794Z,0.20
2022-08-22T23:08:43.390Z,0.10
2022-08-22T23:11:14.669Z,0.20
2022-08-22T23:13:43.391Z,0.10
2022-08-22T23:16:18.106Z,0.10
2022-08-22T23:18:47.754Z,0.20
2022-08-22T23:21:20.865Z,0.10
2022-08-22T23:23:50.527Z,0.10
2022-08-22T23:26:19.481Z,0.20
2022-08-22T23:28:47.894Z,0.20
2022-08-22T23:31:19.365Z,0.17
2022-08-22T23:33:48.236Z,0.20
2022-08-22T23:36:22.478Z,0.10
2022-08-22T23:38:52.437Z,0.20
2022-08-22T23:41:21.675Z,0.10
2022-08-22T23:43:52.808Z,0.10
2022-08-22T23:46:23.318Z,0.10
2022-08-22T23:48:52.872Z,0.10
2022-08-22T23:51:25.192Z,0.17
2022-08-22T23:53:54.515Z,0.20
2022-08-22T23:56:29.712Z,0.20
2022-08-22T23:59:06.637Z,0.10
