createdAt,value
2017-07-12T00:01:27.148Z,14.90
2017-07-12T00:03:54.775Z,15.33
2017-07-12T00:06:23.277Z,14.07
2017-07-12T00:08:50.855Z,16.40
2017-07-12T00:11:18.398Z,11.00
2017-07-12T00:13:45.963Z,13.27
2017-07-12T00:16:13.490Z,12.87
2017-07-12T00:18:41.053Z,14.37
2017-07-12T00:21:08.577Z,11.40
2017-07-12T00:23:36.139Z,13.77
2017-07-12T00:26:03.697Z,14.70
2017-07-12T00:28:31.275Z,14.20
2017-07-12T00:30:58.820Z,13.33
2017-07-12T00:33:26.401Z,14.40
2017-07-12T00:35:53.946Z,14.40
2017-07-12T00:38:21.539Z,15.40
2017-07-12T00:40:49.074Z,15.00
2017-07-12T00:43:16.637Z,13.90
2017-07-12T00:45:44.173Z,14.00
2017-07-12T00:48:11.755Z,15.33
2017-07-12T00:50:39.287Z,15.10
2017-07-12T00:53:06.879Z,18.07
2017-07-12T00:55:34.405Z,17.83
2017-07-12T00:58:01.977Z,17.30
2017-07-12T01:00:29.522Z,19.20
2017-07-12T01:02:57.091Z,20.30
2017-07-12T01:05:24.639Z,17.80
2017-07-12T01:07:52.232Z,17.20
2017-07-12T01:10:19.757Z,18.00
2017-07-12T01:12:47.724Z,17.87
2017-07-12T01:15:15.256Z,18.40
2017-07-12T01:17:42.838Z,18.63
2017-07-12T01:20:10.402Z,17.67
2017-07-12T01:22:38.383Z,16.80
2017-07-12T01:25:05.907Z,13.87
2017-07-12T01:27:33.432Z,14.70
2017-07-12T01:30:00.993Z,15.27
2017-07-12T01:32:28.519Z,20.60
2017-07-12T01:34:56.090Z,14.23
2017-07-12T01:37:23.645Z,19.90
2017-07-12T01:39:51.228Z,16.70
2017-07-12T01:42:18.755Z,12.87
2017-07-12T01:44:46.312Z,15.80
2017-07-12T01:47:13.854Z,11.37
2017-07-12T01:49:41.820Z,15.10
2017-07-12T01:52:09.744Z,13.80
2017-07-12T01:54:37.314Z,15.00
2017-07-12T01:57:04.849Z,14.40
2017-07-12T01:59:32.408Z,17.63
2017-07-12T02:01:59.943Z,14.90
2017-07-12T02:04:27.504Z,16.83
2017-07-12T02:06:55.028Z,16.67
2017-07-12T02:09:22.998Z,16.60
2017-07-12T02:11:50.933Z,16.97
2017-07-12T02:14:18.509Z,18.03
2017-07-12T02:16:46.049Z,19.13
2017-07-12T02:19:13.617Z,17.40
2017-07-12T02:21:41.165Z,17.50
2017-07-12T02:24:08.719Z,16.07
2017-07-12T02:26:36.276Z,15.33
2017-07-12T02:29:03.844Z,19.57
2017-07-12T02:31:31.392Z,18.20
2017-07-12T02:33:58.967Z,19.13
2017-07-12T02:36:26.519Z,17.50
2017-07-12T02:38:54.336Z,20.40
2017-07-12T02:41:21.883Z,17.67
2017-07-12T02:43:49.457Z,20.40
2017-07-12T02:46:17.009Z,18.07
2017-07-12T02:48:44.569Z,17.67
2017-07-12T02:51:12.112Z,15.27
2017-07-12T02:53:39.670Z,16.87
2017-07-12T02:56:07.602Z,15.87
2017-07-12T02:58:35.187Z,16.83
2017-07-12T03:01:02.719Z,16.90
2017-07-12T03:03:30.274Z,18.03
2017-07-12T03:05:57.807Z,15.60
2017-07-12T03:08:25.398Z,16.67
2017-07-12T03:10:52.958Z,16.17
2017-07-12T03:13:20.508Z,14.40
2017-07-12T03:15:48.061Z,17.27
2017-07-12T03:18:15.600Z,15.17
2017-07-12T03:20:43.157Z,17.30
2017-07-12T03:23:10.695Z,18.00
2017-07-12T03:25:38.246Z,18.73
2017-07-12T03:28:05.787Z,16.43
2017-07-12T03:30:33.366Z,15.63
2017-07-12T03:33:00.916Z,15.53
2017-07-12T03:35:28.895Z,16.27
2017-07-12T03:37:56.436Z,16.37
2017-07-12T03:40:24.007Z,20.20
2017-07-12T03:42:51.587Z,19.67
2017-07-12T03:45:19.161Z,18.97
2017-07-12T03:47:46.700Z,17.40
2017-07-12T03:50:14.270Z,16.97
2017-07-12T03:52:41.806Z,17.33
2017-07-12T03:55:09.361Z,14.50
2017-07-12T03:57:36.908Z,16.57
2017-07-12T04:00:04.856Z,21.10
2017-07-12T04:02:32.404Z,22.37
2017-07-12T04:04:59.977Z,21.70
2017-07-12T04:07:27.515Z,19.37
2017-07-12T04:09:55.103Z,21.67
2017-07-12T04:12:23.959Z,19.70
2017-07-12T04:14:51.553Z,23.17
2017-07-12T04:17:19.089Z,18.73
2017-07-12T04:19:46.706Z,21.27
2017-07-12T04:22:14.248Z,20.47
2017-07-12T04:24:41.805Z,19.27
2017-07-12T04:27:09.776Z,20.97
2017-07-12T04:29:37.347Z,21.83
2017-07-12T04:32:04.871Z,20.80
2017-07-12T04:34:32.450Z,22.50
2017-07-12T04:37:00.011Z,27.10
2017-07-12T04:39:27.618Z,25.57
2017-07-12T04:41:55.179Z,22.10
2017-07-12T04:44:22.736Z,21.63
2017-07-12T04:46:50.293Z,24.23
2017-07-12T04:49:17.839Z,22.70
2017-07-12T04:51:45.398Z,24.20
2017-07-12T04:54:12.929Z,25.83
2017-07-12T04:56:40.498Z,28.83
2017-07-12T04:59:08.025Z,24.20
2017-07-12T05:01:35.618Z,26.60
2017-07-12T05:04:03.169Z,24.10
2017-07-12T05:06:30.731Z,22.70
2017-07-12T05:08:58.290Z,22.90
2017-07-12T05:11:25.855Z,23.07
2017-07-12T05:13:53.399Z,31.27
2017-07-12T05:16:20.962Z,26.53
2017-07-12T05:18:48.506Z,27.40
2017-07-12T05:21:16.094Z,23.80
2017-07-12T05:23:43.642Z,29.90
2017-07-12T05:26:11.206Z,23.80
2017-07-12T05:28:38.740Z,28.50
2017-07-12T05:31:06.301Z,31.23
2017-07-12T05:33:33.849Z,29.93
2017-07-12T05:36:01.414Z,25.57
2017-07-12T05:38:28.963Z,32.57
2017-07-12T05:40:56.569Z,26.40
2017-07-12T05:43:24.100Z,36.90
2017-07-12T05:45:51.685Z,26.93
2017-07-12T05:48:22.480Z,30.60
2017-07-12T05:50:50.037Z,32.50
2017-07-12T05:53:17.586Z,28.53
2017-07-12T05:55:45.572Z,28.20
2017-07-12T05:58:13.128Z,30.47
2017-07-12T06:00:40.683Z,29.90
2017-07-12T06:03:08.215Z,29.67
2017-07-12T06:05:35.784Z,37.60
2017-07-12T06:08:03.327Z,33.10
2017-07-12T06:10:30.861Z,27.33
2017-07-12T06:12:58.445Z,34.60
2017-07-12T06:15:25.995Z,29.93
2017-07-12T06:17:53.572Z,32.80
2017-07-12T06:20:21.713Z,24.17
2017-07-12T06:22:49.302Z,22.73
2017-07-12T06:25:16.835Z,21.17
2017-07-12T06:27:44.402Z,20.43
2017-07-12T06:30:11.954Z,20.47
2017-07-12T06:32:39.525Z,21.13
2017-07-12T06:35:07.072Z,23.93
2017-07-12T06:37:34.653Z,19.77
2017-07-12T06:40:02.219Z,28.57
2017-07-12T06:42:30.179Z,22.90
2017-07-12T06:44:57.726Z,24.27
2017-07-12T06:47:25.289Z,25.57
2017-07-12T06:49:52.813Z,23.20
2017-07-12T06:52:20.399Z,24.67
2017-07-12T06:54:47.949Z,31.90
2017-07-12T06:57:15.594Z,26.27
2017-07-12T06:59:43.137Z,22.77
2017-07-12T07:02:10.723Z,18.40
2017-07-12T07:04:38.267Z,20.60
2017-07-12T07:07:05.843Z,29.90
2017-07-12T07:09:33.386Z,23.67
2017-07-12T07:12:00.949Z,25.50
2017-07-12T07:14:28.501Z,23.03
2017-07-12T07:16:56.079Z,22.33
2017-07-12T07:19:23.633Z,17.63
2017-07-12T07:21:51.202Z,21.00
2017-07-12T07:24:18.741Z,22.17
2017-07-12T07:26:46.314Z,23.53
2017-07-12T07:29:13.854Z,22.13
2017-07-12T07:31:41.434Z,19.33
2017-07-12T07:34:09.034Z,20.03
2017-07-12T07:36:36.594Z,26.10
2017-07-12T07:39:04.136Z,21.40
2017-07-12T07:41:31.703Z,21.77
2017-07-12T07:43:59.258Z,23.73
2017-07-12T07:46:26.829Z,17.47
2017-07-12T07:48:54.408Z,26.50
2017-07-12T07:51:21.948Z,18.47
2017-07-12T07:53:49.515Z,20.27
2017-07-12T07:56:17.060Z,17.20
2017-07-12T07:58:45.021Z,22.27
2017-07-12T08:01:12.963Z,24.47
2017-07-12T08:03:40.535Z,18.47
2017-07-12T08:06:08.080Z,19.60
2017-07-12T08:08:35.640Z,17.20
2017-07-12T08:11:03.179Z,19.00
2017-07-12T08:13:30.752Z,14.27
2017-07-12T08:15:58.344Z,16.03
2017-07-12T08:18:26.374Z,16.90
2017-07-12T08:20:53.936Z,19.33
2017-07-12T08:23:22.275Z,22.70
2017-07-12T08:25:49.824Z,15.70
2017-07-12T08:28:17.403Z,20.90
2017-07-12T08:30:44.955Z,19.97
2017-07-12T08:33:12.538Z,18.30
2017-07-12T08:35:40.070Z,19.00
2017-07-12T08:38:07.634Z,19.10
2017-07-12T08:40:35.189Z,22.87
2017-07-12T08:43:02.761Z,17.30
2017-07-12T08:45:30.288Z,19.40
2017-07-12T08:47:57.900Z,14.00
2017-07-12T08:50:25.475Z,18.30
2017-07-12T08:52:53.051Z,14.83
2017-07-12T08:55:20.591Z,14.83
2017-07-12T08:57:48.145Z,10.70
2017-07-12T09:00:15.680Z,7.60
2017-07-12T09:02:43.246Z,8.30
2017-07-12T09:05:10.901Z,11.40
2017-07-12T09:07:38.469Z,7.63
2017-07-12T09:10:06.020Z,8.07
2017-07-12T09:12:33.576Z,7.63
2017-07-12T09:15:01.093Z,6.43
2017-07-12T09:17:28.663Z,10.30
2017-07-12T09:19:56.189Z,8.27
2017-07-12T09:22:24.116Z,6.03
2017-07-12T09:34:42.366Z,9.67
2017-07-12T09:37:09.945Z,10.53
2017-07-12T09:39:37.501Z,12.90
2017-07-12T09:42:05.123Z,12.77
2017-07-12T09:44:32.681Z,10.70
2017-07-12T09:47:00.218Z,11.30
2017-07-12T09:49:27.856Z,9.13
2017-07-12T09:51:55.519Z,8.43
2017-07-12T09:54:23.115Z,7.17
2017-07-12T09:56:50.674Z,6.37
2017-07-12T09:59:18.319Z,8.80
2017-07-12T10:01:45.871Z,5.10
2017-07-12T10:04:14.259Z,8.90
2017-07-12T10:06:41.875Z,6.33
2017-07-12T10:09:09.412Z,6.73
2017-07-12T10:11:36.973Z,4.97
2017-07-12T10:14:04.564Z,5.20
2017-07-12T10:16:32.146Z,9.20
2017-07-12T10:18:59.678Z,4.87
2017-07-12T10:21:27.250Z,4.70
2017-07-12T10:23:54.835Z,4.67
2017-07-12T10:26:23.712Z,5.70
2017-07-12T10:28:51.324Z,4.30
2017-07-12T10:31:18.893Z,5.33
2017-07-12T10:33:46.464Z,3.73
2017-07-12T10:36:14.016Z,3.37
2017-07-12T10:38:41.595Z,3.37
2017-07-12T10:41:09.263Z,4.10
2017-07-12T10:43:36.807Z,4.73
2017-07-12T10:46:04.394Z,2.90
2017-07-12T10:48:31.935Z,2.40
2017-07-12T10:50:59.539Z,3.17
2017-07-12T10:53:27.104Z,2.73
2017-07-12T10:55:54.681Z,3.17
2017-07-12T10:58:23.442Z,3.57
2017-07-12T11:00:51.567Z,3.77
2017-07-12T11:03:19.125Z,4.07
2017-07-12T11:05:46.725Z,4.90
2017-07-12T11:08:14.285Z,7.20
2017-07-12T11:10:41.831Z,6.23
2017-07-12T11:13:09.373Z,6.20
2017-07-12T11:15:36.984Z,5.30
2017-07-12T11:18:04.548Z,5.60
2017-07-12T11:20:32.156Z,8.17
2017-07-12T11:22:59.705Z,6.07
2017-07-12T11:25:27.256Z,7.10
2017-07-12T11:27:54.802Z,8.13
2017-07-12T11:30:22.405Z,6.33
2017-07-12T11:32:50.350Z,5.77
2017-07-12T11:35:17.880Z,7.50
2017-07-12T11:37:45.522Z,9.60
2017-07-12T11:40:13.167Z,8.13
2017-07-12T11:42:40.752Z,10.70
2017-07-12T11:45:10.481Z,9.83
2017-07-12T11:47:38.031Z,9.73
2017-07-12T11:50:05.604Z,10.63
2017-07-12T11:52:33.149Z,10.07
2017-07-12T11:55:00.738Z,12.07
2017-07-12T11:57:28.308Z,11.07
2017-07-12T11:59:55.877Z,13.57
2017-07-12T12:02:23.487Z,14.33
2017-07-12T12:04:51.570Z,15.77
2017-07-12T12:07:19.174Z,14.33
2017-07-12T12:09:47.119Z,19.00
2017-07-12T12:12:14.697Z,21.20
2017-07-12T12:14:42.284Z,13.83
2017-07-12T12:17:09.863Z,14.07
2017-07-12T12:19:37.426Z,17.20
2017-07-12T12:22:05.021Z,13.63
2017-07-12T12:24:32.593Z,18.23
2017-07-12T12:27:00.143Z,20.07
2017-07-12T12:29:27.704Z,17.37
2017-07-12T12:31:55.256Z,22.30
2017-07-12T12:34:24.049Z,3.53
2017-07-12T12:36:53.029Z,1.23
2017-07-12T12:39:20.592Z,2.17
2017-07-12T12:41:48.204Z,2.03
2017-07-12T12:44:15.757Z,2.43
2017-07-12T12:46:43.317Z,3.23
2017-07-12T12:49:10.880Z,2.63
2017-07-12T12:51:38.511Z,2.33
2017-07-12T12:54:06.104Z,3.57
2017-07-12T12:56:33.642Z,3.37
2017-07-12T12:59:01.339Z,5.50
2017-07-12T13:01:28.995Z,2.93
2017-07-12T13:03:56.558Z,3.80
2017-07-12T13:06:24.092Z,4.67
2017-07-12T13:08:51.665Z,3.90
2017-07-12T13:11:19.208Z,2.90
2017-07-12T13:13:46.772Z,3.13
2017-07-12T13:16:14.352Z,2.93
2017-07-12T13:18:41.910Z,3.40
2017-07-12T13:21:09.484Z,2.50
2017-07-12T13:23:37.094Z,2.27
2017-07-12T13:26:04.707Z,2.83
2017-07-12T13:28:32.227Z,2.80
2017-07-12T13:30:59.809Z,1.70
2017-07-12T13:33:27.375Z,1.83
2017-07-12T13:35:54.949Z,1.73
2017-07-12T13:38:22.653Z,1.90
2017-07-12T13:40:50.226Z,2.57
2017-07-12T13:43:17.786Z,3.87
2017-07-12T13:45:45.350Z,3.20
2017-07-12T13:48:12.929Z,1.80
2017-07-12T13:50:40.535Z,2.97
2017-07-12T13:53:08.144Z,3.10
2017-07-12T13:55:35.760Z,2.40
2017-07-12T13:58:03.445Z,2.03
2017-07-12T14:00:31.078Z,1.57
2017-07-12T14:02:58.819Z,2.50
2017-07-12T14:05:26.386Z,3.40
2017-07-12T14:07:54.353Z,3.63
2017-07-12T14:10:22.322Z,3.97
2017-07-12T14:12:49.933Z,3.90
2017-07-12T14:15:17.664Z,5.43
2017-07-12T14:17:45.247Z,8.20
2017-07-12T14:20:12.848Z,16.40
2017-07-12T14:22:40.429Z,6.07
2017-07-12T14:25:08.022Z,4.77
2017-07-12T14:27:35.591Z,3.50
2017-07-12T14:30:03.198Z,3.20
2017-07-12T14:32:30.760Z,3.77
2017-07-12T14:34:58.742Z,4.00
2017-07-12T14:37:26.705Z,5.20
2017-07-12T14:39:54.245Z,4.50
2017-07-12T14:42:22.289Z,5.50
2017-07-12T14:44:51.687Z,4.83
2017-07-12T14:47:19.257Z,4.90
2017-07-12T14:49:46.846Z,5.77
2017-07-12T14:52:14.479Z,5.30
2017-07-12T14:54:42.016Z,5.83
2017-07-12T14:57:09.636Z,5.27
2017-07-12T14:59:37.242Z,5.83
2017-07-12T15:02:04.853Z,8.13
2017-07-12T15:04:32.488Z,5.67
2017-07-12T15:07:00.044Z,6.87
2017-07-12T15:09:27.648Z,5.17
2017-07-12T15:11:55.197Z,5.30
2017-07-12T15:14:24.528Z,8.27
2017-07-12T15:16:52.140Z,5.87
2017-07-12T15:19:20.116Z,6.63
2017-07-12T15:21:47.688Z,5.57
2017-07-12T15:24:15.280Z,6.70
2017-07-12T15:26:42.886Z,8.87
2017-07-12T15:29:10.877Z,7.50
2017-07-12T15:31:38.435Z,8.40
2017-07-12T15:34:05.998Z,9.17
2017-07-12T15:36:33.549Z,8.50
2017-07-12T15:39:01.258Z,8.77
2017-07-12T15:41:28.836Z,11.40
2017-07-12T15:43:56.442Z,10.30
2017-07-12T15:46:24.021Z,14.07
2017-07-12T15:48:51.588Z,13.17
2017-07-12T15:51:19.169Z,10.47
2017-07-12T15:53:46.763Z,11.50
2017-07-12T15:56:14.390Z,7.57
2017-07-12T15:58:41.953Z,7.47
2017-07-12T16:01:09.584Z,7.40
2017-07-12T16:03:37.170Z,6.23
2017-07-12T16:06:04.749Z,8.03
2017-07-12T16:08:32.445Z,7.30
2017-07-12T16:10:59.933Z,9.27
2017-07-12T16:13:27.515Z,12.87
2017-07-12T16:15:55.501Z,11.10
2017-07-12T16:18:23.080Z,11.93
2017-07-12T16:20:50.655Z,9.00
2017-07-12T16:23:18.193Z,7.57
2017-07-12T16:25:45.964Z,5.53
2017-07-12T16:28:13.492Z,5.60
2017-07-12T16:30:41.061Z,4.90
2017-07-12T16:33:08.628Z,4.13
2017-07-12T16:35:36.228Z,4.23
2017-07-12T16:38:03.809Z,4.87
2017-07-12T16:40:31.385Z,6.47
2017-07-12T16:42:59.046Z,5.23
2017-07-12T16:45:26.670Z,6.70
2017-07-12T16:47:54.235Z,5.80
2017-07-12T16:50:21.878Z,6.50
2017-07-12T16:52:49.486Z,6.63
2017-07-12T16:55:17.065Z,5.00
2017-07-12T16:57:44.636Z,5.13
2017-07-12T17:00:12.238Z,6.53
2017-07-12T17:02:39.883Z,7.33
2017-07-12T17:05:07.499Z,6.13
2017-07-12T17:07:35.066Z,6.80
2017-07-12T17:10:02.662Z,10.63
2017-07-12T17:12:30.314Z,6.17
2017-07-12T17:14:57.857Z,6.10
2017-07-12T17:17:25.404Z,11.83
2017-07-12T17:19:53.847Z,8.10
2017-07-12T17:22:22.274Z,10.63
2017-07-12T17:24:50.611Z,9.33
2017-07-12T17:27:18.548Z,9.07
2017-07-12T17:29:46.263Z,12.50
2017-07-12T17:32:13.822Z,10.93
2017-07-12T17:34:41.368Z,9.30
2017-07-12T17:37:08.908Z,9.80
2017-07-12T17:39:36.440Z,14.60
2017-07-12T17:42:04.000Z,8.00
2017-07-12T17:44:31.618Z,7.90
2017-07-12T17:46:59.198Z,15.30
2017-07-12T17:49:26.868Z,7.50
2017-07-12T17:51:54.435Z,10.13
2017-07-12T17:54:22.022Z,10.63
2017-07-12T17:56:49.567Z,13.93
2017-07-12T17:59:17.151Z,14.20
2017-07-12T18:01:45.076Z,8.87
2017-07-12T18:04:12.738Z,8.97
2017-07-12T18:06:40.286Z,7.20
2017-07-12T18:09:07.862Z,6.43
2017-07-12T18:11:35.430Z,7.70
2017-07-12T18:14:03.079Z,8.43
2017-07-12T18:16:30.730Z,9.30
2017-07-12T18:18:58.270Z,10.73
2017-07-12T18:21:25.827Z,7.27
2017-07-12T18:23:53.380Z,8.60
2017-07-12T18:26:20.917Z,9.60
2017-07-12T18:28:48.502Z,6.43
2017-07-12T18:31:16.084Z,11.50
2017-07-12T18:33:43.616Z,7.97
2017-07-12T18:36:11.215Z,8.70
2017-07-12T18:38:38.867Z,9.83
2017-07-12T18:41:06.429Z,15.90
2017-07-12T18:43:33.987Z,9.17
2017-07-12T18:46:01.550Z,13.60
2017-07-12T18:48:29.124Z,12.10
2017-07-12T18:50:56.704Z,11.37
2017-07-12T18:53:24.314Z,10.80
2017-07-12T18:55:52.037Z,10.40
2017-07-12T18:58:21.916Z,8.50
2017-07-12T19:00:50.128Z,7.63
2017-07-12T19:03:17.748Z,7.93
2017-07-12T19:05:45.396Z,17.73
2017-07-12T19:08:12.967Z,12.57
2017-07-12T19:10:40.734Z,9.07
2017-07-12T19:13:08.264Z,7.87
2017-07-12T19:15:36.889Z,6.70
2017-07-12T19:18:04.498Z,10.43
2017-07-12T19:20:32.061Z,12.43
2017-07-12T19:22:59.673Z,9.20
2017-07-12T19:25:27.646Z,10.13
2017-07-12T19:27:55.232Z,7.70
2017-07-12T19:30:22.838Z,6.60
2017-07-12T19:32:50.432Z,7.90
2017-07-12T19:35:18.633Z,10.40
2017-07-12T19:37:46.849Z,11.43
2017-07-12T19:40:14.506Z,10.00
2017-07-12T19:42:42.115Z,6.80
2017-07-12T19:45:09.749Z,7.75
2017-07-12T19:47:37.376Z,8.60
2017-07-12T19:50:11.368Z,6.60
2017-07-12T19:52:38.946Z,13.50
2017-07-12T19:55:06.482Z,6.60
2017-07-12T19:57:34.031Z,9.48
2017-07-12T20:00:01.584Z,9.30
2017-07-12T20:02:29.145Z,9.73
2017-07-12T20:04:56.691Z,8.48
2017-07-12T20:07:24.225Z,9.05
2017-07-12T20:09:52.217Z,5.20
2017-07-12T20:12:19.761Z,8.75
2017-07-12T20:14:47.378Z,6.72
2017-07-12T20:17:14.932Z,5.22
2017-07-12T20:19:42.497Z,9.05
2017-07-12T20:22:10.047Z,13.98
2017-07-12T20:24:37.626Z,11.82
2017-07-12T20:27:05.189Z,7.60
2017-07-12T20:29:32.730Z,7.78
2017-07-12T20:32:00.261Z,6.70
2017-07-12T20:34:27.828Z,7.55
2017-07-12T20:36:55.352Z,9.40
2017-07-12T20:39:22.913Z,6.45
2017-07-12T20:41:50.449Z,11.55
2017-07-12T20:44:18.013Z,7.15
2017-07-12T20:46:45.949Z,8.98
2017-07-12T20:49:13.482Z,7.03
2017-07-12T20:51:41.120Z,9.10
2017-07-12T20:54:08.656Z,11.25
2017-07-12T20:56:36.212Z,7.70
2017-07-12T20:59:03.748Z,6.57
2017-07-12T21:01:33.300Z,8.32
2017-07-12T21:04:00.839Z,5.28
2017-07-12T21:06:28.388Z,11.23
2017-07-12T21:08:55.937Z,6.53
2017-07-12T21:11:23.487Z,5.82
2017-07-12T21:13:51.033Z,6.00
2017-07-12T21:16:18.594Z,5.18
2017-07-12T21:18:46.126Z,6.12
2017-07-12T21:21:13.720Z,10.52
2017-07-12T21:23:41.244Z,7.32
2017-07-12T21:26:08.792Z,8.82
2017-07-12T21:28:36.328Z,8.57
2017-07-12T21:31:03.870Z,9.82
2017-07-12T21:33:31.828Z,7.95
2017-07-12T21:35:59.763Z,8.07
2017-07-12T21:38:27.327Z,13.00
2017-07-12T21:40:55.095Z,11.25
2017-07-12T21:43:22.693Z,12.43
2017-07-12T21:45:50.647Z,11.30
2017-07-12T21:48:18.585Z,11.90
2017-07-12T21:50:46.155Z,10.52
2017-07-12T21:53:31.344Z,8.40
2017-07-12T21:56:16.963Z,8.65
2017-07-12T21:59:02.176Z,8.80
2017-07-12T22:01:47.340Z,7.53
2017-07-12T22:04:32.359Z,9.25
2017-07-12T22:07:17.536Z,13.65
2017-07-12T22:10:02.560Z,6.03
2017-07-12T22:12:47.545Z,9.13
2017-07-12T22:15:32.500Z,10.80
2017-07-12T22:18:17.860Z,6.95
2017-07-12T22:21:03.001Z,7.78
2017-07-12T22:23:48.282Z,5.80
2017-07-12T22:26:33.544Z,8.20
2017-07-12T22:29:18.705Z,9.85
2017-07-12T22:32:03.871Z,13.43
2017-07-12T22:34:48.929Z,7.45
2017-07-12T22:37:22.495Z,10.75
2017-07-12T22:39:55.728Z,7.15
2017-07-12T22:42:28.999Z,8.43
2017-07-12T22:44:56.565Z,10.00
2017-07-12T22:47:24.500Z,8.10
2017-07-12T22:49:52.043Z,8.02
2017-07-12T22:52:19.575Z,6.20
2017-07-12T22:54:47.104Z,6.68
2017-07-12T22:57:14.652Z,10.48
2017-07-12T22:59:42.190Z,6.50
2017-07-12T23:02:09.748Z,7.72
2017-07-12T23:04:37.318Z,9.63
2017-07-12T23:07:04.867Z,8.75
2017-07-12T23:09:32.393Z,4.25
2017-07-12T23:11:59.912Z,7.43
2017-07-12T23:14:27.460Z,7.10
2017-07-12T23:16:54.984Z,6.30
2017-07-12T23:19:22.519Z,5.37
2017-07-12T23:21:50.051Z,6.18
2017-07-12T23:24:17.604Z,6.32
2017-07-12T23:26:45.138Z,6.20
2017-07-12T23:29:12.677Z,4.60
2017-07-12T23:31:40.211Z,5.85
2017-07-12T23:34:07.743Z,5.55
2017-07-12T23:36:35.700Z,6.45
2017-07-12T23:39:15.817Z,9.30
2017-07-12T23:41:43.352Z,8.52
2017-07-12T23:44:10.876Z,6.35
2017-07-12T23:46:38.811Z,8.32
2017-07-12T23:49:06.355Z,7.85
2017-07-12T23:51:33.890Z,5.07
2017-07-12T23:54:01.440Z,9.00
2017-07-12T23:56:28.994Z,9.77
2017-07-12T23:58:56.526Z,5.85
