createdAt,value
2023-01-27T00:01:15.311Z,99.90
2023-01-27T00:03:42.184Z,99.90
2023-01-27T00:06:11.763Z,99.90
2023-01-27T00:08:38.936Z,99.90
2023-01-27T00:11:24.470Z,99.90
2023-01-27T00:13:51.380Z,99.90
2023-01-27T00:16:18.358Z,99.90
2023-01-27T00:18:45.342Z,99.90
2023-01-27T00:21:50.530Z,99.90
2023-01-27T00:24:35.931Z,99.90
2023-01-27T00:27:09.293Z,99.90
2023-01-27T00:29:38.004Z,99.90
2023-01-27T00:32:24.819Z,99.90
2023-01-27T00:34:51.669Z,99.90
2023-01-27T00:37:19.577Z,99.90
2023-01-27T00:39:46.459Z,99.90
2023-01-27T00:42:13.573Z,99.90
2023-01-27T00:45:00.479Z,99.90
2023-01-27T00:47:27.343Z,99.90
2023-01-27T00:49:54.199Z,99.90
2023-01-27T00:52:21.068Z,99.90
2023-01-27T00:54:47.917Z,99.90
2023-01-27T00:57:14.801Z,99.90
2023-01-27T00:59:41.757Z,99.90
2023-01-27T01:02:08.738Z,99.90
2023-01-27T01:04:35.727Z,99.90
2023-01-27T01:07:02.602Z,99.90
2023-01-27T01:09:29.706Z,99.90
2023-01-27T01:11:56.616Z,99.90
2023-01-27T01:14:23.489Z,99.90
2023-01-27T01:16:50.348Z,99.90
2023-01-27T01:19:20.108Z,99.90
2023-01-27T01:21:46.988Z,99.90
2023-01-27T01:24:13.965Z,99.90
2023-01-27T01:26:41.019Z,99.90
2023-01-27T01:29:07.945Z,99.90
2023-01-27T01:31:35.032Z,99.90
2023-01-27T01:34:01.918Z,99.90
2023-01-27T01:36:28.776Z,99.90
2023-01-27T01:38:56.978Z,99.90
2023-01-27T01:41:25.787Z,99.90
2023-01-27T01:43:53.372Z,99.90
2023-01-27T01:46:20.881Z,99.90
2023-01-27T01:48:59.702Z,99.90
2023-01-27T01:51:39.464Z,99.90
2023-01-27T01:54:26.816Z,99.90
2023-01-27T01:57:22.252Z,99.90
2023-01-27T02:00:07.761Z,99.90
2023-01-27T02:02:36.485Z,99.90
2023-01-27T02:05:21.873Z,99.90
2023-01-27T02:08:04.543Z,99.90
2023-01-27T02:10:34.469Z,99.90
2023-01-27T02:13:01.462Z,99.90
2023-01-27T02:15:33.041Z,99.90
2023-01-27T02:18:01.999Z,99.90
2023-01-27T02:20:53.145Z,99.90
2023-01-27T02:23:47.395Z,99.90
2023-01-27T02:26:36.098Z,99.90
2023-01-27T02:29:14.501Z,99.90
2023-01-27T02:31:42.071Z,99.90
2023-01-27T02:34:26.436Z,99.90
2023-01-27T02:37:05.791Z,99.90
2023-01-27T02:39:43.181Z,99.90
2023-01-27T02:42:16.334Z,99.90
2023-01-27T02:44:43.256Z,99.90
2023-01-27T02:47:10.183Z,99.90
2023-01-27T02:49:37.054Z,99.90
2023-01-27T02:52:04.350Z,99.90
2023-01-27T02:54:31.671Z,99.90
2023-01-27T02:56:58.574Z,99.90
2023-01-27T02:59:25.678Z,99.90
2023-01-27T03:01:52.674Z,99.90
2023-01-27T03:04:19.567Z,99.90
2023-01-27T03:06:46.461Z,99.90
2023-01-27T03:09:13.471Z,99.90
2023-01-27T03:11:59.258Z,99.90
2023-01-27T03:14:45.004Z,99.90
2023-01-27T03:17:30.488Z,99.90
2023-01-27T03:19:57.442Z,99.90
2023-01-27T03:22:24.360Z,99.90
2023-01-27T03:24:51.276Z,99.90
2023-01-27T03:27:18.471Z,99.90
2023-01-27T03:29:57.874Z,99.90
2023-01-27T03:32:31.440Z,99.90
2023-01-27T03:35:00.250Z,99.90
2023-01-27T03:37:47.572Z,99.90
2023-01-27T03:40:35.078Z,99.90
2023-01-27T03:43:21.604Z,99.90
2023-01-27T03:46:10.098Z,99.90
2023-01-27T03:48:37.654Z,99.90
2023-01-27T03:51:09.668Z,99.90
2023-01-27T03:53:37.701Z,99.90
2023-01-27T03:56:06.478Z,99.90
2023-01-27T03:58:37.120Z,99.90
2023-01-27T04:01:22.662Z,99.90
2023-01-27T04:04:09.811Z,99.90
2023-01-27T04:07:02.627Z,99.90
2023-01-27T04:09:36.526Z,99.90
2023-01-27T04:12:06.866Z,99.90
2023-01-27T04:14:43.138Z,99.90
2023-01-27T04:17:19.573Z,99.90
2023-01-27T04:19:47.515Z,99.90
2023-01-27T04:22:16.707Z,99.90
2023-01-27T04:24:44.072Z,99.90
2023-01-27T04:27:15.551Z,99.90
2023-01-27T04:29:43.163Z,99.90
2023-01-27T04:32:13.428Z,99.90
2023-01-27T04:34:42.080Z,99.90
2023-01-27T04:37:10.295Z,99.90
2023-01-27T04:39:37.702Z,99.90
2023-01-27T04:42:04.994Z,99.90
2023-01-27T04:44:31.954Z,99.90
2023-01-27T04:46:58.918Z,99.90
2023-01-27T04:49:28.749Z,99.90
2023-01-27T04:51:56.153Z,99.90
2023-01-27T04:54:23.105Z,99.90
2023-01-27T04:57:03.408Z,99.90
2023-01-27T04:59:30.429Z,99.90
2023-01-27T05:01:57.536Z,99.90
2023-01-27T05:04:26.505Z,99.90
2023-01-27T05:06:54.458Z,99.90
2023-01-27T05:09:21.492Z,99.90
2023-01-27T05:11:48.574Z,99.90
2023-01-27T05:14:15.521Z,99.90
2023-01-27T05:16:42.424Z,99.90
2023-01-27T05:19:09.803Z,99.90
2023-01-27T05:21:36.756Z,99.90
2023-01-27T05:24:03.958Z,99.90
2023-01-27T05:26:30.861Z,99.90
2023-01-27T05:28:59.382Z,99.90
2023-01-27T05:31:31.570Z,99.90
2023-01-27T05:34:01.608Z,99.90
2023-01-27T05:36:30.163Z,99.90
2023-01-27T05:38:59.491Z,99.90
2023-01-27T05:41:31.093Z,99.90
2023-01-27T05:43:58.645Z,99.90
2023-01-27T05:46:30.074Z,99.90
2023-01-27T05:49:05.055Z,99.90
2023-01-27T05:51:37.575Z,99.90
2023-01-27T05:54:04.978Z,99.90
2023-01-27T05:56:33.077Z,99.90
2023-01-27T05:59:00.249Z,99.90
2023-01-27T06:01:35.336Z,99.90
2023-01-27T06:04:02.362Z,99.90
2023-01-27T06:06:32.257Z,99.90
2023-01-27T06:09:00.312Z,99.90
2023-01-27T06:11:27.634Z,99.90
2023-01-27T06:13:54.936Z,99.90
2023-01-27T06:16:23.736Z,99.90
2023-01-27T06:18:51.607Z,99.90
2023-01-27T06:21:20.382Z,99.90
2023-01-27T06:23:47.368Z,99.90
2023-01-27T06:26:18.946Z,99.90
2023-01-27T06:28:45.974Z,99.90
2023-01-27T06:31:22.430Z,99.90
2023-01-27T06:33:51.399Z,99.90
2023-01-27T06:36:22.098Z,99.90
2023-01-27T06:38:51.361Z,99.90
2023-01-27T06:41:19.017Z,99.90
2023-01-27T06:43:46.242Z,99.90
2023-01-27T06:46:13.320Z,99.90
2023-01-27T06:48:40.268Z,99.90
2023-01-27T06:51:07.550Z,99.90
2023-01-27T06:53:37.053Z,99.90
2023-01-27T06:56:04.622Z,99.90
2023-01-27T06:58:32.871Z,99.90
2023-01-27T07:00:59.847Z,99.90
2023-01-27T07:03:26.883Z,99.90
2023-01-27T07:05:53.889Z,99.90
2023-01-27T07:08:20.934Z,99.90
2023-01-27T07:10:48.001Z,99.90
2023-01-27T07:13:15.256Z,99.90
2023-01-27T07:15:42.384Z,99.90
2023-01-27T07:18:13.636Z,99.90
2023-01-27T07:20:41.825Z,99.90
2023-01-27T07:23:10.950Z,99.90
2023-01-27T07:25:39.219Z,99.90
2023-01-27T07:28:06.927Z,99.90
2023-01-27T07:30:34.931Z,99.90
2023-01-27T07:33:08.912Z,99.90
2023-01-27T07:35:38.032Z,99.90
2023-01-27T07:38:06.857Z,99.90
2023-01-27T07:40:35.560Z,99.90
2023-01-27T07:43:03.846Z,99.90
2023-01-27T07:45:31.308Z,99.90
2023-01-27T07:48:08.757Z,99.90
2023-01-27T07:50:39.249Z,99.90
2023-01-27T07:53:06.376Z,99.90
2023-01-27T07:55:34.264Z,99.90
2023-01-27T07:58:01.897Z,99.90
2023-01-27T08:00:30.129Z,99.90
2023-01-27T08:03:01.046Z,99.90
2023-01-27T08:05:32.832Z,99.90
2023-01-27T08:08:03.646Z,99.90
2023-01-27T08:10:31.733Z,99.90
2023-01-27T08:12:58.633Z,99.90
2023-01-27T08:15:25.541Z,99.90
2023-01-27T08:17:57.743Z,99.90
2023-01-27T08:20:28.135Z,99.90
2023-01-27T08:22:55.754Z,99.90
2023-01-27T08:25:24.373Z,99.90
2023-01-27T08:27:54.795Z,99.90
2023-01-27T08:30:22.783Z,99.90
2023-01-27T08:32:50.162Z,99.90
2023-01-27T08:35:17.304Z,99.90
2023-01-27T08:37:48.141Z,99.90
2023-01-27T08:40:16.543Z,99.90
2023-01-27T08:42:43.524Z,99.90
2023-01-27T08:45:10.871Z,99.90
2023-01-27T08:47:37.856Z,99.90
2023-01-27T08:50:05.189Z,99.90
2023-01-27T08:52:32.173Z,99.90
2023-01-27T08:54:59.122Z,99.90
2023-01-27T08:57:26.205Z,99.90
2023-01-27T08:59:53.148Z,99.90
2023-01-27T09:03:49.984Z,99.90
2023-01-27T09:06:17.540Z,99.90
2023-01-27T09:09:05.440Z,99.90
2023-01-27T09:11:32.326Z,99.90
2023-01-27T09:13:59.194Z,99.90
2023-01-27T09:16:26.770Z,99.90
2023-01-27T09:18:53.736Z,99.90
2023-01-27T09:21:21.366Z,99.90
2023-01-27T09:23:52.198Z,99.90
2023-01-27T09:26:19.143Z,99.90
2023-01-27T09:28:46.010Z,99.90
2023-01-27T09:31:12.984Z,99.90
2023-01-27T09:33:39.903Z,99.90
2023-01-27T09:36:15.466Z,99.90
2023-01-27T09:38:52.236Z,99.90
2023-01-27T09:42:19.881Z,99.80
2023-01-27T09:45:43.563Z,99.50
2023-01-27T09:48:56.454Z,99.50
2023-01-27T09:52:47.914Z,99.40
2023-01-27T09:56:01.342Z,99.00
2023-01-27T09:59:05.831Z,98.30
2023-01-27T10:02:21.613Z,98.30
2023-01-27T10:05:31.880Z,98.40
2023-01-27T10:08:51.080Z,98.30
2023-01-27T10:11:48.057Z,98.40
2023-01-27T10:14:46.332Z,98.30
2023-01-27T10:18:22.443Z,97.60
2023-01-27T10:21:28.512Z,97.40
2023-01-27T10:24:37.577Z,97.10
2023-01-27T10:27:26.915Z,96.90
2023-01-27T10:30:05.724Z,96.60
2023-01-27T10:32:55.492Z,96.80
2023-01-27T10:35:53.955Z,97.00
2023-01-27T10:38:58.644Z,97.30
2023-01-27T10:42:06.216Z,97.70
2023-01-27T10:44:56.607Z,97.50
2023-01-27T10:48:19.753Z,97.70
2023-01-27T10:51:23.384Z,97.60
2023-01-27T10:54:13.935Z,97.30
2023-01-27T10:57:10.200Z,97.50
2023-01-27T11:00:10.979Z,97.00
2023-01-27T11:03:06.414Z,96.90
2023-01-27T11:05:56.343Z,96.90
2023-01-27T11:08:33.921Z,96.70
2023-01-27T11:11:28.206Z,96.60
2023-01-27T11:14:25.491Z,96.90
2023-01-27T11:17:14.965Z,96.50
2023-01-27T11:20:05.740Z,96.30
2023-01-27T11:23:18.945Z,96.00
2023-01-27T11:26:46.372Z,95.90
2023-01-27T11:29:53.836Z,96.00
2023-01-27T11:33:28.680Z,96.30
2023-01-27T11:35:55.757Z,96.90
2023-01-27T11:38:23.993Z,97.40
2023-01-27T11:40:53.516Z,97.40
2023-01-27T11:43:30.064Z,97.30
2023-01-27T11:46:18.968Z,97.20
2023-01-27T11:48:55.247Z,97.20
2023-01-27T11:51:26.516Z,97.40
2023-01-27T11:54:14.373Z,97.40
2023-01-27T11:56:47.611Z,97.40
2023-01-27T11:59:25.878Z,97.40
2023-01-27T12:02:08.474Z,97.50
2023-01-27T12:05:03.939Z,97.40
2023-01-27T12:07:58.479Z,97.40
2023-01-27T12:10:36.339Z,97.70
2023-01-27T12:13:24.538Z,97.70
2023-01-27T12:16:04.402Z,98.00
2023-01-27T12:18:49.756Z,97.30
2023-01-27T12:21:18.395Z,96.80
2023-01-27T12:24:13.086Z,96.90
2023-01-27T12:26:45.131Z,96.70
2023-01-27T12:29:26.100Z,96.80
2023-01-27T12:31:58.475Z,96.70
2023-01-27T12:34:37.320Z,96.80
2023-01-27T12:37:08.079Z,97.00
2023-01-27T12:39:56.925Z,96.90
2023-01-27T12:43:15.323Z,96.50
2023-01-27T12:45:44.426Z,96.40
2023-01-27T12:48:14.525Z,96.70
2023-01-27T12:51:18.806Z,96.20
2023-01-27T12:53:49.087Z,96.40
2023-01-27T12:56:24.528Z,96.30
2023-01-27T12:58:54.567Z,96.20
2023-01-27T13:01:34.746Z,96.10
2023-01-27T13:04:16.929Z,96.10
2023-01-27T13:07:05.628Z,96.30
2023-01-27T13:09:46.908Z,96.50
2023-01-27T13:12:44.840Z,96.60
2023-01-27T13:15:27.746Z,96.40
2023-01-27T13:18:11.401Z,96.60
2023-01-27T13:20:56.607Z,96.60
2023-01-27T13:23:38.668Z,96.70
2023-01-27T13:26:19.788Z,96.60
2023-01-27T13:28:59.931Z,96.80
2023-01-27T13:31:53.771Z,96.60
2023-01-27T13:34:43.615Z,96.90
2023-01-27T13:37:39.472Z,96.60
2023-01-27T13:40:36.775Z,96.80
2023-01-27T13:43:33.528Z,96.90
2023-01-27T13:46:23.978Z,96.80
2023-01-27T13:49:14.861Z,96.80
2023-01-27T13:51:41.909Z,96.90
2023-01-27T13:54:15.643Z,97.00
2023-01-27T13:57:01.117Z,96.90
2023-01-27T14:00:20.433Z,97.10
2023-01-27T14:03:06.332Z,97.10
2023-01-27T14:06:10.273Z,97.20
2023-01-27T14:09:08.471Z,97.30
2023-01-27T14:11:49.502Z,97.50
2023-01-27T14:15:31.798Z,97.40
2023-01-27T14:18:40.909Z,97.60
2023-01-27T14:21:57.037Z,97.80
2023-01-27T14:24:39.317Z,97.90
2023-01-27T14:27:34.837Z,97.90
2023-01-27T14:30:31.152Z,97.90
2023-01-27T14:33:37.717Z,97.90
2023-01-27T14:36:38.535Z,97.90
2023-01-27T14:39:24.901Z,97.90
2023-01-27T14:42:16.951Z,97.70
2023-01-27T14:45:43.774Z,97.60
2023-01-27T14:48:51.677Z,97.60
2023-01-27T14:51:50.659Z,97.70
2023-01-27T14:55:04.946Z,97.70
2023-01-27T14:57:49.162Z,97.70
2023-01-27T15:01:03.712Z,97.90
2023-01-27T15:04:23.599Z,97.90
2023-01-27T15:07:19.514Z,97.80
2023-01-27T15:10:30.036Z,98.10
2023-01-27T15:13:37.546Z,98.10
2023-01-27T15:16:44.535Z,98.20
2023-01-27T15:19:34.901Z,98.00
2023-01-27T15:22:44.777Z,98.00
2023-01-27T15:25:30.937Z,98.20
2023-01-27T15:27:59.906Z,98.40
2023-01-27T15:30:37.907Z,98.40
2023-01-27T15:33:50.058Z,98.50
2023-01-27T15:36:27.378Z,98.70
2023-01-27T15:39:09.294Z,99.00
2023-01-27T15:41:38.401Z,98.90
2023-01-27T15:44:33.670Z,98.90
2023-01-27T15:47:28.308Z,99.00
2023-01-27T15:50:24.306Z,98.90
2023-01-27T15:52:52.584Z,99.00
2023-01-27T15:55:26.447Z,99.20
2023-01-27T15:58:22.449Z,99.10
2023-01-27T16:00:55.390Z,99.20
2023-01-27T16:03:44.881Z,99.30
2023-01-27T16:06:25.768Z,99.40
2023-01-27T16:09:01.156Z,99.60
2023-01-27T16:11:30.817Z,99.60
2023-01-27T16:14:13.001Z,99.60
2023-01-27T16:16:50.137Z,99.70
2023-01-27T16:19:31.432Z,99.70
2023-01-27T16:22:12.389Z,99.60
2023-01-27T16:24:59.173Z,99.80
2023-01-27T16:28:05.824Z,99.60
2023-01-27T16:30:46.941Z,99.70
2023-01-27T16:33:30.984Z,99.70
2023-01-27T16:36:28.018Z,99.80
2023-01-27T16:39:06.862Z,99.90
2023-01-27T16:41:39.133Z,99.90
2023-01-27T16:44:24.418Z,99.90
2023-01-27T16:47:16.551Z,99.90
2023-01-27T16:49:45.180Z,99.90
2023-01-27T16:52:40.418Z,99.90
2023-01-27T16:55:22.051Z,99.90
2023-01-27T16:57:52.557Z,99.90
2023-01-27T17:00:25.275Z,99.90
2023-01-27T17:02:56.754Z,99.90
2023-01-27T17:05:23.913Z,99.90
2023-01-27T17:08:23.069Z,99.90
2023-01-27T17:11:17.524Z,99.90
2023-01-27T17:14:21.241Z,99.90
2023-01-27T17:17:04.256Z,99.90
2023-01-27T17:19:36.266Z,99.90
2023-01-27T17:22:19.098Z,99.90
2023-01-27T17:24:53.555Z,99.90
2023-01-27T17:27:27.953Z,99.90
2023-01-27T17:30:19.080Z,99.90
2023-01-27T17:32:58.576Z,99.90
2023-01-27T17:35:32.808Z,99.90
2023-01-27T17:38:24.775Z,99.90
2023-01-27T17:40:55.442Z,99.90
2023-01-27T17:43:34.813Z,99.90
2023-01-27T17:46:24.583Z,99.90
2023-01-27T17:49:12.824Z,99.90
2023-01-27T17:51:46.357Z,99.90
2023-01-27T17:54:35.241Z,99.90
2023-01-27T17:57:21.708Z,99.90
2023-01-27T18:00:11.655Z,99.90
2023-01-27T18:03:22.176Z,99.70
2023-01-27T18:05:54.419Z,99.70
2023-01-27T18:08:23.489Z,99.70
2023-01-27T18:10:51.673Z,99.80
2023-01-27T18:13:18.434Z,99.70
2023-01-27T18:16:06.738Z,99.70
2023-01-27T18:18:35.671Z,99.70
2023-01-27T18:21:17.052Z,99.70
2023-01-27T18:23:59.738Z,99.80
2023-01-27T18:26:48.671Z,99.80
2023-01-27T18:29:27.192Z,99.90
2023-01-27T18:32:18.071Z,99.90
2023-01-27T18:34:55.942Z,99.80
2023-01-27T18:37:29.234Z,99.70
2023-01-27T18:40:00.136Z,99.70
2023-01-27T18:42:31.463Z,99.70
2023-01-27T18:44:58.739Z,99.90
2023-01-27T18:47:34.511Z,99.90
2023-01-27T18:50:10.554Z,99.90
2023-01-27T18:52:38.592Z,99.90
2023-01-27T18:55:30.434Z,99.90
2023-01-27T18:58:00.238Z,99.90
2023-01-27T19:00:40.211Z,99.80
2023-01-27T19:03:23.021Z,99.80
2023-01-27T19:05:51.171Z,99.80
2023-01-27T19:08:23.315Z,99.90
2023-01-27T19:10:52.438Z,99.90
2023-01-27T19:13:19.900Z,99.90
2023-01-27T19:15:58.105Z,99.90
2023-01-27T19:18:40.097Z,99.90
2023-01-27T19:21:10.993Z,99.90
2023-01-27T19:23:38.280Z,99.90
2023-01-27T19:26:19.138Z,99.90
2023-01-27T19:28:56.953Z,99.90
2023-01-27T19:31:24.223Z,99.90
2023-01-27T19:33:51.225Z,99.90
2023-01-27T19:36:41.617Z,99.90
2023-01-27T19:39:15.427Z,99.90
2023-01-27T19:41:45.839Z,99.90
2023-01-27T19:44:14.168Z,99.90
2023-01-27T19:46:43.026Z,99.90
2023-01-27T19:49:19.371Z,99.90
2023-01-27T19:51:46.500Z,99.90
2023-01-27T19:54:13.442Z,99.90
2023-01-27T19:56:40.365Z,99.90
2023-01-27T19:59:08.090Z,99.90
2023-01-27T20:01:35.335Z,99.90
2023-01-27T20:04:02.282Z,99.90
2023-01-27T20:06:31.672Z,99.90
2023-01-27T20:09:03.329Z,99.90
2023-01-27T20:11:37.362Z,99.90
2023-01-27T20:14:19.174Z,99.90
2023-01-27T20:16:47.618Z,99.90
2023-01-27T20:19:16.435Z,99.90
2023-01-27T20:21:45.887Z,99.90
2023-01-27T20:24:17.807Z,99.90
2023-01-27T20:26:45.365Z,99.90
2023-01-27T20:29:12.290Z,99.90
2023-01-27T20:31:39.543Z,99.90
2023-01-27T20:34:06.955Z,99.90
2023-01-27T20:36:33.966Z,99.90
2023-01-27T20:39:00.967Z,99.90
2023-01-27T20:41:27.943Z,99.90
2023-01-27T20:43:58.398Z,99.90
2023-01-27T20:46:25.290Z,99.90
2023-01-27T20:48:53.319Z,99.90
2023-01-27T20:51:20.214Z,99.90
2023-01-27T20:53:47.274Z,99.90
2023-01-27T20:56:20.365Z,99.90
2023-01-27T20:58:48.217Z,99.90
2023-01-27T21:01:23.405Z,99.90
2023-01-27T21:03:51.533Z,99.90
2023-01-27T21:06:20.330Z,99.90
2023-01-27T21:08:49.129Z,99.90
2023-01-27T21:11:18.768Z,99.90
2023-01-27T21:13:46.282Z,99.90
2023-01-27T21:16:13.801Z,99.90
2023-01-27T21:18:40.867Z,99.90
2023-01-27T21:21:07.754Z,99.90
2023-01-27T21:23:35.052Z,99.90
2023-01-27T21:26:13.157Z,99.90
2023-01-27T21:28:40.119Z,99.90
2023-01-27T21:31:16.285Z,99.90
2023-01-27T21:33:50.395Z,99.90
2023-01-27T21:36:19.135Z,99.90
2023-01-27T21:38:47.125Z,99.90
2023-01-27T21:41:38.435Z,99.90
2023-01-27T21:44:34.497Z,99.90
2023-01-27T21:47:02.582Z,99.90
2023-01-27T21:49:29.612Z,99.90
2023-01-27T21:51:56.591Z,99.90
2023-01-27T21:54:23.572Z,99.90
2023-01-27T21:56:50.420Z,99.90
2023-01-27T21:59:17.386Z,99.90
2023-01-27T22:01:44.336Z,99.90
2023-01-27T22:04:11.435Z,99.90
2023-01-27T22:06:38.837Z,99.90
2023-01-27T22:09:05.729Z,99.90
2023-01-27T22:11:32.629Z,99.90
2023-01-27T22:13:59.476Z,99.90
2023-01-27T22:16:26.507Z,99.90
2023-01-27T22:18:53.358Z,99.90
2023-01-27T22:21:20.337Z,99.90
2023-01-27T22:23:47.797Z,99.90
2023-01-27T22:26:14.739Z,99.90
2023-01-27T22:28:44.145Z,99.90
2023-01-27T22:31:11.046Z,99.90
2023-01-27T22:33:37.888Z,99.90
2023-01-27T22:36:07.147Z,99.90
2023-01-27T22:38:38.698Z,99.90
2023-01-27T22:41:06.121Z,99.90
2023-01-27T22:43:33.146Z,99.90
2023-01-27T22:46:02.927Z,99.90
2023-01-27T22:48:31.087Z,99.90
2023-01-27T22:51:04.269Z,99.90
2023-01-27T22:53:31.834Z,99.90
2023-01-27T22:56:03.112Z,99.90
2023-01-27T22:58:30.930Z,99.90
2023-01-27T23:00:58.496Z,99.90
2023-01-27T23:03:25.738Z,99.90
2023-01-27T23:05:52.651Z,99.90
2023-01-27T23:08:20.548Z,99.90
2023-01-27T23:10:48.954Z,99.90
2023-01-27T23:13:16.747Z,99.90
2023-01-27T23:15:43.781Z,99.90
2023-01-27T23:18:11.645Z,99.90
2023-01-27T23:20:41.184Z,99.90
2023-01-27T23:23:10.826Z,99.90
2023-01-27T23:25:44.960Z,99.90
2023-01-27T23:28:15.222Z,99.90
2023-01-27T23:30:48.186Z,99.90
2023-01-27T23:33:19.527Z,99.90
2023-01-27T23:35:47.344Z,99.90
2023-01-27T23:38:30.550Z,99.90
2023-01-27T23:41:05.280Z,99.90
2023-01-27T23:43:32.633Z,99.90
2023-01-27T23:46:00.427Z,99.90
2023-01-27T23:48:27.507Z,99.90
2023-01-27T23:50:54.927Z,99.90
2023-01-27T23:53:22.716Z,99.90
2023-01-27T23:55:59.056Z,99.90
2023-01-27T23:58:28.203Z,99.90
