createdAt,value
2023-03-04T00:11:38.965Z,8.12
2023-03-04T00:41:42.334Z,8.08
2023-03-04T01:11:45.256Z,7.32
2023-03-04T01:41:48.333Z,6.10
2023-03-04T02:11:52.184Z,6.25
2023-03-04T02:41:55.477Z,8.38
2023-03-04T03:11:58.483Z,8.56
2023-03-04T03:42:01.601Z,8.31
2023-03-04T04:12:05.195Z,5.99
2023-03-04T04:42:08.126Z,5.45
2023-03-04T05:12:11.518Z,6.48
2023-03-04T05:42:14.509Z,9.03
2023-03-04T06:12:17.501Z,8.32
2023-03-04T06:42:20.995Z,5.72
2023-03-04T07:12:24.877Z,7.73
2023-03-04T07:42:27.700Z,8.70
2023-03-04T08:12:31.041Z,10.26
2023-03-04T08:42:33.827Z,7.55
2023-03-04T09:12:37.477Z,7.07
2023-03-04T09:42:40.294Z,7.79
2023-03-04T10:12:43.879Z,11.47
2023-03-04T10:42:46.813Z,10.86
2023-03-04T11:12:51.206Z,9.90
2023-03-04T11:42:54.034Z,9.69
2023-03-04T12:12:57.760Z,12.77
2023-03-04T12:43:00.550Z,11.19
2023-03-04T13:13:04.519Z,10.02
2023-03-04T13:43:07.313Z,10.64
2023-03-04T14:13:11.678Z,7.62
2023-03-04T14:43:14.671Z,9.95
2023-03-04T15:13:18.218Z,10.50
2023-03-04T15:43:20.995Z,7.59
2023-03-04T16:13:25.038Z,7.93
2023-03-04T16:43:28.082Z,7.55
2023-03-04T17:13:31.974Z,7.80
2023-03-04T17:43:35.032Z,5.75
2023-03-04T18:13:37.955Z,5.11
2023-03-04T18:43:41.476Z,5.75
2023-03-04T19:13:44.930Z,5.11
2023-03-04T19:43:48.406Z,5.14
2023-03-04T20:13:52.045Z,5.53
2023-03-04T20:43:55.652Z,5.73
2023-03-04T21:13:58.734Z,5.69
2023-03-04T21:44:02.265Z,5.68
2023-03-04T22:14:05.956Z,5.49
2023-03-04T22:44:09.419Z,5.39
2023-03-04T23:14:12.601Z,5.06
2023-03-04T23:44:16.217Z,4.95
