createdAt,value
2022-09-26T00:01:38.347Z,99.90
2022-09-26T00:04:12.905Z,99.90
2022-09-26T00:06:40.134Z,99.90
2022-09-26T00:09:07.900Z,99.90
2022-09-26T00:11:35.205Z,99.90
2022-09-26T00:14:06.625Z,99.90
2022-09-26T00:16:35.339Z,99.90
2022-09-26T00:19:03.075Z,99.90
2022-09-26T00:21:31.380Z,99.90
2022-09-26T00:24:00.430Z,99.90
2022-09-26T00:26:30.641Z,99.90
2022-09-26T00:28:58.535Z,99.90
2022-09-26T00:31:34.613Z,99.90
2022-09-26T00:34:03.210Z,99.90
2022-09-26T00:36:37.931Z,99.90
2022-09-26T00:39:11.282Z,99.90
2022-09-26T00:41:39.072Z,99.90
2022-09-26T00:44:45.283Z,99.90
2022-09-26T00:47:38.164Z,99.90
2022-09-26T00:50:18.876Z,99.90
2022-09-26T00:52:52.650Z,99.90
2022-09-26T00:55:29.568Z,99.90
2022-09-26T00:58:15.244Z,99.90
2022-09-26T01:00:47.100Z,99.90
2022-09-26T01:03:16.701Z,99.90
2022-09-26T01:05:46.203Z,99.90
2022-09-26T01:08:16.222Z,99.90
2022-09-26T01:10:46.158Z,99.90
2022-09-26T01:13:17.316Z,99.90
2022-09-26T01:15:47.390Z,99.90
2022-09-26T01:18:14.698Z,99.90
2022-09-26T01:21:29.241Z,99.90
2022-09-26T01:24:15.404Z,99.90
2022-09-26T01:27:09.500Z,99.90
2022-09-26T01:29:39.896Z,99.90
2022-09-26T01:32:49.891Z,99.90
2022-09-26T01:35:40.177Z,99.90
2022-09-26T01:38:10.387Z,99.90
2022-09-26T01:40:49.800Z,99.90
2022-09-26T01:43:48.443Z,99.90
2022-09-26T01:46:18.482Z,99.90
2022-09-26T01:48:56.036Z,99.90
2022-09-26T01:51:28.383Z,99.90
2022-09-26T01:54:06.515Z,99.90
2022-09-26T01:56:41.404Z,99.90
2022-09-26T01:59:15.439Z,99.90
2022-09-26T02:01:50.997Z,99.90
2022-09-26T02:04:25.282Z,99.90
2022-09-26T02:07:04.729Z,99.90
2022-09-26T02:09:52.194Z,99.90
2022-09-26T02:12:39.877Z,99.90
2022-09-26T02:15:11.205Z,99.90
2022-09-26T02:17:47.528Z,99.90
2022-09-26T02:20:21.544Z,99.90
2022-09-26T02:22:48.580Z,99.90
2022-09-26T02:25:16.934Z,99.90
2022-09-26T02:27:45.077Z,99.90
2022-09-26T02:30:12.948Z,99.90
2022-09-26T02:32:40.607Z,99.90
2022-09-26T02:35:27.940Z,99.90
2022-09-26T02:37:57.270Z,99.90
2022-09-26T02:40:33.743Z,99.90
2022-09-26T02:43:14.777Z,99.90
2022-09-26T02:45:54.427Z,99.90
2022-09-26T02:48:33.516Z,99.90
2022-09-26T02:51:10.681Z,99.90
2022-09-26T02:54:03.170Z,99.90
2022-09-26T02:57:01.855Z,99.90
2022-09-26T02:59:58.155Z,99.90
2022-09-26T03:02:35.513Z,99.90
2022-09-26T03:05:19.785Z,99.90
2022-09-26T03:08:09.429Z,99.90
2022-09-26T03:10:38.676Z,99.90
2022-09-26T03:13:10.975Z,99.90
2022-09-26T03:15:40.662Z,99.90
2022-09-26T03:18:18.100Z,99.90
2022-09-26T03:20:46.084Z,99.90
2022-09-26T03:23:13.945Z,99.90
2022-09-26T03:25:45.012Z,99.90
2022-09-26T03:28:20.518Z,99.90
2022-09-26T03:30:49.231Z,99.90
2022-09-26T03:33:37.159Z,99.90
2022-09-26T03:36:09.390Z,99.90
2022-09-26T03:38:41.410Z,99.90
2022-09-26T03:41:31.121Z,99.90
2022-09-26T03:44:09.396Z,99.90
2022-09-26T03:47:06.814Z,99.90
2022-09-26T03:49:42.313Z,99.90
2022-09-26T03:52:12.465Z,99.90
2022-09-26T03:54:43.579Z,99.90
2022-09-26T03:57:13.742Z,99.90
2022-09-26T03:59:52.768Z,99.90
2022-09-26T04:02:23.657Z,99.90
2022-09-26T04:05:09.613Z,99.90
2022-09-26T04:07:39.962Z,99.90
2022-09-26T04:10:08.283Z,99.90
2022-09-26T04:12:37.990Z,99.90
2022-09-26T04:15:07.261Z,99.90
2022-09-26T04:17:36.088Z,99.90
2022-09-26T04:20:05.270Z,99.90
2022-09-26T04:22:34.623Z,99.90
2022-09-26T04:25:06.114Z,99.90
2022-09-26T04:27:34.088Z,99.90
2022-09-26T04:30:01.713Z,99.90
2022-09-26T04:32:45.865Z,99.90
2022-09-26T04:35:22.095Z,99.90
2022-09-26T04:37:50.721Z,99.90
2022-09-26T04:40:18.015Z,99.90
2022-09-26T04:43:08.531Z,99.90
2022-09-26T04:45:35.687Z,99.90
2022-09-26T04:48:03.994Z,99.90
2022-09-26T04:50:50.022Z,99.90
2022-09-26T04:53:18.122Z,99.90
2022-09-26T04:56:13.839Z,99.90
2022-09-26T04:58:43.520Z,99.90
2022-09-26T05:01:14.383Z,99.90
2022-09-26T05:03:57.311Z,99.90
2022-09-26T05:06:26.463Z,99.90
2022-09-26T05:08:58.275Z,99.90
2022-09-26T05:12:01.279Z,99.90
2022-09-26T05:14:28.944Z,99.90
2022-09-26T05:16:57.951Z,99.90
2022-09-26T05:19:29.130Z,99.90
2022-09-26T05:22:20.804Z,99.90
2022-09-26T05:25:07.260Z,99.90
2022-09-26T05:27:36.080Z,99.90
2022-09-26T05:30:03.978Z,99.90
2022-09-26T05:32:31.325Z,99.90
2022-09-26T05:34:58.768Z,99.90
2022-09-26T05:37:29.252Z,99.90
2022-09-26T05:40:15.104Z,99.90
2022-09-26T05:42:48.587Z,99.90
2022-09-26T05:45:16.655Z,99.90
2022-09-26T05:47:45.336Z,99.90
2022-09-26T05:50:16.584Z,99.90
2022-09-26T05:52:44.994Z,99.90
2022-09-26T05:55:17.981Z,99.90
2022-09-26T05:58:04.151Z,99.90
2022-09-26T06:00:50.208Z,99.90
2022-09-26T06:03:17.433Z,99.90
2022-09-26T06:06:07.970Z,99.90
2022-09-26T06:08:36.553Z,99.90
2022-09-26T06:11:31.085Z,99.90
2022-09-26T06:14:00.615Z,99.90
2022-09-26T06:16:28.700Z,99.90
2022-09-26T06:18:55.798Z,99.90
2022-09-26T06:21:23.984Z,99.90
2022-09-26T06:23:59.056Z,99.90
2022-09-26T06:26:29.153Z,99.90
2022-09-26T06:29:00.961Z,99.90
2022-09-26T06:31:34.434Z,99.90
2022-09-26T06:34:12.907Z,99.90
2022-09-26T06:36:52.004Z,99.90
2022-09-26T06:39:24.694Z,99.90
2022-09-26T06:41:51.713Z,99.90
2022-09-26T06:44:29.669Z,99.90
2022-09-26T06:47:15.424Z,99.90
2022-09-26T06:49:45.205Z,99.90
2022-09-26T06:52:24.188Z,99.90
2022-09-26T06:54:51.443Z,99.90
2022-09-26T06:57:18.423Z,99.90
2022-09-26T06:59:45.395Z,99.90
2022-09-26T07:02:27.528Z,99.90
2022-09-26T07:05:07.089Z,99.90
2022-09-26T07:07:46.640Z,99.90
2022-09-26T07:10:22.411Z,99.90
2022-09-26T07:13:05.256Z,99.90
2022-09-26T07:15:34.605Z,99.90
2022-09-26T07:18:10.106Z,99.90
2022-09-26T07:21:05.636Z,99.90
2022-09-26T07:23:49.447Z,99.90
2022-09-26T07:26:20.053Z,99.90
2022-09-26T07:28:52.169Z,99.90
2022-09-26T07:31:23.565Z,99.90
2022-09-26T07:34:17.998Z,99.90
2022-09-26T07:36:50.218Z,99.90
2022-09-26T07:39:17.392Z,99.90
2022-09-26T07:41:49.815Z,99.90
2022-09-26T07:47:22.980Z,99.90
2022-09-26T07:50:10.139Z,99.90
2022-09-26T07:52:48.366Z,99.90
2022-09-26T07:55:28.247Z,99.90
2022-09-26T07:58:20.361Z,99.90
2022-09-26T08:01:11.988Z,99.90
2022-09-26T08:04:01.741Z,99.90
2022-09-26T08:06:37.104Z,99.90
2022-09-26T08:09:04.627Z,99.90
2022-09-26T08:11:53.498Z,99.90
2022-09-26T08:14:40.340Z,99.90
2022-09-26T08:17:30.527Z,99.90
2022-09-26T08:20:03.608Z,99.90
2022-09-26T08:22:30.545Z,99.90
2022-09-26T08:24:58.955Z,99.90
2022-09-26T08:27:53.166Z,99.90
2022-09-26T08:30:21.407Z,99.90
2022-09-26T08:32:55.102Z,99.90
2022-09-26T08:35:21.827Z,99.90
2022-09-26T08:38:11.357Z,99.90
2022-09-26T08:41:06.326Z,99.90
2022-09-26T08:44:37.763Z,99.90
2022-09-26T08:47:43.442Z,99.90
2022-09-26T08:50:33.196Z,99.90
2022-09-26T08:53:11.025Z,99.90
2022-09-26T08:55:47.862Z,99.90
2022-09-26T08:58:29.063Z,99.90
2022-09-26T09:01:03.288Z,99.90
2022-09-26T09:04:04.147Z,99.90
2022-09-26T09:06:32.425Z,99.90
2022-09-26T09:08:59.573Z,99.90
2022-09-26T09:12:04.587Z,99.90
2022-09-26T09:15:13.730Z,99.90
2022-09-26T09:18:19.821Z,99.90
2022-09-26T09:21:27.404Z,99.90
2022-09-26T09:24:59.576Z,99.90
2022-09-26T09:28:08.113Z,99.90
2022-09-26T09:30:53.977Z,99.90
2022-09-26T09:33:50.015Z,99.90
2022-09-26T09:36:42.968Z,99.90
2022-09-26T09:39:35.196Z,99.90
2022-09-26T09:42:38.366Z,99.90
2022-09-26T09:45:12.356Z,99.90
2022-09-26T09:47:40.002Z,99.90
2022-09-26T09:50:17.385Z,99.90
2022-09-26T09:52:58.695Z,99.90
2022-09-26T09:55:52.093Z,99.90
2022-09-26T09:58:42.957Z,99.90
2022-09-26T10:01:30.548Z,99.90
2022-09-26T10:04:08.298Z,99.90
2022-09-26T10:06:45.393Z,99.80
2022-09-26T10:09:35.806Z,96.30
2022-09-26T10:12:32.966Z,94.30
2022-09-26T10:15:28.901Z,94.30
2022-09-26T10:18:26.896Z,93.20
2022-09-26T10:21:16.336Z,98.20
2022-09-26T10:23:46.859Z,98.60
2022-09-26T10:26:34.619Z,99.90
2022-09-26T10:29:22.146Z,99.90
2022-09-26T10:31:56.099Z,99.90
2022-09-26T10:34:36.974Z,99.90
2022-09-26T10:37:24.252Z,99.90
2022-09-26T10:40:17.306Z,99.90
2022-09-26T10:42:47.245Z,99.90
2022-09-26T10:45:21.188Z,99.90
2022-09-26T10:48:12.450Z,99.90
2022-09-26T10:51:02.077Z,99.90
2022-09-26T10:53:42.580Z,99.90
2022-09-26T10:56:13.400Z,99.90
2022-09-26T10:58:45.179Z,99.90
2022-09-26T11:01:26.503Z,99.90
2022-09-26T11:03:56.011Z,99.90
2022-09-26T11:06:33.997Z,99.90
2022-09-26T11:09:20.678Z,99.90
2022-09-26T11:12:39.718Z,99.90
2022-09-26T11:15:13.884Z,99.90
2022-09-26T11:17:45.531Z,99.90
2022-09-26T11:20:15.641Z,99.90
2022-09-26T11:22:51.764Z,99.90
2022-09-26T11:25:28.610Z,99.90
2022-09-26T11:28:13.082Z,99.90
2022-09-26T11:31:22.819Z,99.90
2022-09-26T11:34:04.407Z,99.90
2022-09-26T11:37:04.125Z,99.90
2022-09-26T11:39:40.684Z,99.90
2022-09-26T11:42:32.631Z,99.90
2022-09-26T11:45:05.084Z,99.90
2022-09-26T11:48:25.947Z,99.90
2022-09-26T11:51:42.341Z,99.90
2022-09-26T11:54:18.736Z,99.90
2022-09-26T11:56:59.391Z,99.90
2022-09-26T11:59:37.992Z,99.90
2022-09-26T12:02:35.319Z,99.90
2022-09-26T12:05:14.085Z,99.90
2022-09-26T12:08:02.549Z,99.90
2022-09-26T12:10:58.570Z,99.90
2022-09-26T12:13:49.515Z,99.90
2022-09-26T12:16:27.442Z,99.90
2022-09-26T12:19:19.699Z,99.90
2022-09-26T12:22:27.679Z,99.90
2022-09-26T12:25:10.787Z,99.90
2022-09-26T12:27:50.696Z,99.90
2022-09-26T12:30:33.703Z,99.90
2022-09-26T12:33:31.324Z,99.90
2022-09-26T12:36:48.026Z,99.90
2022-09-26T12:40:10.303Z,99.90
2022-09-26T12:43:07.586Z,99.90
2022-09-26T12:45:42.991Z,99.90
2022-09-26T12:49:05.427Z,99.90
2022-09-26T12:51:52.927Z,99.90
2022-09-26T12:54:30.173Z,99.90
2022-09-26T12:57:11.520Z,99.90
2022-09-26T13:00:10.693Z,99.90
2022-09-26T13:03:12.048Z,99.90
2022-09-26T13:06:07.805Z,99.90
2022-09-26T13:08:58.475Z,99.90
2022-09-26T13:11:41.607Z,99.90
2022-09-26T13:15:02.662Z,99.90
2022-09-26T13:17:42.404Z,99.90
2022-09-26T13:20:35.364Z,99.90
2022-09-26T13:23:20.705Z,99.90
2022-09-26T13:25:57.181Z,99.90
2022-09-26T13:29:12.955Z,99.90
2022-09-26T13:32:06.640Z,99.90
2022-09-26T13:34:47.331Z,99.90
2022-09-26T13:37:28.560Z,99.90
2022-09-26T13:40:23.366Z,99.90
2022-09-26T13:43:29.086Z,99.90
2022-09-26T13:46:15.976Z,99.90
2022-09-26T13:49:14.390Z,99.90
2022-09-26T13:51:50.906Z,99.90
2022-09-26T13:54:29.718Z,99.90
2022-09-26T13:56:56.553Z,99.90
2022-09-26T13:59:36.039Z,99.90
2022-09-26T14:02:28.424Z,99.90
2022-09-26T14:05:01.506Z,99.90
2022-09-26T14:07:59.739Z,99.90
2022-09-26T14:10:37.068Z,99.90
2022-09-26T14:13:35.038Z,99.90
2022-09-26T14:16:28.030Z,99.90
2022-09-26T14:19:01.835Z,99.90
2022-09-26T14:21:39.854Z,99.90
2022-09-26T14:24:29.354Z,99.90
2022-09-26T14:27:09.763Z,99.90
2022-09-26T14:29:44.883Z,99.90
2022-09-26T14:32:16.173Z,99.90
2022-09-26T14:34:57.455Z,99.90
2022-09-26T14:37:30.921Z,99.90
2022-09-26T14:40:09.971Z,99.90
2022-09-26T14:42:42.534Z,99.90
2022-09-26T14:45:36.644Z,99.90
2022-09-26T14:48:18.774Z,99.90
2022-09-26T14:51:17.537Z,99.90
2022-09-26T14:53:47.490Z,99.90
2022-09-26T14:56:18.261Z,99.90
2022-09-26T14:58:48.821Z,99.90
2022-09-26T15:01:36.432Z,99.90
2022-09-26T15:04:08.331Z,99.90
2022-09-26T15:06:40.924Z,99.90
2022-09-26T15:09:17.984Z,99.90
2022-09-26T15:11:57.382Z,99.90
2022-09-26T15:15:04.979Z,99.90
2022-09-26T15:17:33.364Z,99.90
2022-09-26T15:20:05.813Z,99.30
2022-09-26T15:22:35.084Z,99.90
2022-09-26T15:25:30.425Z,99.90
2022-09-26T15:28:03.378Z,99.90
2022-09-26T15:30:37.076Z,99.90
2022-09-26T15:33:08.103Z,99.90
2022-09-26T15:35:35.302Z,99.90
2022-09-26T15:38:09.383Z,99.90
2022-09-26T15:40:36.382Z,99.90
2022-09-26T15:43:09.807Z,99.90
2022-09-26T15:45:50.183Z,99.90
2022-09-26T15:48:19.618Z,99.90
2022-09-26T15:50:51.361Z,99.90
2022-09-26T15:53:33.204Z,99.90
2022-09-26T15:56:41.271Z,99.90
2022-09-26T15:59:24.645Z,99.90
2022-09-26T16:01:52.546Z,99.90
2022-09-26T16:04:23.048Z,99.90
2022-09-26T16:07:19.125Z,99.90
2022-09-26T16:09:48.946Z,99.90
2022-09-26T16:12:15.671Z,99.90
2022-09-26T16:15:07.950Z,99.90
2022-09-26T16:17:49.152Z,99.90
2022-09-26T16:20:28.982Z,99.90
2022-09-26T16:23:05.639Z,99.90
2022-09-26T16:25:47.577Z,99.90
2022-09-26T16:28:15.780Z,99.90
2022-09-26T16:30:45.944Z,99.90
2022-09-26T16:33:30.799Z,99.90
2022-09-26T16:36:16.230Z,99.90
2022-09-26T16:38:49.430Z,99.90
2022-09-26T16:41:42.158Z,99.90
2022-09-26T16:44:34.429Z,99.90
2022-09-26T16:47:05.162Z,99.90
2022-09-26T16:49:47.350Z,99.90
2022-09-26T16:52:57.122Z,99.90
2022-09-26T16:55:48.363Z,99.90
2022-09-26T16:59:51.583Z,99.90
2022-09-26T17:07:13.929Z,99.90
2022-09-26T17:09:42.895Z,99.90
2022-09-26T17:12:24.570Z,99.90
2022-09-26T17:24:20.351Z,99.90
2022-09-26T17:28:49.009Z,99.90
2022-09-26T17:30:26.650Z,99.90
2022-09-26T17:33:07.547Z,99.90
2022-09-26T17:36:23.527Z,99.90
2022-09-26T17:38:55.798Z,99.90
2022-09-26T17:41:38.706Z,99.90
2022-09-26T17:44:11.285Z,99.90
2022-09-26T17:46:48.928Z,99.90
2022-09-26T17:49:30.772Z,99.90
2022-09-26T17:52:00.582Z,99.90
2022-09-26T17:54:42.813Z,99.90
2022-09-26T17:57:14.251Z,99.90
2022-09-26T17:59:42.560Z,99.90
2022-09-26T18:02:31.761Z,99.90
2022-09-26T18:05:04.581Z,99.90
2022-09-26T18:07:38.551Z,99.90
2022-09-26T18:10:12.882Z,99.90
2022-09-26T18:12:42.480Z,99.90
2022-09-26T18:15:16.260Z,99.90
2022-09-26T18:17:45.557Z,99.90
2022-09-26T18:20:12.493Z,99.90
2022-09-26T18:22:42.518Z,99.90
2022-09-26T18:25:18.975Z,99.90
2022-09-26T18:27:47.173Z,99.90
2022-09-26T18:30:15.175Z,99.90
2022-09-26T18:32:45.991Z,99.90
2022-09-26T18:35:18.545Z,99.90
2022-09-26T18:37:45.729Z,99.90
2022-09-26T18:40:16.537Z,99.90
2022-09-26T18:42:44.518Z,99.90
2022-09-26T18:45:20.631Z,99.90
2022-09-26T18:47:47.586Z,99.90
2022-09-26T18:50:21.968Z,99.90
2022-09-26T18:52:49.928Z,99.90
2022-09-26T18:55:40.691Z,99.90
2022-09-26T18:58:29.399Z,99.90
2022-09-26T19:00:57.825Z,99.90
2022-09-26T19:03:46.768Z,99.90
2022-09-26T19:06:19.033Z,99.90
2022-09-26T19:08:51.621Z,99.90
2022-09-26T19:11:23.341Z,99.90
2022-09-26T19:13:52.784Z,99.90
2022-09-26T19:16:20.356Z,99.90
2022-09-26T19:18:47.694Z,99.90
2022-09-26T19:21:48.121Z,99.90
2022-09-26T19:24:22.551Z,99.90
2022-09-26T19:26:54.599Z,99.90
2022-09-26T19:29:35.173Z,99.90
2022-09-26T19:32:03.566Z,99.90
2022-09-26T19:34:32.931Z,99.90
2022-09-26T19:37:01.447Z,99.90
2022-09-26T19:39:28.220Z,99.90
2022-09-26T19:41:54.919Z,99.90
2022-09-26T19:44:24.328Z,99.90
2022-09-26T19:46:51.032Z,99.90
2022-09-26T19:49:18.997Z,99.90
2022-09-26T19:51:46.728Z,99.90
2022-09-26T19:54:18.521Z,99.90
2022-09-26T19:56:46.546Z,99.90
2022-09-26T19:59:17.367Z,99.90
2022-09-26T20:01:46.434Z,99.90
2022-09-26T20:04:16.050Z,99.90
2022-09-26T20:06:43.510Z,99.90
2022-09-26T20:09:16.946Z,99.90
2022-09-26T20:11:44.277Z,99.90
2022-09-26T20:14:26.139Z,99.90
2022-09-26T20:16:55.914Z,99.90
2022-09-26T20:19:34.958Z,99.90
2022-09-26T20:22:04.100Z,99.90
2022-09-26T20:24:33.343Z,99.90
2022-09-26T20:27:02.577Z,99.90
2022-09-26T20:29:29.812Z,99.90
2022-09-26T20:31:56.576Z,99.90
2022-09-26T20:34:23.274Z,99.90
2022-09-26T20:36:51.543Z,99.90
2022-09-26T20:39:26.249Z,99.90
2022-09-26T20:41:53.103Z,99.90
2022-09-26T20:44:27.260Z,99.90
2022-09-26T20:46:59.648Z,99.90
2022-09-26T20:49:32.182Z,99.90
2022-09-26T20:52:00.237Z,99.90
2022-09-26T20:54:29.638Z,99.90
2022-09-26T20:56:57.483Z,99.90
2022-09-26T20:59:25.640Z,99.90
2022-09-26T21:01:54.341Z,99.90
2022-09-26T21:04:29.907Z,99.90
2022-09-26T21:06:56.673Z,99.90
2022-09-26T21:09:23.726Z,99.90
2022-09-26T21:11:50.443Z,99.90
2022-09-26T21:14:18.139Z,99.90
2022-09-26T21:16:48.243Z,99.90
2022-09-26T21:19:24.851Z,99.90
2022-09-26T21:22:02.719Z,99.90
2022-09-26T21:24:43.199Z,99.90
2022-09-26T21:27:13.330Z,99.90
2022-09-26T21:29:41.236Z,99.90
2022-09-26T21:32:11.994Z,99.90
2022-09-26T21:34:38.897Z,99.90
2022-09-26T21:37:08.049Z,99.90
2022-09-26T21:39:38.940Z,99.90
2022-09-26T21:42:06.732Z,99.90
2022-09-26T21:44:41.385Z,99.90
2022-09-26T21:47:08.062Z,99.90
2022-09-26T21:49:35.159Z,99.90
2022-09-26T21:52:10.451Z,99.90
2022-09-26T21:54:42.665Z,99.90
2022-09-26T21:57:29.633Z,99.90
2022-09-26T21:59:57.002Z,99.90
2022-09-26T22:02:24.557Z,99.90
2022-09-26T22:04:54.052Z,99.90
2022-09-26T22:07:20.943Z,99.90
2022-09-26T22:09:47.643Z,99.90
2022-09-26T22:12:14.372Z,99.90
2022-09-26T22:14:41.794Z,99.90
2022-09-26T22:17:08.683Z,99.90
2022-09-26T22:19:35.961Z,99.90
2022-09-26T22:22:03.279Z,99.90
2022-09-26T22:24:30.311Z,99.90
2022-09-26T22:26:57.000Z,99.90
2022-09-26T22:29:23.693Z,99.90
2022-09-26T22:31:50.417Z,99.90
2022-09-26T22:34:17.110Z,99.90
2022-09-26T22:36:46.627Z,99.90
2022-09-26T22:39:13.348Z,99.90
2022-09-26T22:41:40.155Z,99.90
2022-09-26T22:44:06.860Z,99.90
2022-09-26T22:46:34.386Z,99.90
2022-09-26T22:49:01.406Z,99.90
2022-09-26T22:51:28.247Z,99.90
2022-09-26T22:53:55.091Z,99.90
2022-09-26T22:56:21.935Z,99.90
2022-09-26T22:58:50.936Z,99.90
2022-09-26T23:01:23.348Z,99.90
2022-09-26T23:03:52.804Z,99.90
2022-09-26T23:06:21.431Z,99.90
2022-09-26T23:08:48.110Z,99.90
2022-09-26T23:11:14.839Z,99.90
2022-09-26T23:13:41.570Z,99.90
2022-09-26T23:16:11.362Z,99.90
2022-09-26T23:18:39.829Z,99.90
2022-09-26T23:21:18.550Z,99.90
2022-09-26T23:23:48.579Z,99.90
2022-09-26T23:26:20.176Z,99.90
2022-09-26T23:28:46.850Z,99.90
2022-09-26T23:31:14.122Z,99.90
2022-09-26T23:33:41.453Z,99.90
2022-09-26T23:36:08.881Z,99.90
2022-09-26T23:38:37.679Z,99.90
2022-09-26T23:41:06.407Z,99.90
2022-09-26T23:43:33.486Z,99.90
2022-09-26T23:46:00.374Z,99.90
2022-09-26T23:48:27.484Z,99.90
2022-09-26T23:50:55.109Z,99.90
2022-09-26T23:53:22.191Z,99.90
2022-09-26T23:55:49.406Z,99.90
2022-09-26T23:58:16.375Z,99.90
