createdAt,value
2022-12-05T00:01:38.674Z,8.40
2022-12-05T00:03:40.345Z,8.77
2022-12-05T00:05:42.631Z,10.98
2022-12-05T00:07:44.437Z,9.35
2022-12-05T00:09:46.134Z,9.65
2022-12-05T00:11:47.834Z,8.43
2022-12-05T00:13:50.437Z,7.30
2022-12-05T00:15:52.089Z,10.80
2022-12-05T00:17:53.754Z,10.23
2022-12-05T00:19:57.106Z,10.05
2022-12-05T00:21:58.813Z,10.23
2022-12-05T00:24:01.646Z,8.15
2022-12-05T00:26:04.926Z,9.55
2022-12-05T00:28:06.889Z,7.43
2022-12-05T00:30:08.893Z,8.45
2022-12-05T00:32:10.629Z,7.25
2022-12-05T00:34:12.332Z,7.40
2022-12-05T00:36:23.126Z,8.52
2022-12-05T00:38:24.739Z,7.82
2022-12-05T00:40:26.412Z,7.53
2022-12-05T00:42:27.995Z,10.05
2022-12-05T00:44:29.570Z,6.90
2022-12-05T00:46:32.426Z,8.13
2022-12-05T00:48:34.526Z,6.57
2022-12-05T00:50:36.110Z,8.52
2022-12-05T00:52:37.790Z,8.70
2022-12-05T00:54:39.494Z,7.20
2022-12-05T00:56:41.497Z,6.75
2022-12-05T00:58:43.960Z,8.82
2022-12-05T01:00:45.601Z,7.10
2022-12-05T01:02:47.294Z,6.63
2022-12-05T01:04:48.946Z,6.78
2022-12-05T01:06:54.197Z,6.88
2022-12-05T01:08:56.873Z,6.88
2022-12-05T01:10:58.897Z,7.63
2022-12-05T01:13:00.519Z,6.95
2022-12-05T01:15:02.259Z,7.60
2022-12-05T01:17:04.355Z,6.50
2022-12-05T01:19:17.142Z,7.80
2022-12-05T01:21:20.098Z,7.38
2022-12-05T01:23:22.436Z,6.88
2022-12-05T01:25:24.006Z,6.22
2022-12-05T01:27:25.646Z,6.15
2022-12-05T01:29:27.388Z,6.47
2022-12-05T01:31:32.013Z,6.00
2022-12-05T01:33:35.036Z,6.70
2022-12-05T01:35:38.808Z,7.38
2022-12-05T01:37:40.454Z,6.53
2022-12-05T01:39:42.151Z,6.30
2022-12-05T01:41:49.366Z,6.10
2022-12-05T01:43:56.971Z,6.38
2022-12-05T01:45:58.896Z,7.43
2022-12-05T01:48:05.384Z,5.82
2022-12-05T01:50:07.901Z,6.20
2022-12-05T01:52:20.634Z,6.32
2022-12-05T01:54:23.461Z,7.68
2022-12-05T01:56:25.170Z,5.95
2022-12-05T01:58:32.517Z,6.40
2022-12-05T02:00:34.196Z,6.75
2022-12-05T02:02:36.176Z,6.63
2022-12-05T02:04:46.250Z,6.10
2022-12-05T02:06:47.995Z,5.75
2022-12-05T02:08:50.856Z,6.18
2022-12-05T02:10:55.586Z,5.60
2022-12-05T02:13:02.825Z,5.32
2022-12-05T02:15:40.322Z,6.97
2022-12-05T02:17:56.955Z,5.20
2022-12-05T02:20:03.405Z,5.50
2022-12-05T02:22:47.949Z,5.53
2022-12-05T02:25:01.507Z,5.05
2022-12-05T02:27:37.901Z,5.30
2022-12-05T02:30:07.077Z,5.80
2022-12-05T02:32:26.695Z,5.47
2022-12-05T02:34:52.639Z,5.53
2022-12-05T02:37:31.129Z,6.03
2022-12-05T02:39:46.009Z,5.57
2022-12-05T02:41:58.606Z,5.30
2022-12-05T02:44:09.229Z,5.82
2022-12-05T02:46:25.252Z,5.22
2022-12-05T02:48:28.994Z,5.68
2022-12-05T02:50:37.634Z,6.82
2022-12-05T02:52:40.851Z,5.68
2022-12-05T02:54:46.225Z,5.18
2022-12-05T02:56:49.434Z,5.63
2022-12-05T02:58:55.913Z,5.90
2022-12-05T03:00:58.694Z,5.18
2022-12-05T03:03:00.802Z,5.03
2022-12-05T03:05:21.460Z,4.75
2022-12-05T03:07:25.893Z,5.05
2022-12-05T03:09:33.542Z,4.93
2022-12-05T03:11:42.705Z,5.55
2022-12-05T03:13:57.879Z,5.25
2022-12-05T03:16:05.505Z,5.22
2022-12-05T03:18:24.234Z,4.50
2022-12-05T03:20:29.451Z,5.35
2022-12-05T03:22:40.590Z,4.90
2022-12-05T03:24:43.315Z,4.30
2022-12-05T03:27:09.526Z,4.88
2022-12-05T03:29:22.742Z,4.90
2022-12-05T03:31:53.362Z,4.80
2022-12-05T03:33:58.139Z,5.00
2022-12-05T03:36:11.678Z,5.10
2022-12-05T03:38:28.108Z,4.47
2022-12-05T03:40:32.943Z,4.60
2022-12-05T03:42:38.345Z,4.60
2022-12-05T03:44:57.411Z,5.80
2022-12-05T03:47:17.478Z,4.80
2022-12-05T03:49:29.224Z,4.93
2022-12-05T03:51:41.824Z,4.72
2022-12-05T03:53:55.937Z,4.47
2022-12-05T03:56:04.121Z,4.38
2022-12-05T03:58:10.796Z,4.30
2022-12-05T04:00:22.222Z,5.45
2022-12-05T04:02:45.311Z,4.82
2022-12-05T04:04:54.529Z,6.32
2022-12-05T04:07:01.394Z,4.30
2022-12-05T04:09:12.455Z,4.35
2022-12-05T04:11:23.077Z,4.28
2022-12-05T04:13:31.075Z,4.47
2022-12-05T04:15:53.515Z,4.45
2022-12-05T04:18:00.480Z,5.60
2022-12-05T04:20:41.012Z,5.65
2022-12-05T04:22:44.053Z,4.57
2022-12-05T04:25:05.108Z,4.28
2022-12-05T04:27:09.765Z,4.60
2022-12-05T04:29:27.039Z,6.32
2022-12-05T04:31:35.148Z,4.43
2022-12-05T04:33:55.880Z,4.60
2022-12-05T04:36:28.152Z,4.00
2022-12-05T04:38:42.073Z,4.28
2022-12-05T04:40:58.999Z,4.07
2022-12-05T04:43:03.656Z,4.07
2022-12-05T04:45:11.591Z,4.00
2022-12-05T04:47:15.417Z,4.03
2022-12-05T04:49:22.490Z,3.95
2022-12-05T04:51:26.844Z,3.67
2022-12-05T04:53:30.946Z,4.35
2022-12-05T04:55:36.217Z,3.92
2022-12-05T04:57:49.595Z,3.70
2022-12-05T04:59:51.811Z,4.75
2022-12-05T05:02:02.531Z,3.90
2022-12-05T05:04:21.522Z,3.88
2022-12-05T05:06:23.375Z,3.88
2022-12-05T05:08:28.851Z,3.63
2022-12-05T05:10:42.949Z,3.67
2022-12-05T05:12:44.594Z,4.00
2022-12-05T05:14:46.261Z,3.50
2022-12-05T05:16:48.397Z,3.63
2022-12-05T05:18:51.046Z,4.05
2022-12-05T05:20:52.717Z,3.55
2022-12-05T05:22:56.878Z,3.90
2022-12-05T05:24:58.503Z,3.90
2022-12-05T05:27:00.138Z,3.53
2022-12-05T05:29:01.994Z,3.38
2022-12-05T05:31:04.994Z,3.60
2022-12-05T05:33:06.643Z,4.03
2022-12-05T05:35:08.680Z,3.85
2022-12-05T05:37:10.262Z,3.80
2022-12-05T05:39:13.891Z,3.90
2022-12-05T05:41:20.939Z,3.53
2022-12-05T05:43:22.690Z,3.30
2022-12-05T05:45:24.338Z,3.67
2022-12-05T05:47:25.947Z,3.50
2022-12-05T05:49:27.521Z,3.80
2022-12-05T05:51:30.211Z,4.10
2022-12-05T05:53:32.208Z,4.82
2022-12-05T05:55:33.794Z,3.63
2022-12-05T05:57:36.368Z,3.58
2022-12-05T05:59:38.018Z,3.60
2022-12-05T06:01:39.723Z,6.38
2022-12-05T06:03:42.114Z,9.50
2022-12-05T06:05:46.452Z,4.93
2022-12-05T06:07:53.272Z,9.35
2022-12-05T06:09:55.209Z,6.68
2022-12-05T06:11:56.999Z,7.63
2022-12-05T06:14:02.619Z,7.18
2022-12-05T06:16:09.794Z,14.15
2022-12-05T06:18:11.478Z,10.15
2022-12-05T06:20:13.411Z,6.15
2022-12-05T06:22:15.060Z,11.32
2022-12-05T06:24:17.559Z,10.23
2022-12-05T06:26:21.049Z,8.15
2022-12-05T06:28:25.086Z,6.65
2022-12-05T06:30:26.693Z,6.47
2022-12-05T06:32:30.042Z,9.07
2022-12-05T06:34:32.697Z,7.43
2022-12-05T06:36:34.385Z,11.52
2022-12-05T06:38:41.619Z,3.97
2022-12-05T06:40:45.109Z,8.60
2022-12-05T06:42:46.746Z,7.85
2022-12-05T06:44:48.458Z,16.13
2022-12-05T06:46:50.129Z,9.80
2022-12-05T06:48:56.804Z,7.43
2022-12-05T06:50:58.438Z,9.77
2022-12-05T06:53:00.130Z,7.85
2022-12-05T06:55:01.928Z,8.20
2022-12-05T06:57:03.716Z,9.80
2022-12-05T06:59:05.706Z,4.90
2022-12-05T07:01:32.727Z,8.88
2022-12-05T07:03:34.455Z,5.80
2022-12-05T07:05:36.208Z,9.48
2022-12-05T07:07:38.370Z,8.68
2022-12-05T07:09:46.243Z,7.68
2022-12-05T07:11:51.107Z,5.70
2022-12-05T07:13:52.742Z,6.07
2022-12-05T07:15:54.399Z,5.45
2022-12-05T07:17:56.116Z,6.28
2022-12-05T07:19:57.945Z,8.38
2022-12-05T07:22:00.087Z,4.45
2022-12-05T07:24:01.814Z,9.38
2022-12-05T07:26:08.513Z,7.10
2022-12-05T07:28:10.271Z,4.13
2022-12-05T07:30:12.204Z,6.03
2022-12-05T07:32:13.969Z,6.40
2022-12-05T07:34:15.742Z,4.55
2022-12-05T07:36:20.387Z,13.80
2022-12-05T07:38:22.027Z,8.05
2022-12-05T07:40:23.709Z,6.35
2022-12-05T07:42:25.394Z,5.15
2022-12-05T07:44:27.025Z,4.47
2022-12-05T07:46:29.588Z,7.25
2022-12-05T07:48:31.474Z,4.53
2022-12-05T07:50:33.084Z,4.68
2022-12-05T07:52:34.703Z,5.60
2022-12-05T07:54:36.390Z,7.50
2022-12-05T07:56:40.040Z,4.70
2022-12-05T07:58:46.942Z,6.88
2022-12-05T08:00:48.684Z,6.88
2022-12-05T08:02:50.336Z,5.95
2022-12-05T08:04:52.030Z,4.50
2022-12-05T08:06:53.673Z,3.70
2022-12-05T08:08:56.182Z,7.70
2022-12-05T08:11:17.173Z,6.30
2022-12-05T08:13:18.794Z,6.30
2022-12-05T08:15:20.497Z,5.40
2022-12-05T08:17:22.139Z,7.50
2022-12-05T08:19:23.781Z,7.32
2022-12-05T08:21:26.669Z,3.67
2022-12-05T08:23:30.405Z,4.45
2022-12-05T08:25:33.746Z,3.97
2022-12-05T08:27:35.734Z,5.07
2022-12-05T08:29:37.434Z,3.97
2022-12-05T08:31:47.567Z,3.92
2022-12-05T08:33:53.080Z,7.25
2022-12-05T08:35:57.275Z,5.18
2022-12-05T08:37:58.894Z,3.38
2022-12-05T08:40:00.630Z,5.57
2022-12-05T08:42:02.306Z,4.57
2022-12-05T08:44:05.806Z,7.05
2022-12-05T08:46:08.451Z,7.97
2022-12-05T08:48:10.141Z,6.10
2022-12-05T08:50:11.783Z,5.07
2022-12-05T08:52:13.574Z,6.28
2022-12-05T08:54:16.101Z,6.63
2022-12-05T08:56:22.054Z,11.93
2022-12-05T08:58:29.144Z,10.63
2022-12-05T09:00:31.715Z,11.27
2022-12-05T09:02:34.019Z,12.63
2022-12-05T09:04:35.698Z,8.98
2022-12-05T09:06:39.101Z,12.32
2022-12-05T09:08:42.649Z,12.05
2022-12-05T09:10:44.301Z,7.28
2022-12-05T09:12:45.942Z,12.38
2022-12-05T09:14:47.603Z,10.52
2022-12-05T09:16:49.308Z,9.80
2022-12-05T09:18:52.120Z,7.28
2022-12-05T09:20:53.731Z,6.45
2022-12-05T09:22:55.539Z,8.23
2022-12-05T09:24:57.379Z,8.20
2022-12-05T09:26:59.245Z,50.72
2022-12-05T09:29:02.386Z,15.40
2022-12-05T09:31:07.045Z,13.15
2022-12-05T09:33:08.700Z,13.35
2022-12-05T09:35:10.422Z,17.25
2022-12-05T09:37:37.643Z,15.10
2022-12-05T09:39:34.794Z,6.55
2022-12-05T09:42:09.820Z,13.95
2022-12-05T09:44:30.243Z,9.95
2022-12-05T09:46:52.496Z,14.10
2022-12-05T09:48:55.027Z,8.48
2022-12-05T09:51:01.067Z,7.20
2022-12-05T09:53:11.352Z,7.88
2022-12-05T09:55:19.078Z,5.50
2022-12-05T09:57:38.119Z,10.57
2022-12-05T09:59:39.781Z,4.72
2022-12-05T10:02:23.036Z,7.75
2022-12-05T10:04:34.858Z,8.93
2022-12-05T10:06:59.628Z,9.45
2022-12-05T10:09:29.157Z,7.22
2022-12-05T10:12:02.888Z,7.90
2022-12-05T10:14:31.349Z,3.22
2022-12-05T10:16:38.906Z,10.18
2022-12-05T10:18:42.570Z,5.57
2022-12-05T10:20:52.328Z,12.95
2022-12-05T10:23:00.278Z,8.68
2022-12-05T10:25:05.759Z,6.20
2022-12-05T10:27:11.900Z,7.97
2022-12-05T10:29:31.115Z,3.78
2022-12-05T10:31:37.449Z,3.97
2022-12-05T10:33:44.727Z,6.30
2022-12-05T10:35:46.487Z,5.38
2022-12-05T10:37:58.070Z,7.80
2022-12-05T10:39:59.778Z,4.60
2022-12-05T10:42:01.519Z,3.40
2022-12-05T10:44:03.651Z,6.05
2022-12-05T10:46:08.344Z,4.60
2022-12-05T10:48:17.713Z,2.60
2022-12-05T10:50:31.152Z,4.13
2022-12-05T10:52:32.942Z,3.13
2022-12-05T10:54:42.934Z,4.93
2022-12-05T10:56:46.121Z,6.15
2022-12-05T10:58:58.550Z,3.45
2022-12-05T11:01:14.172Z,4.03
2022-12-05T11:03:32.343Z,3.00
2022-12-05T11:05:35.979Z,2.53
2022-12-05T11:07:49.367Z,3.05
2022-12-05T11:09:51.914Z,3.25
2022-12-05T11:12:20.266Z,2.30
2022-12-05T11:14:25.268Z,2.25
2022-12-05T11:16:34.074Z,2.53
2022-12-05T11:18:36.494Z,4.57
2022-12-05T11:20:39.584Z,3.70
2022-12-05T11:22:44.441Z,2.28
2022-12-05T11:24:49.004Z,3.05
2022-12-05T11:26:50.942Z,8.27
2022-12-05T11:28:52.602Z,1.95
2022-12-05T11:31:08.625Z,3.75
2022-12-05T11:33:23.102Z,5.13
2022-12-05T11:35:28.748Z,6.50
2022-12-05T11:37:40.244Z,2.22
2022-12-05T11:39:42.018Z,2.35
2022-12-05T11:41:52.759Z,3.70
2022-12-05T11:44:05.409Z,5.05
2022-12-05T11:46:15.068Z,9.18
2022-12-05T11:48:30.997Z,5.82
2022-12-05T11:51:09.800Z,5.03
2022-12-05T11:53:36.362Z,4.43
2022-12-05T11:56:04.843Z,5.03
2022-12-05T11:58:26.837Z,4.72
2022-12-05T12:01:04.129Z,2.78
2022-12-05T12:03:33.337Z,2.85
2022-12-05T12:05:41.719Z,4.32
2022-12-05T12:08:23.150Z,6.57
2022-12-05T12:10:36.226Z,5.50
2022-12-05T12:13:23.052Z,2.50
2022-12-05T12:15:52.677Z,4.65
2022-12-05T12:18:05.809Z,3.92
2022-12-05T12:20:35.047Z,2.95
2022-12-05T12:22:48.634Z,6.65
2022-12-05T12:25:09.737Z,4.25
2022-12-05T12:27:33.915Z,2.92
2022-12-05T12:29:47.323Z,4.97
2022-12-05T12:32:21.537Z,9.27
2022-12-05T12:35:05.073Z,1.88
2022-12-05T12:37:24.730Z,6.43
2022-12-05T12:39:50.545Z,5.40
2022-12-05T12:42:00.352Z,3.33
2022-12-05T12:45:01.048Z,3.90
2022-12-05T12:47:11.229Z,5.65
2022-12-05T12:49:55.367Z,7.35
2022-12-05T12:52:12.279Z,3.90
2022-12-05T12:54:40.433Z,5.07
2022-12-05T12:56:58.474Z,4.43
2022-12-05T12:59:16.507Z,5.32
2022-12-05T13:01:33.151Z,4.60
2022-12-05T13:03:51.829Z,3.08
2022-12-05T13:06:02.778Z,6.13
2022-12-05T13:08:06.982Z,3.25
2022-12-05T13:10:37.750Z,2.78
2022-12-05T13:12:41.241Z,4.32
2022-12-05T13:14:52.626Z,4.90
2022-12-05T13:16:55.794Z,3.47
2022-12-05T13:18:58.750Z,6.03
2022-12-05T13:21:05.400Z,3.95
2022-12-05T13:23:12.760Z,3.88
2022-12-05T13:25:17.285Z,4.55
2022-12-05T13:27:24.153Z,2.15
2022-12-05T13:29:43.160Z,3.88
2022-12-05T13:31:46.144Z,3.30
2022-12-05T13:33:50.124Z,1.92
2022-12-05T13:36:17.562Z,1.40
2022-12-05T13:38:42.267Z,1.95
2022-12-05T13:41:10.797Z,4.13
2022-12-05T13:43:19.901Z,3.30
2022-12-05T13:45:22.462Z,2.30
2022-12-05T13:47:38.786Z,2.53
2022-12-05T13:49:48.156Z,1.35
2022-12-05T13:51:50.089Z,1.50
2022-12-05T13:54:18.684Z,4.72
2022-12-05T13:56:20.279Z,3.33
2022-12-05T13:58:24.623Z,2.30
2022-12-05T14:00:27.990Z,2.65
2022-12-05T14:02:47.416Z,1.48
2022-12-05T14:04:53.807Z,9.65
2022-12-05T14:06:56.996Z,2.70
2022-12-05T14:08:58.694Z,2.20
2022-12-05T14:11:01.251Z,4.63
2022-12-05T14:13:23.630Z,3.63
2022-12-05T14:15:39.986Z,3.33
2022-12-05T14:17:43.506Z,3.47
2022-12-05T14:20:16.350Z,1.83
2022-12-05T14:22:29.622Z,3.38
2022-12-05T14:24:38.371Z,3.70
2022-12-05T14:27:07.303Z,1.17
2022-12-05T14:29:39.780Z,3.30
2022-12-05T14:32:07.081Z,1.92
2022-12-05T14:34:24.880Z,1.92
2022-12-05T14:36:30.859Z,4.57
2022-12-05T14:38:34.706Z,1.42
2022-12-05T14:40:45.858Z,2.20
2022-12-05T14:43:02.000Z,1.77
2022-12-05T14:45:53.225Z,1.60
2022-12-05T14:48:20.796Z,2.17
2022-12-05T14:50:34.784Z,3.35
2022-12-05T14:52:38.646Z,6.10
2022-12-05T14:54:40.671Z,3.05
2022-12-05T14:56:52.650Z,1.33
2022-12-05T14:59:07.778Z,1.48
2022-12-05T15:01:17.509Z,3.05
2022-12-05T15:03:25.277Z,2.05
2022-12-05T15:05:31.813Z,2.63
2022-12-05T15:07:37.787Z,6.07
2022-12-05T15:09:59.464Z,3.28
2022-12-05T15:12:09.379Z,1.00
2022-12-05T15:14:19.653Z,6.95
2022-12-05T15:16:22.972Z,8.23
2022-12-05T15:18:49.435Z,3.00
2022-12-05T15:21:10.366Z,5.50
2022-12-05T15:23:47.854Z,6.18
2022-12-05T15:25:57.269Z,4.43
2022-12-05T15:28:05.221Z,2.78
2022-12-05T15:30:15.847Z,1.20
2022-12-05T15:32:23.251Z,7.32
2022-12-05T15:34:45.222Z,5.88
2022-12-05T15:36:51.983Z,2.13
2022-12-05T15:38:54.652Z,5.97
2022-12-05T15:40:56.252Z,3.20
2022-12-05T15:42:58.150Z,3.70
2022-12-05T15:45:12.059Z,7.13
2022-12-05T15:47:25.485Z,5.63
2022-12-05T15:49:28.239Z,4.07
2022-12-05T15:51:38.001Z,3.13
2022-12-05T15:54:03.796Z,3.03
2022-12-05T15:56:30.685Z,9.35
2022-12-05T15:58:40.940Z,11.35
2022-12-05T16:00:48.041Z,21.83
2022-12-05T16:03:18.619Z,13.30
2022-12-05T16:05:20.195Z,13.23
2022-12-05T16:07:23.975Z,9.55
2022-12-05T16:09:30.853Z,21.25
2022-12-05T16:11:32.854Z,12.82
2022-12-05T16:13:34.583Z,10.48
2022-12-05T16:15:36.284Z,9.45
2022-12-05T16:17:46.443Z,12.60
2022-12-05T16:19:48.450Z,10.95
2022-12-05T16:22:12.551Z,6.05
2022-12-05T16:24:20.160Z,7.00
2022-12-05T16:26:24.932Z,9.80
2022-12-05T16:28:33.622Z,4.82
2022-12-05T16:30:36.206Z,11.15
2022-12-05T16:32:42.288Z,8.73
2022-12-05T16:34:44.008Z,7.05
2022-12-05T16:36:50.386Z,6.68
2022-12-05T16:39:04.595Z,4.80
2022-12-05T16:41:09.015Z,5.10
2022-12-05T16:43:33.027Z,12.77
2022-12-05T16:45:44.108Z,9.60
2022-12-05T16:47:52.872Z,12.13
2022-12-05T16:49:54.543Z,7.20
2022-12-05T16:51:59.202Z,9.52
2022-12-05T16:54:00.833Z,5.93
2022-12-05T16:56:05.063Z,8.00
2022-12-05T16:58:09.588Z,6.07
2022-12-05T17:00:15.020Z,2.63
2022-12-05T17:02:18.828Z,18.83
2022-12-05T17:04:20.636Z,8.65
2022-12-05T17:06:24.312Z,3.03
2022-12-05T17:08:26.374Z,66.68
2022-12-05T17:10:28.038Z,114.05
2022-12-05T17:12:29.808Z,89.65
2022-12-05T17:14:31.450Z,83.20
2022-12-05T17:16:33.200Z,82.93
2022-12-05T17:18:34.889Z,82.82
2022-12-05T17:20:40.149Z,78.65
2022-12-05T17:22:41.978Z,80.97
2022-12-05T17:24:43.902Z,80.80
2022-12-05T17:26:47.233Z,83.30
2022-12-05T17:28:49.831Z,82.55
2022-12-05T17:30:51.431Z,77.65
2022-12-05T17:32:53.226Z,65.03
2022-12-05T17:34:54.824Z,71.60
2022-12-05T17:36:56.604Z,67.63
2022-12-05T17:38:58.295Z,68.68
2022-12-05T17:41:03.874Z,63.47
2022-12-05T17:43:15.405Z,59.47
2022-12-05T17:45:19.277Z,65.47
2022-12-05T17:47:20.933Z,59.75
2022-12-05T17:49:22.844Z,57.03
2022-12-05T17:51:24.745Z,55.38
2022-12-05T17:53:26.406Z,51.20
2022-12-05T17:55:29.018Z,48.72
2022-12-05T17:57:30.613Z,59.67
2022-12-05T17:59:32.502Z,44.53
2022-12-05T18:01:34.185Z,42.85
2022-12-05T18:03:35.973Z,51.28
2022-12-05T18:05:37.725Z,43.25
2022-12-05T19:07:00.963Z,26.90
2022-12-05T19:09:10.584Z,21.75
2022-12-05T19:11:13.873Z,21.65
2022-12-05T19:13:19.562Z,22.50
2022-12-05T19:15:21.209Z,20.13
2022-12-05T19:17:24.682Z,23.42
2022-12-05T19:19:26.557Z,22.30
2022-12-05T19:21:30.948Z,18.00
2022-12-05T19:23:33.769Z,18.02
2022-12-05T19:25:38.337Z,21.27
2022-12-05T19:27:39.990Z,18.90
2022-12-05T19:29:41.819Z,16.48
2022-12-05T19:31:44.367Z,13.88
2022-12-05T19:33:51.633Z,18.73
2022-12-05T19:35:54.119Z,16.67
2022-12-05T19:37:55.806Z,17.67
2022-12-05T19:39:57.753Z,15.35
2022-12-05T19:42:00.206Z,18.65
2022-12-05T19:44:02.593Z,15.40
2022-12-05T19:46:06.854Z,14.93
2022-12-05T19:48:08.521Z,12.50
2022-12-05T19:50:10.328Z,14.60
2022-12-05T19:52:12.956Z,15.38
2022-12-05T19:54:17.758Z,14.95
2022-12-05T19:56:21.667Z,11.70
2022-12-05T19:58:23.261Z,12.95
2022-12-05T20:00:24.954Z,13.18
2022-12-05T20:02:26.613Z,11.40
2022-12-05T20:04:28.236Z,13.35
2022-12-05T20:06:38.334Z,12.13
2022-12-05T20:08:40.435Z,12.05
2022-12-05T20:10:42.089Z,13.38
2022-12-05T20:12:43.769Z,10.05
2022-12-05T20:14:45.359Z,12.75
2022-12-05T20:16:47.571Z,13.80
2022-12-05T20:18:50.477Z,13.85
2022-12-05T20:20:59.648Z,11.63
2022-12-05T20:23:01.238Z,12.27
2022-12-05T20:25:03.741Z,11.32
2022-12-05T20:27:07.219Z,9.75
2022-12-05T20:29:09.292Z,10.38
2022-12-05T20:31:14.037Z,12.35
2022-12-05T20:33:15.746Z,11.70
2022-12-05T20:35:22.528Z,12.85
2022-12-05T20:37:28.623Z,8.95
2022-12-05T20:39:30.560Z,9.85
2022-12-05T20:41:32.968Z,8.35
2022-12-05T20:43:35.126Z,12.27
2022-12-05T20:45:36.915Z,7.63
2022-12-05T20:47:38.509Z,8.80
2022-12-05T20:49:40.115Z,8.35
2022-12-05T20:51:44.326Z,10.10
2022-12-05T20:53:46.433Z,13.18
2022-12-05T20:55:48.086Z,11.27
2022-12-05T20:57:49.724Z,12.82
2022-12-05T20:59:51.365Z,7.95
2022-12-05T21:01:53.110Z,12.60
2022-12-05T21:03:55.827Z,12.02
2022-12-05T21:05:58.268Z,11.98
2022-12-05T21:07:59.894Z,11.70
2022-12-05T21:10:07.736Z,21.65
2022-12-05T21:12:09.746Z,29.88
2022-12-05T21:14:12.091Z,15.88
2022-12-05T21:16:16.635Z,17.83
2022-12-05T21:18:18.301Z,13.20
2022-12-05T21:20:19.886Z,13.50
2022-12-05T21:22:21.530Z,11.98
2022-12-05T21:24:23.258Z,12.95
2022-12-05T21:26:26.999Z,12.98
2022-12-05T21:28:31.186Z,9.50
2022-12-05T21:30:34.276Z,10.70
2022-12-05T21:32:35.896Z,10.82
2022-12-05T21:34:37.550Z,13.20
2022-12-05T21:36:39.345Z,14.63
2022-12-05T21:38:41.046Z,12.43
2022-12-05T21:40:42.988Z,14.23
2022-12-05T21:42:44.631Z,11.57
2022-12-05T21:44:46.303Z,8.45
2022-12-05T21:46:48.678Z,13.65
2022-12-05T21:48:50.386Z,8.95
2022-12-05T21:50:52.253Z,10.15
2022-12-05T21:52:53.898Z,9.75
2022-12-05T21:54:55.606Z,8.77
2022-12-05T21:56:57.227Z,6.82
2022-12-05T21:58:58.872Z,10.63
2022-12-05T22:01:00.627Z,11.35
2022-12-05T22:03:02.380Z,8.80
2022-12-05T22:05:04.935Z,11.00
2022-12-05T22:07:06.599Z,9.10
2022-12-05T22:09:08.268Z,17.65
2022-12-05T22:11:15.677Z,10.50
2022-12-05T22:13:17.265Z,9.20
2022-12-05T22:15:18.899Z,9.60
2022-12-05T22:17:20.556Z,7.07
2022-12-05T22:19:22.185Z,8.55
2022-12-05T22:21:23.926Z,12.40
2022-12-05T22:23:25.767Z,9.77
2022-12-05T22:25:27.486Z,9.32
2022-12-05T22:27:30.086Z,9.48
2022-12-05T22:29:31.765Z,13.10
2022-12-05T22:31:33.540Z,10.25
2022-12-05T22:33:38.330Z,11.40
2022-12-05T22:35:39.950Z,10.95
2022-12-05T22:37:41.596Z,11.68
2022-12-05T22:39:43.341Z,10.23
2022-12-05T22:41:45.042Z,10.73
2022-12-05T22:43:48.485Z,6.22
2022-12-05T22:45:50.257Z,6.28
2022-12-05T22:47:51.877Z,7.72
2022-12-05T22:49:53.519Z,9.00
2022-12-05T22:51:55.156Z,9.88
2022-12-05T22:53:57.284Z,6.28
2022-12-05T22:56:03.962Z,6.88
2022-12-05T22:58:05.730Z,6.28
2022-12-05T23:00:08.017Z,6.70
2022-12-05T23:02:09.617Z,5.78
2022-12-05T23:04:11.724Z,4.80
2022-12-05T23:06:16.003Z,6.82
2022-12-05T23:08:18.141Z,6.47
2022-12-05T23:10:19.971Z,8.10
2022-12-05T23:12:21.692Z,7.30
2022-12-05T23:14:23.299Z,6.72
2022-12-05T23:16:26.486Z,6.72
2022-12-05T23:18:28.113Z,7.20
2022-12-05T23:20:29.769Z,6.18
2022-12-05T23:22:31.510Z,7.63
2022-12-05T23:24:33.143Z,9.38
2022-12-05T23:26:41.205Z,8.77
2022-12-05T23:28:43.072Z,7.53
2022-12-05T23:30:44.665Z,7.68
2022-12-05T23:32:46.242Z,6.95
2022-12-05T23:34:47.834Z,6.13
2022-12-05T23:36:49.721Z,4.88
2022-12-05T23:38:51.418Z,7.38
2022-12-05T23:41:20.621Z,6.97
2022-12-05T23:43:22.211Z,6.43
2022-12-05T23:45:23.886Z,6.05
2022-12-05T23:47:25.732Z,5.88
2022-12-05T23:49:27.405Z,6.75
2022-12-05T23:51:30.198Z,6.03
2022-12-05T23:53:33.701Z,5.65
2022-12-05T23:55:35.268Z,5.32
2022-12-05T23:57:36.895Z,5.90
2022-12-05T23:59:38.504Z,4.88
