createdAt,value
2023-01-18T08:14:29.350Z,500.00
2023-01-18T15:46:58.948Z,653.00
2023-01-18T15:47:59.126Z,650.00
2023-01-18T15:48:58.884Z,652.00
2023-01-18T15:49:58.879Z,649.00
2023-01-18T15:50:58.830Z,653.00
2023-01-18T15:51:58.812Z,654.00
2023-01-18T15:52:58.797Z,660.00
2023-01-18T15:53:58.778Z,658.00
2023-01-18T15:54:58.762Z,659.00
2023-01-18T15:55:58.750Z,659.00
2023-01-18T15:56:58.713Z,660.00
2023-01-18T15:57:59.077Z,662.00
2023-01-18T15:58:58.675Z,663.00
2023-01-18T15:59:58.679Z,662.00
2023-01-18T16:00:58.767Z,673.00
2023-01-18T16:01:58.765Z,669.00
2023-01-18T16:02:58.641Z,672.00
2023-01-18T16:03:58.632Z,694.00
2023-01-18T16:04:58.590Z,684.00
2023-01-18T16:05:58.570Z,686.00
2023-01-18T16:06:58.554Z,694.00
2023-01-18T16:08:14.973Z,697.00
2023-01-18T16:08:59.585Z,698.00
2023-01-18T16:09:58.390Z,700.00
2023-01-18T16:10:58.306Z,703.00
2023-01-18T16:11:58.258Z,704.00
2023-01-18T16:12:58.161Z,715.00
2023-01-18T16:13:58.168Z,725.00
2023-01-18T16:14:58.010Z,720.00
2023-01-18T16:15:57.953Z,717.00
2023-01-18T16:16:57.921Z,726.00
2023-01-18T16:17:58.166Z,727.00
2023-01-18T16:18:57.865Z,737.00
2023-01-18T16:19:57.856Z,731.00
2023-01-18T16:20:57.850Z,737.00
2023-01-18T16:21:57.917Z,748.00
2023-01-18T16:22:58.043Z,749.00
2023-01-18T16:23:57.828Z,748.00
2023-01-18T16:24:57.866Z,743.00
2023-01-18T16:25:57.814Z,756.00
2023-01-18T16:26:57.825Z,759.00
2023-01-18T16:27:58.186Z,763.00
2023-01-18T16:28:57.801Z,764.00
2023-01-18T16:29:57.798Z,753.00
2023-01-18T16:30:57.840Z,768.00
2023-01-18T16:31:57.916Z,770.00
2023-01-18T16:32:57.956Z,775.00
2023-01-18T16:33:57.734Z,779.00
2023-01-18T16:34:57.747Z,776.00
2023-01-18T16:35:57.725Z,774.00
2023-01-18T16:36:57.715Z,785.00
2023-01-18T16:37:58.231Z,790.00
2023-01-18T16:38:57.663Z,795.00
2023-01-18T16:39:57.629Z,782.00
2023-01-18T16:40:57.584Z,799.00
2023-01-18T16:41:57.560Z,794.00
2023-01-18T16:42:57.496Z,801.00
2023-01-18T16:43:57.432Z,811.00
2023-01-18T16:44:57.412Z,808.00
2023-01-18T16:45:57.370Z,808.00
2023-01-18T16:46:57.299Z,804.00
2023-01-18T16:47:57.665Z,816.00
2023-01-18T16:48:57.181Z,818.00
2023-01-18T16:50:57.060Z,824.00
2023-01-18T16:51:57.102Z,831.00
2023-01-18T16:52:56.951Z,825.00
2023-01-18T16:53:56.914Z,833.00
2023-01-18T16:54:56.860Z,825.00
2023-01-18T16:55:56.804Z,825.00
2023-01-18T16:56:56.751Z,829.00
2023-01-18T16:57:56.916Z,829.00
2023-01-18T17:08:56.082Z,858.00
2023-01-18T17:09:56.083Z,866.00
2023-01-18T17:10:55.932Z,863.00
2023-01-18T17:11:55.933Z,863.00
2023-01-18T17:12:55.799Z,883.00
2023-01-18T17:13:56.619Z,884.00
2023-01-18T17:14:55.650Z,877.00
2023-01-18T17:15:55.592Z,884.00
2023-01-18T17:16:55.531Z,872.00
2023-01-18T19:24:49.019Z,1043.00
2023-01-18T19:26:48.930Z,1039.00
2023-01-18T19:27:48.956Z,1037.00
2023-01-18T19:28:48.852Z,1034.00
2023-01-18T19:29:48.838Z,1032.00
2023-01-18T19:30:48.789Z,1035.00
2023-01-18T19:31:48.754Z,1032.00
2023-01-18T19:32:48.717Z,1038.00
2023-01-18T19:33:48.664Z,1037.00
2023-01-18T19:34:48.638Z,1035.00
2023-01-18T19:35:48.601Z,1038.00
2023-01-18T19:36:48.571Z,1043.00
2023-01-18T19:37:48.543Z,1046.00
2023-01-18T19:38:57.726Z,1034.00
2023-01-18T19:39:50.239Z,1034.00
2023-01-18T19:40:48.443Z,1035.00
2023-01-18T19:41:48.305Z,1036.00
2023-01-18T19:42:48.263Z,1041.00
2023-01-18T19:43:48.186Z,1049.00
2023-01-18T19:44:48.602Z,1037.00
2023-01-18T19:45:48.060Z,1040.00
2023-01-18T19:46:48.107Z,1040.00
2023-01-18T19:47:47.937Z,1050.00
2023-01-18T19:48:47.867Z,1042.00
2023-01-18T19:49:47.800Z,1037.00
2023-01-18T19:50:47.738Z,1051.00
2023-01-18T19:51:47.743Z,1044.00
2023-01-18T19:52:47.604Z,1040.00
2023-01-18T19:53:47.522Z,1053.00
2023-01-18T19:54:47.474Z,1037.00
2023-01-18T19:55:49.206Z,1042.00
2023-01-18T19:56:47.349Z,1054.00
2023-01-18T19:57:47.328Z,1044.00
2023-01-18T19:58:47.315Z,1047.00
2023-01-18T19:59:47.268Z,1052.00
2023-01-18T20:00:48.249Z,1050.00
2023-01-18T20:01:47.335Z,1047.00
2023-01-18T20:02:47.291Z,1048.00
2023-01-18T20:03:47.129Z,1045.00
2023-01-18T20:04:47.099Z,1048.00
2023-01-18T20:05:47.123Z,1052.00
2023-01-18T20:06:47.056Z,1054.00
2023-01-18T20:07:47.015Z,1049.00
2023-01-18T20:08:46.985Z,1052.00
2023-01-18T20:09:46.937Z,1052.00
2023-01-18T20:10:46.916Z,1047.00
2023-01-18T20:11:46.903Z,1050.00
2023-01-18T20:12:46.851Z,1046.00
2023-01-18T20:13:46.843Z,1046.00
2023-01-18T20:14:46.793Z,1052.00
2023-01-18T20:15:46.814Z,1047.00
2023-01-18T20:16:46.856Z,1054.00
2023-01-18T20:17:47.671Z,1053.00
2023-01-18T20:18:46.670Z,1058.00
2023-01-18T20:19:46.682Z,1049.00
2023-01-18T20:20:46.634Z,1054.00
2023-01-18T20:21:46.599Z,1059.00
2023-01-18T20:22:46.626Z,1045.00
2023-01-18T20:23:46.549Z,1059.00
2023-01-18T20:24:46.569Z,1058.00
2023-01-18T20:25:46.479Z,1051.00
2023-01-18T20:26:46.452Z,1062.00
2023-01-18T20:27:46.437Z,1050.00
2023-01-18T20:28:46.411Z,1061.00
2023-01-18T20:29:46.376Z,1064.00
2023-01-18T20:30:46.350Z,1054.00
2023-01-18T20:31:50.040Z,1056.00
2023-01-18T20:32:46.261Z,1056.00
2023-01-18T20:33:46.192Z,1057.00
2023-01-18T20:34:46.133Z,1056.00
2023-01-18T20:35:46.072Z,1059.00
2023-01-18T20:36:46.054Z,1059.00
2023-01-18T20:37:46.177Z,1057.00
2023-01-18T20:38:45.886Z,1063.00
2023-01-18T20:39:45.915Z,1062.00
2023-01-18T20:40:45.754Z,1057.00
2023-01-18T20:41:45.677Z,1065.00
2023-01-18T20:42:45.625Z,1053.00
2023-01-18T20:43:45.635Z,1056.00
2023-01-18T20:56:45.671Z,1062.00
