createdAt,value
2018-02-07T00:02:02.678Z,-3.17
2018-02-07T00:04:32.512Z,-3.14
2018-02-07T00:07:02.090Z,-3.12
2018-02-07T00:09:31.962Z,-3.15
2018-02-07T00:12:01.889Z,-3.13
2018-02-07T00:14:31.867Z,-3.12
2018-02-07T00:17:01.808Z,-3.15
2018-02-07T00:19:31.680Z,-3.21
2018-02-07T00:22:01.506Z,-3.26
2018-02-07T00:24:31.101Z,-3.26
2018-02-07T00:27:00.690Z,-3.07
2018-02-07T00:29:30.540Z,-3.15
2018-02-07T00:32:00.484Z,-3.20
2018-02-07T00:34:30.437Z,-3.20
2018-02-07T00:37:00.345Z,-3.23
2018-02-07T00:39:30.255Z,-3.28
2018-02-07T00:42:00.360Z,-3.31
2018-02-07T00:44:30.213Z,-3.32
2018-02-07T00:46:59.785Z,-3.34
2018-02-07T00:49:29.642Z,-3.37
2018-02-07T00:51:59.562Z,-3.37
2018-02-07T00:54:29.430Z,-3.32
2018-02-07T00:56:59.351Z,-3.33
2018-02-07T00:59:29.211Z,-3.40
2018-02-07T01:01:59.088Z,-3.43
2018-02-07T01:04:28.919Z,-3.45
2018-02-07T01:06:59.754Z,-3.40
2018-02-07T01:09:29.780Z,-3.43
2018-02-07T01:11:59.909Z,-3.37
2018-02-07T01:14:29.728Z,-3.27
2018-02-07T01:16:59.814Z,-3.29
2018-02-07T01:19:29.755Z,-3.29
2018-02-07T01:21:59.697Z,-3.32
2018-02-07T01:24:29.592Z,-3.28
2018-02-07T01:26:59.486Z,-3.27
2018-02-07T01:29:29.529Z,-3.20
2018-02-07T01:31:59.369Z,-3.17
2018-02-07T01:34:29.761Z,-3.13
2018-02-07T01:36:59.829Z,-3.15
2018-02-07T01:39:29.974Z,-3.16
2018-02-07T01:41:59.807Z,-3.06
2018-02-07T01:44:29.645Z,-3.13
2018-02-07T01:46:59.500Z,-3.12
2018-02-07T01:49:29.552Z,-3.17
2018-02-07T01:51:59.381Z,-3.22
2018-02-07T01:54:29.312Z,-3.19
2018-02-07T01:56:59.358Z,-3.20
2018-02-07T01:59:29.179Z,-3.13
2018-02-07T02:01:59.033Z,-3.10
2018-02-07T02:04:28.893Z,-3.13
2018-02-07T02:06:58.781Z,-3.19
2018-02-07T02:09:28.733Z,-3.21
2018-02-07T02:11:58.339Z,-3.04
2018-02-07T02:14:28.160Z,-2.84
2018-02-07T02:16:58.145Z,-2.87
2018-02-07T02:19:28.052Z,-2.69
2018-02-07T02:21:57.936Z,-2.84
2018-02-07T02:24:27.579Z,-2.98
2018-02-07T02:26:57.469Z,-2.94
2018-02-07T02:29:27.345Z,-3.02
2018-02-07T02:31:57.406Z,-3.07
2018-02-07T02:34:27.256Z,-3.08
2018-02-07T02:36:57.090Z,-3.09
2018-02-07T02:39:27.156Z,-3.08
2018-02-07T02:41:57.000Z,-2.72
2018-02-07T02:44:26.860Z,-2.72
2018-02-07T02:46:56.687Z,-2.86
2018-02-07T02:49:26.244Z,-3.03
2018-02-07T02:51:56.135Z,-3.21
2018-02-07T02:54:26.019Z,-3.28
2018-02-07T02:56:56.083Z,-3.29
2018-02-07T02:59:26.849Z,-3.33
2018-02-07T03:01:56.806Z,-3.25
2018-02-07T03:04:26.962Z,-3.31
2018-02-07T03:06:56.857Z,-3.24
2018-02-07T03:09:26.721Z,-3.15
2018-02-07T03:11:56.540Z,-3.23
2018-02-07T03:14:26.420Z,-3.28
2018-02-07T03:16:56.269Z,-3.23
2018-02-07T03:19:26.201Z,-3.23
2018-02-07T03:21:56.064Z,-3.38
2018-02-07T03:24:26.008Z,-3.53
2018-02-07T03:26:55.852Z,-3.67
2018-02-07T03:29:25.673Z,-3.69
2018-02-07T03:31:55.533Z,-3.79
2018-02-07T03:34:25.410Z,-3.84
2018-02-07T03:36:55.249Z,-3.85
2018-02-07T03:39:25.157Z,-3.87
2018-02-07T03:41:54.821Z,-3.92
2018-02-07T03:44:24.684Z,-3.95
2018-02-07T03:46:54.605Z,-3.96
2018-02-07T03:49:24.474Z,-3.96
2018-02-07T03:51:54.347Z,-3.96
2018-02-07T03:54:24.219Z,-3.92
2018-02-07T03:56:53.781Z,-3.74
2018-02-07T03:59:23.640Z,-3.59
2018-02-07T04:01:53.525Z,-3.55
2018-02-07T04:04:23.383Z,-3.39
2018-02-07T04:06:53.329Z,-3.50
2018-02-07T04:09:23.212Z,-3.63
2018-02-07T04:11:53.041Z,-3.72
2018-02-07T04:14:22.886Z,-3.78
2018-02-07T04:16:52.783Z,-3.85
2018-02-07T04:19:22.696Z,-3.64
2018-02-07T04:21:52.527Z,-3.50
2018-02-07T04:24:22.418Z,-3.50
2018-02-07T04:26:52.506Z,-3.43
2018-02-07T04:29:22.386Z,-3.30
2018-02-07T04:31:52.285Z,-3.37
2018-02-07T04:34:22.110Z,-3.42
2018-02-07T04:36:51.969Z,-3.52
2018-02-07T04:39:21.820Z,-3.57
2018-02-07T04:41:51.714Z,-3.59
2018-02-07T04:44:21.573Z,-3.64
2018-02-07T04:46:51.480Z,-3.71
2018-02-07T04:49:21.346Z,-3.71
2018-02-07T04:51:51.205Z,-3.66
2018-02-07T04:54:21.042Z,-3.69
2018-02-07T04:56:50.932Z,-3.75
2018-02-07T04:59:20.747Z,-3.69
2018-02-07T05:01:50.655Z,-3.75
2018-02-07T05:04:20.460Z,-3.73
2018-02-07T05:06:50.365Z,-3.67
2018-02-07T05:09:20.255Z,-3.69
2018-02-07T05:11:50.145Z,-3.70
2018-02-07T05:14:20.027Z,-3.45
2018-02-07T05:16:49.913Z,-3.23
2018-02-07T05:19:19.903Z,-2.81
2018-02-07T05:21:49.814Z,-2.68
2018-02-07T05:24:19.705Z,-2.56
2018-02-07T05:26:58.942Z,-2.57
2018-02-07T05:29:30.717Z,-2.77
2018-02-07T05:32:00.841Z,-2.89
2018-02-07T05:34:31.200Z,-2.82
2018-02-07T05:37:03.060Z,-2.82
2018-02-07T05:43:32.600Z,-3.02
2018-02-07T05:46:02.553Z,-3.04
2018-02-07T05:48:32.628Z,-3.04
2018-02-07T05:51:13.653Z,-3.04
2018-02-07T05:53:47.190Z,-3.01
2018-02-07T05:56:18.919Z,-2.97
2018-02-07T06:01:25.547Z,-2.87
2018-02-07T06:03:55.763Z,-2.87
2018-02-07T06:06:25.520Z,-2.87
2018-02-07T06:08:55.501Z,-2.86
2018-02-07T06:11:25.979Z,-2.73
2018-02-07T06:13:56.538Z,-2.71
2018-02-07T06:19:02.777Z,-2.67
2018-02-07T06:21:32.409Z,-2.49
2018-02-07T06:24:02.564Z,-2.42
2018-02-07T06:33:09.396Z,-2.21
2018-02-07T06:35:42.885Z,-2.16
2018-02-07T06:38:20.694Z,-2.14
2018-02-07T06:41:16.977Z,-2.11
2018-02-07T06:46:54.688Z,-1.95
2018-02-07T06:49:26.359Z,-1.86
2018-02-07T06:54:31.866Z,-1.79
2018-02-07T07:06:17.547Z,-1.12
2018-02-07T07:24:19.394Z,-0.39
2018-02-07T07:29:31.287Z,-0.29
2018-02-07T07:32:02.309Z,-0.13
2018-02-07T07:34:39.662Z,-0.03
2018-02-07T07:46:51.725Z,0.36
2018-02-07T07:49:39.949Z,0.40
2018-02-07T07:56:22.841Z,0.44
2018-02-07T08:10:33.160Z,0.76
2018-02-07T08:16:17.787Z,1.04
2018-02-07T08:19:04.934Z,1.11
2018-02-07T08:45:16.876Z,1.47
2018-02-07T08:51:45.093Z,1.68
2018-02-07T08:57:36.326Z,1.92
2018-02-07T09:00:25.055Z,2.09
2018-02-07T09:13:56.566Z,2.40
2018-02-07T09:19:38.557Z,2.45
2018-02-07T09:22:30.721Z,2.60
2018-02-07T09:25:00.493Z,2.61
2018-02-07T09:33:33.906Z,2.27
2018-02-07T09:36:09.134Z,2.29
2018-02-07T09:41:30.216Z,2.25
2018-02-07T10:05:22.342Z,2.32
2018-02-07T10:07:55.334Z,2.29
2018-02-07T10:18:46.866Z,2.71
2018-02-07T10:21:16.880Z,2.58
2018-02-07T10:26:30.063Z,2.25
2018-02-07T10:44:15.219Z,2.24
2018-02-07T10:46:46.559Z,2.31
2018-02-07T10:52:07.888Z,2.34
2018-02-07T10:57:15.827Z,2.62
2018-02-07T10:59:46.660Z,2.75
2018-02-07T11:04:54.894Z,2.82
2018-02-07T11:10:03.501Z,3.06
2018-02-07T11:12:34.866Z,2.91
2018-02-07T11:15:18.549Z,3.04
2018-02-07T11:17:53.400Z,3.00
2018-02-07T11:20:25.624Z,3.19
2018-02-07T11:25:58.348Z,3.15
2018-02-07T11:28:28.375Z,3.12
2018-02-07T11:31:10.010Z,2.88
2018-02-07T11:33:40.001Z,2.84
2018-02-07T11:36:13.159Z,2.92
2018-02-07T11:38:43.169Z,2.75
2018-02-07T11:41:13.142Z,2.71
2018-02-07T12:00:47.129Z,2.47
2018-02-07T12:09:54.988Z,2.40
2018-02-07T12:12:38.837Z,2.33
2018-02-07T12:15:11.793Z,2.11
2018-02-07T12:17:43.239Z,2.18
2018-02-07T12:29:08.259Z,2.14
2018-02-07T12:47:08.405Z,1.69
2018-02-07T12:55:40.877Z,1.39
2018-02-07T13:00:48.485Z,1.30
2018-02-07T13:06:25.192Z,1.34
2018-02-07T13:09:07.628Z,1.40
2018-02-07T13:11:37.472Z,1.56
2018-02-07T13:14:10.023Z,1.63
2018-02-07T13:19:24.811Z,1.79
2018-02-07T13:24:28.806Z,1.68
2018-02-07T13:29:54.861Z,1.67
2018-02-07T13:32:24.914Z,1.69
2018-02-07T13:35:01.084Z,1.66
2018-02-07T13:37:31.904Z,1.64
2018-02-07T13:43:08.579Z,1.57
2018-02-07T13:49:27.891Z,1.44
2018-02-07T13:54:52.330Z,1.44
2018-02-07T13:57:29.160Z,1.44
2018-02-07T13:59:59.182Z,1.42
2018-02-07T14:02:29.632Z,1.33
2018-02-07T14:07:42.143Z,0.87
2018-02-07T14:10:12.206Z,0.80
2018-02-07T14:12:42.222Z,0.72
2018-02-07T14:17:53.565Z,0.34
2018-02-07T14:23:19.594Z,0.31
2018-02-07T14:25:50.122Z,0.23
2018-02-07T14:28:21.059Z,0.24
2018-02-07T14:30:51.224Z,0.32
2018-02-07T14:33:21.393Z,0.37
2018-02-07T14:35:51.902Z,0.41
2018-02-07T14:38:23.027Z,0.48
2018-02-07T14:40:57.514Z,0.57
2018-02-07T14:43:28.244Z,0.67
2018-02-07T14:45:58.605Z,0.86
2018-02-07T14:48:28.542Z,1.02
2018-02-07T14:50:58.380Z,1.08
2018-02-07T14:58:36.169Z,1.15
2018-02-07T15:03:40.281Z,1.15
2018-02-07T15:06:13.771Z,1.17
2018-02-07T15:08:45.556Z,1.20
2018-02-07T15:13:59.297Z,1.12
2018-02-07T15:19:06.942Z,0.99
2018-02-07T15:21:38.852Z,0.94
2018-02-07T15:29:23.193Z,0.97
2018-02-07T15:31:58.607Z,0.99
2018-02-07T15:34:28.667Z,1.02
2018-02-07T15:36:58.902Z,1.06
2018-02-07T15:39:31.436Z,0.98
2018-02-07T15:42:04.855Z,0.94
2018-02-07T15:44:36.971Z,0.87
2018-02-07T15:47:07.725Z,0.78
2018-02-07T15:49:40.684Z,0.79
2018-02-07T15:54:45.533Z,0.77
2018-02-07T15:57:15.514Z,0.75
2018-02-07T16:04:53.423Z,0.54
2018-02-07T16:07:33.759Z,0.53
2018-02-07T16:10:03.895Z,0.48
2018-02-07T16:12:34.027Z,0.38
2018-02-07T16:17:38.754Z,0.39
2018-02-07T16:20:09.057Z,0.43
2018-02-07T16:22:39.146Z,0.36
2018-02-07T16:25:08.877Z,0.30
2018-02-07T16:27:38.780Z,0.35
2018-02-07T16:30:08.851Z,0.28
2018-02-07T16:32:38.838Z,0.33
2018-02-07T16:35:08.925Z,0.37
2018-02-07T16:37:38.882Z,0.41
2018-02-07T16:40:08.967Z,0.30
2018-02-07T16:42:42.303Z,0.42
2018-02-07T16:45:13.253Z,0.34
2018-02-07T16:47:43.178Z,0.33
2018-02-07T16:50:14.023Z,0.29
2018-02-07T16:52:44.045Z,0.39
2018-02-07T16:55:14.319Z,0.45
2018-02-07T16:57:44.204Z,0.36
2018-02-07T17:00:14.093Z,0.47
2018-02-07T17:02:44.200Z,0.45
2018-02-07T17:05:14.157Z,0.40
2018-02-07T17:07:45.696Z,0.44
2018-02-07T17:10:15.716Z,0.50
2018-02-07T17:12:48.657Z,0.40
2018-02-07T17:15:23.722Z,0.42
2018-02-07T17:17:56.053Z,0.50
2018-02-07T17:20:27.244Z,0.53
2018-02-07T17:22:59.495Z,0.53
2018-02-07T17:25:29.633Z,0.51
2018-02-07T17:27:59.555Z,0.47
2018-02-07T17:30:29.534Z,0.39
2018-02-07T17:32:59.478Z,0.31
2018-02-07T17:35:29.478Z,0.29
2018-02-07T17:37:59.399Z,0.20
2018-02-07T17:40:30.872Z,0.24
2018-02-07T17:45:46.126Z,0.21
2018-02-07T17:48:16.345Z,0.18
2018-02-07T17:50:47.185Z,0.14
2018-02-07T17:53:17.124Z,0.14
2018-02-07T17:55:47.091Z,0.13
2018-02-07T17:58:17.012Z,0.16
2018-02-07T18:00:47.130Z,0.22
2018-02-07T18:03:17.607Z,0.23
2018-02-07T18:05:47.362Z,0.26
2018-02-07T18:08:20.655Z,0.31
2018-02-07T18:10:51.331Z,0.28
2018-02-07T18:13:21.288Z,0.25
2018-02-07T18:15:51.847Z,0.26
2018-02-07T18:18:21.864Z,0.28
2018-02-07T18:20:52.283Z,0.24
2018-02-07T18:25:55.791Z,0.21
2018-02-07T18:28:25.864Z,0.24
2018-02-07T18:30:56.242Z,0.16
2018-02-07T18:33:26.129Z,0.17
2018-02-07T18:35:57.158Z,0.14
2018-02-07T18:38:27.089Z,0.09
2018-02-07T18:40:57.327Z,0.12
2018-02-07T18:43:27.300Z,0.14
2018-02-07T18:45:57.515Z,0.31
2018-02-07T18:48:27.743Z,0.26
2018-02-07T18:50:57.766Z,0.24
2018-02-07T18:53:27.844Z,0.36
2018-02-07T18:55:57.785Z,0.32
2018-02-07T18:58:27.701Z,0.37
2018-02-07T19:00:57.721Z,0.35
2018-02-07T19:03:27.725Z,0.39
2018-02-07T19:05:57.714Z,0.37
2018-02-07T19:08:27.660Z,0.31
2018-02-07T19:10:57.535Z,0.25
2018-02-07T19:13:27.319Z,0.25
2018-02-07T19:15:57.306Z,0.26
2018-02-07T19:18:27.871Z,0.21
2018-02-07T19:20:58.683Z,0.16
2018-02-07T19:23:28.622Z,0.19
2018-02-07T19:25:58.718Z,0.21
2018-02-07T19:28:29.743Z,0.28
2018-02-07T19:30:59.778Z,0.27
2018-02-07T19:33:30.877Z,0.18
2018-02-07T19:36:01.016Z,0.14
2018-02-07T19:38:31.776Z,0.16
2018-02-07T19:41:01.631Z,0.19
2018-02-07T19:43:33.371Z,0.18
2018-02-07T19:49:25.474Z,0.41
2018-02-07T19:51:55.512Z,0.41
2018-02-07T19:54:31.566Z,0.45
2018-02-07T19:57:03.645Z,0.46
2018-02-07T19:59:35.005Z,0.47
2018-02-07T20:02:08.594Z,0.41
2018-02-07T20:04:46.850Z,0.40
2018-02-07T20:07:17.765Z,0.37
2018-02-07T20:09:47.942Z,0.29
2018-02-07T20:12:19.088Z,0.29
2018-02-07T20:14:49.918Z,0.29
2018-02-07T20:17:19.764Z,0.20
2018-02-07T20:19:51.184Z,0.22
2018-02-07T20:22:21.007Z,0.21
2018-02-07T20:24:51.104Z,0.21
2018-02-07T20:27:25.365Z,0.13
2018-02-07T20:29:57.205Z,0.18
2018-02-07T20:32:27.589Z,0.25
2018-02-07T20:35:03.820Z,0.35
2018-02-07T20:37:55.006Z,0.39
2018-02-07T20:40:30.174Z,0.31
2018-02-07T20:43:00.165Z,0.24
2018-02-07T20:45:30.106Z,0.20
2018-02-07T20:48:00.409Z,0.18
2018-02-07T20:50:33.466Z,0.15
2018-02-07T20:53:03.307Z,0.16
2018-02-07T20:55:33.258Z,0.19
2018-02-07T20:58:03.419Z,0.16
2018-02-07T21:00:34.617Z,0.20
2018-02-07T21:03:04.706Z,0.18
2018-02-07T21:05:35.001Z,0.31
2018-02-07T21:08:04.873Z,0.31
2018-02-07T21:10:34.753Z,0.26
2018-02-07T21:13:05.160Z,0.30
2018-02-07T21:15:35.783Z,0.32
2018-02-07T21:18:05.798Z,0.34
2018-02-07T21:20:35.716Z,0.39
2018-02-07T21:23:05.658Z,0.39
2018-02-07T21:25:36.593Z,0.31
2018-02-07T21:28:06.663Z,0.24
2018-02-07T21:30:36.651Z,0.19
2018-02-07T21:33:06.995Z,0.24
2018-02-07T21:35:37.212Z,0.22
2018-02-07T21:38:07.765Z,0.25
2018-02-07T21:40:37.650Z,0.23
2018-02-07T21:43:07.466Z,0.37
2018-02-07T21:45:37.378Z,0.42
2018-02-07T21:48:07.755Z,0.44
2018-02-07T21:50:40.169Z,0.39
2018-02-07T21:53:10.412Z,0.29
2018-02-07T21:55:40.487Z,0.28
2018-02-07T21:58:10.530Z,0.22
2018-02-07T22:00:40.495Z,0.26
2018-02-07T22:03:10.348Z,0.22
2018-02-07T22:05:40.315Z,0.32
2018-02-07T22:08:10.473Z,0.31
2018-02-07T22:10:41.254Z,0.27
2018-02-07T22:13:11.252Z,0.35
2018-02-07T22:15:41.119Z,0.28
2018-02-07T22:18:14.292Z,0.23
2018-02-07T22:20:44.231Z,0.24
2018-02-07T22:23:15.306Z,0.27
2018-02-07T22:25:45.224Z,0.31
2018-02-07T22:28:15.057Z,0.23
2018-02-07T22:30:44.898Z,0.32
2018-02-07T22:33:15.115Z,0.29
2018-02-07T22:35:44.948Z,0.26
2018-02-07T22:38:14.823Z,0.31
2018-02-07T22:40:45.029Z,0.22
2018-02-07T22:43:14.951Z,0.27
2018-02-07T22:45:45.044Z,0.35
2018-02-07T22:48:14.865Z,0.34
2018-02-07T22:50:44.663Z,0.31
2018-02-07T22:53:14.501Z,0.38
2018-02-07T22:55:44.348Z,0.34
2018-02-07T22:58:14.209Z,0.33
2018-02-07T23:00:44.103Z,0.43
2018-02-07T23:03:13.915Z,0.44
2018-02-07T23:05:43.704Z,0.39
2018-02-07T23:08:13.547Z,0.27
2018-02-07T23:10:43.376Z,0.33
2018-02-07T23:13:13.208Z,0.33
2018-02-07T23:15:43.306Z,0.33
2018-02-07T23:18:13.121Z,0.40
2018-02-07T23:20:43.255Z,0.37
2018-02-07T23:23:13.082Z,0.27
2018-02-07T23:25:42.912Z,0.28
2018-02-07T23:28:13.026Z,0.29
2018-02-07T23:30:42.929Z,0.32
2018-02-07T23:33:12.880Z,0.19
2018-02-07T23:35:42.977Z,0.25
2018-02-07T23:38:12.815Z,0.20
2018-02-07T23:40:42.641Z,0.38
2018-02-07T23:43:12.524Z,0.31
2018-02-07T23:45:42.349Z,0.18
2018-02-07T23:48:12.353Z,0.20
2018-02-07T23:50:42.252Z,0.20
2018-02-07T23:53:12.117Z,0.18
2018-02-07T23:55:42.400Z,0.13
2018-02-07T23:58:12.282Z,0.15
