createdAt,value
2022-10-25T00:01:21.808Z,1.00
2022-10-25T00:06:23.362Z,1.25
2022-10-25T00:11:26.500Z,1.30
2022-10-25T00:16:29.802Z,1.00
2022-10-25T00:21:31.357Z,1.00
2022-10-25T00:26:32.713Z,1.13
2022-10-25T00:31:34.119Z,1.30
2022-10-25T00:36:35.510Z,1.00
2022-10-25T00:41:37.029Z,1.02
2022-10-25T00:46:38.420Z,1.10
2022-10-25T00:51:42.777Z,0.98
2022-10-25T00:56:44.189Z,1.10
2022-10-25T01:01:45.670Z,1.00
2022-10-25T01:06:48.944Z,0.82
2022-10-25T01:11:50.362Z,1.02
2022-10-25T01:17:29.105Z,1.00
2022-10-25T01:22:43.233Z,1.10
2022-10-25T01:27:51.153Z,0.95
2022-10-25T01:33:22.717Z,1.00
2022-10-25T01:38:36.921Z,1.00
2022-10-25T01:43:50.829Z,0.98
2022-10-25T01:48:58.189Z,1.00
2022-10-25T01:53:59.552Z,1.00
2022-10-25T01:59:14.041Z,1.10
2022-10-25T02:04:27.876Z,1.23
2022-10-25T02:10:03.493Z,0.80
2022-10-25T02:15:17.785Z,0.95
2022-10-25T02:20:19.208Z,0.98
2022-10-25T02:25:21.110Z,0.90
2022-10-25T02:30:22.467Z,1.10
2022-10-25T02:35:23.833Z,1.05
2022-10-25T02:40:25.187Z,0.88
2022-10-25T02:45:26.546Z,0.80
2022-10-25T02:50:27.922Z,0.98
2022-10-25T02:55:29.293Z,0.73
2022-10-25T03:00:30.678Z,1.15
2022-10-25T03:05:32.070Z,1.67
2022-10-25T03:10:36.663Z,0.85
2022-10-25T03:15:38.028Z,1.05
2022-10-25T03:20:39.424Z,1.00
2022-10-25T03:25:40.829Z,1.00
2022-10-25T03:30:42.533Z,0.90
2022-10-25T03:35:43.896Z,0.90
2022-10-25T03:40:45.253Z,1.00
2022-10-25T03:45:46.612Z,1.05
2022-10-25T03:50:48.011Z,1.00
2022-10-25T03:55:49.783Z,0.85
2022-10-25T04:00:51.195Z,0.90
2022-10-25T04:05:52.615Z,1.00
2022-10-25T04:10:53.976Z,0.98
2022-10-25T04:15:55.337Z,0.80
2022-10-25T04:20:57.996Z,0.80
2022-10-25T04:25:59.416Z,0.80
2022-10-25T04:31:00.768Z,0.70
2022-10-25T04:36:02.159Z,0.80
2022-10-25T04:41:03.525Z,0.65
2022-10-25T04:46:04.917Z,0.95
2022-10-25T04:51:06.291Z,0.70
2022-10-25T04:56:12.385Z,0.70
2022-10-25T05:01:15.033Z,0.80
2022-10-25T05:06:18.149Z,0.60
2022-10-25T05:11:21.528Z,0.85
2022-10-25T05:16:24.402Z,0.73
2022-10-25T05:21:28.291Z,0.70
2022-10-25T05:26:30.093Z,0.90
2022-10-25T05:31:31.573Z,0.57
2022-10-25T05:36:33.310Z,0.65
2022-10-25T05:41:37.018Z,0.80
2022-10-25T05:46:38.687Z,0.90
2022-10-25T05:51:40.041Z,0.90
2022-10-25T05:56:41.719Z,0.68
2022-10-25T06:01:44.435Z,0.70
2022-10-25T06:06:46.609Z,0.82
2022-10-25T06:11:47.964Z,0.88
2022-10-25T06:16:49.357Z,0.70
2022-10-25T06:21:50.747Z,0.73
2022-10-25T06:26:52.114Z,0.85
2022-10-25T06:31:53.516Z,1.00
2022-10-25T06:36:54.870Z,1.00
2022-10-25T06:41:56.234Z,1.05
2022-10-25T06:52:21.556Z,0.77
2022-10-25T06:57:22.937Z,0.70
2022-10-25T07:02:24.428Z,0.80
2022-10-25T07:07:25.896Z,0.70
2022-10-25T07:12:27.253Z,0.70
2022-10-25T07:17:28.616Z,0.50
2022-10-25T07:22:29.973Z,0.73
2022-10-25T07:27:32.099Z,0.70
2022-10-25T07:32:33.481Z,1.05
2022-10-25T07:37:34.848Z,1.00
2022-10-25T07:42:36.204Z,0.77
2022-10-25T07:47:37.569Z,0.70
2022-10-25T07:52:38.990Z,1.00
2022-10-25T07:57:40.393Z,0.80
2022-10-25T08:02:42.602Z,0.60
2022-10-25T08:07:44.133Z,0.63
2022-10-25T08:12:45.646Z,0.60
2022-10-25T08:17:47.213Z,0.63
2022-10-25T08:22:48.713Z,0.60
2022-10-25T08:27:50.090Z,0.80
2022-10-25T08:32:51.616Z,0.77
2022-10-25T08:37:53.021Z,0.52
2022-10-25T08:43:19.114Z,0.55
2022-10-25T08:48:21.896Z,0.60
2022-10-25T08:53:26.005Z,0.60
2022-10-25T08:58:33.345Z,0.70
2022-10-25T09:03:34.754Z,0.60
2022-10-25T09:09:15.830Z,0.50
2022-10-25T09:14:32.332Z,0.75
2022-10-25T09:19:42.462Z,0.50
2022-10-25T09:24:55.376Z,0.50
2022-10-25T09:30:05.088Z,0.57
2022-10-25T09:35:20.788Z,0.60
2022-10-25T09:40:22.763Z,0.70
2022-10-25T09:45:30.301Z,0.40
2022-10-25T09:50:44.354Z,0.70
2022-10-25T09:55:58.262Z,0.55
2022-10-25T10:01:04.580Z,0.50
2022-10-25T10:06:15.963Z,0.60
2022-10-25T10:11:17.729Z,0.47
2022-10-25T10:16:23.824Z,0.60
2022-10-25T10:21:25.216Z,0.75
2022-10-25T10:26:31.664Z,0.60
2022-10-25T10:31:35.741Z,0.60
2022-10-25T10:36:37.139Z,0.70
2022-10-25T10:41:38.541Z,0.70
2022-10-25T10:46:46.390Z,0.47
2022-10-25T10:51:47.762Z,0.63
2022-10-25T10:57:05.159Z,0.68
2022-10-25T11:02:31.110Z,0.70
2022-10-25T11:07:34.322Z,0.77
2022-10-25T11:12:40.197Z,0.60
2022-10-25T11:17:49.743Z,0.70
2022-10-25T11:22:57.117Z,0.60
2022-10-25T11:28:22.899Z,0.70
2022-10-25T11:33:29.257Z,0.50
2022-10-25T11:38:55.364Z,0.98
2022-10-25T11:44:41.747Z,1.00
2022-10-25T11:49:57.073Z,0.70
2022-10-25T11:55:21.893Z,0.73
2022-10-25T12:00:24.525Z,1.10
2022-10-25T12:05:31.323Z,0.88
2022-10-25T12:10:35.977Z,0.80
2022-10-25T12:15:46.462Z,0.90
2022-10-25T12:20:47.958Z,1.40
2022-10-25T12:26:00.597Z,1.33
2022-10-25T12:31:06.936Z,0.73
2022-10-25T12:36:38.310Z,0.82
2022-10-25T12:41:40.169Z,1.30
2022-10-25T12:46:51.344Z,0.60
2022-10-25T12:51:57.034Z,0.77
2022-10-25T13:03:10.227Z,0.73
2022-10-25T13:08:11.987Z,0.52
2022-10-25T13:13:17.879Z,0.57
2022-10-25T13:23:55.981Z,0.60
2022-10-25T13:28:59.620Z,0.43
2022-10-25T13:34:12.846Z,0.30
2022-10-25T13:39:16.120Z,0.50
2022-10-25T13:44:26.822Z,0.30
2022-10-25T13:49:34.885Z,0.30
2022-10-25T13:54:45.653Z,0.30
2022-10-25T13:59:49.884Z,0.75
2022-10-25T14:04:51.350Z,0.88
2022-10-25T14:09:53.273Z,0.85
2022-10-25T14:15:15.169Z,1.02
2022-10-25T14:20:29.545Z,0.73
2022-10-25T14:30:40.187Z,0.63
2022-10-25T14:35:49.229Z,0.70
2022-10-25T14:41:01.101Z,0.60
2022-10-25T14:46:15.928Z,0.75
2022-10-25T14:51:21.580Z,0.70
2022-10-25T14:56:33.399Z,0.45
2022-10-25T15:01:34.865Z,0.50
2022-10-25T15:06:36.337Z,0.40
2022-10-25T15:11:37.705Z,0.63
2022-10-25T15:16:43.853Z,0.40
2022-10-25T15:21:46.637Z,0.63
2022-10-25T15:27:05.642Z,0.50
2022-10-25T15:32:09.310Z,0.60
2022-10-25T15:37:12.217Z,0.50
2022-10-25T15:42:15.342Z,0.40
2022-10-25T15:47:29.172Z,0.55
2022-10-25T15:52:30.618Z,0.50
2022-10-25T15:57:32.016Z,0.70
2022-10-25T16:02:33.373Z,0.50
2022-10-25T16:07:34.736Z,0.70
2022-10-25T16:12:36.109Z,0.57
2022-10-25T16:17:37.485Z,0.50
2022-10-25T16:22:38.850Z,0.50
2022-10-25T16:27:41.082Z,0.60
2022-10-25T16:32:42.509Z,0.60
2022-10-25T16:37:43.875Z,0.98
2022-10-25T16:42:45.408Z,0.50
2022-10-25T16:47:46.930Z,0.73
2022-10-25T16:52:51.425Z,0.68
2022-10-25T16:57:52.819Z,0.95
2022-10-25T17:02:54.984Z,0.60
2022-10-25T17:07:56.406Z,0.90
2022-10-25T17:13:03.662Z,0.80
2022-10-25T17:18:05.024Z,1.27
2022-10-25T17:23:06.421Z,1.00
2022-10-25T17:28:08.384Z,1.10
2022-10-25T17:33:09.741Z,1.00
2022-10-25T17:38:11.100Z,1.20
2022-10-25T17:43:13.709Z,1.08
2022-10-25T17:48:15.622Z,1.08
2022-10-25T17:53:16.980Z,1.20
2022-10-25T17:58:18.336Z,1.40
2022-10-25T18:03:19.740Z,1.23
2022-10-25T18:08:21.170Z,1.30
2022-10-25T18:13:24.603Z,1.55
2022-10-25T18:18:26.019Z,1.55
2022-10-25T18:23:27.406Z,1.63
2022-10-25T18:28:28.772Z,1.20
2022-10-25T18:33:30.724Z,1.40
2022-10-25T18:38:32.091Z,1.23
2022-10-25T18:43:33.494Z,1.35
2022-10-25T18:48:34.858Z,1.20
2022-10-25T18:53:36.313Z,1.50
2022-10-25T18:58:38.064Z,1.30
2022-10-25T19:03:39.708Z,1.30
2022-10-25T19:08:41.075Z,1.50
2022-10-25T19:13:45.102Z,1.40
2022-10-25T19:18:49.168Z,1.30
2022-10-25T19:23:53.917Z,1.50
2022-10-25T19:28:59.005Z,1.70
2022-10-25T19:34:02.865Z,1.40
2022-10-25T19:39:04.341Z,1.58
2022-10-25T19:44:05.702Z,1.40
2022-10-25T19:49:07.056Z,1.80
2022-10-25T19:54:08.492Z,1.20
2022-10-25T19:59:10.297Z,1.67
2022-10-25T20:04:13.210Z,1.48
2022-10-25T20:09:14.568Z,1.67
2022-10-25T20:14:15.936Z,1.65
2022-10-25T20:19:17.303Z,1.40
2022-10-25T20:24:18.786Z,1.48
2022-10-25T20:29:22.667Z,1.48
2022-10-25T20:34:24.184Z,1.35
2022-10-25T20:39:25.557Z,1.60
2022-10-25T20:44:26.941Z,1.50
2022-10-25T20:49:28.314Z,1.58
2022-10-25T20:54:29.733Z,1.50
2022-10-25T20:59:31.689Z,1.50
2022-10-25T21:09:54.384Z,1.63
2022-10-25T21:14:55.745Z,1.63
2022-10-25T21:19:57.102Z,1.80
2022-10-25T21:24:58.506Z,1.75
2022-10-25T21:29:59.862Z,1.77
2022-10-25T21:35:01.661Z,1.88
2022-10-25T21:40:03.025Z,1.48
2022-10-25T21:45:04.557Z,1.88
2022-10-25T21:50:06.595Z,2.10
2022-10-25T21:55:08.381Z,1.90
2022-10-25T22:00:10.839Z,1.70
2022-10-25T22:05:12.210Z,1.95
2022-10-25T22:10:13.608Z,1.98
2022-10-25T22:15:16.003Z,1.73
2022-10-25T22:20:17.358Z,1.85
2022-10-25T22:25:18.717Z,2.20
2022-10-25T22:30:20.077Z,1.63
2022-10-25T22:35:21.441Z,1.80
2022-10-25T22:40:22.796Z,1.83
2022-10-25T22:45:24.161Z,1.70
2022-10-25T22:50:25.545Z,1.80
2022-10-25T22:55:26.905Z,1.95
2022-10-25T23:00:28.262Z,1.83
2022-10-25T23:05:29.730Z,1.38
2022-10-25T23:10:31.085Z,1.55
2022-10-25T23:15:32.459Z,1.00
2022-10-25T23:20:33.858Z,1.50
2022-10-25T23:25:35.217Z,1.23
2022-10-25T23:30:36.640Z,1.60
2022-10-25T23:35:40.188Z,1.50
2022-10-25T23:40:45.637Z,1.15
2022-10-25T23:45:47.005Z,1.25
2022-10-25T23:50:57.637Z,1.40
2022-10-25T23:55:59.025Z,1.30
