createdAt,value
2023-05-07T00:00:17.084Z,48781.31
2023-05-07T00:02:43.785Z,48783.25
2023-05-07T00:05:10.529Z,48759.75
2023-05-07T00:07:37.332Z,48798.94
2023-05-07T00:10:05.262Z,48781.31
2023-05-07T00:12:34.488Z,48765.63
2023-05-07T00:15:03.817Z,48777.38
2023-05-07T00:17:30.831Z,48742.13
2023-05-07T00:19:57.573Z,48777.38
2023-05-07T00:22:23.967Z,48771.50
2023-05-07T00:24:50.356Z,48765.63
2023-05-07T00:27:17.039Z,48777.38
2023-05-07T00:29:43.542Z,48779.34
2023-05-07T00:32:10.084Z,48793.06
2023-05-07T00:34:36.733Z,48761.72
2023-05-07T00:37:05.322Z,48765.63
2023-05-07T00:39:32.940Z,48802.84
2023-05-07T00:41:59.836Z,48789.13
2023-05-07T00:44:26.239Z,48757.78
2023-05-07T00:46:53.189Z,48765.63
2023-05-07T00:49:20.505Z,48800.88
2023-05-07T00:51:47.874Z,48812.63
2023-05-07T00:54:14.436Z,48769.53
2023-05-07T00:56:41.404Z,48755.84
2023-05-07T00:59:07.914Z,48793.06
2023-05-07T01:01:34.645Z,48765.63
2023-05-07T01:04:01.145Z,48757.78
2023-05-07T01:06:30.555Z,48796.97
2023-05-07T01:08:58.434Z,48781.31
2023-05-07T01:11:26.893Z,48804.81
2023-05-07T01:13:53.824Z,48793.06
2023-05-07T01:16:20.329Z,48773.47
2023-05-07T01:18:49.152Z,48757.78
2023-05-07T01:21:18.518Z,48779.34
2023-05-07T01:23:47.118Z,48753.88
2023-05-07T01:26:13.514Z,48812.63
2023-05-07T01:28:40.424Z,48800.88
2023-05-07T01:31:07.732Z,48783.25
2023-05-07T01:33:37.585Z,48781.31
2023-05-07T01:36:07.192Z,48793.06
2023-05-07T01:38:34.288Z,48763.66
2023-05-07T01:41:01.081Z,48796.97
2023-05-07T01:43:27.682Z,48793.06
2023-05-07T01:45:54.628Z,48777.38
2023-05-07T01:48:21.728Z,48781.31
2023-05-07T01:50:49.257Z,48777.38
2023-05-07T01:53:16.054Z,48763.66
2023-05-07T01:55:42.536Z,48761.72
2023-05-07T01:58:09.208Z,48773.47
2023-05-07T02:00:35.613Z,48771.50
2023-05-07T02:03:02.123Z,48793.06
2023-05-07T02:05:28.575Z,48787.19
2023-05-07T02:07:55.076Z,48781.31
2023-05-07T02:10:21.797Z,48793.06
2023-05-07T02:12:48.542Z,48769.53
2023-05-07T02:15:15.245Z,48781.31
2023-05-07T02:18:00.993Z,48800.88
2023-05-07T02:20:27.587Z,48814.59
2023-05-07T02:22:53.982Z,48812.63
2023-05-07T02:25:20.467Z,48818.53
2023-05-07T02:27:46.883Z,48840.06
2023-05-07T02:30:13.626Z,48834.19
2023-05-07T02:32:40.088Z,48808.72
2023-05-07T02:35:06.822Z,48828.31
2023-05-07T02:37:33.190Z,48816.56
2023-05-07T02:39:59.912Z,48814.59
2023-05-07T02:42:26.263Z,48851.81
2023-05-07T02:44:52.717Z,48824.41
2023-05-07T02:47:19.253Z,48806.75
2023-05-07T02:49:45.736Z,48830.28
2023-05-07T02:52:12.093Z,48812.63
2023-05-07T02:54:38.812Z,48836.16
2023-05-07T02:57:05.214Z,48820.47
2023-05-07T02:59:31.934Z,48824.41
2023-05-07T03:01:58.590Z,48836.16
2023-05-07T03:04:25.022Z,48832.22
2023-05-07T03:06:51.416Z,48855.75
2023-05-07T03:09:17.798Z,48863.56
2023-05-07T03:11:44.345Z,48847.91
2023-05-07T03:14:10.809Z,48820.47
2023-05-07T03:16:37.200Z,48840.06
2023-05-07T03:19:03.612Z,48820.47
2023-05-07T03:21:31.670Z,48863.56
2023-05-07T03:23:58.063Z,48840.06
2023-05-07T03:26:24.455Z,48887.09
2023-05-07T03:28:50.933Z,48871.41
2023-05-07T03:31:17.622Z,48881.22
2023-05-07T03:33:57.894Z,48857.69
2023-05-07T03:36:24.660Z,48840.06
2023-05-07T03:38:51.439Z,48867.50
2023-05-07T03:41:18.190Z,48883.16
2023-05-07T03:43:44.570Z,48859.66
2023-05-07T03:46:11.911Z,48896.88
2023-05-07T03:48:38.718Z,48894.91
2023-05-07T03:51:05.146Z,48867.50
2023-05-07T03:53:31.568Z,48930.19
2023-05-07T03:55:58.152Z,48916.47
2023-05-07T03:58:24.674Z,48883.16
2023-05-07T04:00:51.485Z,48863.56
2023-05-07T04:03:18.561Z,48840.06
2023-05-07T04:05:45.370Z,48896.88
2023-05-07T04:08:11.946Z,48867.50
2023-05-07T04:10:38.501Z,48855.75
2023-05-07T04:13:05.376Z,48871.41
2023-05-07T04:15:31.797Z,48875.34
2023-05-07T04:17:58.741Z,48879.25
2023-05-07T04:20:25.134Z,48898.84
2023-05-07T04:22:51.508Z,48894.91
2023-05-07T04:25:17.962Z,48867.50
2023-05-07T04:27:44.517Z,48871.41
2023-05-07T04:30:11.699Z,48865.53
2023-05-07T04:32:38.443Z,48849.88
2023-05-07T04:35:05.395Z,48898.84
2023-05-07T04:37:33.373Z,48891.00
2023-05-07T04:39:59.815Z,48930.19
2023-05-07T04:42:26.185Z,48883.16
2023-05-07T04:44:54.576Z,48906.69
2023-05-07T04:47:21.044Z,48906.69
2023-05-07T04:49:47.671Z,48894.91
2023-05-07T04:52:14.083Z,48871.41
2023-05-07T04:54:40.462Z,48928.22
2023-05-07T04:57:07.313Z,48894.91
2023-05-07T04:59:34.315Z,48867.50
2023-05-07T05:02:01.021Z,48906.69
2023-05-07T05:04:27.496Z,48894.91
2023-05-07T05:06:54.006Z,48891.00
2023-05-07T05:09:20.432Z,48900.78
2023-05-07T05:11:46.891Z,48849.88
2023-05-07T05:14:13.639Z,48840.06
2023-05-07T05:16:40.058Z,48844.00
2023-05-07T05:19:06.543Z,48851.81
2023-05-07T05:21:33.108Z,48816.56
2023-05-07T05:23:59.616Z,48851.81
2023-05-07T05:26:26.732Z,48871.41
2023-05-07T05:28:53.137Z,48859.66
2023-05-07T05:31:19.601Z,48861.63
2023-05-07T05:33:46.538Z,48863.56
2023-05-07T05:36:14.135Z,48871.41
2023-05-07T05:38:41.241Z,48892.97
2023-05-07T05:41:07.777Z,48887.09
2023-05-07T05:43:34.260Z,48912.56
2023-05-07T05:46:01.725Z,48891.00
2023-05-07T05:48:29.928Z,48847.91
2023-05-07T05:50:56.316Z,48855.75
2023-05-07T05:53:22.862Z,48859.66
2023-05-07T05:55:49.475Z,48824.41
2023-05-07T05:58:16.290Z,48851.81
2023-05-07T06:00:42.943Z,48828.31
2023-05-07T06:03:09.718Z,48851.81
2023-05-07T06:05:36.147Z,48816.56
2023-05-07T06:08:02.639Z,48824.41
2023-05-07T06:10:29.187Z,48851.81
2023-05-07T06:12:55.674Z,48800.88
2023-05-07T06:15:22.113Z,48806.75
2023-05-07T06:17:48.603Z,48808.72
2023-05-07T06:20:15.094Z,48800.88
2023-05-07T06:22:41.457Z,48798.94
2023-05-07T06:25:08.325Z,48832.22
2023-05-07T06:27:34.692Z,48812.63
2023-05-07T06:30:01.363Z,48806.75
2023-05-07T06:32:27.760Z,48832.22
2023-05-07T06:34:54.541Z,48769.53
2023-05-07T06:37:21.254Z,48793.06
2023-05-07T06:39:47.632Z,48746.03
2023-05-07T06:42:14.128Z,48761.72
2023-05-07T06:44:40.503Z,48789.13
2023-05-07T06:47:07.172Z,48791.09
2023-05-07T06:49:34.197Z,48767.59
2023-05-07T06:52:00.695Z,48793.06
2023-05-07T06:54:27.072Z,48765.63
2023-05-07T06:56:53.507Z,48769.53
2023-05-07T06:59:20.353Z,48793.06
2023-05-07T07:01:46.936Z,48789.13
2023-05-07T07:04:13.494Z,48808.72
2023-05-07T07:06:40.014Z,48781.31
2023-05-07T07:09:06.442Z,48779.34
2023-05-07T07:11:32.799Z,48785.22
2023-05-07T07:13:59.953Z,48789.13
2023-05-07T07:16:26.777Z,48791.09
2023-05-07T07:18:53.166Z,48746.03
2023-05-07T07:21:19.855Z,48785.22
2023-05-07T07:23:46.219Z,48796.97
2023-05-07T07:26:12.623Z,48757.78
2023-05-07T07:28:45.834Z,48789.13
2023-05-07T07:31:12.714Z,48793.06
2023-05-07T07:33:39.323Z,48789.13
2023-05-07T07:36:07.648Z,48793.06
2023-05-07T07:38:34.709Z,48793.06
2023-05-07T07:41:02.089Z,48808.72
2023-05-07T07:43:28.724Z,48777.38
2023-05-07T07:45:55.108Z,48777.38
2023-05-07T07:48:21.489Z,48820.47
2023-05-07T07:50:51.078Z,48802.84
2023-05-07T07:53:18.129Z,48773.47
2023-05-07T07:55:44.883Z,48793.06
2023-05-07T07:58:11.368Z,48769.53
2023-05-07T08:00:37.808Z,48824.41
2023-05-07T08:03:04.437Z,48824.41
2023-05-07T08:05:31.188Z,48800.88
2023-05-07T08:07:57.598Z,48808.72
2023-05-07T08:10:24.056Z,48802.84
2023-05-07T08:12:51.231Z,48800.88
2023-05-07T08:15:18.181Z,48822.44
2023-05-07T08:17:44.687Z,48800.88
2023-05-07T08:20:11.553Z,48808.72
2023-05-07T08:22:38.344Z,48800.88
2023-05-07T08:25:05.250Z,48761.72
2023-05-07T08:27:31.847Z,48802.84
2023-05-07T08:29:58.241Z,48777.38
2023-05-07T08:32:24.729Z,48800.88
2023-05-07T08:34:51.327Z,48812.63
2023-05-07T08:37:17.760Z,48816.56
2023-05-07T08:39:44.131Z,48796.97
2023-05-07T08:42:11.820Z,48800.88
2023-05-07T08:44:40.569Z,48804.81
2023-05-07T08:47:08.513Z,48812.63
2023-05-07T08:49:35.984Z,48832.22
2023-05-07T08:52:02.812Z,48810.69
2023-05-07T08:54:30.315Z,48796.97
2023-05-07T08:56:56.717Z,48777.38
2023-05-07T08:59:23.280Z,48808.72
2023-05-07T09:01:49.896Z,48789.13
2023-05-07T09:04:16.924Z,48816.56
2023-05-07T09:06:43.454Z,48812.63
2023-05-07T09:09:09.945Z,48798.94
2023-05-07T09:11:36.538Z,48816.56
2023-05-07T09:14:03.694Z,48808.72
2023-05-07T09:16:31.315Z,48796.97
2023-05-07T09:18:59.940Z,48828.31
2023-05-07T09:21:26.786Z,48785.22
2023-05-07T09:23:54.788Z,48789.13
2023-05-07T09:26:25.546Z,48791.09
2023-05-07T09:28:52.505Z,48793.06
2023-05-07T09:31:21.091Z,48796.97
2023-05-07T09:33:48.072Z,48818.53
2023-05-07T09:36:14.863Z,48808.72
2023-05-07T09:38:41.345Z,48793.06
2023-05-07T09:41:12.666Z,48824.41
2023-05-07T09:43:40.502Z,48789.13
2023-05-07T09:46:17.835Z,48789.13
2023-05-07T09:48:45.473Z,48812.63
2023-05-07T09:51:22.505Z,48789.13
2023-05-07T09:53:49.496Z,48804.81
2023-05-07T09:56:17.109Z,48804.81
2023-05-07T09:58:44.693Z,48808.72
2023-05-07T10:01:13.262Z,48828.31
2023-05-07T10:03:44.498Z,48826.34
2023-05-07T10:06:11.673Z,48795.00
2023-05-07T10:08:38.737Z,48796.97
2023-05-07T10:11:06.717Z,48836.16
2023-05-07T10:13:36.689Z,48844.00
2023-05-07T10:16:05.285Z,48832.22
2023-05-07T10:18:35.172Z,48824.41
2023-05-07T10:21:09.332Z,48814.59
2023-05-07T10:23:36.512Z,48820.47
2023-05-07T10:26:05.285Z,48816.56
2023-05-07T10:28:35.811Z,48818.53
2023-05-07T10:31:23.976Z,48820.47
2023-05-07T10:33:52.396Z,48812.63
2023-05-07T10:36:19.664Z,48814.59
2023-05-07T10:38:47.216Z,48818.53
2023-05-07T10:41:13.751Z,48812.63
2023-05-07T10:43:42.444Z,48804.81
2023-05-07T10:46:15.971Z,48812.63
2023-05-07T10:49:01.633Z,48808.72
2023-05-07T10:51:29.041Z,48804.81
2023-05-07T10:54:16.737Z,48800.88
2023-05-07T10:56:44.168Z,48814.59
2023-05-07T10:59:28.210Z,48796.97
2023-05-07T11:01:59.448Z,48789.13
2023-05-07T11:04:30.828Z,48812.63
2023-05-07T11:07:09.580Z,48828.31
2023-05-07T11:09:54.572Z,48832.22
2023-05-07T11:12:39.758Z,48808.72
2023-05-07T11:15:07.497Z,48793.06
2023-05-07T11:17:37.394Z,48824.41
2023-05-07T11:20:05.620Z,48820.47
2023-05-07T11:22:32.462Z,48812.63
2023-05-07T11:25:01.026Z,48851.81
2023-05-07T11:27:28.025Z,48804.81
2023-05-07T11:29:54.443Z,48836.16
2023-05-07T11:32:39.353Z,48812.63
2023-05-07T11:35:06.972Z,48828.31
2023-05-07T11:37:33.481Z,48828.31
2023-05-07T11:40:22.886Z,48851.81
2023-05-07T11:45:26.093Z,48844.00
2023-05-07T11:47:52.650Z,48832.22
2023-05-07T11:50:19.200Z,48840.06
2023-05-07T11:52:53.461Z,48824.41
2023-05-07T11:55:20.179Z,48820.47
2023-05-07T11:57:46.578Z,48804.81
2023-05-07T12:00:16.578Z,48812.63
2023-05-07T12:02:43.690Z,48832.22
2023-05-07T12:05:11.032Z,48824.41
2023-05-07T12:07:37.864Z,48808.72
2023-05-07T12:10:07.843Z,48840.06
2023-05-07T12:12:47.404Z,48834.19
2023-05-07T12:15:17.330Z,48844.00
2023-05-07T12:17:44.437Z,48789.13
2023-05-07T12:20:11.397Z,48814.59
2023-05-07T12:22:37.972Z,48832.22
2023-05-07T12:25:04.742Z,48804.81
2023-05-07T12:27:31.612Z,48828.31
2023-05-07T12:29:59.319Z,48804.81
2023-05-07T12:32:25.827Z,48820.47
2023-05-07T12:34:52.758Z,48800.88
2023-05-07T12:37:24.420Z,48826.34
2023-05-07T12:40:09.831Z,48816.56
2023-05-07T12:42:38.017Z,48796.97
2023-05-07T12:45:17.034Z,48844.00
2023-05-07T12:47:48.072Z,48800.88
2023-05-07T12:50:15.621Z,48796.97
2023-05-07T12:52:42.113Z,48836.16
2023-05-07T12:55:09.780Z,48810.69
2023-05-07T12:57:41.525Z,48834.19
2023-05-07T13:00:08.481Z,48826.34
2023-05-07T13:02:35.866Z,48804.81
2023-05-07T13:05:02.332Z,48820.47
2023-05-07T13:07:30.629Z,48832.22
2023-05-07T13:09:57.275Z,48800.88
2023-05-07T13:12:23.896Z,48863.56
2023-05-07T13:14:50.297Z,48824.41
2023-05-07T13:17:17.021Z,48793.06
2023-05-07T13:19:43.419Z,48818.53
2023-05-07T13:22:09.880Z,48808.72
2023-05-07T13:24:36.332Z,48822.44
2023-05-07T13:27:02.749Z,48804.81
2023-05-07T13:29:32.940Z,48844.00
2023-05-07T13:32:00.289Z,48840.06
2023-05-07T13:34:26.693Z,48824.41
2023-05-07T13:36:53.418Z,48832.22
2023-05-07T13:39:19.990Z,48840.06
2023-05-07T13:41:46.372Z,48793.06
2023-05-07T13:44:12.780Z,48816.56
2023-05-07T13:46:39.185Z,48851.81
2023-05-07T13:49:05.617Z,48824.41
2023-05-07T13:51:32.404Z,48824.41
2023-05-07T13:53:59.513Z,48793.06
2023-05-07T13:56:26.006Z,48818.53
2023-05-07T13:58:59.961Z,48820.47
2023-05-07T14:01:27.870Z,48818.53
2023-05-07T14:03:54.672Z,48847.91
2023-05-07T14:06:21.139Z,48812.63
2023-05-07T14:08:47.522Z,48824.41
2023-05-07T14:11:13.936Z,48832.22
2023-05-07T14:13:40.374Z,48816.56
2023-05-07T14:16:06.947Z,48820.47
2023-05-07T14:18:35.380Z,48820.47
2023-05-07T14:21:01.796Z,48816.56
2023-05-07T14:23:28.705Z,48816.56
2023-05-07T14:25:55.578Z,48796.97
2023-05-07T14:28:22.083Z,48826.34
2023-05-07T14:30:48.491Z,48806.75
2023-05-07T14:33:14.986Z,48828.31
2023-05-07T14:35:41.510Z,48820.47
2023-05-07T14:38:08.259Z,48832.22
2023-05-07T14:40:34.644Z,48816.56
2023-05-07T14:43:01.149Z,48793.06
2023-05-07T14:45:27.520Z,48777.38
2023-05-07T14:47:53.946Z,48812.63
2023-05-07T14:50:20.592Z,48800.88
2023-05-07T14:52:46.958Z,48785.22
2023-05-07T14:55:13.571Z,48816.56
2023-05-07T14:57:40.268Z,48861.63
2023-05-07T15:00:08.070Z,48826.34
2023-05-07T15:02:35.282Z,48804.81
2023-05-07T15:05:02.025Z,48810.69
2023-05-07T15:07:28.471Z,48816.56
2023-05-07T15:09:55.009Z,48820.47
2023-05-07T15:12:21.410Z,48798.94
2023-05-07T15:14:48.305Z,48828.31
2023-05-07T15:17:15.963Z,48853.78
2023-05-07T15:19:42.351Z,48828.31
2023-05-07T15:22:08.809Z,48820.47
2023-05-07T15:24:35.279Z,48818.53
2023-05-07T15:27:03.624Z,48804.81
2023-05-07T15:29:30.109Z,48773.47
2023-05-07T15:31:56.614Z,48814.59
2023-05-07T15:34:23.459Z,48808.72
2023-05-07T15:36:49.877Z,48812.63
2023-05-07T15:39:16.993Z,48804.81
2023-05-07T15:41:43.371Z,48785.22
2023-05-07T15:44:10.301Z,48787.19
2023-05-07T15:46:36.746Z,48800.88
2023-05-07T15:49:05.468Z,48802.84
2023-05-07T15:51:35.696Z,48783.25
2023-05-07T15:54:02.262Z,48816.56
2023-05-07T15:56:28.686Z,48851.81
2023-05-07T15:58:55.047Z,48812.63
2023-05-07T16:01:21.562Z,48789.13
2023-05-07T16:03:48.575Z,48800.88
2023-05-07T16:06:15.019Z,48783.25
2023-05-07T16:08:41.746Z,48787.19
2023-05-07T16:11:08.175Z,48804.81
2023-05-07T16:13:35.368Z,48798.94
2023-05-07T16:16:01.883Z,48804.81
2023-05-07T16:18:28.398Z,48804.81
2023-05-07T16:20:54.837Z,48789.13
2023-05-07T16:23:21.539Z,48800.88
2023-05-07T16:25:49.080Z,48789.13
2023-05-07T16:28:15.997Z,48804.81
2023-05-07T16:30:42.891Z,48793.06
2023-05-07T16:33:09.382Z,48828.31
2023-05-07T16:35:35.793Z,48818.53
2023-05-07T16:38:02.278Z,48816.56
2023-05-07T16:40:28.707Z,48816.56
2023-05-07T16:42:55.641Z,48802.84
2023-05-07T16:45:23.126Z,48789.13
2023-05-07T16:47:49.700Z,48808.72
2023-05-07T16:50:16.166Z,48808.72
2023-05-07T16:52:42.593Z,48785.22
2023-05-07T16:55:09.348Z,48810.69
2023-05-07T16:57:35.906Z,48793.06
2023-05-07T17:00:02.278Z,48781.31
2023-05-07T17:02:28.864Z,48796.97
2023-05-07T17:04:55.549Z,48757.78
2023-05-07T17:07:22.270Z,48767.59
2023-05-07T17:09:48.679Z,48814.59
2023-05-07T17:12:15.077Z,48796.97
2023-05-07T17:14:41.528Z,48761.72
2023-05-07T17:17:07.984Z,48769.53
2023-05-07T17:19:38.598Z,48785.22
2023-05-07T17:22:06.320Z,48773.47
2023-05-07T17:24:32.807Z,48785.22
2023-05-07T17:26:59.171Z,48773.47
2023-05-07T17:29:25.738Z,48777.38
2023-05-07T17:31:52.122Z,48785.22
2023-05-07T17:34:18.814Z,48777.38
2023-05-07T17:36:45.976Z,48769.53
2023-05-07T17:39:12.462Z,48769.53
2023-05-07T17:41:38.837Z,48757.78
2023-05-07T17:44:05.237Z,48785.22
2023-05-07T17:46:31.741Z,48769.53
2023-05-07T17:48:58.218Z,48793.06
2023-05-07T17:51:26.021Z,48757.78
2023-05-07T17:53:52.469Z,48783.25
2023-05-07T17:56:18.846Z,48769.53
2023-05-07T17:58:58.217Z,48761.72
2023-05-07T18:01:25.958Z,48769.53
2023-05-07T18:03:52.753Z,48765.63
2023-05-07T18:06:20.730Z,48781.31
2023-05-07T18:08:47.558Z,48757.78
2023-05-07T18:11:14.268Z,48753.88
2023-05-07T18:13:40.769Z,48746.03
2023-05-07T18:16:07.499Z,48783.25
2023-05-07T18:18:35.373Z,48742.13
2023-05-07T18:21:02.328Z,48753.88
2023-05-07T18:23:28.727Z,48736.25
2023-05-07T18:25:55.566Z,48789.13
2023-05-07T18:28:21.969Z,48753.88
2023-05-07T18:30:48.716Z,48753.88
2023-05-07T18:33:15.235Z,48753.88
2023-05-07T18:35:41.754Z,48722.53
2023-05-07T18:38:08.105Z,48769.53
2023-05-07T18:40:34.498Z,48779.34
2023-05-07T18:43:06.408Z,48761.72
2023-05-07T18:45:35.931Z,48746.03
2023-05-07T18:48:02.386Z,48728.41
2023-05-07T18:50:28.822Z,48753.88
2023-05-07T18:52:55.288Z,48738.19
2023-05-07T18:55:22.113Z,48773.47
2023-05-07T18:57:49.607Z,48753.88
2023-05-07T19:00:16.491Z,48767.59
2023-05-07T19:02:42.927Z,48742.13
2023-05-07T19:05:09.431Z,48734.28
2023-05-07T19:07:35.832Z,48757.78
2023-05-07T19:10:05.542Z,48757.78
2023-05-07T19:12:32.570Z,48742.13
2023-05-07T19:14:58.957Z,48779.34
2023-05-07T19:17:25.754Z,48746.03
2023-05-07T19:19:52.171Z,48769.53
2023-05-07T19:22:18.596Z,48734.28
2023-05-07T19:24:45.017Z,48738.19
2023-05-07T19:27:11.446Z,48746.03
2023-05-07T19:29:37.844Z,48732.31
2023-05-07T19:32:04.559Z,48769.53
2023-05-07T19:34:30.990Z,48726.44
2023-05-07T19:36:57.425Z,48718.59
2023-05-07T19:39:23.831Z,48759.75
2023-05-07T19:41:50.281Z,48753.88
2023-05-07T19:44:16.729Z,48753.88
2023-05-07T19:46:45.677Z,48759.75
2023-05-07T19:49:12.978Z,48771.50
2023-05-07T19:51:39.724Z,48738.19
2023-05-07T19:54:06.463Z,48738.19
2023-05-07T19:56:33.263Z,48742.13
2023-05-07T19:58:59.695Z,48746.03
2023-05-07T20:01:26.724Z,48746.03
2023-05-07T20:03:53.218Z,48746.03
2023-05-07T20:06:19.840Z,48730.38
2023-05-07T20:08:46.315Z,48730.38
2023-05-07T20:11:14.077Z,48742.13
2023-05-07T20:13:40.495Z,48734.28
2023-05-07T20:16:06.943Z,48744.06
2023-05-07T20:18:33.387Z,48726.44
2023-05-07T20:21:00.011Z,48730.38
2023-05-07T20:23:26.766Z,48718.59
2023-05-07T20:25:53.304Z,48728.41
2023-05-07T20:28:19.761Z,48746.03
2023-05-07T20:30:46.256Z,48722.53
2023-05-07T20:33:13.233Z,48734.28
2023-05-07T20:35:40.142Z,48734.28
2023-05-07T20:38:06.601Z,48765.63
2023-05-07T20:40:34.516Z,48714.69
2023-05-07T20:43:02.463Z,48746.03
2023-05-07T20:45:28.917Z,48722.53
2023-05-07T20:47:55.601Z,48726.44
2023-05-07T20:50:24.114Z,48714.69
2023-05-07T20:52:50.680Z,48736.25
2023-05-07T20:55:17.497Z,48710.78
2023-05-07T20:57:44.013Z,48736.25
2023-05-07T21:00:10.869Z,48734.28
2023-05-07T21:02:37.502Z,48722.53
2023-05-07T21:05:04.151Z,48734.28
2023-05-07T21:07:30.581Z,48714.69
2023-05-07T21:09:58.019Z,48742.13
2023-05-07T21:12:24.417Z,48726.44
2023-05-07T21:14:50.804Z,48718.59
2023-05-07T21:17:17.220Z,48712.72
2023-05-07T21:19:44.017Z,48702.94
2023-05-07T21:22:10.405Z,48718.59
2023-05-07T21:24:37.083Z,48706.84
2023-05-07T21:27:03.686Z,48722.53
2023-05-07T21:29:30.660Z,48714.69
2023-05-07T21:31:57.214Z,48722.53
2023-05-07T21:34:23.648Z,48722.53
2023-05-07T21:36:50.270Z,48730.38
2023-05-07T21:39:16.970Z,48730.38
2023-05-07T21:41:43.364Z,48732.31
2023-05-07T21:44:11.193Z,48720.56
2023-05-07T21:46:37.658Z,48706.84
2023-05-07T21:49:04.214Z,48669.63
2023-05-07T21:51:32.589Z,48708.81
2023-05-07T21:53:58.968Z,48695.09
2023-05-07T21:56:25.490Z,48718.59
2023-05-07T21:58:51.909Z,48708.81
2023-05-07T22:01:18.313Z,48697.06
2023-05-07T22:03:44.913Z,48699.03
2023-05-07T22:06:11.510Z,48712.72
