createdAt,value
2019-06-07T00:01:56.530Z,11.53
2019-06-07T00:04:28.119Z,15.40
2019-06-07T00:06:59.338Z,12.98
2019-06-07T00:09:30.586Z,12.00
2019-06-07T00:12:01.745Z,14.75
2019-06-07T00:14:33.098Z,17.00
2019-06-07T00:17:04.355Z,13.10
2019-06-07T00:19:35.581Z,18.75
2019-06-07T00:22:16.467Z,10.90
2019-06-07T00:24:39.593Z,13.78
2019-06-07T00:27:11.634Z,20.25
2019-06-07T00:29:43.622Z,13.58
2019-06-07T00:32:18.369Z,16.62
2019-06-07T00:34:47.714Z,14.15
2019-06-07T00:37:20.667Z,14.63
2019-06-07T00:40:12.876Z,22.70
2019-06-07T00:42:24.671Z,13.55
2019-06-07T00:44:55.956Z,12.50
2019-06-07T00:47:27.129Z,13.08
2019-06-07T00:49:58.237Z,20.12
2019-06-07T00:55:02.419Z,17.07
2019-06-07T00:57:33.579Z,17.80
2019-06-07T01:00:06.606Z,21.95
2019-06-07T01:02:37.878Z,16.60
2019-06-07T01:05:09.601Z,20.00
2019-06-07T01:07:40.853Z,18.32
2019-06-07T01:10:14.540Z,17.10
2019-06-07T01:12:46.735Z,15.55
2019-06-07T01:15:25.600Z,19.02
2019-06-07T01:18:33.861Z,17.57
2019-06-07T01:20:27.028Z,21.60
2019-06-07T01:22:58.140Z,13.30
2019-06-07T01:25:29.373Z,23.42
2019-06-07T01:28:00.666Z,13.75
2019-06-07T01:30:31.936Z,19.98
2019-06-07T01:33:03.197Z,11.22
2019-06-07T01:35:34.524Z,17.65
2019-06-07T01:38:05.809Z,17.23
2019-06-07T01:40:37.038Z,17.07
2019-06-07T01:43:08.304Z,17.12
2019-06-07T01:45:39.698Z,34.83
2019-06-07T01:48:10.980Z,20.82
2019-06-07T01:50:42.297Z,21.52
2019-06-07T01:53:13.457Z,23.02
2019-06-07T01:55:44.668Z,26.55
2019-06-07T01:58:17.049Z,26.12
2019-06-07T02:00:48.273Z,26.00
2019-06-07T02:03:22.309Z,23.62
2019-06-07T02:05:52.632Z,22.62
2019-06-07T02:08:26.436Z,24.55
2019-06-07T02:10:56.883Z,24.72
2019-06-07T02:13:30.609Z,22.07
2019-06-07T02:16:01.041Z,15.95
2019-06-07T02:18:34.396Z,23.05
2019-06-07T02:21:05.333Z,33.05
2019-06-07T02:23:36.477Z,23.02
2019-06-07T02:26:07.776Z,25.80
2019-06-07T02:28:45.656Z,44.15
2019-06-07T02:31:12.070Z,32.60
2019-06-07T02:33:43.235Z,50.00
2019-06-07T02:36:14.567Z,34.27
2019-06-07T02:38:46.673Z,41.95
2019-06-07T02:41:18.011Z,41.00
2019-06-07T02:43:49.316Z,37.78
2019-06-07T02:46:32.584Z,55.05
2019-06-07T02:48:57.358Z,38.92
2019-06-07T02:51:35.834Z,55.28
2019-06-07T02:54:01.651Z,51.83
2019-06-07T02:56:45.424Z,32.35
2019-06-07T02:59:06.092Z,43.52
2019-06-07T03:01:41.735Z,47.43
2019-06-07T03:04:11.273Z,38.83
2019-06-07T03:06:43.807Z,31.12
2019-06-07T03:09:17.045Z,27.48
2019-06-07T03:11:50.273Z,29.30
2019-06-07T03:14:22.438Z,30.72
2019-06-07T03:16:57.173Z,33.73
2019-06-07T03:19:37.744Z,49.00
2019-06-07T03:22:09.313Z,27.70
2019-06-07T03:24:42.467Z,24.47
2019-06-07T03:27:39.392Z,29.12
2019-06-07T03:29:47.242Z,32.55
2019-06-07T03:32:18.628Z,16.73
2019-06-07T03:34:49.793Z,19.77
2019-06-07T03:37:21.019Z,16.90
2019-06-07T03:39:52.177Z,16.67
2019-06-07T03:42:23.404Z,16.32
2019-06-07T03:44:54.576Z,17.50
2019-06-07T03:47:28.377Z,22.45
2019-06-07T03:49:58.825Z,14.98
2019-06-07T03:52:33.222Z,23.67
2019-06-07T03:55:02.951Z,25.90
2019-06-07T03:58:24.781Z,20.60
2019-06-07T04:00:10.415Z,19.65
2019-06-07T04:02:42.280Z,13.15
2019-06-07T04:05:13.596Z,16.27
2019-06-07T04:07:44.841Z,20.88
2019-06-07T04:10:16.010Z,18.40
2019-06-07T04:12:47.251Z,17.50
2019-06-07T04:15:18.429Z,13.40
2019-06-07T04:18:01.267Z,18.20
2019-06-07T04:20:22.554Z,16.12
2019-06-07T04:22:53.728Z,16.40
2019-06-07T04:25:24.887Z,23.85
2019-06-07T04:27:56.212Z,22.48
2019-06-07T04:30:43.783Z,23.25
2019-06-07T04:33:15.318Z,20.23
2019-06-07T04:35:46.519Z,19.92
2019-06-07T04:38:17.735Z,21.68
2019-06-07T04:40:50.411Z,21.70
2019-06-07T04:43:21.635Z,17.40
2019-06-07T04:45:52.829Z,25.68
2019-06-07T04:48:26.096Z,19.85
2019-06-07T04:50:58.869Z,19.37
2019-06-07T04:53:34.215Z,22.00
2019-06-07T04:56:02.973Z,18.75
2019-06-07T04:58:35.706Z,18.87
2019-06-07T05:01:24.405Z,25.70
2019-06-07T05:03:44.057Z,25.72
2019-06-07T05:06:12.834Z,21.75
2019-06-07T05:08:44.099Z,26.70
2019-06-07T05:11:15.223Z,21.73
2019-06-07T05:13:46.434Z,20.97
2019-06-07T05:16:17.596Z,21.85
2019-06-07T05:18:48.945Z,18.02
2019-06-07T05:21:20.148Z,14.98
2019-06-07T05:24:10.341Z,18.42
2019-06-07T05:26:24.281Z,19.42
2019-06-07T05:28:55.506Z,17.67
2019-06-07T05:31:26.890Z,16.57
2019-06-07T05:33:58.129Z,14.63
2019-06-07T05:36:29.761Z,18.17
2019-06-07T05:39:02.239Z,14.68
2019-06-07T05:41:34.173Z,11.73
2019-06-07T05:44:12.678Z,11.08
2019-06-07T05:46:43.415Z,12.00
2019-06-07T05:49:12.591Z,10.85
2019-06-07T05:51:45.062Z,6.40
2019-06-07T05:54:16.492Z,13.65
2019-06-07T05:56:47.745Z,7.92
2019-06-07T05:59:19.012Z,12.68
2019-06-07T06:02:01.881Z,11.88
2019-06-07T06:04:23.134Z,13.50
2019-06-07T06:06:54.327Z,7.20
2019-06-07T06:09:25.787Z,11.30
2019-06-07T06:12:02.261Z,14.93
2019-06-07T06:14:29.895Z,8.90
2019-06-07T06:17:01.096Z,10.85
2019-06-07T06:19:32.347Z,12.60
2019-06-07T06:22:03.564Z,7.55
2019-06-07T06:24:34.792Z,12.65
2019-06-07T06:27:28.542Z,6.97
2019-06-07T06:29:40.539Z,12.00
2019-06-07T06:32:41.009Z,7.80
2019-06-07T06:34:49.358Z,8.33
2019-06-07T06:37:17.630Z,6.22
2019-06-07T06:39:50.130Z,7.20
2019-06-07T06:42:21.446Z,8.45
2019-06-07T06:44:54.125Z,7.53
2019-06-07T06:47:28.189Z,11.35
2019-06-07T06:50:01.093Z,4.00
2019-06-07T06:52:32.349Z,10.53
2019-06-07T06:55:05.694Z,9.28
2019-06-07T06:57:36.891Z,6.80
2019-06-07T07:00:10.484Z,5.75
2019-06-07T07:03:35.019Z,10.63
2019-06-07T07:05:14.710Z,6.53
2019-06-07T07:07:50.078Z,8.13
2019-06-07T07:10:27.877Z,7.33
2019-06-07T07:12:59.051Z,13.05
2019-06-07T07:15:31.446Z,8.58
2019-06-07T07:18:08.453Z,5.87
2019-06-07T07:20:36.480Z,8.45
2019-06-07T07:23:14.195Z,7.42
2019-06-07T07:25:58.255Z,5.97
2019-06-07T07:28:24.487Z,11.80
2019-06-07T07:30:57.306Z,9.88
2019-06-07T07:34:20.164Z,12.70
2019-06-07T07:36:23.251Z,4.22
2019-06-07T07:38:34.511Z,12.20
2019-06-07T07:41:14.582Z,4.33
2019-06-07T07:43:38.629Z,7.70
2019-06-07T07:46:28.288Z,8.15
2019-06-07T07:48:43.575Z,6.47
2019-06-07T07:51:14.865Z,5.85
2019-06-07T07:53:54.597Z,6.80
2019-06-07T07:56:18.923Z,5.05
2019-06-07T07:58:54.695Z,6.75
2019-06-07T08:01:23.119Z,3.98
2019-06-07T08:03:56.135Z,6.65
2019-06-07T08:06:27.403Z,7.83
2019-06-07T08:08:59.142Z,10.72
2019-06-07T08:11:30.458Z,10.13
2019-06-07T08:14:04.688Z,7.05
2019-06-07T08:16:35.885Z,9.18
2019-06-07T08:19:08.561Z,4.97
2019-06-07T08:21:39.787Z,8.35
2019-06-07T08:24:11.003Z,6.00
2019-06-07T08:26:42.276Z,5.95
2019-06-07T08:29:13.467Z,8.18
2019-06-07T08:31:44.723Z,8.08
2019-06-07T08:34:17.314Z,6.37
2019-06-07T08:36:49.948Z,8.65
2019-06-07T08:39:21.506Z,3.27
2019-06-07T08:42:00.557Z,5.53
2019-06-07T08:44:25.877Z,4.92
2019-06-07T08:47:18.414Z,7.20
2019-06-07T08:49:29.905Z,5.83
2019-06-07T08:52:09.871Z,8.95
2019-06-07T08:54:34.102Z,11.57
2019-06-07T08:57:19.953Z,5.72
2019-06-07T08:59:38.202Z,7.53
2019-06-07T09:02:22.854Z,8.53
2019-06-07T09:04:43.244Z,7.72
2019-06-07T09:07:19.450Z,10.65
2019-06-07T09:09:47.499Z,11.80
2019-06-07T09:12:21.517Z,3.65
2019-06-07T09:15:06.898Z,4.72
2019-06-07T09:17:27.905Z,5.90
2019-06-07T09:20:09.401Z,7.72
2019-06-07T09:22:35.500Z,6.85
2019-06-07T09:25:20.061Z,5.70
2019-06-07T09:27:40.891Z,4.70
2019-06-07T09:30:18.634Z,5.08
2019-06-07T09:32:45.779Z,6.37
2019-06-07T09:35:17.883Z,7.05
2019-06-07T09:38:07.294Z,8.73
2019-06-07T09:40:27.566Z,11.00
2019-06-07T09:43:46.730Z,9.23
2019-06-07T09:45:31.328Z,6.95
2019-06-07T09:48:11.558Z,10.18
2019-06-07T09:50:35.492Z,8.08
2019-06-07T09:53:19.030Z,12.68
2019-06-07T09:55:39.974Z,4.78
2019-06-07T09:58:48.572Z,6.08
2019-06-07T10:00:44.270Z,12.63
2019-06-07T10:03:21.252Z,5.95
2019-06-07T10:05:48.520Z,5.25
2019-06-07T10:09:26.218Z,9.70
2019-06-07T10:10:52.720Z,5.47
2019-06-07T10:13:24.144Z,5.10
2019-06-07T10:15:55.302Z,7.80
2019-06-07T10:18:26.653Z,4.22
2019-06-07T10:20:59.327Z,5.47
2019-06-07T10:23:30.973Z,3.22
2019-06-07T10:26:03.965Z,8.03
2019-06-07T10:28:35.511Z,4.50
2019-06-07T10:31:07.810Z,7.62
2019-06-07T10:33:41.311Z,8.85
2019-06-07T10:36:12.567Z,13.50
2019-06-07T10:38:43.820Z,5.33
2019-06-07T10:41:15.295Z,5.10
2019-06-07T10:43:46.554Z,9.35
2019-06-07T10:46:17.818Z,6.78
2019-06-07T10:48:49.065Z,11.55
2019-06-07T10:51:20.187Z,11.00
2019-06-07T10:53:51.550Z,11.90
2019-06-07T10:56:22.815Z,12.88
2019-06-07T10:58:54.617Z,10.98
2019-06-07T11:01:25.858Z,9.28
2019-06-07T11:03:57.275Z,9.65
2019-06-07T11:06:28.508Z,13.48
2019-06-07T11:08:59.740Z,9.08
2019-06-07T11:11:30.980Z,7.67
2019-06-07T11:14:02.251Z,6.95
2019-06-07T11:16:33.578Z,4.85
2019-06-07T11:19:06.059Z,6.65
2019-06-07T11:21:37.757Z,7.62
2019-06-07T11:24:10.144Z,7.05
2019-06-07T11:26:41.519Z,8.90
2019-06-07T11:29:12.983Z,12.63
2019-06-07T11:31:47.281Z,7.22
2019-06-07T11:34:19.430Z,9.28
2019-06-07T11:36:51.184Z,8.43
2019-06-07T11:39:22.643Z,9.48
2019-06-07T11:41:53.856Z,8.13
2019-06-07T11:44:25.154Z,10.78
2019-06-07T11:47:00.431Z,12.43
2019-06-07T11:49:31.732Z,5.60
2019-06-07T11:52:03.276Z,10.80
2019-06-07T11:54:35.482Z,11.03
2019-06-07T11:57:08.841Z,8.08
2019-06-07T11:59:40.146Z,8.15
2019-06-07T12:02:11.533Z,7.80
2019-06-07T12:04:42.966Z,7.97
2019-06-07T12:07:15.939Z,9.98
2019-06-07T12:09:56.536Z,6.53
2019-06-07T12:12:20.782Z,9.83
2019-06-07T12:14:52.037Z,10.48
2019-06-07T12:17:23.305Z,5.87
2019-06-07T12:19:54.756Z,7.00
2019-06-07T12:22:25.967Z,10.13
2019-06-07T12:24:57.261Z,8.83
2019-06-07T12:27:29.354Z,8.48
2019-06-07T12:30:09.208Z,11.70
2019-06-07T12:32:33.587Z,11.00
2019-06-07T12:35:08.714Z,11.22
2019-06-07T12:37:44.262Z,9.73
2019-06-07T12:40:24.511Z,6.33
2019-06-07T12:42:47.572Z,7.80
2019-06-07T12:45:40.164Z,13.35
2019-06-07T12:47:51.668Z,6.70
2019-06-07T12:50:25.304Z,8.60
2019-06-07T12:52:55.952Z,8.43
2019-06-07T12:55:27.348Z,9.75
2019-06-07T12:57:58.621Z,7.80
2019-06-07T13:00:30.361Z,8.05
2019-06-07T13:03:01.502Z,7.60
2019-06-07T13:05:32.705Z,9.63
2019-06-07T13:08:04.795Z,6.15
2019-06-07T13:10:36.062Z,8.50
2019-06-07T13:13:08.858Z,8.50
2019-06-07T13:15:40.330Z,13.88
2019-06-07T13:18:15.014Z,6.70
2019-06-07T13:20:45.134Z,8.93
2019-06-07T13:23:16.490Z,11.25
2019-06-07T13:25:48.012Z,11.03
2019-06-07T13:28:20.742Z,13.25
2019-06-07T13:30:52.912Z,8.18
2019-06-07T13:33:25.763Z,8.78
2019-06-07T13:35:57.231Z,9.78
2019-06-07T13:38:29.072Z,8.98
2019-06-07T13:41:00.391Z,8.20
2019-06-07T13:43:32.366Z,10.10
2019-06-07T13:46:03.559Z,8.45
2019-06-07T13:48:34.736Z,5.95
2019-06-07T13:51:05.988Z,8.03
2019-06-07T13:53:37.172Z,13.68
2019-06-07T13:56:08.455Z,6.78
2019-06-07T13:58:39.567Z,8.58
2019-06-07T14:01:10.771Z,7.85
2019-06-07T14:03:41.929Z,15.10
2019-06-07T14:06:13.163Z,8.20
2019-06-07T14:08:44.379Z,12.63
2019-06-07T14:11:15.593Z,17.20
2019-06-07T14:13:46.744Z,20.43
2019-06-07T14:16:17.944Z,15.83
2019-06-07T14:18:49.107Z,16.70
2019-06-07T14:21:20.467Z,15.30
2019-06-07T14:23:51.673Z,18.32
2019-06-07T14:26:23.262Z,22.07
2019-06-07T14:28:54.516Z,17.80
2019-06-07T14:31:26.271Z,13.05
2019-06-07T14:33:57.610Z,21.82
2019-06-07T14:36:28.960Z,12.55
2019-06-07T14:39:00.382Z,16.37
2019-06-07T14:41:31.929Z,16.93
2019-06-07T14:44:04.528Z,21.52
2019-06-07T14:46:35.782Z,11.20
2019-06-07T14:49:07.410Z,15.35
2019-06-07T14:51:39.101Z,11.45
2019-06-07T14:54:10.296Z,10.50
2019-06-07T14:56:42.028Z,16.02
2019-06-07T14:59:13.796Z,19.27
2019-06-07T15:01:45.022Z,15.75
2019-06-07T15:04:16.182Z,12.33
2019-06-07T15:06:48.020Z,12.58
2019-06-07T15:09:19.643Z,15.80
2019-06-07T15:11:50.970Z,10.00
2019-06-07T15:14:22.150Z,12.58
2019-06-07T15:16:53.366Z,13.32
2019-06-07T15:19:24.576Z,13.95
2019-06-07T15:21:55.779Z,17.27
2019-06-07T15:24:28.101Z,15.68
2019-06-07T15:26:59.328Z,16.42
2019-06-07T15:29:31.683Z,14.07
2019-06-07T15:32:03.016Z,14.95
2019-06-07T15:34:34.369Z,16.27
2019-06-07T15:37:05.605Z,10.35
2019-06-07T15:39:36.864Z,16.60
2019-06-07T15:42:08.059Z,16.82
2019-06-07T15:44:39.552Z,15.60
2019-06-07T15:47:10.834Z,13.08
2019-06-07T15:49:41.985Z,13.20
2019-06-07T15:52:13.212Z,13.28
2019-06-07T15:54:44.290Z,15.00
2019-06-07T15:57:15.555Z,13.03
2019-06-07T15:59:46.736Z,50.08
2019-06-07T16:02:17.944Z,15.60
2019-06-07T16:04:49.032Z,13.88
2019-06-07T16:07:20.253Z,12.33
2019-06-07T16:09:51.438Z,16.85
2019-06-07T16:12:22.644Z,9.78
2019-06-07T16:14:53.809Z,19.00
2019-06-07T16:17:25.037Z,11.25
2019-06-07T16:19:56.248Z,16.23
2019-06-07T16:22:27.498Z,18.45
2019-06-07T16:24:58.660Z,13.20
2019-06-07T16:27:29.913Z,18.85
2019-06-07T16:30:08.785Z,13.18
2019-06-07T16:32:34.994Z,13.85
2019-06-07T16:35:07.706Z,17.75
2019-06-07T16:37:40.654Z,11.48
2019-06-07T16:40:13.462Z,16.15
2019-06-07T16:42:45.213Z,22.98
2019-06-07T16:45:16.631Z,29.95
2019-06-07T16:47:49.764Z,26.73
2019-06-07T16:50:20.748Z,24.40
2019-06-07T16:52:51.999Z,42.75
2019-06-07T16:55:23.272Z,28.35
2019-06-07T16:57:54.889Z,32.15
2019-06-07T17:00:26.073Z,27.45
2019-06-07T17:02:57.338Z,25.68
2019-06-07T17:05:28.526Z,23.80
2019-06-07T17:07:59.757Z,28.75
2019-06-07T17:10:30.933Z,25.72
2019-06-07T17:13:02.174Z,28.75
2019-06-07T17:15:33.355Z,19.42
2019-06-07T17:18:04.590Z,21.68
2019-06-07T17:20:36.248Z,22.80
2019-06-07T17:23:07.512Z,23.47
2019-06-07T17:25:39.442Z,27.25
2019-06-07T17:28:10.803Z,23.80
2019-06-07T17:30:41.925Z,23.75
2019-06-07T17:33:13.136Z,29.37
2019-06-07T17:35:44.731Z,24.02
2019-06-07T17:38:16.026Z,22.05
2019-06-07T17:40:47.221Z,29.25
2019-06-07T17:43:18.415Z,27.65
2019-06-07T17:45:51.565Z,26.15
2019-06-07T17:48:24.043Z,26.17
2019-06-07T17:50:55.355Z,25.25
2019-06-07T17:53:26.602Z,25.62
2019-06-07T17:55:57.747Z,34.53
2019-06-07T17:58:29.075Z,33.53
2019-06-07T18:01:00.244Z,35.20
2019-06-07T18:03:31.448Z,29.87
2019-06-07T18:06:03.801Z,28.95
2019-06-07T18:08:36.060Z,26.52
2019-06-07T18:11:07.219Z,28.67
2019-06-07T18:13:38.360Z,29.37
2019-06-07T18:16:09.521Z,24.65
2019-06-07T18:18:40.736Z,27.42
2019-06-07T18:21:11.923Z,28.30
2019-06-07T18:23:43.139Z,25.52
2019-06-07T18:26:14.295Z,25.72
2019-06-07T18:28:46.590Z,23.05
2019-06-07T18:31:17.805Z,24.23
2019-06-07T18:33:49.037Z,24.55
2019-06-07T18:36:20.203Z,24.25
2019-06-07T18:38:51.442Z,23.40
2019-06-07T18:41:22.625Z,24.23
2019-06-07T18:43:53.845Z,22.82
2019-06-07T18:46:25.876Z,33.33
2019-06-07T18:48:57.115Z,21.33
2019-06-07T18:51:28.284Z,24.27
2019-06-07T18:53:59.665Z,23.85
2019-06-07T18:56:30.857Z,25.05
2019-06-07T18:59:02.204Z,23.80
2019-06-07T19:01:33.419Z,20.02
2019-06-07T19:04:04.634Z,20.95
2019-06-07T19:06:35.917Z,22.02
2019-06-07T19:09:07.453Z,22.13
2019-06-07T19:11:38.647Z,21.65
2019-06-07T19:14:09.882Z,20.60
2019-06-07T19:16:41.040Z,20.57
2019-06-07T19:19:12.285Z,21.40
2019-06-07T19:21:43.459Z,23.35
2019-06-07T19:24:14.698Z,20.25
2019-06-07T19:26:45.868Z,21.73
2019-06-07T19:29:17.102Z,21.12
2019-06-07T19:31:48.306Z,17.55
2019-06-07T19:34:19.591Z,21.12
2019-06-07T19:36:51.469Z,26.17
2019-06-07T19:39:22.738Z,20.43
2019-06-07T19:41:54.021Z,20.48
2019-06-07T19:44:25.300Z,31.40
2019-06-07T19:46:58.496Z,22.22
2019-06-07T19:49:29.753Z,22.40
2019-06-07T19:52:01.127Z,25.45
2019-06-07T19:54:32.485Z,17.27
2019-06-07T19:57:03.770Z,18.23
2019-06-07T19:59:35.020Z,20.32
2019-06-07T20:02:06.226Z,21.48
2019-06-07T20:04:37.436Z,32.70
2019-06-07T20:07:08.592Z,22.67
2019-06-07T20:09:39.812Z,21.17
2019-06-07T20:12:10.908Z,20.52
2019-06-07T20:14:42.160Z,24.30
2019-06-07T20:17:13.426Z,21.57
2019-06-07T20:19:44.629Z,23.00
2019-06-07T20:22:15.802Z,18.73
2019-06-07T20:24:47.040Z,21.97
2019-06-07T20:27:18.180Z,23.57
2019-06-07T20:29:49.428Z,21.07
2019-06-07T20:32:20.614Z,19.85
2019-06-07T20:34:51.866Z,20.27
2019-06-07T20:37:23.194Z,19.05
2019-06-07T20:39:54.436Z,18.87
2019-06-07T20:42:25.625Z,26.80
2019-06-07T20:44:57.581Z,26.00
2019-06-07T20:47:29.723Z,37.78
2019-06-07T20:50:02.336Z,25.37
2019-06-07T20:52:33.585Z,24.90
2019-06-07T20:55:06.975Z,20.82
2019-06-07T20:57:38.352Z,33.80
2019-06-07T21:00:20.620Z,22.58
2019-06-07T21:02:43.692Z,26.95
2019-06-07T21:05:14.934Z,20.77
2019-06-07T21:07:46.094Z,27.50
2019-06-07T21:10:17.323Z,22.98
2019-06-07T21:12:48.494Z,26.45
2019-06-07T21:15:19.716Z,30.30
2019-06-07T21:17:50.885Z,30.77
2019-06-07T21:20:22.129Z,28.30
2019-06-07T21:22:53.352Z,26.30
2019-06-07T21:25:24.767Z,26.10
2019-06-07T21:27:55.955Z,29.87
2019-06-07T21:30:27.185Z,29.65
2019-06-07T21:32:58.369Z,24.67
2019-06-07T21:35:29.514Z,18.50
2019-06-07T21:38:01.903Z,29.23
2019-06-07T21:40:33.108Z,25.97
2019-06-07T21:43:04.544Z,20.97
2019-06-07T21:45:35.777Z,17.62
2019-06-07T21:48:08.837Z,28.65
2019-06-07T21:50:40.108Z,22.13
2019-06-07T21:53:11.248Z,15.35
2019-06-07T21:55:42.446Z,15.23
2019-06-07T21:58:13.655Z,11.97
2019-06-07T22:00:56.824Z,10.90
2019-06-07T22:03:28.026Z,6.60
2019-06-07T22:05:59.250Z,7.03
2019-06-07T22:08:30.420Z,14.40
2019-06-07T22:11:01.622Z,10.35
2019-06-07T22:13:32.817Z,12.80
2019-06-07T22:16:04.138Z,9.80
2019-06-07T22:18:35.304Z,16.32
2019-06-07T22:21:06.518Z,15.70
2019-06-07T22:23:37.665Z,13.80
2019-06-07T22:26:09.043Z,13.08
2019-06-07T22:28:40.215Z,14.63
2019-06-07T22:31:12.761Z,15.00
2019-06-07T22:33:43.943Z,12.82
2019-06-07T22:36:15.998Z,15.72
2019-06-07T22:38:47.254Z,17.87
2019-06-07T22:41:18.464Z,16.60
2019-06-07T22:43:49.628Z,13.98
2019-06-07T22:46:35.918Z,12.23
2019-06-07T22:48:56.181Z,11.43
2019-06-07T22:51:27.406Z,11.40
2019-06-07T22:53:58.601Z,11.45
2019-06-07T22:56:31.403Z,8.90
2019-06-07T22:59:02.573Z,12.53
2019-06-07T23:01:33.958Z,11.80
2019-06-07T23:04:05.137Z,12.35
2019-06-07T23:06:36.364Z,11.25
2019-06-07T23:09:08.822Z,15.23
2019-06-07T23:11:40.113Z,11.95
2019-06-07T23:14:11.297Z,10.43
2019-06-07T23:16:55.029Z,12.18
2019-06-07T23:19:16.251Z,10.78
2019-06-07T23:21:47.487Z,19.55
2019-06-07T23:24:20.132Z,11.95
2019-06-07T23:26:51.697Z,16.10
2019-06-07T23:29:22.912Z,16.45
2019-06-07T23:32:10.491Z,14.80
2019-06-07T23:34:41.694Z,12.47
2019-06-07T23:37:13.097Z,18.95
2019-06-07T23:39:44.292Z,11.48
2019-06-07T23:42:15.592Z,10.93
2019-06-07T23:44:46.726Z,14.83
2019-06-07T23:47:20.122Z,10.50
2019-06-07T23:49:51.830Z,9.18
2019-06-07T23:52:23.040Z,11.83
2019-06-07T23:54:54.126Z,9.33
2019-06-07T23:57:25.342Z,12.25
2019-06-07T23:59:56.504Z,14.68
