createdAt,value
2019-03-08T00:00:02.052Z,9.05
2019-03-08T00:01:02.031Z,9.03
2019-03-08T00:02:02.009Z,9.02
2019-03-08T00:03:01.993Z,9.11
2019-03-08T00:04:01.960Z,9.08
2019-03-08T00:05:01.942Z,9.09
2019-03-08T00:06:01.920Z,9.09
2019-03-08T00:07:01.891Z,9.13
2019-03-08T00:08:01.877Z,9.03
2019-03-08T00:09:01.841Z,9.11
2019-03-08T00:10:01.824Z,9.08
2019-03-08T00:11:01.808Z,9.02
2019-03-08T00:12:01.778Z,9.05
2019-03-08T00:13:01.751Z,8.99
2019-03-08T00:14:01.725Z,8.97
2019-03-08T00:15:01.712Z,9.05
2019-03-08T00:16:01.675Z,8.92
2019-03-08T00:17:01.656Z,9.00
2019-03-08T00:18:01.628Z,9.00
2019-03-08T00:19:01.610Z,8.97
2019-03-08T00:20:01.593Z,8.89
2019-03-08T00:21:01.556Z,8.87
2019-03-08T00:22:01.534Z,8.97
2019-03-08T00:23:01.510Z,9.00
2019-03-08T00:24:01.489Z,8.95
2019-03-08T00:25:01.463Z,9.00
2019-03-08T00:26:01.439Z,8.93
2019-03-08T00:27:01.415Z,8.99
2019-03-08T00:28:01.392Z,9.02
2019-03-08T00:29:01.368Z,8.97
2019-03-08T00:30:01.356Z,8.95
2019-03-08T00:31:01.328Z,8.92
2019-03-08T00:32:01.310Z,9.00
2019-03-08T00:33:01.275Z,9.00
2019-03-08T00:34:01.341Z,9.00
2019-03-08T00:35:01.231Z,8.96
2019-03-08T00:36:01.204Z,8.97
2019-03-08T00:37:01.186Z,8.96
2019-03-08T00:38:01.158Z,8.93
2019-03-08T00:39:01.139Z,8.97
2019-03-08T00:40:01.110Z,8.86
2019-03-08T00:41:01.084Z,8.89
2019-03-08T00:42:01.065Z,8.81
2019-03-08T00:43:01.037Z,8.79
2019-03-08T00:44:01.037Z,8.86
2019-03-08T00:45:00.993Z,8.71
2019-03-08T00:46:00.978Z,8.71
2019-03-08T00:47:00.942Z,8.69
2019-03-08T00:48:00.925Z,8.68
2019-03-08T00:49:00.897Z,8.72
2019-03-08T00:50:00.880Z,8.68
2019-03-08T00:51:00.849Z,8.68
2019-03-08T00:52:00.824Z,8.69
2019-03-08T00:53:00.813Z,8.59
2019-03-08T00:54:00.778Z,8.61
2019-03-08T00:55:00.752Z,8.57
2019-03-08T00:56:00.734Z,8.50
2019-03-08T00:57:00.718Z,8.50
2019-03-08T00:58:00.705Z,8.49
2019-03-08T00:59:00.658Z,8.45
2019-03-08T01:00:00.637Z,8.49
2019-03-08T01:01:00.609Z,8.46
2019-03-08T01:02:00.601Z,8.46
2019-03-08T01:03:00.572Z,8.49
2019-03-08T01:04:00.547Z,8.52
2019-03-08T01:05:00.517Z,8.46
2019-03-08T01:06:00.493Z,8.46
2019-03-08T01:07:00.467Z,8.45
2019-03-08T01:08:00.445Z,8.46
2019-03-08T01:09:00.419Z,8.45
2019-03-08T01:10:00.405Z,8.49
2019-03-08T01:11:00.375Z,8.44
2019-03-08T01:12:00.351Z,8.50
2019-03-08T01:13:00.335Z,8.44
2019-03-08T01:14:00.302Z,8.49
2019-03-08T01:15:00.278Z,8.56
2019-03-08T01:16:00.257Z,8.52
2019-03-08T01:17:00.234Z,8.57
2019-03-08T01:18:00.207Z,8.46
2019-03-08T01:19:00.183Z,8.56
2019-03-08T01:20:00.295Z,8.56
2019-03-08T01:21:00.143Z,8.66
2019-03-08T01:22:00.114Z,8.63
2019-03-08T01:23:00.089Z,8.72
2019-03-08T01:24:00.078Z,8.72
2019-03-08T01:25:00.039Z,8.64
2019-03-08T01:26:00.018Z,8.66
2019-03-08T01:26:59.993Z,8.60
2019-03-08T01:27:59.978Z,8.71
2019-03-08T01:28:59.947Z,8.69
2019-03-08T01:29:59.923Z,8.64
2019-03-08T01:30:59.897Z,8.72
2019-03-08T01:31:59.878Z,8.66
2019-03-08T01:32:59.851Z,8.66
2019-03-08T01:33:59.827Z,8.72
2019-03-08T01:34:59.805Z,8.68
2019-03-08T01:35:59.780Z,8.72
2019-03-08T01:36:59.754Z,8.64
2019-03-08T01:37:59.732Z,8.69
2019-03-08T01:38:59.724Z,8.60
2019-03-08T01:39:59.686Z,8.69
2019-03-08T01:40:59.669Z,8.63
2019-03-08T01:41:59.635Z,8.66
2019-03-08T01:42:59.613Z,8.66
2019-03-08T01:43:59.590Z,8.69
2019-03-08T01:44:59.574Z,8.60
2019-03-08T01:45:59.590Z,8.61
2019-03-08T01:46:59.515Z,8.60
2019-03-08T01:47:59.495Z,8.42
2019-03-08T01:49:05.752Z,8.50
2019-03-08T01:49:59.446Z,8.46
2019-03-08T01:50:59.424Z,8.45
2019-03-08T01:51:59.397Z,8.49
2019-03-08T01:52:59.376Z,8.44
2019-03-08T01:53:59.354Z,8.46
2019-03-08T01:54:59.328Z,8.34
2019-03-08T01:55:59.308Z,8.34
2019-03-08T01:56:59.280Z,8.17
2019-03-08T01:57:59.259Z,8.03
2019-03-08T01:58:59.232Z,7.91
2019-03-08T01:59:59.208Z,7.88
2019-03-08T02:00:59.187Z,7.95
2019-03-08T02:01:59.158Z,7.90
2019-03-08T02:02:59.137Z,7.90
2019-03-08T02:03:59.111Z,7.93
2019-03-08T02:04:59.099Z,7.95
2019-03-08T02:05:59.065Z,7.96
2019-03-08T02:06:59.041Z,8.02
2019-03-08T02:07:59.016Z,7.90
2019-03-08T02:08:58.998Z,7.88
2019-03-08T02:09:58.969Z,7.93
2019-03-08T02:10:58.946Z,8.01
2019-03-08T02:11:58.920Z,7.98
2019-03-08T02:12:58.901Z,7.95
2019-03-08T02:13:58.897Z,7.95
2019-03-08T02:14:58.848Z,8.02
2019-03-08T02:15:58.824Z,8.02
2019-03-08T02:16:58.797Z,7.99
2019-03-08T02:17:58.774Z,7.98
2019-03-08T02:18:58.751Z,8.06
2019-03-08T02:19:58.726Z,8.01
2019-03-08T02:21:06.830Z,8.08
2019-03-08T02:21:58.680Z,8.06
2019-03-08T02:22:58.658Z,7.99
2019-03-08T02:23:58.636Z,8.11
2019-03-08T02:24:58.604Z,8.08
2019-03-08T02:25:58.589Z,8.05
2019-03-08T02:26:58.560Z,8.11
2019-03-08T02:27:58.537Z,8.06
2019-03-08T02:28:58.511Z,8.06
2019-03-08T02:29:58.485Z,8.03
2019-03-08T02:30:58.478Z,8.13
2019-03-08T02:31:58.438Z,8.08
2019-03-08T02:32:58.420Z,8.01
2019-03-08T02:33:58.390Z,8.05
2019-03-08T02:34:58.364Z,8.08
2019-03-08T02:35:58.343Z,8.13
2019-03-08T02:36:58.315Z,8.11
2019-03-08T02:37:58.293Z,8.06
2019-03-08T02:38:58.269Z,8.02
2019-03-08T02:39:58.244Z,8.08
2019-03-08T02:40:58.225Z,8.08
2019-03-08T02:41:58.195Z,8.11
2019-03-08T02:42:58.173Z,8.11
2019-03-08T02:43:58.148Z,8.13
2019-03-08T02:44:58.122Z,8.08
2019-03-08T02:45:58.098Z,8.09
2019-03-08T02:46:58.074Z,8.17
2019-03-08T02:47:58.056Z,8.21
2019-03-08T02:48:58.026Z,8.05
2019-03-08T02:49:58.008Z,8.08
2019-03-08T02:50:57.976Z,8.08
2019-03-08T02:51:57.955Z,8.11
2019-03-08T02:52:57.934Z,8.17
2019-03-08T02:53:57.906Z,8.24
2019-03-08T02:54:57.879Z,8.18
2019-03-08T02:55:57.857Z,8.23
2019-03-08T02:56:57.831Z,8.20
2019-03-08T02:57:57.807Z,8.17
2019-03-08T02:58:57.784Z,8.20
2019-03-08T02:59:57.762Z,8.20
2019-03-08T03:00:57.737Z,8.20
2019-03-08T03:01:57.711Z,8.18
2019-03-08T03:02:57.687Z,8.16
2019-03-08T03:03:57.665Z,8.18
2019-03-08T03:04:57.638Z,8.26
2019-03-08T03:05:57.673Z,8.27
2019-03-08T03:06:57.591Z,8.27
2019-03-08T03:07:57.567Z,8.28
2019-03-08T03:08:57.549Z,8.31
2019-03-08T03:09:57.522Z,8.27
2019-03-08T03:10:57.501Z,8.34
2019-03-08T03:11:57.473Z,8.36
2019-03-08T03:12:57.448Z,8.34
2019-03-08T03:13:57.423Z,8.34
2019-03-08T03:14:57.399Z,8.41
2019-03-08T03:15:57.377Z,8.50
2019-03-08T03:16:57.456Z,8.49
2019-03-08T03:17:57.325Z,8.44
2019-03-08T03:18:57.305Z,8.44
2019-03-08T03:19:57.281Z,8.44
2019-03-08T03:20:57.253Z,8.45
2019-03-08T03:21:57.230Z,8.41
2019-03-08T03:22:57.203Z,8.41
2019-03-08T03:23:57.181Z,8.46
2019-03-08T03:24:57.156Z,8.46
2019-03-08T03:25:57.133Z,8.45
2019-03-08T03:26:57.108Z,8.42
2019-03-08T03:27:57.084Z,8.38
2019-03-08T03:28:57.059Z,8.46
2019-03-08T03:29:57.054Z,8.44
2019-03-08T03:30:57.013Z,8.42
2019-03-08T03:31:56.995Z,8.41
2019-03-08T03:32:56.962Z,8.46
2019-03-08T03:33:56.948Z,8.44
2019-03-08T03:34:56.913Z,8.49
2019-03-08T03:35:56.899Z,8.50
2019-03-08T03:36:56.866Z,8.53
2019-03-08T03:37:56.841Z,8.49
2019-03-08T03:38:56.819Z,8.52
2019-03-08T03:39:56.803Z,8.44
2019-03-08T03:40:56.771Z,8.50
2019-03-08T03:41:56.744Z,8.45
2019-03-08T03:42:56.721Z,8.45
2019-03-08T03:43:56.697Z,8.49
2019-03-08T03:44:56.673Z,8.49
2019-03-08T03:45:56.657Z,8.46
2019-03-08T03:46:56.624Z,8.46
2019-03-08T03:47:56.601Z,8.49
2019-03-08T03:48:56.575Z,8.39
2019-03-08T03:49:56.552Z,8.42
2019-03-08T03:50:56.527Z,8.44
2019-03-08T03:51:56.503Z,8.45
2019-03-08T03:52:56.485Z,8.46
2019-03-08T03:53:56.455Z,8.45
2019-03-08T03:54:56.432Z,8.44
2019-03-08T03:55:56.407Z,8.38
2019-03-08T03:56:56.382Z,8.31
2019-03-08T03:57:56.361Z,8.44
2019-03-08T03:58:56.343Z,8.35
2019-03-08T03:59:56.311Z,8.34
2019-03-08T04:00:56.285Z,8.27
2019-03-08T04:01:56.260Z,8.20
2019-03-08T04:02:56.243Z,8.20
2019-03-08T04:03:56.212Z,8.23
2019-03-08T04:04:56.190Z,8.26
2019-03-08T04:05:56.165Z,8.24
2019-03-08T04:06:56.142Z,8.26
2019-03-08T04:07:56.118Z,8.21
2019-03-08T04:08:56.091Z,8.21
2019-03-08T04:09:56.068Z,8.18
2019-03-08T04:10:56.046Z,8.26
2019-03-08T04:11:56.022Z,8.23
2019-03-08T04:12:55.998Z,8.31
2019-03-08T04:13:55.972Z,8.24
2019-03-08T04:14:55.946Z,8.26
2019-03-08T04:15:55.922Z,8.23
2019-03-08T04:16:55.899Z,8.23
2019-03-08T04:17:55.877Z,8.21
2019-03-08T04:18:55.850Z,8.21
2019-03-08T04:19:55.827Z,8.20
2019-03-08T04:20:55.800Z,8.21
2019-03-08T04:21:55.776Z,8.32
2019-03-08T04:22:55.752Z,8.24
2019-03-08T04:23:55.728Z,8.26
2019-03-08T04:24:55.703Z,8.21
2019-03-08T04:25:55.678Z,8.26
2019-03-08T04:26:55.655Z,8.24
2019-03-08T04:27:55.640Z,8.27
2019-03-08T04:28:55.615Z,8.26
2019-03-08T04:29:56.727Z,8.27
2019-03-08T04:30:55.558Z,8.26
2019-03-08T04:31:55.535Z,8.23
2019-03-08T04:32:55.509Z,8.27
2019-03-08T04:33:55.486Z,8.31
2019-03-08T04:34:55.461Z,8.32
2019-03-08T04:35:55.440Z,8.32
2019-03-08T04:36:55.414Z,8.32
2019-03-08T04:37:55.389Z,8.27
2019-03-08T04:38:55.365Z,8.34
2019-03-08T04:39:55.346Z,8.34
2019-03-08T04:40:55.334Z,8.34
2019-03-08T04:41:55.293Z,8.35
2019-03-08T04:42:55.269Z,8.31
2019-03-08T04:43:55.246Z,8.31
2019-03-08T04:44:55.223Z,8.32
2019-03-08T04:45:55.196Z,8.26
2019-03-08T04:46:55.186Z,8.34
2019-03-08T04:47:55.149Z,8.34
2019-03-08T04:48:55.131Z,8.26
2019-03-08T04:49:55.099Z,8.31
2019-03-08T04:50:55.175Z,8.31
2019-03-08T04:51:55.052Z,8.34
2019-03-08T04:52:55.028Z,8.28
2019-03-08T04:53:55.005Z,8.32
2019-03-08T04:54:54.980Z,8.28
2019-03-08T04:55:54.956Z,8.34
2019-03-08T04:56:54.931Z,8.31
2019-03-08T04:57:54.908Z,8.28
2019-03-08T04:58:54.882Z,8.35
2019-03-08T04:59:54.858Z,8.27
2019-03-08T05:00:54.833Z,8.34
2019-03-08T05:01:54.813Z,8.35
2019-03-08T05:02:54.785Z,8.31
2019-03-08T05:03:54.762Z,8.35
2019-03-08T05:04:54.745Z,8.35
2019-03-08T05:05:54.719Z,8.35
2019-03-08T05:06:54.689Z,8.35
2019-03-08T05:07:54.664Z,8.31
2019-03-08T05:08:54.639Z,8.27
2019-03-08T05:09:54.617Z,8.32
2019-03-08T05:10:54.606Z,8.27
2019-03-08T05:11:54.567Z,8.23
2019-03-08T05:12:54.542Z,8.27
2019-03-08T05:13:54.526Z,8.34
2019-03-08T05:14:54.494Z,8.26
2019-03-08T05:15:54.473Z,8.32
2019-03-08T05:16:54.446Z,8.27
2019-03-08T05:17:54.422Z,8.32
2019-03-08T05:18:54.396Z,8.28
2019-03-08T05:19:54.374Z,8.39
2019-03-08T05:20:54.354Z,8.36
2019-03-08T05:21:54.324Z,8.32
2019-03-08T05:22:54.300Z,8.34
2019-03-08T05:23:54.284Z,8.32
2019-03-08T05:24:54.250Z,8.36
2019-03-08T05:25:54.229Z,8.35
2019-03-08T05:26:54.203Z,8.32
2019-03-08T05:27:54.187Z,8.27
2019-03-08T05:28:54.155Z,8.28
2019-03-08T05:29:54.131Z,8.36
2019-03-08T05:30:54.117Z,8.39
2019-03-08T05:31:54.083Z,8.35
2019-03-08T05:32:54.056Z,8.31
2019-03-08T05:33:54.035Z,8.38
2019-03-08T05:34:54.009Z,8.32
2019-03-08T05:35:53.986Z,8.36
2019-03-08T05:36:53.971Z,8.36
2019-03-08T05:37:53.941Z,8.32
2019-03-08T05:38:53.913Z,8.34
2019-03-08T05:39:53.887Z,8.34
2019-03-08T05:40:53.865Z,8.32
2019-03-08T05:41:53.840Z,8.31
2019-03-08T05:42:53.834Z,8.34
2019-03-08T05:43:53.801Z,8.31
2019-03-08T05:44:53.766Z,8.32
2019-03-08T05:45:53.743Z,8.24
2019-03-08T05:46:53.728Z,8.31
2019-03-08T05:47:53.695Z,8.31
2019-03-08T05:48:53.671Z,8.32
2019-03-08T05:49:53.648Z,8.28
2019-03-08T05:50:53.626Z,8.35
2019-03-08T05:51:53.608Z,8.35
2019-03-08T05:52:53.571Z,8.27
2019-03-08T05:53:53.556Z,8.23
2019-03-08T05:54:53.677Z,8.28
2019-03-08T05:55:53.502Z,8.31
2019-03-08T05:56:53.483Z,8.26
2019-03-08T05:57:53.453Z,8.31
2019-03-08T05:58:53.429Z,8.31
2019-03-08T05:59:53.404Z,8.34
2019-03-08T06:00:53.380Z,8.32
2019-03-08T06:01:53.356Z,8.28
2019-03-08T06:02:53.332Z,8.26
2019-03-08T06:03:53.315Z,8.23
2019-03-08T06:04:53.289Z,8.31
2019-03-08T06:05:53.259Z,8.24
2019-03-08T06:06:53.290Z,8.26
2019-03-08T06:07:53.232Z,8.28
2019-03-08T06:08:53.187Z,8.23
2019-03-08T06:09:53.171Z,8.26
2019-03-08T06:10:53.140Z,8.31
2019-03-08T06:11:53.124Z,8.18
2019-03-08T06:12:53.095Z,8.23
2019-03-08T06:13:53.063Z,8.21
2019-03-08T06:14:53.041Z,8.23
2019-03-08T06:15:53.026Z,8.24
2019-03-08T06:16:52.993Z,8.21
2019-03-08T06:17:52.967Z,8.21
2019-03-08T06:18:52.943Z,8.21
2019-03-08T06:19:52.919Z,8.27
2019-03-08T06:20:52.896Z,8.27
2019-03-08T06:21:52.872Z,8.32
2019-03-08T06:22:52.847Z,8.32
2019-03-08T06:23:52.824Z,8.27
2019-03-08T06:24:52.810Z,8.20
2019-03-08T06:25:52.776Z,8.24
2019-03-08T06:26:52.751Z,8.27
2019-03-08T06:27:52.728Z,8.26
2019-03-08T06:28:52.703Z,8.24
2019-03-08T06:29:52.679Z,8.20
2019-03-08T06:30:52.707Z,8.24
2019-03-08T06:31:52.641Z,8.26
2019-03-08T06:32:52.605Z,8.26
2019-03-08T06:33:52.588Z,8.28
2019-03-08T06:34:52.561Z,8.18
2019-03-08T06:35:52.541Z,8.20
2019-03-08T06:36:52.510Z,8.24
2019-03-08T06:37:52.485Z,8.31
2019-03-08T06:38:52.462Z,8.31
2019-03-08T06:39:52.441Z,8.36
2019-03-08T06:40:52.413Z,8.34
2019-03-08T06:41:52.390Z,8.35
2019-03-08T06:42:52.365Z,8.36
2019-03-08T06:43:52.347Z,8.28
2019-03-08T06:44:52.317Z,8.24
2019-03-08T06:45:52.302Z,8.28
2019-03-08T06:46:52.270Z,8.31
2019-03-08T06:47:52.244Z,8.31
2019-03-08T06:48:52.220Z,8.21
2019-03-08T06:49:52.198Z,8.36
2019-03-08T06:50:52.174Z,8.31
2019-03-08T06:51:52.147Z,8.35
2019-03-08T06:52:52.123Z,8.35
2019-03-08T06:53:52.107Z,8.41
2019-03-08T06:54:52.075Z,8.39
2019-03-08T06:55:52.051Z,8.39
2019-03-08T06:56:52.029Z,8.44
2019-03-08T06:57:52.003Z,8.46
2019-03-08T06:58:51.981Z,8.35
2019-03-08T06:59:51.955Z,8.41
2019-03-08T07:00:51.942Z,8.42
2019-03-08T07:01:51.907Z,8.46
2019-03-08T07:02:51.885Z,8.46
2019-03-08T07:03:51.859Z,8.46
2019-03-08T07:04:51.836Z,8.42
2019-03-08T07:05:51.836Z,8.49
2019-03-08T07:06:51.788Z,8.35
2019-03-08T07:07:51.815Z,8.39
2019-03-08T07:08:51.741Z,8.35
2019-03-08T07:09:51.716Z,8.38
2019-03-08T07:10:51.700Z,8.42
2019-03-08T07:11:51.723Z,8.35
2019-03-08T07:12:51.645Z,8.38
2019-03-08T07:13:51.620Z,8.38
2019-03-08T07:14:51.606Z,8.46
2019-03-08T07:15:51.575Z,8.35
2019-03-08T07:16:51.552Z,8.32
2019-03-08T07:17:51.532Z,8.31
2019-03-08T07:18:51.882Z,8.35
2019-03-08T07:19:51.480Z,8.28
2019-03-08T07:20:51.455Z,8.34
2019-03-08T07:21:51.432Z,8.35
2019-03-08T07:22:51.406Z,8.28
2019-03-08T07:23:51.384Z,8.35
2019-03-08T07:24:51.358Z,8.45
2019-03-08T07:25:54.353Z,8.39
2019-03-08T07:26:51.319Z,8.49
2019-03-08T07:27:51.293Z,8.46
2019-03-08T07:28:51.316Z,8.42
2019-03-08T07:29:51.240Z,8.41
2019-03-08T07:30:57.674Z,8.46
2019-03-08T07:31:51.196Z,8.50
2019-03-08T07:32:51.181Z,8.46
2019-03-08T07:33:53.390Z,8.44
2019-03-08T07:34:51.121Z,8.52
2019-03-08T07:35:51.107Z,8.45
2019-03-08T07:36:51.079Z,8.52
2019-03-08T07:37:51.051Z,8.50
2019-03-08T07:38:51.027Z,8.59
2019-03-08T07:39:51.004Z,8.44
2019-03-08T07:40:51.004Z,8.53
2019-03-08T07:41:50.970Z,8.57
2019-03-08T07:42:50.940Z,8.69
2019-03-08T07:43:50.912Z,8.69
2019-03-08T07:44:50.887Z,8.72
2019-03-08T07:45:50.865Z,8.71
2019-03-08T07:46:50.842Z,8.72
2019-03-08T07:47:50.816Z,8.72
2019-03-08T07:48:50.802Z,8.72
2019-03-08T07:49:50.777Z,8.84
2019-03-08T07:50:50.756Z,8.87
2019-03-08T07:51:50.725Z,8.82
2019-03-08T07:52:50.704Z,8.72
2019-03-08T07:53:50.680Z,8.71
2019-03-08T07:54:53.144Z,8.77
2019-03-08T07:55:50.635Z,8.77
2019-03-08T07:56:50.611Z,8.82
2019-03-08T07:57:50.587Z,8.92
2019-03-08T07:58:50.564Z,9.08
2019-03-08T07:59:53.590Z,9.12
2019-03-08T08:00:50.522Z,9.19
2019-03-08T08:01:50.598Z,9.24
2019-03-08T08:02:50.475Z,9.18
2019-03-08T08:03:50.463Z,9.29
2019-03-08T08:04:50.521Z,9.34
2019-03-08T08:05:57.718Z,9.42
2019-03-08T08:06:50.380Z,9.24
2019-03-08T08:07:50.360Z,9.19
2019-03-08T08:08:51.909Z,9.21
2019-03-08T08:09:50.315Z,8.92
2019-03-08T08:10:50.301Z,9.08
2019-03-08T08:11:50.274Z,9.08
2019-03-08T08:12:50.248Z,9.11
2019-03-08T08:13:50.226Z,9.16
2019-03-08T08:14:50.207Z,9.02
2019-03-08T08:15:50.182Z,9.16
2019-03-08T08:16:50.159Z,9.03
2019-03-08T08:17:50.142Z,9.13
2019-03-08T08:18:50.127Z,8.89
2019-03-08T08:19:50.097Z,8.90
2019-03-08T08:20:50.071Z,8.99
2019-03-08T08:21:50.085Z,8.97
2019-03-08T08:22:50.036Z,9.08
2019-03-08T08:23:50.018Z,9.11
2019-03-08T08:24:50.013Z,9.05
2019-03-08T08:25:49.968Z,9.29
2019-03-08T08:26:49.990Z,9.49
2019-03-08T08:27:49.917Z,9.76
2019-03-08T08:28:50.303Z,9.70
2019-03-08T08:29:49.882Z,9.51
2019-03-08T08:30:49.850Z,9.56
2019-03-08T08:31:49.843Z,9.80
2019-03-08T08:32:49.819Z,9.84
2019-03-08T08:33:49.784Z,9.84
2019-03-08T08:34:49.763Z,9.87
2019-03-08T08:35:49.741Z,10.00
2019-03-08T08:36:49.736Z,10.21
2019-03-08T08:37:49.700Z,10.03
2019-03-08T08:38:49.678Z,9.99
2019-03-08T08:39:49.655Z,9.90
2019-03-08T08:40:49.632Z,9.91
2019-03-08T08:41:49.613Z,9.97
2019-03-08T08:42:49.590Z,10.00
2019-03-08T08:43:49.575Z,9.88
2019-03-08T08:44:49.560Z,9.80
2019-03-08T08:45:49.528Z,9.55
2019-03-08T08:46:49.509Z,9.31
2019-03-08T08:47:49.482Z,9.12
2019-03-08T08:48:49.460Z,8.95
2019-03-08T08:49:54.542Z,8.97
2019-03-08T08:50:49.425Z,8.97
2019-03-08T08:51:49.396Z,8.92
2019-03-08T08:52:49.387Z,8.75
2019-03-08T08:53:49.363Z,8.75
2019-03-08T08:54:49.334Z,8.74
2019-03-08T08:55:49.307Z,8.63
2019-03-08T08:56:49.285Z,8.45
2019-03-08T08:57:49.264Z,8.39
2019-03-08T08:58:49.242Z,8.34
2019-03-08T08:59:49.221Z,8.34
2019-03-08T09:00:49.206Z,8.44
2019-03-08T09:01:49.176Z,8.68
2019-03-08T09:02:49.165Z,8.86
2019-03-08T09:03:49.133Z,8.95
2019-03-08T09:04:49.114Z,9.05
2019-03-08T09:05:49.087Z,9.12
2019-03-08T09:06:49.072Z,9.26
2019-03-08T09:07:49.053Z,9.27
2019-03-08T09:08:49.040Z,9.37
2019-03-08T09:09:49.001Z,9.40
2019-03-08T09:10:48.988Z,9.33
2019-03-08T09:11:52.472Z,9.31
2019-03-08T09:12:48.939Z,9.29
2019-03-08T09:13:48.912Z,9.51
2019-03-08T09:14:48.892Z,9.63
2019-03-08T09:15:48.867Z,9.72
2019-03-08T09:16:48.860Z,9.63
2019-03-08T09:17:48.832Z,9.67
2019-03-08T09:18:48.803Z,9.59
2019-03-08T09:19:48.791Z,9.49
2019-03-08T09:20:48.758Z,9.45
2019-03-08T09:21:48.744Z,9.29
2019-03-08T09:22:48.715Z,9.16
2019-03-08T09:23:48.697Z,9.08
2019-03-08T09:24:48.684Z,9.03
2019-03-08T09:25:48.650Z,8.89
2019-03-08T09:26:48.639Z,8.86
2019-03-08T09:27:48.605Z,8.84
2019-03-08T09:28:48.593Z,8.77
2019-03-08T09:29:48.584Z,8.81
2019-03-08T09:30:48.565Z,8.77
2019-03-08T09:31:48.526Z,8.86
2019-03-08T09:32:48.498Z,8.93
2019-03-08T09:33:48.479Z,8.96
2019-03-08T09:34:48.456Z,9.33
2019-03-08T09:35:48.434Z,9.97
2019-03-08T09:36:48.412Z,10.69
2019-03-08T09:37:48.396Z,11.27
2019-03-08T09:38:48.368Z,11.67
2019-03-08T09:39:48.359Z,12.25
2019-03-08T09:40:48.338Z,12.84
2019-03-08T09:41:48.328Z,13.03
2019-03-08T09:42:48.291Z,13.20
2019-03-08T09:43:48.279Z,12.90
2019-03-08T09:44:48.248Z,12.76
2019-03-08T09:45:48.231Z,13.09
2019-03-08T09:46:49.290Z,13.31
2019-03-08T09:47:48.220Z,13.33
2019-03-08T09:48:48.978Z,13.06
2019-03-08T09:49:48.160Z,13.23
2019-03-08T09:50:48.156Z,12.94
2019-03-08T09:51:48.124Z,13.28
2019-03-08T09:52:48.114Z,13.60
2019-03-08T09:53:48.090Z,13.83
2019-03-08T09:54:48.076Z,13.93
2019-03-08T09:55:48.083Z,14.31
2019-03-08T09:56:48.054Z,14.52
2019-03-08T09:57:48.028Z,14.03
2019-03-08T09:58:48.013Z,14.15
2019-03-08T09:59:48.016Z,14.20
2019-03-08T10:00:47.998Z,14.03
2019-03-08T10:01:47.975Z,13.61
2019-03-08T10:02:47.950Z,13.78
2019-03-08T10:03:47.945Z,13.86
2019-03-08T10:04:47.921Z,14.13
2019-03-08T10:05:47.908Z,14.30
2019-03-08T10:06:47.912Z,14.26
2019-03-08T10:07:47.879Z,14.00
2019-03-08T10:08:47.871Z,13.80
2019-03-08T10:09:47.849Z,13.17
2019-03-08T10:10:47.835Z,12.50
2019-03-08T10:11:47.822Z,12.43
2019-03-08T10:12:47.809Z,12.48
2019-03-08T10:13:47.797Z,12.21
2019-03-08T10:14:47.778Z,12.21
2019-03-08T10:15:47.765Z,12.08
2019-03-08T10:16:47.751Z,11.80
2019-03-08T10:17:47.733Z,11.76
2019-03-08T10:18:47.717Z,12.10
2019-03-08T10:19:47.701Z,12.63
2019-03-08T10:20:47.697Z,12.58
2019-03-08T10:21:47.679Z,12.11
2019-03-08T10:22:47.656Z,11.71
2019-03-08T10:23:47.649Z,11.83
2019-03-08T10:24:47.626Z,12.58
2019-03-08T10:25:47.620Z,12.20
2019-03-08T10:26:47.596Z,12.25
2019-03-08T10:27:47.580Z,11.95
2019-03-08T10:28:47.565Z,12.48
2019-03-08T10:29:47.551Z,12.86
2019-03-08T10:30:47.536Z,13.24
2019-03-08T10:31:47.518Z,13.61
2019-03-08T10:32:47.500Z,13.49
2019-03-08T10:33:47.493Z,13.61
2019-03-08T10:34:47.474Z,13.39
2019-03-08T10:35:47.469Z,12.91
2019-03-08T10:36:47.438Z,13.61
2019-03-08T10:37:47.420Z,13.03
2019-03-08T10:38:47.430Z,12.57
2019-03-08T10:39:47.391Z,12.20
2019-03-08T10:40:47.375Z,12.61
2019-03-08T10:41:47.373Z,12.84
2019-03-08T10:42:47.351Z,13.26
2019-03-08T10:43:47.328Z,13.67
2019-03-08T10:44:47.313Z,13.42
2019-03-08T10:45:47.303Z,13.11
2019-03-08T10:46:47.282Z,13.46
2019-03-08T10:47:55.774Z,14.51
2019-03-08T10:48:47.266Z,14.20
2019-03-08T10:49:54.879Z,14.45
2019-03-08T10:50:47.242Z,13.98
2019-03-08T10:51:47.210Z,14.51
2019-03-08T10:52:47.187Z,14.56
2019-03-08T10:53:47.187Z,15.41
2019-03-08T10:54:47.163Z,15.51
2019-03-08T10:55:47.139Z,15.87
2019-03-08T10:56:47.139Z,15.96
2019-03-08T10:57:47.158Z,15.23
2019-03-08T10:58:47.115Z,14.22
2019-03-08T10:59:47.089Z,14.00
2019-03-08T11:00:47.062Z,13.79
2019-03-08T11:01:47.049Z,13.80
2019-03-08T11:02:48.244Z,13.60
2019-03-08T11:03:47.018Z,13.47
2019-03-08T11:04:47.011Z,13.60
2019-03-08T11:05:46.991Z,13.02
2019-03-08T11:06:46.978Z,12.58
2019-03-08T11:07:46.972Z,12.18
2019-03-08T11:08:46.942Z,11.95
2019-03-08T11:09:46.951Z,11.78
2019-03-08T11:10:48.435Z,11.59
2019-03-08T11:11:46.898Z,11.52
2019-03-08T11:12:46.878Z,11.27
2019-03-08T11:13:46.871Z,11.62
2019-03-08T11:14:46.857Z,11.96
2019-03-08T11:15:46.968Z,11.77
2019-03-08T11:16:46.811Z,11.63
2019-03-08T11:17:50.720Z,11.58
2019-03-08T11:18:46.779Z,11.67
2019-03-08T11:19:46.769Z,11.76
2019-03-08T11:20:46.752Z,11.65
2019-03-08T11:21:46.734Z,11.65
2019-03-08T11:22:46.710Z,12.47
2019-03-08T11:23:46.693Z,12.86
2019-03-08T11:24:46.683Z,12.51
2019-03-08T11:25:46.668Z,12.33
2019-03-08T11:26:46.650Z,12.00
2019-03-08T11:27:46.623Z,12.95
2019-03-08T11:28:46.622Z,13.28
2019-03-08T11:29:46.588Z,13.08
2019-03-08T11:30:53.768Z,12.87
2019-03-08T11:31:46.561Z,13.60
2019-03-08T11:32:46.554Z,13.20
2019-03-08T11:33:46.521Z,12.87
2019-03-08T11:34:52.110Z,12.73
2019-03-08T11:35:46.488Z,12.80
2019-03-08T11:36:46.471Z,12.63
2019-03-08T11:37:46.457Z,12.65
2019-03-08T11:38:46.440Z,12.45
2019-03-08T11:39:46.421Z,12.33
2019-03-08T11:40:46.399Z,12.14
2019-03-08T11:41:46.381Z,12.07
2019-03-08T11:42:46.361Z,11.85
2019-03-08T11:43:46.345Z,11.80
2019-03-08T11:44:46.333Z,11.73
2019-03-08T11:45:46.314Z,11.62
2019-03-08T11:46:46.297Z,11.59
2019-03-08T11:47:46.281Z,11.43
2019-03-08T11:48:46.260Z,11.33
2019-03-08T11:49:46.246Z,11.26
2019-03-08T11:50:46.221Z,11.10
2019-03-08T11:51:46.211Z,11.22
2019-03-08T11:52:46.284Z,11.08
2019-03-08T11:53:46.169Z,11.10
2019-03-08T11:54:46.148Z,10.84
2019-03-08T11:55:46.132Z,10.82
2019-03-08T11:56:46.129Z,10.65
2019-03-08T11:57:46.105Z,10.42
2019-03-08T11:58:46.071Z,10.38
2019-03-08T11:59:46.057Z,10.23
2019-03-08T12:00:46.032Z,10.10
2019-03-08T12:01:46.015Z,9.95
2019-03-08T12:02:45.999Z,9.84
2019-03-08T12:03:45.976Z,9.81
2019-03-08T12:04:45.953Z,9.64
2019-03-08T12:05:45.942Z,9.64
2019-03-08T12:06:45.913Z,9.74
2019-03-08T12:07:47.360Z,9.72
2019-03-08T12:08:45.879Z,9.80
2019-03-08T12:09:45.863Z,9.74
2019-03-08T12:10:45.831Z,9.77
2019-03-08T12:11:45.842Z,9.74
2019-03-08T12:12:46.582Z,9.81
2019-03-08T12:13:45.773Z,9.85
2019-03-08T12:14:45.759Z,9.92
2019-03-08T12:15:45.731Z,9.95
2019-03-08T12:16:45.709Z,9.90
2019-03-08T12:17:45.690Z,9.95
2019-03-08T12:18:45.678Z,10.10
2019-03-08T12:19:45.651Z,10.10
2019-03-08T12:20:45.631Z,10.41
2019-03-08T12:21:45.607Z,10.69
2019-03-08T12:22:45.587Z,11.04
2019-03-08T12:23:45.575Z,11.04
2019-03-08T12:24:45.547Z,11.25
2019-03-08T12:25:45.526Z,11.37
2019-03-08T12:26:45.507Z,11.48
2019-03-08T12:27:45.487Z,11.53
2019-03-08T12:28:45.473Z,11.67
2019-03-08T12:29:45.454Z,11.81
2019-03-08T12:30:45.429Z,11.80
2019-03-08T12:31:45.416Z,11.23
2019-03-08T12:32:45.395Z,11.02
2019-03-08T12:33:45.368Z,11.01
2019-03-08T12:34:45.352Z,10.83
2019-03-08T12:35:45.332Z,10.75
2019-03-08T12:36:45.320Z,10.57
2019-03-08T12:37:45.296Z,10.57
2019-03-08T12:38:45.278Z,10.42
2019-03-08T12:39:45.252Z,10.36
2019-03-08T12:40:45.238Z,10.45
2019-03-08T12:41:45.215Z,10.51
2019-03-08T12:42:45.200Z,10.71
2019-03-08T12:43:45.218Z,10.57
2019-03-08T12:44:45.152Z,10.48
2019-03-08T12:45:45.133Z,10.58
2019-03-08T12:46:45.113Z,10.48
2019-03-08T12:47:45.105Z,10.10
2019-03-08T12:48:45.077Z,10.25
2019-03-08T12:49:45.054Z,10.36
2019-03-08T12:50:45.043Z,10.64
2019-03-08T12:51:45.083Z,10.75
2019-03-08T12:52:45.002Z,10.87
2019-03-08T12:53:44.978Z,10.77
2019-03-08T12:54:44.963Z,10.86
2019-03-08T12:55:44.937Z,10.94
2019-03-08T12:56:44.916Z,10.83
2019-03-08T12:57:44.898Z,10.98
2019-03-08T12:58:44.876Z,10.87
2019-03-08T12:59:44.880Z,10.86
2019-03-08T13:00:44.837Z,10.92
2019-03-08T13:01:44.823Z,10.89
2019-03-08T13:02:44.810Z,10.68
2019-03-08T13:03:44.781Z,10.79
2019-03-08T13:04:44.768Z,10.75
2019-03-08T13:05:44.740Z,10.71
2019-03-08T13:06:44.729Z,10.71
2019-03-08T13:07:44.716Z,10.72
2019-03-08T13:08:44.687Z,10.77
2019-03-08T13:09:44.663Z,10.71
2019-03-08T13:10:44.641Z,10.84