createdAt,value
2018-11-07T00:02:13.379Z,8.50
2018-11-07T00:04:41.817Z,8.40
2018-11-07T00:07:10.263Z,8.40
2018-11-07T00:09:38.703Z,8.30
2018-11-07T00:12:07.224Z,8.20
2018-11-07T00:14:36.414Z,8.20
2018-11-07T00:17:05.144Z,8.30
2018-11-07T00:19:33.683Z,8.40
2018-11-07T00:22:02.249Z,8.40
2018-11-07T00:24:30.681Z,8.40
2018-11-07T00:26:59.143Z,8.40
2018-11-07T00:29:27.591Z,8.40
2018-11-07T00:31:56.104Z,8.40
2018-11-07T00:34:24.516Z,8.40
2018-11-07T00:36:52.932Z,8.50
2018-11-07T00:39:21.341Z,8.50
2018-11-07T00:41:49.823Z,8.50
2018-11-07T00:44:18.300Z,8.50
2018-11-07T00:46:46.733Z,8.40
2018-11-07T00:49:15.244Z,8.40
2018-11-07T00:51:43.669Z,8.40
2018-11-07T00:54:12.059Z,8.40
2018-11-07T00:56:40.462Z,8.40
2018-11-07T00:59:08.852Z,8.40
2018-11-07T01:01:37.281Z,8.30
2018-11-07T01:04:05.851Z,8.30
2018-11-07T01:06:34.621Z,8.30
2018-11-07T01:09:03.108Z,8.30
2018-11-07T01:11:31.601Z,8.30
2018-11-07T01:14:00.017Z,8.20
2018-11-07T01:16:28.472Z,8.30
2018-11-07T01:18:56.874Z,8.30
2018-11-07T01:21:25.296Z,8.30
2018-11-07T01:23:53.696Z,8.30
2018-11-07T01:26:22.121Z,8.30
2018-11-07T01:28:50.519Z,8.30
2018-11-07T01:31:18.941Z,8.40
2018-11-07T01:33:47.407Z,8.50
2018-11-07T01:36:16.029Z,8.40
2018-11-07T01:38:44.439Z,8.50
2018-11-07T01:41:12.850Z,8.40
2018-11-07T01:43:41.245Z,8.40
2018-11-07T01:46:09.669Z,8.50
2018-11-07T01:48:38.175Z,8.40
2018-11-07T01:51:06.871Z,8.40
2018-11-07T01:53:35.293Z,8.20
2018-11-07T01:56:03.738Z,8.00
2018-11-07T01:58:32.125Z,7.90
2018-11-07T02:01:00.549Z,7.90
2018-11-07T02:03:28.964Z,7.90
2018-11-07T02:05:57.374Z,7.70
2018-11-07T02:08:29.729Z,7.60
2018-11-07T02:10:58.327Z,7.70
2018-11-07T02:13:26.800Z,7.80
2018-11-07T02:15:55.282Z,7.70
2018-11-07T02:18:23.796Z,7.70
2018-11-07T02:20:52.213Z,7.60
2018-11-07T02:23:20.613Z,7.60
2018-11-07T02:25:49.112Z,7.70
2018-11-07T02:28:17.536Z,7.80
2018-11-07T02:30:45.960Z,7.90
2018-11-07T02:33:14.435Z,7.90
2018-11-07T02:35:42.862Z,8.00
2018-11-07T02:38:11.326Z,8.00
2018-11-07T02:40:39.745Z,7.90
2018-11-07T02:43:08.204Z,7.90
2018-11-07T02:45:36.700Z,8.00
2018-11-07T02:48:05.205Z,8.00
2018-11-07T02:50:33.629Z,7.80
2018-11-07T02:53:02.073Z,7.80
2018-11-07T02:55:30.492Z,7.80
2018-11-07T02:57:58.924Z,8.00
2018-11-07T03:00:27.327Z,8.00
2018-11-07T03:02:55.769Z,7.90
2018-11-07T03:05:24.187Z,7.90
2018-11-07T03:07:52.619Z,7.90
2018-11-07T03:10:21.074Z,7.90
2018-11-07T03:12:49.525Z,7.90
2018-11-07T03:15:17.944Z,7.70
2018-11-07T03:17:46.388Z,7.60
2018-11-07T03:20:14.809Z,7.70
2018-11-07T03:22:43.249Z,7.70
2018-11-07T03:25:11.712Z,7.70
2018-11-07T03:27:40.164Z,7.60
2018-11-07T03:30:09.281Z,7.50
2018-11-07T03:32:37.757Z,7.50
2018-11-07T03:35:08.541Z,7.50
2018-11-07T03:37:36.977Z,7.50
2018-11-07T03:40:06.029Z,7.40
2018-11-07T03:42:34.493Z,7.30
2018-11-07T03:45:02.929Z,7.20
2018-11-07T03:47:31.369Z,7.20
2018-11-07T03:49:59.797Z,7.20
2018-11-07T03:52:28.246Z,7.10
2018-11-07T03:54:56.665Z,7.10
2018-11-07T03:57:25.104Z,7.00
2018-11-07T03:59:53.593Z,6.90
2018-11-07T04:02:22.038Z,6.90
2018-11-07T04:04:50.466Z,6.80
2018-11-07T04:07:18.922Z,6.80
2018-11-07T04:09:47.348Z,6.90
2018-11-07T04:12:15.797Z,6.90
2018-11-07T04:14:44.218Z,6.90
2018-11-07T04:17:12.643Z,6.90
2018-11-07T04:19:41.118Z,7.10
2018-11-07T04:22:09.534Z,7.20
2018-11-07T04:24:37.981Z,7.20
2018-11-07T04:27:06.415Z,7.20
2018-11-07T04:29:34.861Z,7.20
2018-11-07T04:32:03.299Z,7.20
2018-11-07T04:34:31.757Z,7.20
2018-11-07T04:37:00.187Z,7.20
2018-11-07T04:39:28.629Z,7.10
2018-11-07T04:41:57.052Z,7.10
2018-11-07T04:44:25.489Z,7.10
2018-11-07T04:46:53.920Z,7.00
2018-11-07T04:49:22.361Z,7.10
2018-11-07T04:51:50.808Z,7.20
2018-11-07T04:54:19.243Z,7.20
2018-11-07T04:56:47.670Z,7.20
2018-11-07T04:59:16.106Z,7.20
2018-11-07T05:01:44.570Z,7.20
2018-11-07T05:04:13.055Z,7.20
2018-11-07T05:06:41.527Z,7.20
2018-11-07T05:09:10.305Z,7.20
2018-11-07T05:11:38.750Z,7.10
2018-11-07T05:14:07.245Z,7.10
2018-11-07T05:16:35.725Z,7.10
2018-11-07T05:19:04.204Z,7.20
2018-11-07T05:21:32.629Z,7.20
2018-11-07T05:24:01.081Z,7.20
2018-11-07T05:26:29.514Z,7.20
2018-11-07T05:28:57.968Z,7.20
2018-11-07T05:31:26.617Z,7.10
2018-11-07T05:33:55.192Z,7.10
2018-11-07T05:36:23.629Z,7.10
2018-11-07T05:38:52.082Z,7.10
2018-11-07T05:41:20.578Z,7.10
2018-11-07T05:43:48.997Z,7.10
2018-11-07T05:46:17.471Z,7.10
2018-11-07T05:48:45.897Z,7.10
2018-11-07T05:51:14.340Z,7.20
2018-11-07T05:53:42.787Z,7.30
2018-11-07T05:56:11.237Z,7.40
2018-11-07T05:58:39.672Z,7.30
2018-11-07T06:01:08.137Z,7.40
2018-11-07T06:03:36.572Z,7.40
2018-11-07T06:06:05.622Z,7.30
2018-11-07T06:08:34.052Z,7.40
2018-11-07T06:11:02.483Z,7.40
2018-11-07T06:13:30.951Z,7.40
2018-11-07T06:15:59.429Z,7.30
2018-11-07T06:18:27.851Z,7.30
2018-11-07T06:20:56.271Z,7.30
2018-11-07T06:23:24.708Z,7.20
2018-11-07T06:25:53.165Z,7.10
2018-11-07T06:28:21.640Z,7.10
2018-11-07T06:30:50.133Z,7.10
2018-11-07T06:33:18.576Z,7.10
2018-11-07T06:35:47.017Z,7.20
2018-11-07T06:38:15.417Z,7.20
2018-11-07T06:40:43.833Z,7.30
2018-11-07T06:43:12.241Z,7.30
2018-11-07T06:45:40.666Z,7.40
2018-11-07T06:48:09.073Z,7.40
2018-11-07T06:50:37.501Z,7.40
2018-11-07T06:53:05.982Z,7.40
2018-11-07T06:55:34.421Z,7.40
2018-11-07T06:58:02.857Z,7.40
2018-11-07T07:00:35.279Z,7.40
2018-11-07T07:03:04.652Z,7.30
2018-11-07T07:05:33.108Z,7.30
2018-11-07T07:08:01.523Z,7.30
2018-11-07T07:10:29.968Z,7.40
2018-11-07T07:12:58.399Z,7.30
2018-11-07T07:15:26.891Z,7.30
2018-11-07T07:17:55.324Z,7.30
2018-11-07T07:20:23.800Z,7.30
2018-11-07T07:22:52.223Z,7.30
2018-11-07T07:25:20.673Z,7.30
2018-11-07T07:27:49.101Z,7.40
2018-11-07T07:30:18.988Z,7.40
2018-11-07T07:32:47.843Z,7.50
2018-11-07T07:35:16.580Z,7.60
2018-11-07T07:37:45.013Z,7.50
2018-11-07T07:40:14.575Z,7.60
2018-11-07T07:42:43.840Z,7.60
2018-11-07T07:45:14.177Z,7.70
2018-11-07T07:47:43.160Z,7.70
2018-11-07T07:50:13.586Z,7.90
2018-11-07T07:52:42.560Z,7.90
2018-11-07T07:55:11.251Z,8.00
2018-11-07T07:57:40.445Z,8.10
2018-11-07T08:00:12.962Z,8.20
2018-11-07T08:02:43.346Z,8.30
2018-11-07T08:05:11.808Z,8.40
2018-11-07T08:07:40.572Z,8.40
2018-11-07T08:10:11.057Z,8.60
2018-11-07T08:12:39.476Z,8.60
2018-11-07T08:15:08.437Z,8.80
2018-11-07T08:17:36.893Z,8.90
2018-11-07T08:20:06.387Z,8.90
2018-11-07T08:22:34.849Z,9.00
2018-11-07T08:25:03.313Z,9.10
2018-11-07T08:27:31.743Z,9.10
2018-11-07T08:30:00.174Z,9.20
2018-11-07T08:32:28.620Z,9.20
2018-11-07T08:34:57.061Z,9.30
2018-11-07T08:37:25.489Z,9.40
2018-11-07T08:39:53.960Z,9.40
2018-11-07T08:42:22.468Z,9.50
2018-11-07T08:44:50.920Z,9.50
2018-11-07T08:47:19.459Z,9.60
2018-11-07T08:49:47.930Z,9.70
2018-11-07T08:52:16.369Z,9.80
2018-11-07T08:54:44.796Z,9.90
2018-11-07T08:57:13.224Z,10.00
2018-11-07T08:59:41.649Z,10.10
2018-11-07T09:02:10.189Z,10.20
2018-11-07T09:04:38.631Z,10.20
2018-11-07T09:07:07.101Z,10.40
2018-11-07T09:09:35.524Z,10.50
2018-11-07T09:12:04.019Z,10.60
2018-11-07T09:14:32.456Z,10.70
2018-11-07T09:17:00.915Z,10.80
2018-11-07T09:19:29.343Z,10.90
2018-11-07T09:21:57.775Z,11.00
2018-11-07T09:24:26.263Z,11.10
2018-11-07T09:26:54.683Z,11.20
2018-11-07T09:29:23.197Z,11.20
2018-11-07T09:31:51.597Z,11.30
2018-11-07T09:34:20.157Z,11.40
2018-11-07T09:36:48.637Z,11.40
2018-11-07T09:39:17.064Z,11.50
2018-11-07T09:41:45.499Z,11.60
2018-11-07T09:44:13.921Z,11.60
2018-11-07T09:46:42.367Z,11.80
2018-11-07T09:49:11.120Z,11.90
2018-11-07T09:51:39.576Z,11.90
2018-11-07T09:54:08.012Z,11.90
2018-11-07T09:56:36.513Z,12.00
2018-11-07T09:59:05.001Z,12.00
2018-11-07T10:01:33.487Z,12.10
2018-11-07T10:04:01.923Z,12.10
2018-11-07T10:06:30.397Z,12.20
2018-11-07T10:08:58.830Z,12.30
2018-11-07T10:11:27.285Z,12.30
2018-11-07T10:13:55.703Z,12.40
2018-11-07T10:16:24.144Z,12.50
2018-11-07T10:18:52.581Z,12.60
2018-11-07T10:21:21.049Z,12.70
2018-11-07T10:23:49.509Z,12.70
2018-11-07T10:26:17.977Z,12.70
2018-11-07T10:28:46.567Z,12.70
2018-11-07T10:31:14.861Z,12.80
2018-11-07T10:33:43.301Z,12.80
2018-11-07T10:36:11.749Z,13.00
2018-11-07T10:38:41.505Z,13.10
2018-11-07T10:41:09.873Z,13.20
2018-11-07T10:43:38.351Z,13.10
2018-11-07T10:46:06.857Z,13.20
2018-11-07T10:48:35.274Z,13.30
2018-11-07T10:51:03.759Z,13.40
2018-11-07T10:53:32.226Z,13.50
2018-11-07T10:56:00.729Z,13.50
2018-11-07T10:58:29.159Z,13.60
2018-11-07T11:01:02.977Z,13.70
2018-11-07T11:03:32.230Z,13.70
2018-11-07T11:06:00.693Z,13.80
2018-11-07T11:08:29.136Z,13.90
2018-11-07T11:10:57.705Z,13.80
2018-11-07T11:13:26.249Z,14.00
2018-11-07T11:15:54.681Z,14.00
2018-11-07T11:18:23.141Z,13.90
2018-11-07T11:20:51.586Z,14.10
2018-11-07T11:23:20.072Z,14.10
2018-11-07T11:25:48.531Z,14.10
2018-11-07T11:28:17.024Z,14.20
2018-11-07T11:30:45.483Z,14.20
2018-11-07T11:33:13.947Z,14.30
2018-11-07T11:35:42.376Z,14.40
2018-11-07T11:38:10.849Z,14.40
2018-11-07T11:40:39.302Z,14.50
2018-11-07T11:43:07.793Z,14.50
2018-11-07T11:45:36.244Z,14.50
2018-11-07T11:48:04.723Z,14.50
2018-11-07T11:50:33.192Z,14.70
2018-11-07T11:53:01.691Z,14.70
2018-11-07T11:55:30.131Z,14.70
2018-11-07T11:57:58.581Z,14.80
2018-11-07T12:00:27.033Z,14.80
2018-11-07T12:02:55.485Z,14.80
2018-11-07T12:05:23.914Z,14.90
2018-11-07T12:07:52.370Z,15.00
2018-11-07T12:10:23.988Z,15.00
2018-11-07T12:12:54.532Z,15.00
2018-11-07T12:15:24.318Z,15.10
2018-11-07T12:17:53.057Z,15.00
2018-11-07T12:20:21.541Z,15.00
2018-11-07T12:22:50.216Z,15.10
2018-11-07T12:25:19.413Z,15.20
2018-11-07T12:27:47.873Z,15.20
2018-11-07T12:30:19.017Z,15.20
2018-11-07T12:32:48.427Z,15.20
2018-11-07T12:35:17.297Z,15.10
2018-11-07T12:37:45.766Z,15.10
2018-11-07T12:40:14.771Z,15.10
2018-11-07T12:42:43.210Z,15.10
2018-11-07T12:45:12.885Z,15.20
2018-11-07T12:47:41.581Z,15.40
2018-11-07T12:50:16.556Z,15.30
2018-11-07T12:52:45.709Z,15.40
2018-11-07T12:55:14.380Z,15.40
2018-11-07T12:57:42.841Z,15.40
2018-11-07T13:00:14.737Z,15.40
2018-11-07T13:02:43.228Z,15.30
2018-11-07T13:05:12.810Z,15.40
2018-11-07T13:07:42.030Z,15.30
2018-11-07T13:10:12.751Z,15.40
2018-11-07T13:12:41.961Z,15.30
2018-11-07T13:15:11.288Z,15.40
2018-11-07T13:17:39.776Z,15.50
2018-11-07T13:20:11.243Z,15.40
2018-11-07T13:22:39.724Z,15.30
2018-11-07T13:25:09.359Z,15.30
2018-11-07T13:27:37.789Z,15.40
2018-11-07T13:30:08.523Z,15.50
2018-11-07T13:32:37.057Z,15.70
2018-11-07T13:35:06.092Z,15.60
2018-11-07T13:37:34.934Z,15.70
2018-11-07T13:40:02.987Z,15.70
2018-11-07T13:42:31.423Z,15.70
2018-11-07T13:44:59.853Z,15.70
2018-11-07T13:47:28.299Z,15.60
2018-11-07T13:49:56.732Z,15.60
2018-11-07T13:52:25.204Z,15.50
2018-11-07T13:54:53.623Z,15.40
2018-11-07T13:57:22.090Z,15.50
2018-11-07T13:59:50.513Z,15.60
2018-11-07T14:02:18.963Z,15.50
2018-11-07T14:04:47.425Z,15.50
2018-11-07T14:07:15.845Z,15.50
2018-11-07T14:09:44.297Z,15.40
2018-11-07T14:12:12.725Z,15.50
2018-11-07T14:14:41.159Z,15.80
2018-11-07T14:17:09.610Z,15.90
2018-11-07T14:19:38.123Z,15.90
2018-11-07T14:22:06.564Z,15.80
2018-11-07T14:24:35.008Z,15.70
2018-11-07T14:27:03.492Z,15.50
2018-11-07T14:29:32.129Z,15.50
2018-11-07T14:32:00.640Z,15.40
2018-11-07T14:34:29.121Z,15.50
2018-11-07T14:36:57.697Z,15.60
2018-11-07T14:39:26.081Z,15.70
2018-11-07T14:41:54.513Z,15.50
2018-11-07T14:44:22.975Z,15.40
2018-11-07T14:46:51.468Z,15.30
2018-11-07T14:49:19.976Z,15.20
2018-11-07T14:51:48.408Z,15.20
2018-11-07T14:54:16.861Z,15.10
2018-11-07T14:56:45.321Z,15.10
2018-11-07T14:59:13.786Z,15.20
2018-11-07T15:01:42.218Z,15.10
2018-11-07T15:04:10.695Z,15.00
2018-11-07T15:06:39.144Z,15.00
2018-11-07T15:09:08.733Z,15.00
2018-11-07T15:11:37.199Z,15.00
2018-11-07T15:14:05.714Z,14.90
2018-11-07T15:16:34.149Z,15.00
2018-11-07T15:19:02.806Z,14.90
2018-11-07T15:21:32.072Z,14.90
2018-11-07T15:24:00.581Z,15.00
2018-11-07T15:26:29.245Z,14.90
2018-11-07T15:28:57.697Z,14.90
2018-11-07T15:31:26.149Z,14.90
2018-11-07T15:33:54.599Z,14.80
2018-11-07T15:36:23.146Z,14.70
2018-11-07T15:38:51.569Z,14.60
2018-11-07T15:41:20.016Z,14.40
2018-11-07T15:43:48.517Z,14.20
2018-11-07T15:46:16.935Z,14.20
2018-11-07T15:48:45.387Z,14.30
2018-11-07T15:51:15.025Z,14.10
2018-11-07T15:53:43.912Z,14.10
2018-11-07T15:56:12.349Z,14.00
2018-11-07T15:58:40.809Z,14.00
2018-11-07T16:01:09.235Z,13.90
2018-11-07T16:03:43.053Z,13.80
2018-11-07T16:06:11.575Z,13.60
2018-11-07T16:08:39.965Z,13.40
2018-11-07T16:11:08.529Z,13.30
2018-11-07T16:13:37.038Z,13.20
2018-11-07T16:16:05.899Z,13.20
2018-11-07T16:18:34.363Z,13.20
2018-11-07T16:21:02.823Z,13.10
2018-11-07T16:23:31.333Z,13.00
2018-11-07T16:25:59.817Z,13.00
2018-11-07T16:28:28.298Z,12.90
2018-11-07T16:30:56.709Z,12.90
2018-11-07T16:33:25.168Z,12.80
2018-11-07T16:35:53.611Z,12.90
2018-11-07T16:38:22.084Z,13.00
2018-11-07T16:40:50.612Z,13.00
2018-11-07T16:43:19.005Z,12.80
2018-11-07T16:45:47.485Z,12.80
2018-11-07T16:48:15.979Z,12.70
2018-11-07T16:50:44.412Z,12.50
2018-11-07T16:53:12.848Z,12.50
2018-11-07T16:58:42.714Z,12.70
2018-11-07T17:01:11.171Z,12.70
2018-11-07T17:03:39.636Z,12.70
2018-11-07T17:06:08.098Z,12.70
2018-11-07T17:08:36.546Z,12.50
2018-11-07T17:11:05.105Z,12.40
2018-11-07T17:13:33.563Z,12.40
2018-11-07T17:16:02.003Z,12.30
2018-11-07T17:18:30.452Z,12.30
2018-11-07T17:20:58.886Z,12.30
2018-11-07T17:23:27.307Z,12.30
2018-11-07T17:25:55.744Z,12.30
2018-11-07T17:28:24.172Z,12.20
2018-11-07T17:30:52.624Z,12.30
2018-11-07T17:33:21.067Z,12.30
2018-11-07T17:35:49.530Z,12.20
2018-11-07T17:38:18.021Z,12.10
2018-11-07T17:40:46.458Z,12.20
2018-11-07T17:43:14.898Z,12.20
2018-11-07T17:45:43.365Z,12.10
2018-11-07T17:48:11.917Z,12.00
2018-11-07T17:50:40.321Z,12.00
2018-11-07T17:53:08.759Z,12.00
2018-11-07T17:55:37.213Z,12.00
2018-11-07T17:58:05.955Z,12.00
2018-11-07T18:00:35.077Z,12.00
2018-11-07T18:03:03.510Z,11.90
2018-11-07T18:05:31.969Z,11.90
2018-11-07T18:08:00.402Z,11.90
2018-11-07T18:10:28.874Z,11.90
2018-11-07T18:12:57.308Z,11.70
2018-11-07T18:15:25.777Z,11.80
2018-11-07T18:17:54.196Z,11.70
2018-11-07T18:20:22.681Z,11.60
2018-11-07T18:22:51.131Z,11.60
2018-11-07T18:25:19.615Z,11.50
2018-11-07T18:27:48.097Z,11.50
2018-11-07T18:30:17.267Z,11.50
2018-11-07T18:32:46.327Z,11.40
2018-11-07T18:35:16.055Z,11.30
2018-11-07T18:37:44.761Z,11.30
2018-11-07T18:40:14.382Z,11.30
2018-11-07T18:42:42.884Z,11.20
2018-11-07T18:45:12.146Z,11.20
2018-11-07T18:47:41.945Z,11.10
2018-11-07T18:50:11.710Z,11.10
2018-11-07T18:52:40.207Z,11.10
2018-11-07T18:55:10.167Z,11.10
2018-11-07T18:57:38.612Z,11.10
2018-11-07T19:00:09.329Z,11.10
2018-11-07T19:02:37.816Z,11.10
2018-11-07T19:05:06.841Z,11.10
2018-11-07T19:07:35.734Z,11.10
2018-11-07T19:10:04.772Z,11.10
2018-11-07T19:12:33.200Z,11.20
2018-11-07T19:15:01.641Z,11.10
2018-11-07T19:17:30.034Z,11.10
2018-11-07T19:19:58.476Z,11.00
2018-11-07T19:22:26.936Z,11.00
2018-11-07T19:24:55.347Z,11.00
2018-11-07T19:27:23.832Z,11.10
2018-11-07T19:29:52.220Z,11.00
2018-11-07T19:32:20.682Z,11.00
2018-11-07T19:34:49.140Z,11.00
2018-11-07T19:37:17.615Z,11.00
2018-11-07T19:39:46.082Z,11.10
2018-11-07T19:42:14.521Z,11.00
2018-11-07T19:44:42.961Z,11.10
2018-11-07T19:47:11.408Z,11.10
2018-11-07T19:49:39.832Z,11.10
2018-11-07T19:52:08.304Z,11.20
2018-11-07T19:54:36.741Z,11.30
2018-11-07T19:57:05.318Z,11.30
2018-11-07T19:59:33.787Z,11.40
2018-11-07T20:02:02.255Z,11.50
2018-11-07T20:04:30.705Z,11.50
2018-11-07T20:06:59.157Z,11.60
2018-11-07T20:09:27.605Z,11.60
2018-11-07T20:11:56.060Z,11.70
2018-11-07T20:14:24.499Z,11.70
2018-11-07T20:16:52.970Z,11.70
2018-11-07T20:19:21.455Z,11.70
2018-11-07T20:21:50.195Z,11.60
2018-11-07T20:24:18.686Z,11.70
2018-11-07T20:26:47.147Z,11.60
2018-11-07T20:29:15.594Z,11.50
2018-11-07T20:31:44.069Z,11.40
2018-11-07T20:34:12.499Z,11.20
2018-11-07T20:36:40.942Z,11.00
2018-11-07T20:39:10.833Z,10.90
2018-11-07T20:41:39.404Z,10.80
2018-11-07T20:44:08.444Z,10.80
2018-11-07T20:46:36.934Z,10.70
2018-11-07T20:49:05.944Z,10.70
2018-11-07T20:51:34.487Z,10.70
2018-11-07T20:54:03.307Z,10.70
2018-11-07T20:56:31.879Z,10.60
2018-11-07T20:59:00.315Z,10.60
2018-11-07T21:01:28.736Z,10.50
2018-11-07T21:03:57.165Z,10.60
2018-11-07T21:06:25.623Z,10.60
2018-11-07T21:08:54.057Z,10.50
2018-11-07T21:11:22.813Z,10.50
2018-11-07T21:13:51.240Z,10.50
2018-11-07T21:16:19.653Z,10.50
2018-11-07T21:18:48.069Z,10.50
2018-11-07T21:21:16.495Z,10.60
2018-11-07T21:23:44.952Z,10.60
2018-11-07T21:26:13.381Z,10.70
2018-11-07T21:28:41.895Z,10.70
2018-11-07T21:31:10.403Z,10.70
2018-11-07T21:33:39.061Z,10.70
2018-11-07T21:36:07.488Z,10.70
2018-11-07T21:38:35.962Z,10.70
2018-11-07T21:41:04.428Z,10.60
2018-11-07T21:43:32.875Z,10.70
2018-11-07T21:46:01.329Z,10.70
2018-11-07T21:48:29.786Z,10.70
2018-11-07T21:50:58.224Z,10.70
2018-11-07T21:53:26.685Z,10.70
2018-11-07T21:55:55.128Z,10.60
2018-11-07T21:58:23.564Z,10.70
2018-11-07T22:00:52.036Z,10.70
2018-11-07T22:03:20.486Z,10.60
2018-11-07T22:05:48.917Z,10.70
2018-11-07T22:08:17.361Z,10.70
2018-11-07T22:10:45.796Z,10.60
2018-11-07T22:13:14.312Z,10.60
2018-11-07T22:15:42.725Z,10.60
2018-11-07T22:18:11.196Z,10.60
2018-11-07T22:20:39.637Z,10.60
2018-11-07T22:23:08.076Z,10.60
2018-11-07T22:25:36.498Z,10.60
2018-11-07T22:28:04.972Z,10.60
2018-11-07T22:30:33.405Z,10.60
2018-11-07T22:33:01.848Z,10.60
2018-11-07T22:35:30.275Z,10.60
2018-11-07T22:37:58.720Z,10.50
2018-11-07T22:40:27.133Z,10.50
2018-11-07T22:42:55.572Z,10.50
2018-11-07T22:45:23.983Z,10.50
2018-11-07T22:47:52.425Z,10.50
2018-11-07T22:50:20.852Z,10.50
2018-11-07T22:52:49.259Z,10.50
2018-11-07T22:55:17.685Z,10.50
2018-11-07T22:57:46.119Z,10.50
2018-11-07T23:00:21.027Z,10.50
2018-11-07T23:02:51.204Z,10.50
2018-11-07T23:05:19.682Z,10.50
2018-11-07T23:07:48.594Z,10.50
2018-11-07T23:10:17.051Z,10.50
2018-11-07T23:12:45.457Z,10.50
2018-11-07T23:15:19.281Z,10.50
2018-11-07T23:17:47.709Z,10.50
2018-11-07T23:20:16.170Z,10.50
2018-11-07T23:22:44.579Z,10.50
2018-11-07T23:25:13.070Z,10.50
2018-11-07T23:27:41.495Z,10.50
2018-11-07T23:30:09.978Z,10.50
2018-11-07T23:32:38.433Z,10.50
2018-11-07T23:35:07.045Z,10.50
2018-11-07T23:37:35.521Z,10.50
2018-11-07T23:40:04.108Z,10.50
2018-11-07T23:42:32.877Z,10.40
2018-11-07T23:45:01.426Z,10.50
2018-11-07T23:47:30.057Z,10.40
2018-11-07T23:49:58.524Z,10.40
2018-11-07T23:52:32.324Z,10.40
2018-11-07T23:55:00.784Z,10.40
2018-11-07T23:57:29.258Z,10.30
2018-11-07T23:59:57.705Z,10.30
