createdAt,value
2023-03-19T00:00:00.692Z,12.5
2023-03-19T00:05:00.658Z,12.6
2023-03-19T00:10:00.699Z,12.8
2023-03-19T00:15:00.696Z,12.5
2023-03-19T00:20:00.694Z,12.2
2023-03-19T00:25:00.699Z,11.9
2023-03-19T00:30:00.690Z,12.0
2023-03-19T00:35:00.705Z,11.8
2023-03-19T00:40:00.704Z,11.6
2023-03-19T00:45:00.703Z,11.6
2023-03-19T00:50:00.704Z,11.7
2023-03-19T00:55:00.648Z,11.6
2023-03-19T01:00:00.722Z,11.5
2023-03-19T01:05:00.717Z,11.4
2023-03-19T01:10:00.678Z,11.4
2023-03-19T01:15:00.678Z,11.4
2023-03-19T01:20:00.721Z,11.2
2023-03-19T01:25:00.657Z,11.4
2023-03-19T01:30:00.697Z,11.2
2023-03-19T01:35:00.684Z,11.2
2023-03-19T01:40:00.703Z,11.4
2023-03-19T01:45:00.688Z,11.2
2023-03-19T01:50:00.725Z,11.3
2023-03-19T01:55:00.669Z,11.2
2023-03-19T02:00:00.650Z,11.3
2023-03-19T02:05:00.688Z,11.3
2023-03-19T02:10:00.682Z,11.4
2023-03-19T02:15:00.660Z,11.2
2023-03-19T02:20:00.687Z,11.2
2023-03-19T02:25:00.688Z,11.1
2023-03-19T02:30:02.803Z,11.1
2023-03-19T02:35:00.675Z,11.0
2023-03-19T02:40:00.685Z,11.0
2023-03-19T02:45:00.690Z,10.8
2023-03-19T02:50:00.676Z,10.9
2023-03-19T02:55:00.678Z,10.8
2023-03-19T03:00:00.752Z,10.6
2023-03-19T03:05:00.686Z,10.8
2023-03-19T03:10:00.676Z,10.7
2023-03-19T03:15:00.699Z,10.6
2023-03-19T03:20:00.723Z,10.4
2023-03-19T03:25:00.658Z,10.5
2023-03-19T03:30:00.710Z,10.5
2023-03-19T03:35:00.692Z,10.4
2023-03-19T03:40:00.714Z,10.2
2023-03-19T03:45:00.930Z,10.3
2023-03-19T03:50:00.698Z,10.4
2023-03-19T03:55:00.681Z,10.3
2023-03-19T04:00:00.657Z,10.4
2023-03-19T04:05:00.696Z,10.3
2023-03-19T04:10:00.754Z,10.3
2023-03-19T04:15:00.709Z,10.1
2023-03-19T04:20:00.671Z,10.0
2023-03-19T04:25:00.739Z,9.9
2023-03-19T04:30:00.691Z,9.9
2023-03-19T04:35:00.680Z,9.9
2023-03-19T04:40:00.698Z,10.0
2023-03-19T04:45:00.693Z,9.9
2023-03-19T04:50:00.696Z,9.8
2023-03-19T04:55:00.676Z,9.7
2023-03-19T05:00:00.686Z,9.9
2023-03-19T05:05:00.681Z,9.7
2023-03-19T05:10:00.677Z,9.8
2023-03-19T05:15:00.700Z,9.7
2023-03-19T05:20:00.706Z,9.7
2023-03-19T05:25:00.679Z,9.8
2023-03-19T05:30:00.688Z,9.8
2023-03-19T05:35:00.690Z,10.1
2023-03-19T05:40:00.688Z,10.0
2023-03-19T05:45:00.684Z,10.0
2023-03-19T05:50:00.703Z,10.0
2023-03-19T05:55:00.689Z,10.0
2023-03-19T06:00:00.688Z,10.4
2023-03-19T06:05:00.695Z,10.2
2023-03-19T06:10:00.848Z,10.3
2023-03-19T06:15:00.641Z,10.3
2023-03-19T06:20:00.689Z,10.2
2023-03-19T06:25:00.694Z,10.1
2023-03-19T06:30:00.643Z,10.2
2023-03-19T06:35:00.703Z,10.6
2023-03-19T06:40:00.728Z,10.4
2023-03-19T06:45:00.701Z,10.7
2023-03-19T06:50:00.662Z,10.9
2023-03-19T06:55:00.757Z,10.7
2023-03-19T07:00:00.635Z,10.5
2023-03-19T07:05:00.671Z,10.4
2023-03-19T07:10:00.671Z,10.5
2023-03-19T07:15:00.706Z,10.9
2023-03-19T07:20:00.649Z,10.8
2023-03-19T07:25:00.689Z,11.4
2023-03-19T07:30:00.707Z,11.8
2023-03-19T07:35:00.715Z,12.0
2023-03-19T07:40:00.696Z,12.1
2023-03-19T07:45:00.682Z,12.2
2023-03-19T07:50:00.773Z,12.2
2023-03-19T07:55:00.691Z,12.4
2023-03-19T08:00:00.743Z,12.4
2023-03-19T08:05:00.692Z,12.3
2023-03-19T08:10:00.670Z,12.4
2023-03-19T08:15:00.648Z,12.5
2023-03-19T08:20:00.688Z,12.7
2023-03-19T08:25:00.680Z,12.6
2023-03-19T08:30:00.684Z,12.7
2023-03-19T08:35:00.670Z,14.7
2023-03-19T08:40:00.673Z,17.9
2023-03-19T08:45:00.691Z,22.3
2023-03-19T08:50:00.648Z,20.1
2023-03-19T08:55:00.693Z,17.0
2023-03-19T09:00:00.700Z,16.2
2023-03-19T09:05:00.678Z,15.3
2023-03-19T09:10:00.663Z,16.2
2023-03-19T09:15:00.678Z,16.8
2023-03-19T09:20:00.684Z,17.7
2023-03-19T09:25:00.684Z,17.2
2023-03-19T09:30:00.702Z,17.2
2023-03-19T09:35:00.683Z,16.8
2023-03-19T09:40:00.674Z,16.6
2023-03-19T09:45:00.732Z,17.6
2023-03-19T09:50:00.717Z,17.6
2023-03-19T09:55:00.685Z,17.6
2023-03-19T10:00:00.688Z,17.6
2023-03-19T10:05:00.667Z,18.0
2023-03-19T10:10:00.674Z,17.5
2023-03-19T10:15:00.684Z,17.5
2023-03-19T10:20:00.706Z,18.9
2023-03-19T10:25:00.687Z,21.0
2023-03-19T10:30:00.664Z,23.9
2023-03-19T10:35:00.708Z,23.2
2023-03-19T10:40:00.696Z,20.9
2023-03-19T10:45:00.699Z,21.3
2023-03-19T10:50:00.688Z,20.1
2023-03-19T10:55:00.698Z,19.0
2023-03-19T11:00:02.044Z,18.8
2023-03-19T11:05:00.671Z,18.1
2023-03-19T11:10:00.645Z,18.0
2023-03-19T11:15:00.688Z,18.1
2023-03-19T11:20:00.693Z,18.5
2023-03-19T11:25:00.713Z,18.1
2023-03-19T11:30:00.699Z,18.2
2023-03-19T11:35:00.667Z,18.5
2023-03-19T11:40:00.707Z,19.0
2023-03-19T11:45:00.697Z,19.1
2023-03-19T11:50:00.673Z,18.9
2023-03-19T11:55:00.714Z,18.4
2023-03-19T12:00:00.634Z,17.9
2023-03-19T12:05:00.721Z,18.1
2023-03-19T12:10:00.643Z,17.8
2023-03-19T12:15:00.675Z,17.0
2023-03-19T12:20:00.696Z,17.4
2023-03-19T12:25:00.734Z,17.0
2023-03-19T12:30:00.652Z,16.8
2023-03-19T12:35:00.709Z,16.8
2023-03-19T12:40:00.690Z,16.6
2023-03-19T12:45:00.692Z,17.0
2023-03-19T12:50:00.683Z,17.2
2023-03-19T12:55:00.683Z,17.3
2023-03-19T13:00:02.641Z,17.1
2023-03-19T13:05:00.728Z,17.1
2023-03-19T13:10:00.684Z,17.0
2023-03-19T13:15:00.701Z,16.6
2023-03-19T13:20:00.693Z,16.5
2023-03-19T13:25:00.660Z,16.5
2023-03-19T13:30:00.692Z,16.3
2023-03-19T13:35:00.726Z,16.5
2023-03-19T13:40:00.687Z,16.3
2023-03-19T13:45:03.160Z,16.1
2023-03-19T13:50:00.987Z,16.0
2023-03-19T13:55:00.697Z,15.7
2023-03-19T14:00:00.706Z,15.5
2023-03-19T14:05:00.636Z,16.2
2023-03-19T14:10:00.703Z,16.2
2023-03-19T14:15:00.647Z,16.1
2023-03-19T14:20:03.613Z,16.1
2023-03-19T14:25:00.695Z,16.1
2023-03-19T14:30:01.140Z,16.1
2023-03-19T14:35:00.700Z,15.6
2023-03-19T14:40:00.711Z,15.7
2023-03-19T14:45:00.683Z,15.8
2023-03-19T14:50:00.692Z,15.7
2023-03-19T14:55:00.672Z,15.8
2023-03-19T15:00:00.682Z,15.5
2023-03-19T15:05:00.933Z,15.2
2023-03-19T15:10:00.637Z,15.4
2023-03-19T15:15:00.678Z,15.3
2023-03-19T15:20:00.706Z,15.4
2023-03-19T15:25:00.652Z,14.9
2023-03-19T15:30:12.769Z,14.7
2023-03-19T15:35:00.849Z,14.8
2023-03-19T15:40:00.704Z,14.6
2023-03-19T15:45:00.672Z,14.6
2023-03-19T15:50:00.714Z,14.5
2023-03-19T15:55:00.685Z,14.4
2023-03-19T16:00:00.664Z,14.5
2023-03-19T16:05:21.536Z,14.5
2023-03-19T16:10:00.653Z,14.5
2023-03-19T16:15:00.700Z,14.4
2023-03-19T16:20:00.690Z,14.4
2023-03-19T16:25:00.712Z,14.5
2023-03-19T16:30:00.772Z,14.7
2023-03-19T16:35:00.696Z,14.5
2023-03-19T16:40:00.761Z,14.2
2023-03-19T16:45:00.678Z,14.3
2023-03-19T16:50:00.748Z,14.3
2023-03-19T16:55:00.659Z,14.1
2023-03-19T17:00:03.032Z,14.2
2023-03-19T17:10:00.764Z,14.4
2023-03-19T17:15:00.797Z,14.4
2023-03-19T17:20:00.800Z,14.5
2023-03-19T17:25:00.725Z,14.4
2023-03-19T17:30:00.742Z,14.3
2023-03-19T17:35:00.697Z,14.3
2023-03-19T17:40:00.757Z,14.2
2023-03-19T17:45:00.766Z,14.3
2023-03-19T19:30:00.686Z,13.0
2023-03-19T19:35:00.683Z,12.8
2023-03-19T19:40:00.652Z,12.8
2023-03-19T19:45:00.701Z,12.5
2023-03-19T19:50:00.699Z,12.3
2023-03-19T19:55:00.674Z,12.1
2023-03-19T20:00:00.672Z,12.0
2023-03-19T20:05:00.701Z,11.7
2023-03-19T20:10:00.704Z,11.3
2023-03-19T20:15:00.700Z,11.4
2023-03-19T20:20:00.676Z,11.3
2023-03-19T20:25:00.711Z,11.2
2023-03-19T20:30:00.645Z,10.9
2023-03-19T20:35:00.690Z,10.8
2023-03-19T20:40:00.673Z,10.9
2023-03-19T20:45:00.674Z,10.8
2023-03-19T20:50:00.684Z,10.8
2023-03-19T20:55:00.685Z,10.9
2023-03-19T21:00:00.685Z,10.8
2023-03-19T21:05:00.692Z,10.5
2023-03-19T21:10:00.719Z,10.4
2023-03-19T21:15:00.696Z,10.3
2023-03-19T21:20:00.662Z,10.4
2023-03-19T21:25:00.703Z,10.4
2023-03-19T21:30:00.694Z,10.6
2023-03-19T21:35:00.668Z,10.3
2023-03-19T21:40:00.699Z,10.3
2023-03-19T21:45:00.688Z,10.2
2023-03-19T21:50:00.686Z,10.3
2023-03-19T21:55:00.680Z,10.5
2023-03-19T22:00:00.683Z,10.7
2023-03-19T22:05:00.704Z,10.9
2023-03-19T22:10:00.677Z,10.7
2023-03-19T22:15:00.685Z,10.9
2023-03-19T22:20:00.677Z,10.6
2023-03-19T22:25:00.694Z,10.3
2023-03-19T22:30:00.664Z,10.0
2023-03-19T22:35:03.329Z,10.6
2023-03-19T22:40:00.687Z,10.2
2023-03-19T22:45:00.694Z,10.5
2023-03-19T22:50:00.682Z,10.0
2023-03-19T22:55:00.687Z,10.4
2023-03-19T23:00:00.677Z,10.3
2023-03-19T23:05:00.691Z,10.1
2023-03-19T23:10:00.705Z,10.1
2023-03-19T23:15:00.640Z,10.2
2023-03-19T23:20:00.686Z,10.2
2023-03-19T23:25:00.693Z,10.1
2023-03-19T23:30:00.672Z,10.1
2023-03-19T23:35:01.801Z,10.2
2023-03-19T23:40:00.696Z,10.1
2023-03-19T23:45:00.665Z,10.1
2023-03-19T23:50:00.749Z,10.1
2023-03-19T23:55:00.727Z,10.0
