createdAt,value
2016-10-22T00:00:08.627Z,92.41
2016-10-22T00:01:08.420Z,92.58
2016-10-22T00:02:08.235Z,92.56
2016-10-22T00:03:07.841Z,92.45
2016-10-22T00:04:07.603Z,92.43
2016-10-22T00:05:08.183Z,92.09
2016-10-22T00:06:07.853Z,92.04
2016-10-22T00:07:07.621Z,92.14
2016-10-22T00:08:08.204Z,92.53
2016-10-22T00:09:07.819Z,92.59
2016-10-22T00:10:08.480Z,92.69
2016-10-22T00:11:08.050Z,92.58
2016-10-22T00:12:18.180Z,92.70
2016-10-22T00:13:08.067Z,92.79
2016-10-22T00:14:07.661Z,92.24
2016-10-22T00:15:08.328Z,92.10
2016-10-22T00:16:07.793Z,92.66
2016-10-22T00:17:08.491Z,92.68
2016-10-22T00:18:08.042Z,92.85
2016-10-22T00:19:07.622Z,92.89
2016-10-22T00:20:08.169Z,92.92
2016-10-22T00:21:07.732Z,92.63
2016-10-22T00:22:08.291Z,92.34
2016-10-22T00:23:07.948Z,92.17
2016-10-22T00:24:07.457Z,92.26
2016-10-22T00:25:08.134Z,92.50
2016-10-22T00:26:07.769Z,92.38
2016-10-22T00:27:08.299Z,92.60
2016-10-22T00:28:07.823Z,92.75
2016-10-22T00:29:08.335Z,92.81
2016-10-22T00:30:08.258Z,92.44
2016-10-22T00:31:08.094Z,92.96
2016-10-22T00:32:07.648Z,93.07
2016-10-22T00:33:13.769Z,93.05
2016-10-22T00:34:09.246Z,92.99
2016-10-22T00:35:08.821Z,92.59
2016-10-22T00:36:14.088Z,92.65
2016-10-22T00:37:07.748Z,92.97
2016-10-22T00:38:08.410Z,92.65
2016-10-22T00:39:08.015Z,92.58
2016-10-22T00:40:14.112Z,92.67
2016-10-22T00:41:07.727Z,92.85
2016-10-22T00:42:08.300Z,92.81
2016-10-22T00:43:08.251Z,92.41
2016-10-22T00:44:07.822Z,92.41
2016-10-22T00:45:08.292Z,92.41
2016-10-22T00:46:07.776Z,92.73
2016-10-22T00:47:13.993Z,92.91
2016-10-22T00:48:07.488Z,93.11
2016-10-22T00:49:08.092Z,92.93
2016-10-22T00:50:07.603Z,92.61
2016-10-22T00:51:08.231Z,92.56
2016-10-22T00:52:07.690Z,92.41
2016-10-22T00:53:08.135Z,93.01
2016-10-22T00:54:08.384Z,92.36
2016-10-22T00:55:07.945Z,92.32
2016-10-22T00:56:07.466Z,92.42
2016-10-22T00:57:07.969Z,92.28
2016-10-22T00:58:07.590Z,92.30
2016-10-22T00:59:08.194Z,92.64
2016-10-22T01:00:07.778Z,92.45
2016-10-22T01:01:08.365Z,92.15
2016-10-22T01:02:08.035Z,92.50
2016-10-22T01:03:07.450Z,92.77
2016-10-22T01:04:07.985Z,92.86
2016-10-22T01:05:07.575Z,92.89
2016-10-22T01:06:08.378Z,92.83
2016-10-22T01:07:08.150Z,92.91
2016-10-22T01:08:07.621Z,92.75
2016-10-22T01:09:08.187Z,92.73
2016-10-22T01:10:07.614Z,92.34
2016-10-22T01:11:08.113Z,92.51
2016-10-22T01:12:08.465Z,92.44
2016-10-22T01:13:07.951Z,92.70
2016-10-22T01:14:07.639Z,93.49
2016-10-22T01:15:08.307Z,93.44
2016-10-22T01:16:07.976Z,93.90
2016-10-22T01:17:08.499Z,93.41
2016-10-22T01:18:08.011Z,93.39
2016-10-22T01:19:08.286Z,93.08
2016-10-22T01:20:07.812Z,93.71
2016-10-22T01:21:07.876Z,93.31
2016-10-22T01:22:08.407Z,92.87
2016-10-22T01:23:07.921Z,92.69
2016-10-22T01:24:08.351Z,92.84
2016-10-22T01:25:07.624Z,92.64
2016-10-22T01:26:07.674Z,93.29
2016-10-22T01:27:08.370Z,93.48
2016-10-22T01:28:07.914Z,93.28
2016-10-22T01:29:08.622Z,93.15
2016-10-22T01:30:07.750Z,93.34
2016-10-22T01:31:08.224Z,93.33
2016-10-22T01:32:08.537Z,93.08
2016-10-22T01:33:08.244Z,93.39
2016-10-22T01:34:07.889Z,93.39
2016-10-22T01:35:08.586Z,93.62
2016-10-22T01:36:08.280Z,93.74
2016-10-22T01:37:07.828Z,93.07
2016-10-22T01:38:08.204Z,93.07
2016-10-22T01:39:07.735Z,93.03
2016-10-22T01:40:08.349Z,93.14
2016-10-22T01:41:08.058Z,93.33
2016-10-22T01:42:08.503Z,93.77
2016-10-22T01:43:08.081Z,94.08
2016-10-22T01:44:08.454Z,93.58
2016-10-22T01:45:07.979Z,93.14
2016-10-22T01:46:07.664Z,93.25
2016-10-22T01:47:07.569Z,93.12
2016-10-22T01:48:08.420Z,92.87
2016-10-22T01:49:07.935Z,93.39
2016-10-22T01:50:08.065Z,93.21
2016-10-22T01:51:07.511Z,93.66
2016-10-22T01:52:08.043Z,93.21
2016-10-22T01:53:08.382Z,93.10
2016-10-22T01:54:07.904Z,93.42
2016-10-22T01:55:07.682Z,93.45
2016-10-22T01:56:08.239Z,93.36
2016-10-22T01:57:07.833Z,93.63
2016-10-22T01:58:08.612Z,93.36
2016-10-22T01:59:08.243Z,93.32
2016-10-22T02:00:07.805Z,93.00
2016-10-22T02:01:08.186Z,93.54
2016-10-22T02:02:07.654Z,94.11
2016-10-22T02:03:08.176Z,93.77
2016-10-22T02:04:07.733Z,95.00
2016-10-22T02:05:08.219Z,94.45
2016-10-22T02:06:08.063Z,94.14
2016-10-22T02:07:18.701Z,93.93
2016-10-22T02:08:14.044Z,93.43
2016-10-22T02:09:07.577Z,93.04
2016-10-22T02:10:08.133Z,93.63
2016-10-22T02:11:08.666Z,93.56
2016-10-22T02:12:08.275Z,93.53
2016-10-22T02:13:07.830Z,93.08
2016-10-22T02:14:08.413Z,93.27
2016-10-22T02:15:07.976Z,93.13
2016-10-22T02:16:07.459Z,93.14
2016-10-22T02:17:08.155Z,93.36
2016-10-22T02:18:07.765Z,93.43
2016-10-22T02:19:08.359Z,93.83
2016-10-22T02:20:07.812Z,93.57
2016-10-22T02:21:08.268Z,93.02
2016-10-22T02:22:07.978Z,93.08
2016-10-22T02:23:07.539Z,92.89
2016-10-22T02:24:08.063Z,92.75
2016-10-22T02:25:07.537Z,93.58
2016-10-22T02:26:08.002Z,94.01
2016-10-22T02:27:07.888Z,94.01
2016-10-22T02:28:08.167Z,93.79
2016-10-22T02:29:07.880Z,94.29
2016-10-22T02:30:08.491Z,94.11
2016-10-22T02:31:08.383Z,94.01
2016-10-22T02:32:08.325Z,94.46
2016-10-22T02:33:07.810Z,94.00
2016-10-22T02:34:13.900Z,94.13
2016-10-22T02:35:08.424Z,93.86
2016-10-22T02:36:08.654Z,94.63
2016-10-22T02:37:08.141Z,94.79
2016-10-22T02:38:07.789Z,94.92
2016-10-22T02:39:08.348Z,93.86
2016-10-22T02:40:07.919Z,93.61
2016-10-22T02:41:08.499Z,93.52
2016-10-22T02:42:08.474Z,94.23
2016-10-22T02:43:08.055Z,94.01
2016-10-22T02:44:07.620Z,93.90
2016-10-22T02:45:08.365Z,94.33
2016-10-22T02:46:08.047Z,93.81
2016-10-22T02:47:07.688Z,93.69
2016-10-22T02:48:08.223Z,93.49
2016-10-22T02:49:08.288Z,93.57
2016-10-22T02:50:07.934Z,93.25
2016-10-22T02:51:07.557Z,93.84
2016-10-22T02:52:08.020Z,93.66
2016-10-22T02:53:07.582Z,93.61
2016-10-22T02:54:08.190Z,93.50
2016-10-22T02:55:07.785Z,93.59
2016-10-22T02:56:08.427Z,93.35
2016-10-22T02:57:08.076Z,93.66
2016-10-22T02:58:08.335Z,93.59
2016-10-22T02:59:08.365Z,93.69
2016-10-22T03:00:13.481Z,93.59
2016-10-22T03:01:08.197Z,93.49
2016-10-22T03:02:07.786Z,93.83
2016-10-22T03:03:08.581Z,94.28
2016-10-22T03:04:08.236Z,94.29
2016-10-22T03:05:07.844Z,94.11
2016-10-22T03:06:08.425Z,93.97
2016-10-22T03:07:08.320Z,93.55
2016-10-22T03:08:07.800Z,94.01
2016-10-22T03:09:08.419Z,94.25
2016-10-22T03:10:08.064Z,93.93
2016-10-22T03:11:07.809Z,93.59
2016-10-22T03:12:08.385Z,93.56
2016-10-22T03:13:07.959Z,94.01
2016-10-22T03:14:07.495Z,93.78
2016-10-22T03:15:18.632Z,93.77
2016-10-22T03:16:08.176Z,94.42
2016-10-22T03:17:07.950Z,94.18
2016-10-22T03:18:07.608Z,93.93
2016-10-22T03:19:08.151Z,94.03
2016-10-22T03:20:07.819Z,93.92
2016-10-22T03:21:08.352Z,93.60
2016-10-22T03:22:08.105Z,93.36
2016-10-22T03:23:07.657Z,93.38
2016-10-22T03:24:08.155Z,94.11
2016-10-22T03:25:07.623Z,93.72
2016-10-22T03:26:08.138Z,93.74
2016-10-22T03:27:07.636Z,93.83
2016-10-22T03:28:08.266Z,94.37
2016-10-22T03:29:07.803Z,94.56
2016-10-22T03:30:08.246Z,94.56
2016-10-22T03:31:07.919Z,94.08
2016-10-22T03:32:08.625Z,94.09
2016-10-22T03:33:08.226Z,94.85
2016-10-22T03:34:07.933Z,94.86
2016-10-22T03:35:07.844Z,94.80
2016-10-22T03:36:08.566Z,94.56
2016-10-22T03:37:08.183Z,95.00
2016-10-22T03:38:07.990Z,95.43
2016-10-22T03:39:07.766Z,94.52
2016-10-22T03:40:08.376Z,94.62
2016-10-22T03:41:08.091Z,95.03
2016-10-22T03:42:07.851Z,94.65
2016-10-22T03:43:08.554Z,94.14
2016-10-22T03:44:08.225Z,93.76
2016-10-22T03:45:07.920Z,93.29
2016-10-22T03:46:08.560Z,93.24
2016-10-22T03:47:08.159Z,93.66
2016-10-22T03:48:07.710Z,93.94
2016-10-22T03:49:08.337Z,94.25
2016-10-22T03:50:08.045Z,94.30
2016-10-22T03:51:07.512Z,94.34
2016-10-22T03:52:08.074Z,93.92
2016-10-22T03:53:08.200Z,94.10
2016-10-22T03:54:13.418Z,93.71
2016-10-22T03:55:08.189Z,93.75
2016-10-22T03:56:07.827Z,93.93
2016-10-22T03:57:08.988Z,94.10
2016-10-22T03:58:07.548Z,93.89
2016-10-22T03:59:08.122Z,93.90
2016-10-22T04:00:07.746Z,94.31
2016-10-22T04:01:08.392Z,94.31
2016-10-22T04:02:07.864Z,94.05
2016-10-22T04:03:07.882Z,93.90
2016-10-22T04:04:08.478Z,93.69
2016-10-22T04:05:08.026Z,93.75
2016-10-22T04:06:07.488Z,93.57
2016-10-22T04:07:08.004Z,93.11
2016-10-22T04:08:07.526Z,93.47
2016-10-22T04:09:08.158Z,93.40
2016-10-22T04:10:07.653Z,93.41
2016-10-22T04:11:08.155Z,93.22
2016-10-22T04:12:07.635Z,93.45
2016-10-22T04:13:08.117Z,93.19
2016-10-22T04:14:07.690Z,93.64
2016-10-22T04:15:08.262Z,93.95
2016-10-22T04:16:08.034Z,94.07
2016-10-22T04:17:07.791Z,94.20
2016-10-22T04:18:08.332Z,94.22
2016-10-22T04:19:07.856Z,94.46
2016-10-22T04:20:08.476Z,94.34
2016-10-22T04:21:08.036Z,94.33
2016-10-22T04:22:07.524Z,94.46
2016-10-22T04:23:13.584Z,94.45
2016-10-22T04:24:08.291Z,94.29
2016-10-22T04:25:10.943Z,94.62
2016-10-22T04:26:07.782Z,94.43
2016-10-22T04:27:08.336Z,94.41
2016-10-22T04:28:07.876Z,94.67
2016-10-22T04:29:08.752Z,95.02
2016-10-22T04:30:08.284Z,94.85
2016-10-22T04:31:07.809Z,94.48
2016-10-22T04:32:08.373Z,94.66
2016-10-22T04:33:08.535Z,94.88
2016-10-22T04:34:08.164Z,94.77
2016-10-22T04:35:07.707Z,94.58
2016-10-22T04:36:08.276Z,94.48
2016-10-22T04:37:07.901Z,94.73
2016-10-22T04:38:08.460Z,94.47
2016-10-22T04:39:07.908Z,94.17
2016-10-22T04:40:08.650Z,93.79
2016-10-22T04:41:08.176Z,93.99
2016-10-22T04:42:07.808Z,94.08
2016-10-22T04:43:08.390Z,94.69
2016-10-22T04:44:07.974Z,94.73
2016-10-22T04:45:07.497Z,94.84
2016-10-22T04:46:08.172Z,94.74
2016-10-22T04:47:07.749Z,94.96
2016-10-22T04:48:08.248Z,95.46
2016-10-22T04:49:07.801Z,95.44
2016-10-22T04:50:08.306Z,95.49
2016-10-22T04:51:07.770Z,95.56
2016-10-22T04:52:08.282Z,95.49
2016-10-22T04:53:07.804Z,95.34
2016-10-22T04:54:07.610Z,95.33
2016-10-22T04:55:07.991Z,95.35
2016-10-22T04:56:07.548Z,95.37
2016-10-22T04:57:08.440Z,95.46
2016-10-22T04:58:08.101Z,95.60
2016-10-22T04:59:07.768Z,95.60
2016-10-22T05:00:08.341Z,95.99
2016-10-22T05:01:08.023Z,95.78
2016-10-22T05:02:07.570Z,95.86
2016-10-22T05:03:08.246Z,95.80
2016-10-22T05:04:07.838Z,95.60
2016-10-22T05:05:08.417Z,95.50
2016-10-22T05:06:08.320Z,95.62
2016-10-22T05:07:07.795Z,95.53
2016-10-22T05:08:08.447Z,95.40
2016-10-22T05:09:07.971Z,95.37
2016-10-22T05:10:07.428Z,95.43
2016-10-22T05:11:07.905Z,95.43
2016-10-22T05:12:08.491Z,95.52
2016-10-22T05:13:08.059Z,95.14
2016-10-22T05:14:07.629Z,94.75
2016-10-22T05:15:08.380Z,94.40
2016-10-22T05:16:08.137Z,94.65
2016-10-22T05:17:08.062Z,94.85
2016-10-22T05:18:07.748Z,94.51
2016-10-22T05:19:08.421Z,94.13
2016-10-22T05:20:07.965Z,94.19
2016-10-22T05:21:07.788Z,94.13
2016-10-22T05:22:08.663Z,94.27
2016-10-22T05:23:08.203Z,94.58
2016-10-22T05:24:08.050Z,94.58
2016-10-22T05:25:07.596Z,94.65
2016-10-22T05:26:08.153Z,94.58
2016-10-22T05:27:07.673Z,94.68
2016-10-22T05:28:08.236Z,94.77
2016-10-22T05:29:07.944Z,94.74
2016-10-22T05:30:07.592Z,94.78
2016-10-22T05:31:08.155Z,94.09
2016-10-22T05:32:07.710Z,94.34
2016-10-22T05:33:08.289Z,94.79
2016-10-22T05:34:08.901Z,94.71
2016-10-22T05:35:08.464Z,94.24
2016-10-22T05:36:08.046Z,94.35
2016-10-22T05:37:07.674Z,94.52
2016-10-22T05:38:08.359Z,94.02
2016-10-22T05:39:07.914Z,94.08
2016-10-22T05:40:08.443Z,94.12
2016-10-22T05:41:08.245Z,94.43
2016-10-22T05:42:07.809Z,94.03
2016-10-22T05:43:08.515Z,94.36
2016-10-22T05:44:07.973Z,94.29
2016-10-22T05:45:07.491Z,94.41
2016-10-22T05:46:08.233Z,93.87
2016-10-22T05:47:07.844Z,93.91
2016-10-22T05:48:08.312Z,93.64
2016-10-22T05:49:07.897Z,93.64
2016-10-22T05:50:08.484Z,93.14
2016-10-22T05:51:13.724Z,93.45
2016-10-22T05:52:08.430Z,93.60
2016-10-22T05:53:08.175Z,93.48
2016-10-22T05:54:07.816Z,93.28
2016-10-22T05:55:08.381Z,93.10
2016-10-22T05:56:07.978Z,94.04
2016-10-22T05:57:07.597Z,94.11
2016-10-22T05:58:08.053Z,94.04
2016-10-22T05:59:07.742Z,93.93
2016-10-22T06:00:08.404Z,94.04
2016-10-22T06:01:07.989Z,94.11
2016-10-22T06:02:07.533Z,94.20
2016-10-22T06:03:08.126Z,94.59
2016-10-22T06:04:07.696Z,94.26
2016-10-22T06:05:08.312Z,93.94
2016-10-22T06:06:07.819Z,94.06
2016-10-22T06:07:08.437Z,93.55
2016-10-22T06:08:08.090Z,93.59
2016-10-22T06:09:07.961Z,93.98
2016-10-22T06:10:07.531Z,94.16
2016-10-22T06:11:08.123Z,94.43
2016-10-22T06:12:08.032Z,94.36
2016-10-22T06:13:07.926Z,94.71
2016-10-22T06:14:07.611Z,94.94
2016-10-22T06:15:08.263Z,94.66
2016-10-22T06:16:07.777Z,94.51
2016-10-22T06:17:08.433Z,94.85
2016-10-22T06:18:07.933Z,95.04
2016-10-22T06:19:07.512Z,95.12
2016-10-22T06:20:08.026Z,95.09
2016-10-22T06:21:07.851Z,94.98
2016-10-22T06:22:08.469Z,94.64
2016-10-22T06:23:08.070Z,93.83
2016-10-22T06:24:07.549Z,93.43
2016-10-22T06:25:08.063Z,93.91
2016-10-22T06:26:07.685Z,94.01
2016-10-22T06:27:08.238Z,93.84
2016-10-22T06:28:07.810Z,93.51
2016-10-22T06:29:08.398Z,93.48
2016-10-22T06:30:08.066Z,93.34
2016-10-22T06:31:07.691Z,93.47
2016-10-22T06:32:08.278Z,94.03
2016-10-22T06:33:07.887Z,93.84
2016-10-22T06:34:08.449Z,94.27
2016-10-22T06:35:08.112Z,94.28
2016-10-22T06:36:07.849Z,94.14
2016-10-22T06:37:14.039Z,93.78
2016-10-22T06:38:07.512Z,93.99
2016-10-22T06:39:08.106Z,94.47
2016-10-22T06:40:07.664Z,94.23
2016-10-22T06:41:08.278Z,93.93
2016-10-22T06:42:07.710Z,94.26
2016-10-22T06:43:08.148Z,93.68
2016-10-22T06:44:13.315Z,94.04
2016-10-22T06:45:13.625Z,94.45
2016-10-22T06:46:08.268Z,94.01
2016-10-22T06:47:07.823Z,94.18
2016-10-22T06:48:08.309Z,94.07
2016-10-22T06:49:07.806Z,93.50
2016-10-22T06:50:08.386Z,93.44
2016-10-22T06:51:07.949Z,93.62
2016-10-22T06:52:07.418Z,93.69
2016-10-22T06:53:08.125Z,93.67
2016-10-22T06:54:13.273Z,93.95
2016-10-22T06:55:07.833Z,93.60
2016-10-22T06:56:10.232Z,93.48
2016-10-22T06:57:07.854Z,92.82
2016-10-22T06:58:08.527Z,93.35
2016-10-22T06:59:08.171Z,93.33
2016-10-22T07:00:07.793Z,93.07
2016-10-22T07:01:08.351Z,93.05
2016-10-22T07:02:07.843Z,92.94
2016-10-22T07:03:08.427Z,93.26
2016-10-22T07:04:08.210Z,93.50
2016-10-22T07:05:07.900Z,93.19
2016-10-22T07:06:08.497Z,93.86
2016-10-22T07:07:08.057Z,94.12
2016-10-22T07:08:07.605Z,93.71
2016-10-22T07:09:08.317Z,92.80
2016-10-22T07:10:07.922Z,92.51
2016-10-22T07:11:08.616Z,92.14
2016-10-22T07:12:08.174Z,91.52
2016-10-22T07:13:07.676Z,91.29
2016-10-22T07:14:08.193Z,91.88
2016-10-22T07:15:07.836Z,92.06
2016-10-22T07:16:08.372Z,91.93
2016-10-22T07:17:08.082Z,91.24
2016-10-22T07:18:07.598Z,91.05
2016-10-22T07:19:08.160Z,91.60
2016-10-22T07:20:07.728Z,91.82
2016-10-22T07:21:08.260Z,91.36
2016-10-22T07:22:07.746Z,91.62
2016-10-22T07:23:08.312Z,92.18
2016-10-22T07:24:07.829Z,92.46
2016-10-22T07:25:08.696Z,91.98
2016-10-22T07:26:08.540Z,92.15
2016-10-22T07:27:08.124Z,92.01
2016-10-22T07:28:07.728Z,91.36
2016-10-22T07:29:08.303Z,90.67
2016-10-22T07:30:07.848Z,90.77
2016-10-22T07:31:08.552Z,90.49
2016-10-22T07:32:08.047Z,90.15
2016-10-22T07:33:08.482Z,90.23
2016-10-22T07:34:07.911Z,90.97
2016-10-22T07:35:07.631Z,90.41
2016-10-22T07:36:08.341Z,90.33
2016-10-22T07:37:08.266Z,89.71
2016-10-22T07:38:07.697Z,90.17
2016-10-22T07:39:08.270Z,89.98
2016-10-22T07:40:07.894Z,90.27
2016-10-22T07:41:08.524Z,89.45
2016-10-22T07:42:08.097Z,89.55
2016-10-22T07:43:07.792Z,89.34
2016-10-22T07:44:14.033Z,88.99
2016-10-22T07:45:07.563Z,88.91
2016-10-22T07:46:08.126Z,88.63
2016-10-22T07:47:07.809Z,88.75
2016-10-22T07:48:08.424Z,88.46
2016-10-22T07:49:07.961Z,88.36
2016-10-22T07:50:07.386Z,88.71
2016-10-22T07:51:07.968Z,88.13
2016-10-22T07:52:07.441Z,87.53
2016-10-22T07:53:07.911Z,87.09
2016-10-22T07:54:08.390Z,86.42
2016-10-22T07:55:13.579Z,86.79
2016-10-22T07:56:08.118Z,86.75
2016-10-22T07:57:07.667Z,86.08
2016-10-22T07:58:08.228Z,86.24
2016-10-22T07:59:07.860Z,86.33
2016-10-22T08:00:08.691Z,86.79
2016-10-22T08:01:08.178Z,86.77
2016-10-22T08:02:07.671Z,85.52
2016-10-22T08:03:08.246Z,84.97
2016-10-22T08:04:07.679Z,85.07
2016-10-22T08:05:08.298Z,85.28
2016-10-22T08:06:07.827Z,85.86
2016-10-22T08:07:08.320Z,84.50
2016-10-22T08:08:07.819Z,83.67
2016-10-22T08:09:08.301Z,84.18
2016-10-22T08:10:07.822Z,84.03
2016-10-22T08:11:08.405Z,82.64
2016-10-22T08:12:08.012Z,83.88
2016-10-22T08:13:07.663Z,83.40
2016-10-22T08:14:08.184Z,83.09
2016-10-22T08:15:07.661Z,82.70
2016-10-22T08:16:08.237Z,81.76
2016-10-22T08:17:07.937Z,82.60
2016-10-22T08:18:07.903Z,82.77
2016-10-22T08:19:08.542Z,82.07
2016-10-22T08:20:08.156Z,82.25
2016-10-22T08:21:07.865Z,82.55
2016-10-22T08:22:10.310Z,82.35
2016-10-22T08:23:07.925Z,81.11
2016-10-22T08:24:08.615Z,81.63
2016-10-22T08:25:08.247Z,82.17
2016-10-22T08:26:07.919Z,81.12
2016-10-22T08:27:08.474Z,81.59
2016-10-22T08:28:08.072Z,81.21
2016-10-22T08:29:07.728Z,81.28
2016-10-22T08:30:08.510Z,81.75
2016-10-22T08:31:08.292Z,81.17
2016-10-22T08:32:08.658Z,79.27
2016-10-22T08:33:08.290Z,80.02
2016-10-22T08:34:07.946Z,80.49
2016-10-22T08:35:07.553Z,79.67
2016-10-22T08:36:08.170Z,80.30
2016-10-22T08:37:08.664Z,78.86
2016-10-22T08:38:08.246Z,79.85
2016-10-22T08:39:07.766Z,80.22
2016-10-22T08:40:08.314Z,80.04
2016-10-22T08:41:08.031Z,79.87
2016-10-22T08:42:07.523Z,79.09
2016-10-22T08:43:08.172Z,79.96
2016-10-22T08:44:07.682Z,80.33
2016-10-22T08:45:08.289Z,80.09
2016-10-22T08:46:07.823Z,80.05
2016-10-22T08:47:08.401Z,80.51
2016-10-22T08:48:07.971Z,79.55
2016-10-22T08:49:07.621Z,80.29
2016-10-22T08:50:08.191Z,79.46
2016-10-22T08:51:07.997Z,79.75
2016-10-22T08:52:07.538Z,80.04
2016-10-22T08:53:08.052Z,79.29
2016-10-22T08:54:07.608Z,78.68
2016-10-22T08:55:08.182Z,78.93
2016-10-22T08:56:07.783Z,79.21
2016-10-22T08:57:08.243Z,78.23
2016-10-22T08:58:07.835Z,78.36
2016-10-22T08:59:08.638Z,79.05
2016-10-22T09:00:08.223Z,79.45
2016-10-22T09:01:07.691Z,78.54
2016-10-22T09:02:08.270Z,76.51
2016-10-22T09:03:07.875Z,76.53
2016-10-22T09:04:08.724Z,77.52
2016-10-22T09:05:08.203Z,77.05
2016-10-22T09:06:08.107Z,75.21
2016-10-22T09:07:07.612Z,75.50
2016-10-22T09:08:08.160Z,75.13
2016-10-22T09:09:07.606Z,74.30
2016-10-22T09:10:08.240Z,74.19
2016-10-22T09:11:07.902Z,74.45
2016-10-22T09:12:08.528Z,74.86
2016-10-22T09:13:08.074Z,74.12
2016-10-22T09:14:07.712Z,73.28
2016-10-22T09:15:08.229Z,72.38
2016-10-22T09:16:07.694Z,73.30
2016-10-22T09:17:08.479Z,72.72
2016-10-22T09:18:08.055Z,74.03
2016-10-22T09:19:07.635Z,74.08
2016-10-22T09:20:08.291Z,73.96
2016-10-22T09:21:08.051Z,74.45
2016-10-22T09:22:08.009Z,75.58
2016-10-22T09:23:07.636Z,75.54
2016-10-22T09:24:08.231Z,76.25
2016-10-22T09:25:07.926Z,76.43
2016-10-22T09:26:07.651Z,76.26
2016-10-22T09:27:08.312Z,74.36
2016-10-22T09:28:08.014Z,73.60
2016-10-22T09:29:07.910Z,74.36
2016-10-22T09:30:08.535Z,75.24
2016-10-22T09:31:08.130Z,74.35
2016-10-22T09:32:07.691Z,74.54
2016-10-22T09:33:08.333Z,75.21
2016-10-22T09:34:08.046Z,75.11
2016-10-22T09:35:07.655Z,73.99
2016-10-22T09:36:08.249Z,73.01
2016-10-22T09:37:07.885Z,72.88
2016-10-22T09:38:08.620Z,73.54
2016-10-22T09:39:08.223Z,72.46
2016-10-22T09:40:08.047Z,72.15
2016-10-22T09:41:07.667Z,69.17
2016-10-22T09:42:08.163Z,69.97
2016-10-22T09:43:07.828Z,70.32
2016-10-22T09:44:08.605Z,68.61
2016-10-22T09:45:08.464Z,69.21
2016-10-22T09:46:08.027Z,69.10
2016-10-22T09:47:07.617Z,66.81
2016-10-22T09:48:08.104Z,67.19
2016-10-22T09:49:07.621Z,67.52
2016-10-22T09:50:08.105Z,65.49
2016-10-22T09:51:07.637Z,65.45
2016-10-22T09:52:08.105Z,64.22
2016-10-22T09:53:07.768Z,64.24
2016-10-22T09:54:08.476Z,64.27
2016-10-22T09:55:08.195Z,65.21
2016-10-22T09:56:07.862Z,65.79
2016-10-22T09:57:08.466Z,65.88
2016-10-22T09:58:08.118Z,64.99
2016-10-22T09:59:18.278Z,63.04
2016-10-22T10:00:07.903Z,63.13
2016-10-22T10:01:08.519Z,63.20
2016-10-22T10:02:08.085Z,62.69
2016-10-22T10:03:07.726Z,63.84
2016-10-22T10:04:08.415Z,63.97
2016-10-22T10:05:07.995Z,63.21
2016-10-22T10:06:07.581Z,63.56
2016-10-22T10:07:08.256Z,64.16
2016-10-22T10:08:07.766Z,60.84
2016-10-22T10:09:14.133Z,61.35
2016-10-22T10:10:07.885Z,60.68
2016-10-22T10:11:08.374Z,60.17
2016-10-22T10:12:07.874Z,61.10
2016-10-22T10:13:08.445Z,59.39
2016-10-22T10:14:08.015Z,60.48
2016-10-22T10:15:07.534Z,62.14
2016-10-22T10:16:08.259Z,60.58
2016-10-22T10:17:08.018Z,60.99
2016-10-22T10:18:07.709Z,61.06
2016-10-22T10:19:08.254Z,59.69
2016-10-22T10:20:07.831Z,59.20
2016-10-22T10:21:08.695Z,60.00
2016-10-22T10:22:08.393Z,60.80
2016-10-22T10:23:08.378Z,61.52
2016-10-22T10:24:07.710Z,61.27
2016-10-22T10:25:08.613Z,59.96
2016-10-22T10:26:08.196Z,59.61
2016-10-22T10:27:07.845Z,59.92
2016-10-22T10:28:08.374Z,60.99
2016-10-22T10:29:08.000Z,60.43
2016-10-22T10:30:07.514Z,60.81
2016-10-22T10:31:07.991Z,61.24
2016-10-22T10:32:07.531Z,61.48
2016-10-22T10:33:08.023Z,61.13
2016-10-22T10:34:07.552Z,60.67
2016-10-22T10:35:08.195Z,61.35
2016-10-22T10:36:07.767Z,61.29
2016-10-22T10:37:08.344Z,60.39
2016-10-22T10:38:07.885Z,59.22
2016-10-22T10:39:08.516Z,59.93
2016-10-22T10:40:08.148Z,60.41
2016-10-22T10:41:07.681Z,60.78
2016-10-22T10:42:08.221Z,59.79
2016-10-22T10:43:07.779Z,60.29
2016-10-22T10:44:08.318Z,61.09
2016-10-22T10:45:07.856Z,60.82
2016-10-22T10:46:08.523Z,60.09
2016-10-22T10:47:08.260Z,59.89
2016-10-22T10:48:13.475Z,59.64
2016-10-22T10:49:08.081Z,61.18
2016-10-22T10:50:07.607Z,60.16
2016-10-22T10:51:08.245Z,59.53
2016-10-22T10:52:07.756Z,58.56
2016-10-22T10:53:08.371Z,58.93
2016-10-22T10:54:07.951Z,60.84
2016-10-22T10:55:07.635Z,60.53
2016-10-22T10:56:08.216Z,60.11
2016-10-22T10:57:07.925Z,59.20
2016-10-22T10:58:08.455Z,60.21
2016-10-22T10:59:08.197Z,59.55
2016-10-22T11:00:07.817Z,59.90
2016-10-22T11:01:08.358Z,59.31
2016-10-22T11:02:07.814Z,59.70
2016-10-22T11:03:08.553Z,59.38
2016-10-22T11:04:08.201Z,59.70
2016-10-22T11:05:07.779Z,58.69
2016-10-22T11:06:08.393Z,58.95
2016-10-22T11:07:08.032Z,59.13
2016-10-22T11:08:07.496Z,58.55
2016-10-22T11:09:08.112Z,57.96
2016-10-22T11:10:07.667Z,58.92
2016-10-22T11:11:08.246Z,59.91
2016-10-22T11:12:13.497Z,60.66
2016-10-22T11:13:08.245Z,59.58
2016-10-22T11:14:07.933Z,59.18
2016-10-22T11:15:07.548Z,59.32
2016-10-22T11:16:08.234Z,60.44
2016-10-22T11:17:08.002Z,58.94
2016-10-22T11:18:07.935Z,58.34
2016-10-22T11:19:07.575Z,59.31
2016-10-22T11:20:08.101Z,59.88
2016-10-22T11:21:07.870Z,59.99
2016-10-22T11:22:08.418Z,59.01
2016-10-22T11:23:07.981Z,58.85
2016-10-22T11:24:07.622Z,59.24
2016-10-22T11:25:08.245Z,59.31
2016-10-22T11:26:07.864Z,58.21
2016-10-22T11:27:08.519Z,58.29
2016-10-22T11:28:08.534Z,58.30
2016-10-22T11:29:08.407Z,59.10
2016-10-22T11:30:13.847Z,58.93
2016-10-22T11:31:14.110Z,59.05
2016-10-22T11:32:13.445Z,58.62
2016-10-22T11:33:08.204Z,58.91
2016-10-22T11:34:07.769Z,59.37
2016-10-22T11:35:08.373Z,59.66
2016-10-22T11:36:07.927Z,58.97
2016-10-22T11:37:08.602Z,58.93
2016-10-22T11:38:08.249Z,58.16
2016-10-22T11:39:07.856Z,58.28
2016-10-22T11:40:14.184Z,59.05
2016-10-22T11:41:07.925Z,57.95
2016-10-22T11:42:08.580Z,57.88
2016-10-22T11:43:08.083Z,58.31
2016-10-22T11:44:07.713Z,58.52
2016-10-22T11:45:08.235Z,58.38
2016-10-22T11:46:07.739Z,58.71
2016-10-22T11:47:08.234Z,58.89
2016-10-22T11:48:07.675Z,58.86
2016-10-22T11:49:07.749Z,59.19
2016-10-22T11:50:08.295Z,59.41
2016-10-22T11:51:07.823Z,60.04
2016-10-22T11:52:08.663Z,59.56
2016-10-22T11:53:08.149Z,59.36
2016-10-22T11:54:07.824Z,60.12
2016-10-22T11:55:08.337Z,60.54
2016-10-22T11:56:08.007Z,60.98
2016-10-22T11:57:07.509Z,60.66
2016-10-22T11:58:08.055Z,59.96
2016-10-22T11:59:07.698Z,59.55
2016-10-22T12:00:08.350Z,59.40
2016-10-22T12:01:07.946Z,59.97
2016-10-22T12:02:07.602Z,59.93
2016-10-22T12:03:08.154Z,60.33
2016-10-22T12:04:07.767Z,60.37
2016-10-22T12:05:08.576Z,60.26
2016-10-22T12:06:08.377Z,60.79
2016-10-22T12:07:07.979Z,60.98
2016-10-22T12:08:07.638Z,60.89
2016-10-22T12:09:08.359Z,59.83
2016-10-22T12:10:07.972Z,59.27
2016-10-22T12:11:07.485Z,59.37
2016-10-22T12:12:08.143Z,59.20
2016-10-22T12:13:08.049Z,60.36
2016-10-22T12:14:07.848Z,59.96
2016-10-22T12:15:08.500Z,58.76
2016-10-22T12:16:08.052Z,59.22
2016-10-22T12:17:07.672Z,59.19
2016-10-22T12:18:08.399Z,59.43
2016-10-22T12:19:08.020Z,59.12
2016-10-22T12:20:07.473Z,58.53
2016-10-22T12:21:08.103Z,59.30
2016-10-22T12:22:07.630Z,59.73
2016-10-22T12:23:08.803Z,59.78
2016-10-22T12:24:08.619Z,59.45
2016-10-22T12:25:18.822Z,59.28
2016-10-22T12:26:08.502Z,59.27
2016-10-22T12:27:08.075Z,58.49
2016-10-22T12:28:07.641Z,58.64
2016-10-22T12:29:08.229Z,58.62
2016-10-22T12:30:07.762Z,58.87
2016-10-22T12:31:08.268Z,58.39
2016-10-22T12:32:07.771Z,58.57
2016-10-22T12:33:08.369Z,58.66
2016-10-22T12:34:07.978Z,58.81
2016-10-22T12:35:07.847Z,58.63
2016-10-22T12:36:08.394Z,58.25
2016-10-22T12:37:08.034Z,57.53
2016-10-22T12:38:07.521Z,57.98
2016-10-22T12:39:08.971Z,58.21
2016-10-22T12:40:07.582Z,58.30
2016-10-22T12:41:08.099Z,58.47
2016-10-22T12:42:07.693Z,57.66
2016-10-22T12:43:08.323Z,57.87
2016-10-22T12:44:08.435Z,58.52
2016-10-22T12:45:08.137Z,59.29
2016-10-22T12:46:09.771Z,58.84
2016-10-22T12:47:10.386Z,58.40
2016-10-22T12:48:08.851Z,59.19
2016-10-22T12:49:08.406Z,58.57
2016-10-22T12:50:07.928Z,57.48
2016-10-22T12:51:08.551Z,57.67
2016-10-22T12:52:08.044Z,57.02