createdAt,value
2023-11-12T00:00:20.586Z,160.65
2023-11-12T00:03:08.530Z,157.25
2023-11-12T00:05:36.062Z,165.35
2023-11-12T00:08:04.087Z,234.43
2023-11-12T00:10:32.454Z,207.73
2023-11-12T00:13:00.587Z,186.25
2023-11-12T00:15:28.439Z,167.30
2023-11-12T00:17:56.471Z,172.73
2023-11-12T00:20:26.853Z,171.70
2023-11-12T00:22:56.089Z,147.73
2023-11-12T00:25:25.841Z,156.68
2023-11-12T00:27:55.484Z,152.45
2023-11-12T00:30:24.442Z,143.18
2023-11-12T00:32:53.847Z,166.40
2023-11-12T00:35:21.397Z,164.82
2023-11-12T00:37:49.168Z,148.07
2023-11-12T00:40:17.665Z,157.50
2023-11-12T00:42:45.380Z,166.75
2023-11-12T00:45:14.394Z,149.18
2023-11-12T00:47:43.665Z,192.95
2023-11-12T00:50:13.227Z,193.07
2023-11-12T00:52:44.093Z,199.85
2023-11-12T00:55:12.765Z,186.23
2023-11-12T00:57:40.436Z,175.35
2023-11-12T01:00:08.777Z,143.63
2023-11-12T01:02:37.081Z,192.27
2023-11-12T01:05:06.271Z,164.73
2023-11-12T01:07:34.194Z,164.20
2023-11-12T01:10:02.081Z,139.60
2023-11-12T01:12:30.839Z,158.45
2023-11-12T01:14:58.541Z,200.95
2023-11-12T01:17:26.455Z,179.73
2023-11-12T01:19:54.017Z,187.50
2023-11-12T01:22:23.255Z,185.32
2023-11-12T01:24:51.039Z,195.75
2023-11-12T01:27:18.727Z,171.75
2023-11-12T01:29:46.782Z,172.40
2023-11-12T01:32:15.283Z,140.10
2023-11-12T01:34:42.638Z,162.07
2023-11-12T01:37:10.235Z,190.98
2023-11-12T01:39:38.450Z,170.40
2023-11-12T01:42:12.965Z,135.68
2023-11-12T01:44:40.969Z,132.95
2023-11-12T01:47:13.473Z,130.32
2023-11-12T01:49:41.850Z,138.80
2023-11-12T01:52:12.690Z,125.32
2023-11-12T01:54:42.567Z,133.35
2023-11-12T01:57:12.956Z,142.27
2023-11-12T01:59:40.543Z,150.30
2023-11-12T02:02:09.199Z,125.15
2023-11-12T02:04:37.274Z,103.30
2023-11-12T02:07:06.314Z,103.60
2023-11-12T02:09:34.393Z,96.78
2023-11-12T02:12:02.344Z,109.15
2023-11-12T02:14:31.743Z,123.70
2023-11-12T02:17:00.689Z,128.02
2023-11-12T02:19:30.476Z,121.85
2023-11-12T02:21:59.431Z,95.93
2023-11-12T02:24:27.026Z,108.07
2023-11-12T02:26:55.340Z,110.90
2023-11-12T02:29:23.551Z,98.78
2023-11-12T02:31:51.670Z,105.30
2023-11-12T02:34:19.538Z,117.78
2023-11-12T02:36:54.393Z,107.13
2023-11-12T02:39:22.274Z,134.07
2023-11-12T02:41:50.068Z,125.47
2023-11-12T02:44:17.748Z,147.55
2023-11-12T02:46:45.648Z,130.68
2023-11-12T02:49:54.785Z,121.10
2023-11-12T02:52:23.586Z,128.35
2023-11-12T02:54:51.119Z,128.65
2023-11-12T02:57:22.492Z,99.57
2023-11-12T02:59:50.870Z,120.85
2023-11-12T03:02:18.613Z,115.57
2023-11-12T03:04:47.931Z,131.05
2023-11-12T03:07:19.644Z,159.55
2023-11-12T03:09:48.551Z,146.25
2023-11-12T03:12:17.402Z,170.48
2023-11-12T03:14:45.010Z,126.88
2023-11-12T03:17:13.885Z,147.82
2023-11-12T03:19:41.652Z,150.48
2023-11-12T03:22:11.683Z,132.48
2023-11-12T03:24:39.718Z,169.95
2023-11-12T03:27:09.499Z,139.13
2023-11-12T03:29:37.004Z,148.07
2023-11-12T03:32:06.183Z,152.05
2023-11-12T03:34:33.643Z,143.02
2023-11-12T03:37:02.041Z,167.40
2023-11-12T03:39:29.541Z,157.48
2023-11-12T03:41:57.947Z,130.60
2023-11-12T03:44:25.450Z,159.07
2023-11-12T03:46:53.265Z,136.60
2023-11-12T03:49:21.138Z,119.35
2023-11-12T03:51:49.270Z,155.95
2023-11-12T03:54:17.822Z,141.00
2023-11-12T03:56:45.614Z,155.52
2023-11-12T03:59:13.156Z,223.75
2023-11-12T04:01:40.940Z,209.98
2023-11-12T04:04:08.725Z,251.98
2023-11-12T04:06:36.554Z,220.98
2023-11-12T04:09:04.748Z,173.23
2023-11-12T04:11:33.432Z,227.50
2023-11-12T04:14:00.909Z,193.63
2023-11-12T04:16:28.593Z,184.25
2023-11-12T04:18:57.123Z,204.80
2023-11-12T04:21:24.903Z,167.63
2023-11-12T04:23:52.354Z,146.68
2023-11-12T04:26:20.132Z,126.13
2023-11-12T04:28:48.870Z,140.10
2023-11-12T04:31:16.990Z,141.35
2023-11-12T04:33:44.658Z,142.48
2023-11-12T04:36:16.119Z,143.30
2023-11-12T04:38:43.838Z,131.45
2023-11-12T04:41:13.221Z,148.50
2023-11-12T04:43:41.523Z,144.25
2023-11-12T04:46:12.523Z,136.95
2023-11-12T04:48:40.867Z,165.15
2023-11-12T04:51:09.401Z,138.38
2023-11-12T04:53:38.874Z,135.45
2023-11-12T04:56:10.985Z,134.13
2023-11-12T04:58:39.684Z,154.70
2023-11-12T05:01:10.486Z,172.88
2023-11-12T05:03:38.111Z,118.25
2023-11-12T05:06:11.528Z,134.82
2023-11-12T05:08:39.970Z,128.30
2023-11-12T05:11:09.830Z,147.75
2023-11-12T05:13:38.337Z,124.18
2023-11-12T05:16:09.834Z,120.55
2023-11-12T05:18:37.267Z,116.93
2023-11-12T05:21:07.993Z,157.27
2023-11-12T05:23:35.425Z,113.65
2023-11-12T05:26:03.228Z,138.75
2023-11-12T05:28:31.209Z,124.18
2023-11-12T05:30:59.038Z,135.52
2023-11-12T05:33:27.538Z,123.93
2023-11-12T05:35:55.188Z,128.90
2023-11-12T05:38:22.767Z,131.55
2023-11-12T05:40:50.636Z,119.50
2023-11-12T05:43:18.069Z,104.55
2023-11-12T05:45:47.928Z,112.40
2023-11-12T05:48:16.367Z,100.50
2023-11-12T05:50:44.882Z,106.53
2023-11-12T05:53:12.622Z,115.28
2023-11-12T05:55:40.401Z,107.75
2023-11-12T05:58:08.839Z,111.95
2023-11-12T06:00:36.492Z,100.70
2023-11-12T06:03:04.093Z,117.15
2023-11-12T06:05:31.895Z,114.93
2023-11-12T06:07:59.369Z,123.38
2023-11-12T06:10:30.403Z,121.30
2023-11-12T06:12:58.445Z,128.95
2023-11-12T06:15:28.413Z,130.98
2023-11-12T06:17:57.658Z,125.95
2023-11-12T06:20:27.606Z,139.88
2023-11-12T06:22:57.957Z,146.77
2023-11-12T06:25:26.460Z,142.00
2023-11-12T06:27:54.429Z,134.85
2023-11-12T06:30:22.519Z,136.23
2023-11-12T06:32:49.982Z,137.38
2023-11-12T06:35:17.745Z,121.20
2023-11-12T06:37:45.620Z,124.43
2023-11-12T06:40:14.626Z,119.97
2023-11-12T06:42:43.861Z,145.02
2023-11-12T06:45:14.264Z,128.95
2023-11-12T06:47:41.946Z,136.75
2023-11-12T06:50:13.247Z,138.07
2023-11-12T06:52:40.723Z,134.23
2023-11-12T06:55:09.283Z,143.52
2023-11-12T06:57:36.841Z,136.30
2023-11-12T07:00:05.947Z,127.65
2023-11-12T07:02:35.155Z,135.48
2023-11-12T07:05:06.163Z,144.43
2023-11-12T07:07:34.337Z,147.15
2023-11-12T07:10:02.214Z,150.07
2023-11-12T07:12:31.800Z,144.13
2023-11-12T07:15:00.723Z,152.30
2023-11-12T07:17:28.398Z,170.50
2023-11-12T07:19:57.342Z,144.25
2023-11-12T07:22:25.540Z,149.68
2023-11-12T07:24:56.918Z,138.38
2023-11-12T07:27:25.191Z,147.82
2023-11-12T07:29:53.179Z,146.57
2023-11-12T07:32:22.186Z,143.88
2023-11-12T07:34:50.292Z,157.43
2023-11-12T07:37:17.853Z,153.52
2023-11-12T07:39:45.687Z,142.13
2023-11-12T07:42:13.266Z,138.20
2023-11-12T07:44:43.217Z,136.00
2023-11-12T07:47:10.784Z,139.18
2023-11-12T07:49:39.330Z,125.28
2023-11-12T07:52:07.148Z,126.72
2023-11-12T07:54:35.839Z,114.80
2023-11-12T07:57:03.732Z,106.25
2023-11-12T07:59:31.788Z,92.32
2023-11-12T08:01:59.316Z,79.13
2023-11-12T08:04:27.036Z,82.38
2023-11-12T08:06:54.532Z,80.40
2023-11-12T08:09:22.771Z,83.80
2023-11-12T08:11:50.344Z,73.13
2023-11-12T08:14:18.334Z,70.85
2023-11-12T08:16:45.829Z,77.47
2023-11-12T08:19:15.164Z,70.75
2023-11-12T08:21:43.022Z,67.35
2023-11-12T08:24:11.026Z,66.90
2023-11-12T08:26:41.110Z,68.57
2023-11-12T08:29:09.027Z,66.85
2023-11-12T08:31:37.530Z,68.63
2023-11-12T08:34:05.942Z,61.97
2023-11-12T08:36:33.520Z,59.83
2023-11-12T08:39:05.315Z,62.58
2023-11-12T08:41:33.437Z,60.50
2023-11-12T08:44:01.483Z,54.63
2023-11-12T08:46:29.625Z,55.78
2023-11-12T08:48:57.501Z,51.47
2023-11-12T08:51:25.946Z,55.03
2023-11-12T08:53:56.878Z,47.53
2023-11-12T08:56:24.737Z,65.65
2023-11-12T08:58:52.601Z,57.15
2023-11-12T09:01:20.034Z,51.75
2023-11-12T09:03:47.804Z,53.53
2023-11-12T09:06:15.569Z,57.97
2023-11-12T09:08:43.344Z,58.35
2023-11-12T09:11:14.931Z,56.90
2023-11-12T09:13:44.033Z,62.30
2023-11-12T09:16:12.322Z,62.63
2023-11-12T09:18:40.926Z,83.15
2023-11-12T09:21:08.484Z,76.28
2023-11-12T09:23:36.359Z,74.43
2023-11-12T09:26:04.179Z,81.95
2023-11-12T09:28:33.017Z,80.60
2023-11-12T09:31:01.045Z,76.15
2023-11-12T09:33:29.076Z,79.38
2023-11-12T09:35:56.717Z,82.53
2023-11-12T09:38:24.489Z,82.05
2023-11-12T09:40:54.832Z,75.25
2023-11-12T09:43:26.536Z,73.80
2023-11-12T09:45:57.602Z,69.13
2023-11-12T09:48:40.507Z,75.83
2023-11-12T09:51:09.930Z,69.95
2023-11-12T09:53:38.947Z,58.90
2023-11-12T09:56:10.732Z,70.03
2023-11-12T09:58:44.026Z,66.03
2023-11-12T10:01:15.187Z,81.40
2023-11-12T10:03:49.110Z,56.22
2023-11-12T10:06:18.234Z,59.08
2023-11-12T10:08:46.573Z,68.15
2023-11-12T10:11:17.469Z,56.47
2023-11-12T10:13:46.420Z,53.10
2023-11-12T10:16:32.869Z,52.22
2023-11-12T10:19:15.981Z,59.22
2023-11-12T10:22:37.163Z,52.97
2023-11-12T10:25:05.290Z,50.38
2023-11-12T10:27:33.156Z,49.15
2023-11-12T10:30:19.751Z,48.40
2023-11-12T10:32:48.661Z,56.30
2023-11-12T10:35:27.280Z,48.22
2023-11-12T10:38:03.596Z,51.65
2023-11-12T10:40:31.509Z,53.53
2023-11-12T10:43:10.792Z,41.25
2023-11-12T10:45:42.543Z,48.67
2023-11-12T10:48:12.828Z,41.13
2023-11-12T10:50:43.691Z,42.97
2023-11-12T10:53:11.712Z,40.58
2023-11-12T10:55:41.169Z,38.85
2023-11-12T10:58:10.960Z,40.97
2023-11-12T11:00:41.979Z,35.83
2023-11-12T11:03:10.434Z,38.88
2023-11-12T11:05:38.492Z,36.03
2023-11-12T11:08:06.488Z,33.80
2023-11-12T11:10:37.570Z,38.22
2023-11-12T11:13:05.255Z,37.30
2023-11-12T11:15:49.191Z,38.42
2023-11-12T11:18:37.581Z,36.90
2023-11-12T11:21:10.292Z,34.65
2023-11-12T11:23:46.061Z,33.65
2023-11-12T11:26:29.225Z,31.42
2023-11-12T11:29:06.145Z,32.05
2023-11-12T11:31:40.107Z,27.55
2023-11-12T11:34:09.096Z,31.20
2023-11-12T11:36:36.960Z,29.98
2023-11-12T11:39:18.494Z,25.00
2023-11-12T11:41:52.715Z,27.48
2023-11-12T11:44:46.834Z,33.90
2023-11-12T11:47:19.741Z,24.70
2023-11-12T11:49:50.353Z,24.45
2023-11-12T11:52:29.739Z,25.27
2023-11-12T11:54:58.400Z,31.70
2023-11-12T11:57:28.350Z,26.92
2023-11-12T11:59:59.693Z,23.88
2023-11-12T12:02:27.748Z,30.27
2023-11-12T12:05:00.122Z,23.77
2023-11-12T12:07:31.354Z,25.17
2023-11-12T12:10:01.244Z,29.85
2023-11-12T12:12:30.668Z,26.85
2023-11-12T12:14:58.079Z,24.83
2023-11-12T12:17:25.946Z,25.95
2023-11-12T12:19:54.638Z,27.38
2023-11-12T12:22:29.194Z,28.08
2023-11-12T12:24:59.478Z,28.20
2023-11-12T12:27:28.401Z,29.40
2023-11-12T12:29:56.393Z,28.05
2023-11-12T12:32:24.815Z,30.42
2023-11-12T12:34:59.690Z,31.55
2023-11-12T12:37:30.661Z,27.83
2023-11-12T12:40:05.221Z,23.40
2023-11-12T12:42:35.658Z,25.60
2023-11-12T12:45:12.030Z,24.05
2023-11-12T12:47:43.650Z,24.23
2023-11-12T12:50:17.027Z,21.88
2023-11-12T12:52:47.286Z,31.70
2023-11-12T12:55:18.727Z,27.50
2023-11-12T12:57:49.844Z,28.40
2023-11-12T13:00:23.107Z,26.80
2023-11-12T13:02:53.238Z,31.27
2023-11-12T13:05:23.033Z,31.13
2023-11-12T13:07:52.862Z,29.10
2023-11-12T13:10:22.246Z,28.88
2023-11-12T13:12:58.252Z,25.25
2023-11-12T13:15:26.734Z,26.20
2023-11-12T13:17:55.624Z,28.08
2023-11-12T13:20:26.440Z,27.45
2023-11-12T13:22:56.500Z,30.05
2023-11-12T13:25:24.396Z,27.65
2023-11-12T13:27:52.284Z,27.48
2023-11-12T13:30:20.871Z,33.08
2023-11-12T13:32:49.775Z,28.42
2023-11-12T13:35:18.109Z,36.38
2023-11-12T13:37:46.879Z,40.80
2023-11-12T13:40:17.350Z,27.90
2023-11-12T13:42:46.000Z,30.92
2023-11-12T13:45:15.480Z,29.58
2023-11-12T13:47:43.884Z,29.42
2023-11-12T13:50:15.697Z,31.77
2023-11-12T13:52:48.179Z,30.98
2023-11-12T13:55:19.791Z,27.55
2023-11-12T13:57:49.415Z,31.77
2023-11-12T14:00:18.936Z,28.77
2023-11-12T14:02:47.113Z,31.52
2023-11-12T14:05:15.018Z,31.33
2023-11-12T14:07:46.483Z,34.25
2023-11-12T14:10:19.602Z,28.45
2023-11-12T14:12:51.645Z,29.80
2023-11-12T14:15:40.791Z,31.40
2023-11-12T14:18:14.707Z,28.30
2023-11-12T14:20:42.576Z,35.17
2023-11-12T14:23:14.058Z,37.85
2023-11-12T14:25:41.570Z,41.92
2023-11-12T14:28:11.092Z,41.72
2023-11-12T14:30:41.689Z,37.80
2023-11-12T14:33:10.749Z,36.85
2023-11-12T14:35:38.527Z,36.25
2023-11-12T14:38:06.559Z,33.03
2023-11-12T14:40:34.261Z,30.42
2023-11-12T14:43:08.062Z,31.00
2023-11-12T14:45:38.402Z,34.55
2023-11-12T14:48:08.660Z,34.35
2023-11-12T14:50:36.138Z,36.00
2023-11-12T14:53:04.721Z,32.88
2023-11-12T14:55:32.387Z,32.53
2023-11-12T14:58:01.363Z,37.05
2023-11-12T15:00:29.638Z,37.55
2023-11-12T15:02:59.562Z,39.42
2023-11-12T15:05:31.772Z,34.85
2023-11-12T15:08:00.080Z,47.70
2023-11-12T15:10:29.479Z,36.63
2023-11-12T15:12:58.099Z,46.00
2023-11-12T15:15:25.870Z,49.67
2023-11-12T15:17:55.420Z,49.33
2023-11-12T15:20:23.568Z,43.08
2023-11-12T15:22:52.422Z,48.70
2023-11-12T15:25:20.901Z,46.40
2023-11-12T15:27:52.705Z,41.15
2023-11-12T15:30:21.134Z,57.20
2023-11-12T15:32:50.187Z,48.95
2023-11-12T15:35:19.758Z,43.13
2023-11-12T15:37:47.719Z,39.42
2023-11-12T15:40:20.491Z,42.55
2023-11-12T15:42:53.218Z,42.58
2023-11-12T15:45:25.746Z,53.05
2023-11-12T15:47:54.227Z,50.45
2023-11-12T15:50:31.162Z,44.22
2023-11-12T15:53:00.333Z,44.90
2023-11-12T15:55:28.262Z,47.80
2023-11-12T15:57:56.399Z,41.95
2023-11-12T16:00:25.452Z,41.92
2023-11-12T16:02:57.213Z,44.60
2023-11-12T16:05:30.998Z,50.92
2023-11-12T16:07:59.220Z,51.17
2023-11-12T16:10:27.948Z,43.10
2023-11-12T16:12:58.783Z,40.85
2023-11-12T16:15:29.469Z,43.10
2023-11-12T16:17:58.190Z,44.83
2023-11-12T16:20:25.972Z,48.50
2023-11-12T16:22:54.263Z,43.03
2023-11-12T16:25:21.967Z,45.00
2023-11-12T16:27:49.757Z,37.75
2023-11-12T16:30:17.432Z,32.83
2023-11-12T16:32:45.165Z,37.40
2023-11-12T16:35:14.365Z,37.90
2023-11-12T16:37:50.092Z,28.58
2023-11-12T16:40:23.821Z,30.08
2023-11-12T16:42:52.528Z,34.67
2023-11-12T16:45:20.561Z,34.17
2023-11-12T16:47:48.648Z,33.15
2023-11-12T16:50:19.089Z,30.20
2023-11-12T16:52:49.644Z,28.55
2023-11-12T16:55:20.678Z,31.10
2023-11-12T16:57:49.660Z,29.23
2023-11-12T17:00:19.851Z,28.85
2023-11-12T17:02:47.843Z,28.00
2023-11-12T17:05:21.954Z,29.13
2023-11-12T17:07:50.478Z,33.25
2023-11-12T17:10:19.600Z,32.53
2023-11-12T17:12:52.138Z,39.28
2023-11-12T17:15:24.792Z,25.23
2023-11-12T17:17:52.774Z,28.10
2023-11-12T17:20:21.216Z,31.00
2023-11-12T17:22:50.390Z,31.48
2023-11-12T17:25:29.444Z,32.53
2023-11-12T17:27:58.036Z,41.58
2023-11-12T17:30:26.480Z,46.78
2023-11-12T17:32:56.172Z,128.02
2023-11-12T17:35:25.281Z,51.00
2023-11-12T17:37:53.514Z,46.88
2023-11-12T17:40:21.173Z,29.17
2023-11-12T17:42:49.841Z,21.67
2023-11-12T17:45:17.473Z,17.40
2023-11-12T17:47:45.430Z,13.73
2023-11-12T17:50:13.405Z,11.65
2023-11-12T17:52:41.352Z,13.85
2023-11-12T17:55:10.049Z,17.65
2023-11-12T17:57:40.899Z,14.88
2023-11-12T18:00:10.516Z,18.17
2023-11-12T18:02:40.309Z,27.60
2023-11-12T18:05:08.724Z,27.65
2023-11-12T18:07:37.761Z,25.98
2023-11-12T18:10:06.267Z,39.75
2023-11-12T18:12:34.465Z,37.97
2023-11-12T18:15:02.006Z,33.03
2023-11-12T18:17:31.236Z,84.28
2023-11-12T18:19:59.441Z,45.22
2023-11-12T18:22:28.272Z,43.08
2023-11-12T18:24:55.840Z,47.53
2023-11-12T18:27:25.368Z,35.63
2023-11-12T18:29:56.028Z,23.40
2023-11-12T18:32:23.914Z,28.65
2023-11-12T18:34:51.857Z,25.08
2023-11-12T18:37:24.584Z,23.33
2023-11-12T18:39:52.249Z,29.17
2023-11-12T18:42:20.122Z,23.33
2023-11-12T18:44:47.975Z,22.60
2023-11-12T18:47:16.632Z,37.90
2023-11-12T18:49:48.187Z,34.03
2023-11-12T18:52:16.479Z,34.03
2023-11-12T18:54:44.544Z,32.33
2023-11-12T18:57:12.593Z,22.83
2023-11-12T18:59:41.730Z,18.15
2023-11-12T19:02:09.682Z,16.67
2023-11-12T19:04:37.328Z,16.88
2023-11-12T19:07:16.057Z,17.65
2023-11-12T19:09:47.039Z,23.52
2023-11-12T19:12:15.589Z,19.77
2023-11-12T19:14:43.333Z,23.17
2023-11-12T19:17:12.151Z,21.73
2023-11-12T19:19:41.437Z,20.63
2023-11-12T19:22:09.479Z,20.25
2023-11-12T19:24:39.127Z,28.48
2023-11-12T19:27:07.961Z,26.52
2023-11-12T19:29:35.689Z,31.33
2023-11-12T19:32:05.112Z,33.55
2023-11-12T19:34:35.517Z,29.27
2023-11-12T19:37:03.692Z,27.10
2023-11-12T19:39:31.659Z,25.15
2023-11-12T19:41:59.754Z,36.10
2023-11-12T19:44:27.574Z,32.60
2023-11-12T19:46:55.316Z,38.83
2023-11-12T19:49:22.774Z,39.35
2023-11-12T19:51:51.419Z,73.00
2023-11-12T19:54:19.949Z,28.85
2023-11-12T19:56:47.895Z,36.63
2023-11-12T19:59:15.488Z,32.45
2023-11-12T20:01:43.845Z,22.65
2023-11-12T20:04:14.998Z,24.25
2023-11-12T20:06:44.276Z,31.20
2023-11-12T20:09:12.135Z,29.63
2023-11-12T20:11:41.441Z,29.45
2023-11-12T20:14:09.020Z,37.42
2023-11-12T20:16:37.336Z,32.55
2023-11-12T20:19:07.160Z,35.58
2023-11-12T20:21:44.200Z,28.55
2023-11-12T20:24:16.856Z,31.40
2023-11-12T20:26:52.011Z,28.65
2023-11-12T20:29:23.359Z,25.35
2023-11-12T20:31:55.663Z,27.23
2023-11-12T20:34:23.975Z,29.13
2023-11-12T20:36:52.409Z,29.05
2023-11-12T20:39:21.603Z,34.05
2023-11-12T20:41:52.055Z,33.38
2023-11-12T20:44:19.765Z,28.88
2023-11-12T20:46:47.996Z,28.98
2023-11-12T20:49:17.901Z,31.92
2023-11-12T20:51:48.585Z,28.48
2023-11-12T20:54:17.461Z,36.05
2023-11-12T20:56:45.833Z,32.00
2023-11-12T20:59:17.424Z,35.33
2023-11-12T21:01:45.798Z,31.60
2023-11-12T21:04:15.440Z,38.50
2023-11-12T21:06:46.657Z,32.08
2023-11-12T21:09:14.899Z,37.37
2023-11-12T21:11:48.128Z,40.67
2023-11-12T21:14:16.867Z,32.97
2023-11-12T21:16:47.985Z,39.97
2023-11-12T21:19:15.519Z,36.22
2023-11-12T21:21:43.477Z,37.13
2023-11-12T21:24:12.030Z,32.10
2023-11-12T21:26:40.842Z,23.90
2023-11-12T21:29:10.546Z,24.85
2023-11-12T21:31:39.323Z,25.88
2023-11-12T21:34:07.233Z,23.35
2023-11-12T21:36:34.981Z,26.83
2023-11-12T21:39:02.641Z,22.73
2023-11-12T21:41:31.078Z,28.88
2023-11-12T21:43:59.043Z,24.02
2023-11-12T21:46:28.295Z,32.88
2023-11-12T21:48:56.338Z,27.48
2023-11-12T21:51:24.815Z,27.85
2023-11-12T21:53:53.253Z,31.00
2023-11-12T21:56:21.452Z,32.15
2023-11-12T21:58:50.174Z,31.70
2023-11-12T22:01:22.976Z,33.05
2023-11-12T22:03:51.771Z,45.80
2023-11-12T22:06:20.339Z,35.55
2023-11-12T22:08:48.462Z,40.90
2023-11-12T22:11:17.085Z,35.72
2023-11-12T22:13:44.513Z,35.53
2023-11-12T22:16:13.552Z,29.77
2023-11-12T22:18:41.481Z,31.02
2023-11-12T22:21:09.622Z,34.13
2023-11-12T22:23:37.613Z,25.77
2023-11-12T22:26:05.420Z,25.33
2023-11-12T22:28:33.039Z,25.30
2023-11-12T22:31:01.061Z,24.55
2023-11-12T22:33:28.789Z,32.15
2023-11-12T22:35:56.718Z,71.13
2023-11-12T22:38:24.473Z,23.92
2023-11-12T22:40:52.319Z,22.75
2023-11-12T22:43:25.610Z,27.88
2023-11-12T22:45:53.742Z,19.95
2023-11-12T22:48:21.228Z,49.95
2023-11-12T22:50:49.358Z,30.90
2023-11-12T22:53:17.069Z,25.58
2023-11-12T22:55:46.926Z,62.60
2023-11-12T22:58:16.002Z,28.45
2023-11-12T23:00:48.328Z,21.23
2023-11-12T23:03:17.259Z,18.55
2023-11-12T23:05:49.815Z,25.90
2023-11-12T23:08:17.451Z,16.45
2023-11-12T23:10:46.834Z,21.63
2023-11-12T23:13:15.815Z,19.55
2023-11-12T23:15:46.644Z,24.98
2023-11-12T23:18:14.370Z,18.48
2023-11-12T23:20:47.702Z,15.23
2023-11-12T23:23:23.086Z,44.72
2023-11-12T23:25:53.602Z,17.58
2023-11-12T23:28:21.313Z,12.27
2023-11-12T23:30:49.242Z,13.85
2023-11-12T23:33:16.823Z,12.88
2023-11-12T23:35:48.452Z,13.30
2023-11-12T23:38:15.901Z,28.98
2023-11-12T23:40:43.540Z,16.55
2023-11-12T23:43:11.217Z,15.23
2023-11-12T23:45:45.086Z,18.63
2023-11-12T23:48:12.767Z,29.85
2023-11-12T23:50:40.732Z,20.23
2023-11-12T23:53:08.428Z,37.88
2023-11-12T23:55:36.821Z,35.33
2023-11-12T23:58:05.229Z,28.10
