createdAt,value
2018-05-18T00:00:48.478Z,9.70
2018-05-18T00:03:15.075Z,9.70
2018-05-18T00:05:42.351Z,9.70
2018-05-18T00:08:08.923Z,9.70
2018-05-18T00:10:35.465Z,9.70
2018-05-18T00:13:02.179Z,9.70
2018-05-18T00:15:28.749Z,9.70
2018-05-18T00:17:55.290Z,9.70
2018-05-18T00:20:22.805Z,9.70
2018-05-18T00:22:49.433Z,9.70
2018-05-18T00:25:16.028Z,9.70
2018-05-18T00:27:43.360Z,9.70
2018-05-18T00:30:09.977Z,9.70
2018-05-18T00:32:36.565Z,9.70
2018-05-18T00:35:03.195Z,9.70
2018-05-18T00:37:29.775Z,9.70
2018-05-18T00:39:56.450Z,9.60
2018-05-18T00:42:23.358Z,9.60
2018-05-18T00:44:50.150Z,9.60
2018-05-18T00:47:16.718Z,9.60
2018-05-18T00:49:43.305Z,9.60
2018-05-18T00:52:09.906Z,9.60
2018-05-18T00:54:36.471Z,9.60
2018-05-18T00:57:03.032Z,9.60
2018-05-18T00:59:29.653Z,9.60
2018-05-18T01:01:56.248Z,9.60
2018-05-18T01:04:22.848Z,9.60
2018-05-18T01:06:49.500Z,9.50
2018-05-18T01:09:17.062Z,9.50
2018-05-18T01:11:44.034Z,9.50
2018-05-18T01:14:10.581Z,9.50
2018-05-18T01:16:37.134Z,9.50
2018-05-18T01:19:04.513Z,9.50
2018-05-18T01:21:31.065Z,9.50
2018-05-18T01:23:57.705Z,9.50
2018-05-18T01:26:25.010Z,9.50
2018-05-18T01:28:51.626Z,9.50
2018-05-18T01:31:18.336Z,9.50
2018-05-18T01:33:44.930Z,9.50
2018-05-18T01:36:11.503Z,9.50
2018-05-18T01:38:38.131Z,9.50
2018-05-18T01:41:04.770Z,9.50
2018-05-18T01:43:31.401Z,9.50
2018-05-18T01:45:58.843Z,9.50
2018-05-18T01:48:25.482Z,9.40
2018-05-18T01:50:52.827Z,9.50
2018-05-18T01:53:19.417Z,9.40
2018-05-18T01:55:45.968Z,9.50
2018-05-18T01:58:12.566Z,9.50
2018-05-18T02:00:39.891Z,9.40
2018-05-18T02:03:06.507Z,9.40
2018-05-18T02:05:33.176Z,9.40
2018-05-18T02:08:00.253Z,9.40
2018-05-18T02:10:27.563Z,9.30
2018-05-18T02:12:55.026Z,9.30
2018-05-18T02:15:21.662Z,9.30
2018-05-18T02:17:48.270Z,9.30
2018-05-18T02:20:14.862Z,9.20
2018-05-18T02:22:42.331Z,9.20
2018-05-18T02:25:08.924Z,9.20
2018-05-18T02:27:35.514Z,9.20
2018-05-18T02:30:02.153Z,9.20
2018-05-18T02:32:28.750Z,9.20
2018-05-18T02:34:55.695Z,9.20
2018-05-18T02:37:22.236Z,9.10
2018-05-18T02:39:48.850Z,9.10
2018-05-18T02:42:15.440Z,9.10
2018-05-18T02:44:42.078Z,9.10
2018-05-18T02:47:08.758Z,9.10
2018-05-18T02:49:35.418Z,9.10
2018-05-18T02:52:02.049Z,9.10
2018-05-18T02:54:28.610Z,9.10
2018-05-18T02:56:55.939Z,9.10
2018-05-18T02:59:22.588Z,9.00
2018-05-18T03:01:49.898Z,9.00
2018-05-18T03:04:16.577Z,9.00
2018-05-18T03:06:43.314Z,9.00
2018-05-18T03:09:09.917Z,9.00
2018-05-18T03:11:36.588Z,9.10
2018-05-18T03:14:03.204Z,9.10
2018-05-18T03:16:29.773Z,9.10
2018-05-18T03:18:56.459Z,9.10
2018-05-18T03:21:23.026Z,9.10
2018-05-18T03:23:49.616Z,9.00
2018-05-18T03:26:16.340Z,9.00
2018-05-18T03:28:42.942Z,9.00
2018-05-18T03:31:09.682Z,9.00
2018-05-18T03:33:36.354Z,9.00
2018-05-18T03:36:02.983Z,9.00
2018-05-18T03:38:30.327Z,9.00
2018-05-18T03:40:57.636Z,9.00
2018-05-18T03:43:24.696Z,9.00
2018-05-18T03:45:51.282Z,9.00
2018-05-18T03:48:17.993Z,9.00
2018-05-18T03:50:45.887Z,9.00
2018-05-18T03:53:13.218Z,9.00
2018-05-18T03:55:39.771Z,9.00
2018-05-18T03:58:07.093Z,9.00
2018-05-18T04:00:33.701Z,9.00
2018-05-18T04:03:12.483Z,9.00
2018-05-18T04:05:51.388Z,9.00
2018-05-18T04:11:25.143Z,9.00
2018-05-18T04:13:51.733Z,9.00
2018-05-18T04:16:18.319Z,9.00
2018-05-18T04:18:44.908Z,9.00
2018-05-18T04:21:11.528Z,9.00
2018-05-18T04:23:38.124Z,9.10
2018-05-18T04:26:04.734Z,9.10
2018-05-18T04:28:32.564Z,9.10
2018-05-18T04:30:59.140Z,9.10
2018-05-18T04:33:26.471Z,9.20
2018-05-18T04:35:53.169Z,9.10
2018-05-18T04:38:19.754Z,9.20
2018-05-18T04:40:46.335Z,9.20
2018-05-18T04:43:12.967Z,9.20
2018-05-18T04:45:40.288Z,9.20
2018-05-18T04:48:06.897Z,9.20
2018-05-18T04:50:33.510Z,9.20
2018-05-18T04:53:00.095Z,9.20
2018-05-18T04:55:26.735Z,9.30
2018-05-18T04:57:53.401Z,9.30
2018-05-18T05:00:19.977Z,9.30
2018-05-18T05:02:47.320Z,9.30
2018-05-18T05:05:13.928Z,9.20
2018-05-18T05:07:40.515Z,9.30
2018-05-18T05:10:07.078Z,9.30
2018-05-18T05:12:34.534Z,9.30
2018-05-18T05:15:01.053Z,9.30
2018-05-18T05:17:27.597Z,9.30
2018-05-18T05:19:54.198Z,9.30
2018-05-18T05:22:20.823Z,9.30
2018-05-18T05:24:47.437Z,9.30
2018-05-18T05:27:14.741Z,9.30
2018-05-18T05:29:41.321Z,9.30
2018-05-18T05:32:08.669Z,9.30
2018-05-18T05:34:35.968Z,9.30
2018-05-18T05:37:02.576Z,9.30
2018-05-18T05:39:29.142Z,9.30
2018-05-18T05:41:55.796Z,9.30
2018-05-18T05:44:22.397Z,9.40
2018-05-18T05:46:48.981Z,9.50
2018-05-18T05:49:15.592Z,9.50
2018-05-18T05:51:42.200Z,9.50
2018-05-18T05:54:08.739Z,9.60
2018-05-18T05:56:35.388Z,9.70
2018-05-18T05:59:01.932Z,9.70
2018-05-18T06:01:28.567Z,9.70
2018-05-18T06:03:55.726Z,9.70
2018-05-18T06:06:22.288Z,9.70
2018-05-18T06:08:48.857Z,9.70
2018-05-18T06:11:16.228Z,9.70
2018-05-18T06:13:42.965Z,9.70
2018-05-18T06:16:09.582Z,9.80
2018-05-18T06:18:36.914Z,9.80
2018-05-18T06:21:04.274Z,9.80
2018-05-18T06:23:30.923Z,9.80
2018-05-18T06:25:57.499Z,9.80
2018-05-18T06:28:24.210Z,9.80
2018-05-18T06:30:51.517Z,9.90
2018-05-18T06:33:18.545Z,9.90
2018-05-18T06:35:45.129Z,10.00
2018-05-18T06:38:12.428Z,10.00
2018-05-18T06:40:39.084Z,10.00
2018-05-18T06:43:05.673Z,10.00
2018-05-18T06:45:32.278Z,10.00
2018-05-18T06:47:59.685Z,10.00
2018-05-18T06:50:26.305Z,10.00
2018-05-18T06:52:52.873Z,10.00
2018-05-18T06:55:19.460Z,10.10
2018-05-18T06:57:46.774Z,10.30
2018-05-18T07:00:13.391Z,10.30
2018-05-18T07:02:40.023Z,10.40
2018-05-18T07:05:06.597Z,10.50
2018-05-18T07:07:33.142Z,10.60
2018-05-18T07:09:59.688Z,10.60
2018-05-18T07:12:27.385Z,10.80
2018-05-18T07:14:53.963Z,10.80
2018-05-18T07:17:20.555Z,10.90
2018-05-18T07:19:47.283Z,11.00
2018-05-18T07:22:14.716Z,11.10
2018-05-18T07:24:41.441Z,11.00
2018-05-18T07:27:08.009Z,11.10
2018-05-18T07:29:34.640Z,11.20
2018-05-18T07:32:01.949Z,11.50
2018-05-18T07:34:28.746Z,11.50
2018-05-18T07:36:56.090Z,11.60
2018-05-18T07:39:23.455Z,11.60
2018-05-18T07:41:50.047Z,11.50
2018-05-18T07:44:16.871Z,11.60
2018-05-18T07:46:43.573Z,11.60
2018-05-18T07:49:11.371Z,11.70
2018-05-18T07:51:38.075Z,11.70
2018-05-18T07:54:04.673Z,11.70
2018-05-18T07:56:32.064Z,11.90
2018-05-18T07:58:59.382Z,12.00
2018-05-18T08:01:26.027Z,11.90
2018-05-18T08:03:52.625Z,12.00
2018-05-18T08:06:19.227Z,12.10
2018-05-18T08:08:45.846Z,12.10
2018-05-18T08:11:12.464Z,12.20
2018-05-18T08:13:39.036Z,12.20
2018-05-18T08:16:06.349Z,12.30
2018-05-18T08:18:32.951Z,12.30
2018-05-18T08:20:59.528Z,12.40
2018-05-18T08:23:38.499Z,12.50
2018-05-18T08:26:05.094Z,12.50
2018-05-18T08:28:44.687Z,12.40
2018-05-18T08:31:11.222Z,12.40
2018-05-18T08:33:37.813Z,12.40
2018-05-18T08:36:04.455Z,12.50
2018-05-18T08:38:31.019Z,12.60
2018-05-18T08:40:57.666Z,12.60
2018-05-18T08:43:24.250Z,12.70
2018-05-18T08:45:50.817Z,12.60
2018-05-18T08:48:18.171Z,12.80
2018-05-18T08:50:45.520Z,12.90
2018-05-18T08:53:12.928Z,12.80
2018-05-18T08:55:39.480Z,12.80
2018-05-18T08:58:06.142Z,12.90
2018-05-18T09:00:32.788Z,12.80
2018-05-18T09:03:00.162Z,12.80
2018-05-18T09:05:27.514Z,12.90
2018-05-18T09:07:54.955Z,12.90
2018-05-18T09:10:21.575Z,12.90
2018-05-18T09:12:48.194Z,13.00
2018-05-18T09:15:14.813Z,13.10
2018-05-18T09:17:41.525Z,13.20
2018-05-18T09:20:08.176Z,13.20
2018-05-18T09:22:34.766Z,13.30
2018-05-18T09:25:01.437Z,13.40
2018-05-18T09:27:28.275Z,13.60
2018-05-18T09:29:55.595Z,13.40
2018-05-18T09:32:23.678Z,13.40
2018-05-18T09:34:50.283Z,13.40
2018-05-18T09:37:16.942Z,13.50
2018-05-18T09:39:43.565Z,13.60
2018-05-18T09:42:10.207Z,13.70
2018-05-18T09:44:36.815Z,13.80
2018-05-18T09:47:03.386Z,14.00
2018-05-18T09:49:30.004Z,14.10
2018-05-18T09:51:56.600Z,14.20
2018-05-18T09:54:23.390Z,14.30
2018-05-18T09:56:49.850Z,14.40
2018-05-18T09:59:17.183Z,14.50
2018-05-18T10:01:44.203Z,14.50
2018-05-18T10:04:10.825Z,14.50
2018-05-18T10:06:37.404Z,14.60
2018-05-18T10:09:04.864Z,14.60
2018-05-18T10:11:31.501Z,14.70
2018-05-18T10:13:58.061Z,14.60
2018-05-18T10:16:25.378Z,14.50
2018-05-18T10:18:52.843Z,14.70
2018-05-18T10:21:19.384Z,14.70
2018-05-18T10:23:45.936Z,14.90
2018-05-18T10:26:13.306Z,15.40
2018-05-18T10:28:39.903Z,15.30
2018-05-18T10:31:06.511Z,15.60
2018-05-18T10:33:33.126Z,17.10
2018-05-18T10:35:59.740Z,15.80
2018-05-18T10:38:27.040Z,15.90
2018-05-18T10:40:53.627Z,15.90
2018-05-18T10:43:21.485Z,16.10
2018-05-18T10:45:48.148Z,16.10
2018-05-18T10:48:14.700Z,16.10
2018-05-18T10:50:41.396Z,16.20
2018-05-18T10:53:07.968Z,16.10
2018-05-18T10:55:34.605Z,16.10
2018-05-18T10:58:01.188Z,16.00
2018-05-18T11:00:27.780Z,16.00
2018-05-18T11:02:54.405Z,16.10
2018-05-18T11:05:21.980Z,16.20
2018-05-18T11:07:48.605Z,16.20
2018-05-18T11:10:16.177Z,16.70
2018-05-18T11:12:42.809Z,16.70
2018-05-18T11:15:09.371Z,16.80
2018-05-18T11:17:35.970Z,16.90
2018-05-18T11:20:03.374Z,16.90
2018-05-18T11:22:29.938Z,16.90
2018-05-18T11:24:56.676Z,16.90
2018-05-18T11:27:24.719Z,17.20
2018-05-18T11:29:51.290Z,17.20
2018-05-18T11:32:17.924Z,17.20
2018-05-18T11:34:44.513Z,17.40
2018-05-18T11:37:11.255Z,17.50
2018-05-18T11:39:37.843Z,17.50
2018-05-18T11:42:04.422Z,17.70
2018-05-18T11:44:31.014Z,17.80
2018-05-18T11:46:57.591Z,17.80
2018-05-18T11:49:24.216Z,17.80
2018-05-18T11:51:51.014Z,17.80
2018-05-18T11:54:17.583Z,17.70
2018-05-18T11:56:44.877Z,17.70
2018-05-18T11:59:11.649Z,17.70
2018-05-18T12:01:38.226Z,17.60
2018-05-18T12:04:04.926Z,17.70
2018-05-18T12:06:32.278Z,17.70
2018-05-18T12:08:58.910Z,17.70
2018-05-18T12:11:25.582Z,17.70
2018-05-18T12:13:52.920Z,17.20
2018-05-18T12:16:19.515Z,17.20
2018-05-18T12:18:46.072Z,17.20
2018-05-18T12:21:12.660Z,17.20
2018-05-18T12:23:39.211Z,17.20
2018-05-18T12:26:05.922Z,17.20
2018-05-18T12:28:33.223Z,17.30
2018-05-18T12:31:00.608Z,17.50
2018-05-18T12:33:27.947Z,17.70
2018-05-18T12:35:56.006Z,17.60
2018-05-18T12:38:22.623Z,17.60
2018-05-18T12:40:49.227Z,17.80
2018-05-18T12:43:15.810Z,18.00
2018-05-18T12:45:42.399Z,18.00
2018-05-18T12:48:09.020Z,18.00
2018-05-18T12:50:36.339Z,18.20
2018-05-18T12:53:03.115Z,18.20
2018-05-18T12:55:29.665Z,18.30
2018-05-18T12:57:56.250Z,18.30
2018-05-18T13:00:22.840Z,18.30
2018-05-18T13:02:49.577Z,18.50
2018-05-18T13:05:16.930Z,18.30
2018-05-18T13:07:44.235Z,18.20
2018-05-18T13:10:10.996Z,18.20
2018-05-18T13:12:37.662Z,18.30
2018-05-18T13:15:04.994Z,18.40
2018-05-18T13:17:31.598Z,18.30
2018-05-18T13:19:58.182Z,18.50
2018-05-18T13:22:25.545Z,18.80
2018-05-18T13:24:52.972Z,18.90
2018-05-18T13:27:19.565Z,19.00
2018-05-18T13:29:46.231Z,19.00
2018-05-18T13:32:12.822Z,19.20
2018-05-18T13:34:39.399Z,19.00
2018-05-18T13:37:06.011Z,18.90
2018-05-18T13:39:32.724Z,18.80
2018-05-18T13:41:59.465Z,18.80
2018-05-18T13:44:26.821Z,19.00
2018-05-18T13:46:53.402Z,19.00
2018-05-18T13:49:20.012Z,19.20
2018-05-18T13:51:46.626Z,19.50
2018-05-18T13:54:13.240Z,19.70
2018-05-18T13:56:39.867Z,19.80
2018-05-18T13:59:06.478Z,20.00
2018-05-18T14:01:33.021Z,19.90
2018-05-18T14:04:00.360Z,20.10
2018-05-18T14:06:27.037Z,20.10
2018-05-18T14:08:53.706Z,20.00
2018-05-18T14:11:21.103Z,20.30
2018-05-18T14:13:47.664Z,20.30
2018-05-18T14:16:14.290Z,20.20
2018-05-18T14:18:40.883Z,19.90
2018-05-18T14:21:07.581Z,19.70
2018-05-18T14:23:34.587Z,19.50
2018-05-18T14:26:01.160Z,19.40
2018-05-18T14:28:27.736Z,19.50
2018-05-18T14:30:54.326Z,19.60
2018-05-18T14:33:21.005Z,19.60
2018-05-18T14:35:48.435Z,19.60
2018-05-18T14:38:15.200Z,19.60
2018-05-18T14:40:41.795Z,19.60
2018-05-18T14:43:08.436Z,19.40
2018-05-18T14:45:35.109Z,19.40
2018-05-18T14:48:02.568Z,19.20
2018-05-18T14:50:29.171Z,19.20
2018-05-18T14:52:55.933Z,19.20
2018-05-18T14:55:23.268Z,19.20
2018-05-18T14:57:49.855Z,19.20
2018-05-18T15:00:16.436Z,19.20
2018-05-18T15:02:43.038Z,19.20
2018-05-18T15:05:09.748Z,19.30
2018-05-18T15:07:37.027Z,19.40
2018-05-18T15:10:03.632Z,19.40
2018-05-18T15:12:30.943Z,19.60
2018-05-18T15:14:57.581Z,19.60
2018-05-18T15:17:24.231Z,19.70
2018-05-18T15:19:50.775Z,19.80
2018-05-18T15:22:19.331Z,20.00
2018-05-18T15:24:46.704Z,20.00
2018-05-18T15:27:13.342Z,20.00
2018-05-18T15:29:40.029Z,19.90
2018-05-18T15:32:06.612Z,19.60
2018-05-18T15:34:33.206Z,19.40
2018-05-18T15:36:59.767Z,19.10
2018-05-18T15:39:26.664Z,19.10
2018-05-18T15:41:53.946Z,19.00
2018-05-18T15:44:20.566Z,19.00
2018-05-18T15:46:47.192Z,19.00
2018-05-18T15:49:13.782Z,19.00
2018-05-18T15:51:40.468Z,19.10
2018-05-18T15:54:07.107Z,19.30
2018-05-18T15:56:34.175Z,19.40
2018-05-18T15:59:00.745Z,19.50
2018-05-18T16:01:27.313Z,19.40
2018-05-18T16:03:54.695Z,19.50
2018-05-18T16:06:21.362Z,19.50
2018-05-18T16:08:47.922Z,19.50
2018-05-18T16:11:14.726Z,19.40
2018-05-18T16:13:41.306Z,19.50
2018-05-18T16:16:07.969Z,19.60
2018-05-18T16:18:34.591Z,19.60
2018-05-18T16:21:01.599Z,19.70
2018-05-18T16:23:28.380Z,19.60
2018-05-18T16:25:54.968Z,19.70
2018-05-18T16:28:21.540Z,19.70
2018-05-18T16:30:48.881Z,19.90
2018-05-18T16:33:16.710Z,19.70
2018-05-18T16:35:43.392Z,19.70
2018-05-18T16:38:10.067Z,19.80
2018-05-18T16:40:36.688Z,19.70
2018-05-18T16:43:04.258Z,19.70
2018-05-18T16:45:31.717Z,19.60
2018-05-18T16:47:59.027Z,19.60
2018-05-18T16:50:25.633Z,19.60
2018-05-18T16:52:52.318Z,19.40
2018-05-18T16:55:18.910Z,19.30
2018-05-18T16:57:45.460Z,19.20
2018-05-18T17:00:12.153Z,19.10
2018-05-18T17:02:38.753Z,19.00
2018-05-18T17:05:05.356Z,18.90
2018-05-18T17:07:32.052Z,18.90
2018-05-18T17:09:58.638Z,18.70
2018-05-18T17:12:25.318Z,18.60
2018-05-18T17:14:51.943Z,18.40
2018-05-18T17:17:19.595Z,18.20
2018-05-18T17:19:46.196Z,18.20
2018-05-18T17:22:12.813Z,18.10
2018-05-18T17:24:39.364Z,18.00
2018-05-18T17:27:05.885Z,17.90
2018-05-18T17:29:32.474Z,17.90
2018-05-18T17:31:59.083Z,17.80
2018-05-18T17:34:25.795Z,17.70
2018-05-18T17:36:52.343Z,17.60
2018-05-18T17:39:19.047Z,17.50
2018-05-18T17:41:45.629Z,17.30
2018-05-18T17:44:12.212Z,17.30
2018-05-18T17:46:38.880Z,17.10
2018-05-18T17:49:05.406Z,17.00
2018-05-18T17:51:32.976Z,16.80
2018-05-18T17:53:59.816Z,16.80
2018-05-18T17:56:26.333Z,16.80
2018-05-18T17:58:52.878Z,16.70
2018-05-18T18:01:19.426Z,16.60
2018-05-18T18:03:48.924Z,16.50
2018-05-18T18:06:15.870Z,16.50
2018-05-18T18:08:42.716Z,16.40
2018-05-18T18:11:09.694Z,16.30
2018-05-18T18:13:36.617Z,16.30
2018-05-18T18:16:03.934Z,16.10
2018-05-18T18:18:30.568Z,16.10
2018-05-18T18:20:57.163Z,16.00
2018-05-18T18:23:23.671Z,16.00
2018-05-18T18:25:50.982Z,15.80
2018-05-18T18:28:17.763Z,15.80
2018-05-18T18:30:44.400Z,15.70
2018-05-18T18:33:11.685Z,15.50
2018-05-18T18:35:38.336Z,15.50
2018-05-18T18:38:05.588Z,15.40
2018-05-18T18:40:32.843Z,15.30
2018-05-18T18:43:00.384Z,15.30
2018-05-18T18:45:26.908Z,15.30
2018-05-18T18:47:53.597Z,15.20
2018-05-18T18:50:20.305Z,15.20
2018-05-18T18:52:47.578Z,14.90
2018-05-18T18:55:14.254Z,14.90
2018-05-18T18:57:40.790Z,14.80
2018-05-18T19:00:07.334Z,14.70
2018-05-18T19:02:33.964Z,14.60
2018-05-18T19:05:00.495Z,14.50
2018-05-18T19:07:27.133Z,14.50
2018-05-18T19:09:53.641Z,14.30
2018-05-18T19:12:21.739Z,14.20
2018-05-18T19:14:49.246Z,14.10
2018-05-18T19:17:16.475Z,14.00
2018-05-18T19:19:43.084Z,14.00
2018-05-18T19:22:09.825Z,13.90
2018-05-18T19:24:36.331Z,13.80
2018-05-18T19:27:02.904Z,13.70
2018-05-18T19:29:29.504Z,13.60
2018-05-18T19:31:56.041Z,13.60
2018-05-18T19:34:22.670Z,13.50
2018-05-18T19:36:49.249Z,13.40
2018-05-18T19:39:15.892Z,13.30
2018-05-18T19:41:42.408Z,13.20
2018-05-18T19:44:08.937Z,13.10
2018-05-18T19:46:35.560Z,13.00
2018-05-18T19:49:02.187Z,13.00
2018-05-18T19:51:28.863Z,12.90
2018-05-18T19:53:55.498Z,12.80
2018-05-18T19:56:22.031Z,12.70
2018-05-18T19:58:48.744Z,12.70
2018-05-18T20:01:15.309Z,12.60
2018-05-18T20:03:41.848Z,12.50
2018-05-18T20:06:08.862Z,12.50
2018-05-18T20:08:35.396Z,12.40
2018-05-18T20:11:01.933Z,12.30
2018-05-18T20:13:28.467Z,12.20
2018-05-18T20:15:54.966Z,12.20
2018-05-18T20:18:21.526Z,12.10
2018-05-18T20:20:48.025Z,12.00
2018-05-18T20:23:14.547Z,12.00
2018-05-18T20:25:41.142Z,11.90
2018-05-18T20:28:07.707Z,11.80
2018-05-18T20:30:34.673Z,11.80
2018-05-18T20:33:01.229Z,11.80
2018-05-18T20:35:28.509Z,11.70
2018-05-18T20:37:55.053Z,11.60
2018-05-18T20:40:21.587Z,11.60
2018-05-18T20:42:48.369Z,11.60
2018-05-18T20:45:14.988Z,11.60
2018-05-18T20:47:42.344Z,11.50
2018-05-18T20:50:09.801Z,11.40
2018-05-18T20:52:37.254Z,11.40
2018-05-18T20:55:03.773Z,11.40
2018-05-18T20:57:30.447Z,11.30
2018-05-18T20:59:57.034Z,11.20
2018-05-18T21:02:23.582Z,11.10
2018-05-18T21:04:50.238Z,11.00
2018-05-18T21:07:16.842Z,10.90
2018-05-18T21:09:44.332Z,10.90
2018-05-18T21:12:10.966Z,10.90
2018-05-18T21:14:37.609Z,10.90
2018-05-18T21:17:04.219Z,10.80
2018-05-18T21:19:30.777Z,10.80
2018-05-18T21:21:57.378Z,10.80
2018-05-18T21:24:24.135Z,10.80
2018-05-18T21:26:50.836Z,10.80
2018-05-18T21:29:18.098Z,10.70
2018-05-18T21:31:45.355Z,10.70
2018-05-18T21:34:11.953Z,10.70
2018-05-18T21:36:38.495Z,10.70
2018-05-18T21:41:36.615Z,10.70
2018-05-18T21:44:03.174Z,10.70
2018-05-18T21:46:29.712Z,10.70
2018-05-18T21:48:56.319Z,10.70
2018-05-18T21:51:23.766Z,10.70
2018-05-18T21:53:50.274Z,10.70
2018-05-18T21:56:16.846Z,10.70
2018-05-18T21:58:44.167Z,10.70
2018-05-18T22:01:10.891Z,10.70
2018-05-18T22:03:37.461Z,10.70
2018-05-18T22:06:04.044Z,10.70
2018-05-18T22:08:30.700Z,10.70
2018-05-18T22:10:57.295Z,10.70
2018-05-18T22:13:23.873Z,10.70
2018-05-18T22:15:50.388Z,10.70
2018-05-18T22:18:16.953Z,10.70
2018-05-18T22:20:43.710Z,10.70
2018-05-18T22:23:10.222Z,10.70
2018-05-18T22:25:36.881Z,10.70
2018-05-18T22:28:03.483Z,10.80
2018-05-18T22:30:30.233Z,10.80
2018-05-18T22:32:57.563Z,10.80
2018-05-18T22:35:24.223Z,10.80
2018-05-18T22:37:51.559Z,10.70
2018-05-18T22:40:18.154Z,10.70
2018-05-18T22:42:44.733Z,10.70
2018-05-18T22:45:11.305Z,10.70
2018-05-18T22:47:39.284Z,10.70
2018-05-18T22:50:07.320Z,10.70
2018-05-18T22:52:33.822Z,10.70
2018-05-18T22:55:00.601Z,10.70
2018-05-18T22:57:27.339Z,10.60
2018-05-18T22:59:53.851Z,10.60
2018-05-18T23:02:20.445Z,10.60
2018-05-18T23:04:47.038Z,10.50
2018-05-18T23:07:13.612Z,10.40
2018-05-18T23:09:40.350Z,10.40
2018-05-18T23:12:06.922Z,10.30
2018-05-18T23:14:33.523Z,10.30
2018-05-18T23:17:00.556Z,10.30
2018-05-18T23:19:27.181Z,10.20
2018-05-18T23:21:54.602Z,10.00
2018-05-18T23:24:21.203Z,10.00
2018-05-18T23:26:47.901Z,10.00
2018-05-18T23:29:15.231Z,9.80
2018-05-18T23:31:41.903Z,9.80
2018-05-18T23:34:08.983Z,9.70
2018-05-18T23:36:35.796Z,9.70
2018-05-18T23:39:02.463Z,9.60
2018-05-18T23:41:29.101Z,9.50
2018-05-18T23:43:55.674Z,9.40
2018-05-18T23:46:22.783Z,9.40
2018-05-18T23:48:49.352Z,9.30
2018-05-18T23:51:16.695Z,9.10
2018-05-18T23:53:43.390Z,9.10
2018-05-18T23:56:10.675Z,9.00
2018-05-18T23:58:37.261Z,9.00
