createdAt,value
2022-10-22T00:03:37.099Z,11.88
2022-10-22T00:08:40.140Z,12.30
2022-10-22T00:13:43.546Z,14.75
2022-10-22T00:18:46.506Z,15.99
2022-10-22T00:23:49.650Z,15.98
2022-10-22T00:28:53.374Z,14.18
2022-10-22T00:33:56.152Z,13.00
2022-10-22T00:38:59.112Z,12.24
2022-10-22T00:44:06.192Z,11.66
2022-10-22T00:49:09.126Z,11.20
2022-10-22T00:54:12.198Z,11.82
2022-10-22T00:59:17.038Z,14.25
2022-10-22T01:04:21.340Z,15.65
2022-10-22T01:09:51.874Z,15.85
2022-10-22T01:15:23.676Z,14.03
2022-10-22T01:21:09.128Z,12.87
2022-10-22T01:26:48.488Z,12.10
2022-10-22T01:32:00.188Z,12.85
2022-10-22T01:37:03.915Z,15.20
2022-10-22T01:42:06.657Z,16.31
2022-10-22T01:47:42.394Z,16.54
2022-10-22T01:52:51.392Z,14.69
2022-10-22T01:58:22.077Z,13.47
2022-10-22T02:03:32.962Z,12.61
2022-10-22T02:08:37.275Z,11.99
2022-10-22T02:13:46.286Z,12.56
2022-10-22T02:18:54.178Z,15.11
2022-10-22T02:23:57.971Z,16.48
2022-10-22T02:29:20.600Z,16.46
2022-10-22T02:34:28.852Z,14.59
2022-10-22T02:39:33.380Z,13.44
2022-10-22T02:44:36.316Z,12.71
2022-10-22T02:49:39.244Z,13.07
2022-10-22T02:54:42.195Z,15.42
2022-10-22T02:59:45.096Z,16.63
2022-10-22T03:04:48.359Z,16.45
2022-10-22T03:09:51.359Z,14.66
2022-10-22T03:14:54.305Z,13.49
2022-10-22T03:19:57.240Z,12.65
2022-10-22T03:25:07.934Z,12.05
2022-10-22T03:30:12.791Z,12.66
2022-10-22T03:35:15.876Z,15.12
2022-10-22T03:40:22.333Z,16.35
2022-10-22T03:45:25.292Z,15.54
2022-10-22T03:50:28.238Z,13.99
2022-10-22T03:55:31.197Z,13.05
2022-10-22T04:00:35.667Z,12.36
2022-10-22T04:05:38.582Z,11.82
2022-10-22T04:10:41.483Z,12.17
2022-10-22T04:20:52.855Z,15.62
2022-10-22T04:26:04.880Z,14.11
2022-10-22T04:31:10.952Z,12.89
2022-10-22T04:36:18.803Z,12.14
2022-10-22T04:41:26.096Z,11.56
2022-10-22T04:46:31.632Z,11.09
2022-10-22T04:51:34.583Z,11.74
2022-10-22T04:56:37.552Z,14.29
2022-10-22T05:01:44.076Z,15.32
2022-10-22T05:06:47.389Z,13.85
2022-10-22T05:11:52.985Z,12.67
2022-10-22T05:16:56.234Z,11.93
2022-10-22T05:22:02.076Z,11.41
2022-10-22T05:27:05.363Z,12.02
2022-10-22T05:32:08.358Z,14.56
2022-10-22T05:37:11.226Z,15.94
2022-10-22T05:42:14.184Z,16.00
2022-10-22T05:47:17.098Z,14.28
2022-10-22T05:52:19.988Z,13.17
2022-10-22T05:57:22.873Z,12.46
2022-10-22T06:02:25.821Z,11.94
2022-10-22T06:07:28.834Z,12.49
2022-10-22T06:12:31.756Z,14.97
2022-10-22T06:17:34.656Z,16.18
2022-10-22T06:22:37.610Z,14.95
2022-10-22T06:27:40.607Z,13.62
2022-10-22T06:32:43.766Z,12.87
2022-10-22T06:37:47.613Z,12.31
2022-10-22T06:42:50.506Z,11.83
2022-10-22T06:47:53.835Z,12.54
2022-10-22T06:52:57.522Z,15.11
2022-10-22T06:58:00.320Z,16.42
2022-10-22T07:03:03.384Z,15.53
2022-10-22T07:08:06.341Z,14.08
2022-10-22T07:13:09.299Z,13.21
2022-10-22T07:18:12.195Z,12.64
2022-10-22T07:23:15.464Z,13.24
2022-10-22T07:28:18.435Z,15.69
2022-10-22T07:33:21.405Z,16.83
2022-10-22T07:38:24.338Z,15.69
2022-10-22T07:43:27.841Z,14.42
2022-10-22T07:48:30.842Z,13.70
2022-10-22T07:53:34.049Z,13.19
2022-10-22T07:58:37.041Z,12.80
2022-10-22T08:03:39.978Z,13.49
2022-10-22T08:08:45.772Z,16.03
2022-10-22T08:13:48.783Z,17.27
2022-10-22T08:18:52.124Z,16.15
2022-10-22T08:23:55.131Z,14.86
2022-10-22T08:28:58.709Z,14.14
2022-10-22T08:34:01.613Z,13.64
2022-10-22T08:39:04.615Z,14.21
2022-10-22T08:44:20.344Z,16.62
2022-10-22T08:49:28.467Z,17.41
2022-10-22T08:54:59.991Z,15.86
2022-10-22T09:00:12.006Z,14.71
2022-10-22T09:06:11.035Z,14.10
2022-10-22T09:11:13.908Z,13.60
2022-10-22T09:16:49.455Z,14.33
2022-10-22T09:22:39.706Z,16.96
2022-10-22T09:27:42.893Z,17.98
2022-10-22T09:32:46.063Z,16.56
2022-10-22T09:37:56.591Z,15.43
2022-10-22T09:42:59.503Z,14.74
2022-10-22T09:48:26.593Z,14.20
2022-10-22T09:53:35.950Z,14.95
2022-10-22T09:58:51.179Z,17.33
2022-10-22T10:03:54.357Z,18.45
2022-10-22T10:08:57.406Z,17.21
2022-10-22T10:14:07.252Z,15.91
2022-10-22T10:19:28.668Z,15.11
2022-10-22T10:25:23.656Z,14.52
2022-10-22T10:30:26.738Z,15.48
2022-10-22T10:35:32.589Z,17.81
2022-10-22T10:40:57.434Z,18.49
2022-10-22T10:46:12.097Z,16.84
2022-10-22T10:51:33.103Z,15.77
2022-10-22T10:56:54.763Z,15.06
2022-10-22T11:02:22.178Z,15.68
2022-10-22T11:07:39.721Z,18.14
2022-10-22T11:12:51.533Z,18.92
2022-10-22T11:18:22.685Z,17.34
2022-10-22T11:23:45.459Z,16.09
2022-10-22T11:28:53.527Z,15.35
2022-10-22T11:34:34.458Z,14.95
2022-10-22T11:40:06.161Z,17.13
2022-10-22T11:45:15.033Z,18.88
2022-10-22T11:50:49.010Z,18.57
2022-10-22T11:56:07.566Z,16.77
2022-10-22T12:01:10.471Z,15.80
2022-10-22T12:06:13.442Z,16.20
2022-10-22T12:11:39.474Z,18.42
2022-10-22T12:17:09.936Z,19.54
2022-10-22T12:22:18.420Z,18.24
2022-10-22T12:27:27.760Z,16.87
2022-10-22T12:32:37.485Z,16.05
2022-10-22T12:37:40.782Z,15.45
2022-10-22T12:42:55.308Z,16.04
2022-10-22T12:48:05.628Z,18.36
2022-10-22T12:53:32.958Z,19.49
2022-10-22T12:59:11.715Z,18.31
2022-10-22T13:04:37.034Z,16.86
2022-10-22T13:10:09.113Z,16.04
2022-10-22T13:15:32.730Z,15.41
2022-10-22T13:20:37.545Z,16.47
2022-10-22T13:25:40.618Z,18.67
2022-10-22T13:31:19.244Z,19.64
2022-10-22T13:36:22.900Z,18.35
2022-10-22T13:41:31.020Z,16.97
2022-10-22T13:46:40.547Z,16.13
2022-10-22T13:51:44.362Z,16.55
2022-10-22T13:56:47.385Z,18.78
2022-10-22T14:01:50.319Z,19.83
2022-10-22T14:06:53.234Z,18.77
2022-10-22T14:11:56.125Z,17.27
2022-10-22T14:16:59.047Z,16.38
2022-10-22T14:22:02.644Z,16.64
2022-10-22T14:27:05.569Z,18.82
2022-10-22T14:32:20.335Z,19.81
2022-10-22T14:37:24.916Z,18.55
2022-10-22T14:42:29.829Z,17.11
2022-10-22T14:47:32.761Z,16.23
2022-10-22T14:52:36.157Z,16.57
2022-10-22T14:57:40.021Z,18.75
2022-10-22T15:02:44.045Z,19.77
2022-10-22T15:07:47.198Z,18.83
2022-10-22T15:12:50.067Z,17.29
2022-10-22T15:17:53.277Z,16.38
2022-10-22T15:22:56.766Z,15.71
2022-10-22T15:28:03.402Z,16.28
2022-10-22T15:33:11.119Z,18.54
2022-10-22T15:38:13.978Z,19.67
2022-10-22T15:43:16.888Z,19.06
2022-10-22T15:48:19.810Z,17.45
2022-10-22T15:53:22.682Z,16.51
2022-10-22T15:58:25.622Z,15.85
2022-10-22T16:03:28.597Z,16.34
2022-10-22T16:08:31.703Z,18.59
2022-10-22T16:13:37.076Z,19.73
2022-10-22T16:18:40.041Z,19.00
2022-10-22T16:23:43.643Z,17.43
2022-10-22T16:28:48.112Z,16.51
2022-10-22T16:33:53.507Z,16.78
2022-10-22T16:38:59.071Z,18.93
2022-10-22T16:44:05.920Z,19.94
2022-10-22T16:49:08.902Z,18.85
2022-10-22T16:54:14.302Z,17.30
2022-10-22T16:59:17.229Z,16.36
2022-10-22T17:04:20.163Z,16.62
2022-10-22T17:09:24.292Z,18.74
2022-10-22T17:14:27.553Z,19.81
2022-10-22T17:19:30.506Z,19.15
2022-10-22T17:24:33.400Z,17.45
2022-10-22T17:29:37.392Z,16.41
2022-10-22T17:34:40.322Z,16.68
2022-10-22T17:39:43.320Z,18.79
2022-10-22T17:44:46.297Z,19.77
2022-10-22T17:49:49.350Z,18.70
2022-10-22T17:54:53.304Z,17.12
2022-10-22T17:59:56.218Z,16.20
2022-10-22T18:04:59.125Z,17.57
2022-10-22T18:10:02.015Z,19.19
2022-10-22T18:15:05.640Z,19.83
2022-10-22T18:20:09.251Z,18.50
2022-10-22T18:25:13.476Z,16.91
2022-10-22T18:30:16.643Z,17.00
2022-10-22T18:35:19.557Z,18.91
2022-10-22T18:40:22.472Z,19.82
2022-10-22T18:45:25.391Z,19.48
2022-10-22T18:50:28.356Z,17.51
2022-10-22T18:55:31.509Z,17.19
2022-10-22T19:00:38.701Z,18.95
2022-10-22T19:05:51.225Z,19.77
2022-10-22T19:10:54.195Z,19.66
2022-10-22T19:16:03.897Z,17.75
2022-10-22T19:21:06.797Z,17.34
2022-10-22T19:26:16.015Z,19.04
2022-10-22T19:31:21.996Z,19.83
2022-10-22T19:36:27.684Z,19.50
2022-10-22T19:41:32.100Z,17.56
2022-10-22T19:46:34.987Z,17.24
2022-10-22T19:51:40.188Z,19.00
2022-10-22T19:56:43.094Z,19.82
2022-10-22T20:01:46.378Z,19.58
2022-10-22T20:06:49.297Z,17.63
2022-10-22T20:11:52.235Z,17.27
2022-10-22T20:16:55.261Z,19.06
2022-10-22T20:27:02.010Z,19.35
2022-10-22T20:32:06.735Z,17.39
2022-10-22T20:37:12.270Z,17.15
2022-10-22T20:42:15.532Z,18.95
2022-10-22T20:47:18.624Z,19.73
2022-10-22T20:52:21.568Z,20.17
2022-10-22T20:57:24.537Z,19.03
2022-10-22T21:02:28.459Z,17.47
2022-10-22T21:07:31.520Z,18.81
2022-10-22T21:12:34.473Z,19.85
2022-10-22T21:17:37.413Z,20.27
2022-10-22T21:22:40.507Z,18.92
2022-10-22T21:27:43.657Z,17.47
2022-10-22T21:32:46.587Z,18.87
2022-10-22T21:37:49.706Z,19.91
2022-10-22T21:42:52.659Z,20.35
2022-10-22T21:47:57.236Z,19.30
2022-10-22T21:53:00.538Z,17.46
2022-10-22T21:58:03.439Z,18.29
2022-10-22T22:03:07.825Z,19.68
2022-10-22T22:08:10.989Z,20.26
2022-10-22T22:13:13.913Z,20.31
2022-10-22T22:18:16.832Z,18.50
2022-10-22T22:23:20.038Z,18.49
2022-10-22T22:28:22.990Z,19.76
2022-10-22T22:33:26.465Z,20.32
2022-10-22T22:38:29.233Z,20.50
2022-10-22T22:43:32.354Z,18.90
2022-10-22T22:48:35.371Z,18.12
2022-10-22T22:53:38.359Z,19.59
2022-10-22T22:58:42.056Z,20.23
2022-10-22T23:03:52.411Z,20.62
2022-10-22T23:08:56.352Z,20.06
2022-10-22T23:14:02.439Z,18.05
2022-10-22T23:19:06.517Z,17.69
2022-10-22T23:24:14.064Z,19.37
2022-10-22T23:29:23.752Z,20.09
2022-10-22T23:34:28.710Z,20.46
2022-10-22T23:39:31.619Z,20.35
2022-10-22T23:44:34.547Z,18.44
2022-10-22T23:49:37.447Z,17.98
2022-10-22T23:54:40.394Z,19.56
2022-10-22T23:59:43.334Z,20.26
