createdAt,value
2019-04-30T00:00:45.515Z,52.70
2019-04-30T00:03:24.918Z,52.57
2019-04-30T00:05:57.353Z,52.17
2019-04-30T00:08:30.260Z,51.70
2019-04-30T00:10:59.695Z,51.83
2019-04-30T00:13:29.481Z,52.07
2019-04-30T00:16:01.630Z,52.60
2019-04-30T00:18:35.269Z,52.83
2019-04-30T00:21:02.271Z,51.87
2019-04-30T00:23:32.086Z,52.63
2019-04-30T00:26:06.223Z,52.27
2019-04-30T00:28:35.275Z,52.90
2019-04-30T00:31:05.528Z,52.70
2019-04-30T00:33:35.506Z,52.40
2019-04-30T00:36:05.579Z,51.50
2019-04-30T00:38:37.822Z,52.27
2019-04-30T00:41:10.168Z,52.20
2019-04-30T00:43:46.469Z,53.67
2019-04-30T00:46:11.098Z,51.83
2019-04-30T00:48:40.983Z,51.47
2019-04-30T00:51:17.839Z,52.10
2019-04-30T00:53:43.945Z,51.47
2019-04-30T00:56:15.648Z,51.43
2019-04-30T00:58:45.375Z,51.43
2019-04-30T01:01:43.523Z,51.93
2019-04-30T01:04:19.455Z,52.43
2019-04-30T01:06:49.958Z,51.67
2019-04-30T01:09:19.775Z,51.60
2019-04-30T01:11:49.511Z,52.30
2019-04-30T01:14:23.220Z,52.47
2019-04-30T01:16:50.642Z,52.53
2019-04-30T01:19:29.616Z,51.43
2019-04-30T01:21:52.152Z,52.67
2019-04-30T01:24:23.468Z,51.67
2019-04-30T01:26:53.870Z,52.23
2019-04-30T01:29:23.686Z,51.20
2019-04-30T01:31:53.476Z,51.87
2019-04-30T01:34:23.306Z,52.07
2019-04-30T01:36:55.524Z,51.90
2019-04-30T01:39:28.484Z,51.37
2019-04-30T01:41:58.591Z,52.23
2019-04-30T01:44:29.524Z,52.57
2019-04-30T01:46:59.486Z,51.87
2019-04-30T01:49:41.574Z,51.90
2019-04-30T01:52:01.053Z,51.67
2019-04-30T01:54:30.995Z,51.53
2019-04-30T01:57:19.324Z,51.57
2019-04-30T02:00:07.141Z,51.23
2019-04-30T02:02:39.481Z,52.37
2019-04-30T02:05:10.779Z,51.93
2019-04-30T02:07:40.603Z,52.97
2019-04-30T02:10:11.579Z,51.63
2019-04-30T02:12:41.399Z,51.13
2019-04-30T02:15:11.384Z,52.17
2019-04-30T02:17:41.250Z,51.83
2019-04-30T02:20:11.237Z,52.30
2019-04-30T02:22:41.033Z,52.00
2019-04-30T02:25:11.103Z,53.10
2019-04-30T02:27:40.828Z,51.70
2019-04-30T02:30:11.530Z,50.90
2019-04-30T02:32:41.364Z,52.23
2019-04-30T02:35:28.807Z,52.37
2019-04-30T02:38:16.563Z,51.73
2019-04-30T02:40:49.334Z,53.70
2019-04-30T02:43:20.736Z,51.27
2019-04-30T02:45:53.059Z,51.90
2019-04-30T02:48:25.491Z,50.17
2019-04-30T02:51:00.060Z,51.57
2019-04-30T02:54:24.089Z,51.07
2019-04-30T02:57:02.222Z,50.63
2019-04-30T02:59:31.975Z,50.73
2019-04-30T03:02:01.744Z,51.87
2019-04-30T03:04:32.555Z,52.63
2019-04-30T03:07:02.399Z,52.17
2019-04-30T03:09:33.008Z,52.10
2019-04-30T03:12:02.848Z,52.00
2019-04-30T03:14:32.573Z,52.20
2019-04-30T03:17:20.946Z,51.97
2019-04-30T03:20:00.273Z,52.60
2019-04-30T03:22:30.226Z,52.00
2019-04-30T03:25:00.290Z,52.10
2019-04-30T03:27:30.271Z,51.07
2019-04-30T03:30:00.335Z,51.90
2019-04-30T03:32:35.624Z,52.03
2019-04-30T03:35:03.118Z,51.80
2019-04-30T03:37:33.186Z,51.03
2019-04-30T03:40:02.992Z,52.00
2019-04-30T03:42:32.702Z,50.23
2019-04-30T03:45:02.741Z,51.00
2019-04-30T03:47:32.728Z,51.40
2019-04-30T03:50:02.525Z,50.80
2019-04-30T03:52:32.349Z,50.77
2019-04-30T03:55:02.928Z,51.20
2019-04-30T03:57:32.964Z,50.87
2019-04-30T04:00:02.979Z,53.40
2019-04-30T04:02:40.921Z,50.27
2019-04-30T04:05:36.082Z,51.30
2019-04-30T04:08:30.829Z,50.27
2019-04-30T04:11:10.227Z,51.13
2019-04-30T04:13:40.154Z,50.10
2019-04-30T04:16:11.153Z,50.57
2019-04-30T04:18:41.026Z,50.30
2019-04-30T04:21:16.500Z,50.13
2019-04-30T04:23:42.214Z,50.30
2019-04-30T04:26:12.048Z,50.20
2019-04-30T04:28:43.657Z,50.23
2019-04-30T04:31:13.548Z,49.93
2019-04-30T04:33:43.315Z,51.03
2019-04-30T04:36:13.142Z,50.23
2019-04-30T04:38:42.939Z,50.00
2019-04-30T04:41:12.746Z,50.40
2019-04-30T04:43:42.493Z,50.80
2019-04-30T04:46:12.229Z,50.67
2019-04-30T04:48:41.970Z,50.33
2019-04-30T04:51:27.663Z,50.33
2019-04-30T04:53:43.229Z,51.60
2019-04-30T04:56:13.029Z,51.30
2019-04-30T04:58:42.748Z,52.03
2019-04-30T05:01:12.467Z,51.07
2019-04-30T05:03:42.247Z,52.17
2019-04-30T05:06:12.097Z,50.80
2019-04-30T05:08:41.938Z,52.10
2019-04-30T05:11:11.729Z,51.97
2019-04-30T05:13:41.554Z,54.37
2019-04-30T05:16:11.426Z,51.00
2019-04-30T05:18:41.131Z,50.67
2019-04-30T05:21:10.866Z,50.83
2019-04-30T05:23:42.703Z,51.57
2019-04-30T05:26:12.071Z,50.77
2019-04-30T05:28:41.822Z,51.60
2019-04-30T05:31:11.703Z,51.83
2019-04-30T05:33:41.643Z,51.33
2019-04-30T05:36:11.464Z,51.27
2019-04-30T05:38:42.196Z,51.27
2019-04-30T05:41:11.923Z,51.87
2019-04-30T05:43:41.638Z,50.97
2019-04-30T05:46:14.052Z,53.03
2019-04-30T05:48:43.046Z,52.23
2019-04-30T05:51:12.850Z,51.37
2019-04-30T05:54:09.934Z,51.67
2019-04-30T05:56:42.702Z,51.80
2019-04-30T05:59:12.156Z,52.70
2019-04-30T06:01:48.106Z,51.30
2019-04-30T06:04:13.525Z,51.60
2019-04-30T06:06:43.422Z,51.63
2019-04-30T06:09:31.097Z,52.80
2019-04-30T06:12:09.451Z,52.30
2019-04-30T06:14:51.833Z,52.10
2019-04-30T06:17:22.074Z,52.60
2019-04-30T06:19:51.939Z,52.97
2019-04-30T06:22:22.871Z,55.83
2019-04-30T06:24:52.666Z,52.70
2019-04-30T06:27:22.772Z,54.53
2019-04-30T06:29:52.701Z,53.33
2019-04-30T06:32:22.802Z,53.47
2019-04-30T06:34:53.029Z,53.00
2019-04-30T06:37:23.135Z,52.70
2019-04-30T06:39:52.988Z,51.73
2019-04-30T06:42:39.285Z,52.60
2019-04-30T06:45:09.480Z,51.90
2019-04-30T06:47:41.187Z,52.47
2019-04-30T06:50:11.613Z,51.77
2019-04-30T06:52:41.540Z,52.97
2019-04-30T06:55:11.413Z,52.23
2019-04-30T06:57:41.148Z,52.83
2019-04-30T07:00:11.636Z,52.60
2019-04-30T07:02:41.443Z,53.50
2019-04-30T07:05:12.200Z,53.67
2019-04-30T07:08:08.876Z,54.20
2019-04-30T07:10:34.627Z,53.67
2019-04-30T07:13:23.539Z,54.57
2019-04-30T07:15:53.285Z,53.87
2019-04-30T07:18:23.035Z,54.93
2019-04-30T07:20:52.793Z,55.23
2019-04-30T07:23:22.581Z,53.73
2019-04-30T07:26:04.212Z,52.83
2019-04-30T07:28:46.574Z,54.80
2019-04-30T07:31:11.691Z,54.73
2019-04-30T07:33:39.464Z,54.97
2019-04-30T07:36:09.672Z,55.03
2019-04-30T07:38:51.779Z,55.10
2019-04-30T07:41:12.371Z,54.67
2019-04-30T07:43:42.351Z,56.33
2019-04-30T07:46:12.267Z,55.83
2019-04-30T07:48:42.246Z,54.87
2019-04-30T07:51:12.449Z,56.60
2019-04-30T07:53:42.635Z,56.03
2019-04-30T07:56:24.432Z,57.00
2019-04-30T07:58:43.860Z,58.43
2019-04-30T08:01:13.644Z,57.13
2019-04-30T08:04:08.993Z,58.17
2019-04-30T08:06:39.793Z,57.30
2019-04-30T08:09:10.940Z,57.00
2019-04-30T08:11:43.432Z,55.63
2019-04-30T08:14:12.385Z,58.90
2019-04-30T08:16:42.249Z,60.13
2019-04-30T08:19:12.042Z,58.97
2019-04-30T08:21:42.846Z,59.43
2019-04-30T08:24:12.604Z,58.77
2019-04-30T08:26:42.459Z,58.23
2019-04-30T08:29:12.220Z,60.67
2019-04-30T08:31:44.051Z,59.53
2019-04-30T08:34:13.843Z,60.03
2019-04-30T08:36:44.156Z,62.47
2019-04-30T08:39:13.931Z,62.60
2019-04-30T08:41:43.682Z,62.43
2019-04-30T08:44:13.496Z,61.80
2019-04-30T08:46:43.227Z,64.00
2019-04-30T08:49:13.215Z,62.43
2019-04-30T08:51:43.326Z,61.57
2019-04-30T08:54:16.299Z,66.37
2019-04-30T08:56:46.933Z,63.63
2019-04-30T08:59:16.650Z,62.50
2019-04-30T09:01:46.452Z,63.67
2019-04-30T09:04:16.325Z,64.43
2019-04-30T09:06:46.136Z,63.90
2019-04-30T09:09:18.862Z,60.93
2019-04-30T09:11:52.888Z,62.33
2019-04-30T09:14:20.365Z,63.50
2019-04-30T09:16:51.310Z,60.00
2019-04-30T09:19:23.771Z,62.13
2019-04-30T09:21:53.512Z,64.93
2019-04-30T09:24:23.339Z,62.67
2019-04-30T09:26:53.188Z,61.93
2019-04-30T09:29:23.022Z,61.23
2019-04-30T09:31:52.772Z,63.40
2019-04-30T09:34:22.623Z,63.90
2019-04-30T09:36:52.340Z,63.10
2019-04-30T09:39:23.121Z,64.30
2019-04-30T09:41:53.239Z,65.07
2019-04-30T09:44:22.968Z,64.10
2019-04-30T09:46:52.871Z,63.43
2019-04-30T09:49:22.767Z,64.10
2019-04-30T09:51:52.726Z,62.53
2019-04-30T09:54:22.872Z,63.47
2019-04-30T09:56:53.047Z,62.03
2019-04-30T09:59:22.763Z,61.93
2019-04-30T10:01:52.507Z,61.70
2019-04-30T10:04:22.810Z,62.23
2019-04-30T10:06:52.902Z,62.57
2019-04-30T10:09:22.818Z,62.47
2019-04-30T10:12:01.719Z,61.27
2019-04-30T10:14:31.567Z,62.97
2019-04-30T10:17:19.347Z,62.17
2019-04-30T10:19:49.325Z,64.40
2019-04-30T10:22:19.261Z,62.07
2019-04-30T10:24:49.513Z,62.97
2019-04-30T10:27:19.592Z,61.83
2019-04-30T10:29:50.098Z,61.23
2019-04-30T10:32:19.849Z,61.17
2019-04-30T10:34:49.688Z,62.63
2019-04-30T10:37:19.508Z,62.47
2019-04-30T10:39:49.421Z,60.70
2019-04-30T10:42:20.219Z,60.87
2019-04-30T10:44:50.483Z,61.73
2019-04-30T10:47:20.616Z,60.73
2019-04-30T10:49:50.950Z,59.60
2019-04-30T10:52:21.141Z,60.07
2019-04-30T10:54:51.335Z,59.33
2019-04-30T10:57:21.818Z,62.43
2019-04-30T10:59:51.924Z,59.77
2019-04-30T11:02:22.036Z,59.67
2019-04-30T11:04:52.232Z,58.97
2019-04-30T11:07:22.598Z,58.97
2019-04-30T11:09:52.711Z,59.73
2019-04-30T11:12:23.923Z,58.53
2019-04-30T11:14:53.981Z,57.17
2019-04-30T11:17:24.681Z,57.47
2019-04-30T11:19:55.270Z,57.97
2019-04-30T11:22:25.964Z,57.83
2019-04-30T11:25:00.021Z,57.27
2019-04-30T11:27:30.059Z,58.00
2019-04-30T11:30:03.287Z,58.27
2019-04-30T11:32:31.858Z,56.90
2019-04-30T11:35:02.111Z,59.13
2019-04-30T11:37:32.408Z,57.63
2019-04-30T11:40:02.558Z,58.00
2019-04-30T11:42:32.857Z,58.27
2019-04-30T11:45:03.124Z,57.10
2019-04-30T11:47:34.651Z,57.97
2019-04-30T11:50:08.752Z,56.73
2019-04-30T11:52:39.004Z,57.93
2019-04-30T11:55:10.410Z,55.23
2019-04-30T11:57:40.575Z,57.50
2019-04-30T12:00:15.249Z,55.63
2019-04-30T12:02:45.447Z,54.90
2019-04-30T12:05:20.532Z,55.57
2019-04-30T12:08:00.843Z,55.00
2019-04-30T12:10:48.537Z,55.07
2019-04-30T12:13:25.617Z,55.53
2019-04-30T12:15:56.294Z,55.80
2019-04-30T12:18:27.598Z,56.10
2019-04-30T12:20:57.645Z,55.93
2019-04-30T12:23:27.721Z,56.87
2019-04-30T12:26:00.965Z,56.93
2019-04-30T12:28:29.747Z,56.07
2019-04-30T12:31:00.054Z,55.30
2019-04-30T12:33:30.180Z,55.73
2019-04-30T12:36:00.421Z,55.43
2019-04-30T12:38:30.611Z,54.27
2019-04-30T12:41:00.803Z,55.17
2019-04-30T12:43:30.936Z,56.00
2019-04-30T12:46:05.294Z,55.10
2019-04-30T12:49:02.193Z,57.13
2019-04-30T12:51:58.837Z,55.37
2019-04-30T12:54:50.972Z,56.50
2019-04-30T12:57:29.465Z,55.40
2019-04-30T13:00:00.499Z,55.27
2019-04-30T13:02:32.731Z,55.57
2019-04-30T13:05:02.914Z,56.07
2019-04-30T13:07:33.742Z,54.90
2019-04-30T13:10:05.074Z,55.83
2019-04-30T13:12:36.353Z,54.87
2019-04-30T13:15:09.647Z,56.00
2019-04-30T13:17:39.853Z,55.53
2019-04-30T13:20:18.537Z,55.57
2019-04-30T13:22:44.275Z,55.97
2019-04-30T13:25:14.338Z,55.37
2019-04-30T13:27:48.240Z,54.90
2019-04-30T13:30:29.818Z,55.37
2019-04-30T13:33:06.377Z,56.43
2019-04-30T13:35:36.586Z,55.50
2019-04-30T13:38:16.457Z,55.47
2019-04-30T13:41:05.629Z,54.97
2019-04-30T13:43:53.352Z,56.53
2019-04-30T13:46:24.067Z,55.97
2019-04-30T13:48:54.215Z,55.50
2019-04-30T13:51:24.341Z,55.67
2019-04-30T13:53:54.579Z,55.43
2019-04-30T13:56:24.885Z,55.80
2019-04-30T13:58:54.981Z,55.47
2019-04-30T14:01:25.367Z,56.37
2019-04-30T14:04:14.463Z,55.07
2019-04-30T14:07:12.933Z,55.43
2019-04-30T14:09:43.407Z,56.30
2019-04-30T14:12:13.851Z,55.53
2019-04-30T14:14:43.996Z,55.77
2019-04-30T14:17:14.515Z,56.07
2019-04-30T14:19:44.636Z,55.87
2019-04-30T14:22:15.027Z,55.47
2019-04-30T14:24:45.218Z,56.60
2019-04-30T14:27:15.556Z,55.87
2019-04-30T14:29:45.728Z,56.30
2019-04-30T14:32:16.097Z,55.90
2019-04-30T14:34:46.222Z,55.97
2019-04-30T14:37:16.640Z,55.33
2019-04-30T14:39:46.848Z,55.20
2019-04-30T14:42:23.593Z,55.27
2019-04-30T14:45:04.515Z,55.97
2019-04-30T14:47:45.385Z,56.17
2019-04-30T14:50:18.656Z,55.77
2019-04-30T14:53:04.367Z,55.90
2019-04-30T14:55:53.268Z,56.53
2019-04-30T14:58:51.210Z,56.77
2019-04-30T15:01:40.292Z,56.07
2019-04-30T15:04:10.934Z,55.67
2019-04-30T15:06:40.912Z,55.30
2019-04-30T15:09:11.916Z,56.30
2019-04-30T15:11:42.111Z,56.13
2019-04-30T15:14:12.441Z,56.07
2019-04-30T15:16:42.359Z,55.27
2019-04-30T15:19:12.218Z,55.13
2019-04-30T15:21:41.940Z,56.03
2019-04-30T15:24:24.809Z,56.13
2019-04-30T15:26:57.552Z,55.00
2019-04-30T15:29:26.319Z,56.33
2019-04-30T15:31:56.111Z,55.50
2019-04-30T15:34:25.952Z,56.37
2019-04-30T15:36:55.802Z,54.97
2019-04-30T15:39:45.375Z,55.63
2019-04-30T15:42:16.075Z,55.73
2019-04-30T15:44:46.562Z,55.07
2019-04-30T15:47:18.593Z,55.03
2019-04-30T15:49:49.265Z,55.40
2019-04-30T15:52:19.204Z,54.83
2019-04-30T15:54:49.154Z,55.97
2019-04-30T15:57:20.137Z,55.67
2019-04-30T15:59:49.944Z,55.53
2019-04-30T16:02:53.654Z,56.03
2019-04-30T16:05:23.805Z,55.40
2019-04-30T16:08:00.446Z,55.30
2019-04-30T16:10:55.227Z,56.17
2019-04-30T16:13:28.968Z,55.53
2019-04-30T16:15:59.188Z,56.00
2019-04-30T16:18:35.839Z,55.37
2019-04-30T16:21:05.839Z,54.77
2019-04-30T16:23:35.687Z,55.30
2019-04-30T16:26:05.471Z,55.07
2019-04-30T16:28:36.179Z,54.90
2019-04-30T16:31:06.540Z,54.63
2019-04-30T16:33:36.498Z,55.27
2019-04-30T16:36:06.466Z,55.70
2019-04-30T16:38:36.372Z,55.13
2019-04-30T16:41:06.279Z,55.40
2019-04-30T16:43:36.115Z,55.30
2019-04-30T16:46:06.221Z,55.00
2019-04-30T16:48:36.114Z,54.80
2019-04-30T16:51:05.951Z,54.77
2019-04-30T16:53:35.847Z,55.03
2019-04-30T16:56:05.616Z,55.07
2019-04-30T16:58:53.318Z,54.93
2019-04-30T17:01:23.268Z,54.47
2019-04-30T17:03:55.240Z,54.73
2019-04-30T17:06:26.179Z,54.40
2019-04-30T17:09:05.555Z,55.67
2019-04-30T17:12:03.526Z,54.87
2019-04-30T17:14:34.129Z,54.50
2019-04-30T17:17:03.925Z,54.10
2019-04-30T17:19:33.710Z,54.77
2019-04-30T17:22:03.559Z,54.17
2019-04-30T17:24:33.415Z,54.43
2019-04-30T17:27:15.910Z,54.10
2019-04-30T17:29:35.039Z,54.07
2019-04-30T17:32:05.045Z,53.93
2019-04-30T17:34:34.881Z,53.40
2019-04-30T17:37:05.042Z,54.37
2019-04-30T17:39:35.006Z,54.57
2019-04-30T17:42:04.957Z,54.43
2019-04-30T17:44:34.719Z,54.17
2019-04-30T17:47:04.529Z,53.30
2019-04-30T17:49:34.392Z,53.63
2019-04-30T17:52:04.287Z,53.30
2019-04-30T17:54:35.298Z,53.37
2019-04-30T17:57:06.126Z,54.13
2019-04-30T17:59:35.918Z,52.87
2019-04-30T18:02:07.166Z,53.47
2019-04-30T18:04:37.006Z,54.00
2019-04-30T18:07:06.718Z,53.53
2019-04-30T18:09:36.573Z,53.30
2019-04-30T18:12:06.340Z,53.20
2019-04-30T18:14:36.071Z,53.37
2019-04-30T18:17:06.063Z,53.63
2019-04-30T18:19:54.866Z,53.20
2019-04-30T18:22:41.842Z,53.47
2019-04-30T18:25:23.487Z,52.70
2019-04-30T18:27:56.792Z,52.80
2019-04-30T18:51:38.433Z,53.00
2019-04-30T18:53:57.710Z,52.77
2019-04-30T18:56:29.004Z,52.73
2019-04-30T18:58:58.909Z,52.47
2019-04-30T19:01:28.790Z,52.17
2019-04-30T19:04:01.074Z,53.30
2019-04-30T19:06:30.033Z,53.60
2019-04-30T19:09:29.692Z,52.57
2019-04-30T19:12:19.417Z,51.20
2019-04-30T19:15:03.014Z,51.33
2019-04-30T19:17:51.061Z,52.17
2019-04-30T19:20:31.221Z,52.17
2019-04-30T19:23:01.051Z,51.83
2019-04-30T19:25:30.780Z,52.57
2019-04-30T19:28:11.623Z,52.27
2019-04-30T19:30:32.931Z,56.90
2019-04-30T19:33:03.060Z,52.67
2019-04-30T19:35:33.195Z,52.67
2019-04-30T19:38:03.038Z,52.27
2019-04-30T19:40:32.966Z,52.70
2019-04-30T19:43:02.634Z,52.03
2019-04-30T19:45:32.307Z,52.17
2019-04-30T19:48:01.987Z,53.10
2019-04-30T19:50:31.651Z,52.33
2019-04-30T19:53:01.322Z,52.03
2019-04-30T19:55:31.091Z,52.70
2019-04-30T19:58:00.772Z,51.67
2019-04-30T20:00:31.008Z,52.03
2019-04-30T20:03:00.914Z,51.40
2019-04-30T20:05:32.474Z,52.53
2019-04-30T20:08:02.347Z,52.53
2019-04-30T20:10:32.699Z,52.30
2019-04-30T20:13:02.346Z,52.70
2019-04-30T20:15:32.251Z,52.70
2019-04-30T20:18:04.827Z,52.37
2019-04-30T20:20:34.639Z,52.20
2019-04-30T20:23:04.666Z,52.80
2019-04-30T20:25:35.386Z,52.27
2019-04-30T20:28:05.286Z,52.93
2019-04-30T20:30:35.176Z,52.97
2019-04-30T20:33:04.847Z,52.80
2019-04-30T20:35:34.512Z,53.03
2019-04-30T20:38:21.555Z,52.87
2019-04-30T20:41:00.004Z,53.20
2019-04-30T20:43:23.276Z,52.50
2019-04-30T20:45:53.003Z,52.97
2019-04-30T20:48:22.676Z,53.33
2019-04-30T20:50:52.411Z,53.77
2019-04-30T20:53:22.107Z,53.70
2019-04-30T20:55:51.770Z,54.37
2019-04-30T20:58:21.443Z,53.43
2019-04-30T21:01:01.090Z,53.67
2019-04-30T21:03:22.682Z,53.13
2019-04-30T21:05:52.355Z,53.83
2019-04-30T21:08:22.026Z,53.30
2019-04-30T21:10:52.751Z,54.90
2019-04-30T21:13:22.520Z,53.63
2019-04-30T21:15:54.943Z,53.27
2019-04-30T21:18:23.563Z,53.67
2019-04-30T21:20:53.294Z,53.33
2019-04-30T21:23:22.966Z,54.10
2019-04-30T21:25:52.808Z,54.60
2019-04-30T21:28:22.479Z,53.77
2019-04-30T21:30:52.143Z,54.80
2019-04-30T21:33:43.887Z,54.20
2019-04-30T21:36:19.455Z,53.83
2019-04-30T21:38:49.202Z,54.47
2019-04-30T21:41:19.567Z,54.40
2019-04-30T21:43:50.388Z,53.53
2019-04-30T21:46:20.075Z,54.60
2019-04-30T21:48:49.738Z,54.97
2019-04-30T21:51:19.411Z,54.07
2019-04-30T21:53:50.396Z,54.30
2019-04-30T21:56:20.283Z,54.77
2019-04-30T21:58:49.947Z,53.33
2019-04-30T22:01:22.558Z,53.30
2019-04-30T22:03:54.314Z,53.23
2019-04-30T22:06:24.059Z,52.73
2019-04-30T22:08:53.806Z,53.60
2019-04-30T22:11:23.626Z,52.93
2019-04-30T22:13:53.294Z,54.27
2019-04-30T22:16:23.043Z,53.80
2019-04-30T22:18:52.792Z,54.93
2019-04-30T22:21:22.549Z,55.73
2019-04-30T22:23:52.211Z,54.30
2019-04-30T22:26:21.939Z,54.30
2019-04-30T22:28:51.615Z,54.70
2019-04-30T22:31:21.286Z,53.33
2019-04-30T22:33:51.173Z,53.43
2019-04-30T22:36:25.965Z,54.97
2019-04-30T22:39:12.146Z,54.33
2019-04-30T22:41:41.824Z,54.27
2019-04-30T22:44:11.759Z,53.83
2019-04-30T22:46:41.423Z,53.33
2019-04-30T22:49:11.168Z,52.63
2019-04-30T22:51:40.836Z,55.90
2019-04-30T22:54:11.579Z,53.50
2019-04-30T22:56:41.255Z,53.87
2019-04-30T22:59:10.934Z,52.77
2019-04-30T23:01:52.718Z,52.47
2019-04-30T23:04:30.734Z,54.23
2019-04-30T23:07:00.428Z,53.93
2019-04-30T23:09:30.139Z,53.43
2019-04-30T23:11:59.799Z,54.30
2019-04-30T23:14:29.615Z,54.90
2019-04-30T23:16:59.343Z,54.70
2019-04-30T23:19:29.286Z,54.83
2019-04-30T23:22:00.014Z,54.53
2019-04-30T23:24:29.679Z,54.13
2019-04-30T23:26:59.343Z,54.17
2019-04-30T23:29:29.010Z,54.07
2019-04-30T23:31:58.671Z,54.50
2019-04-30T23:34:28.339Z,53.70
2019-04-30T23:36:58.007Z,55.03
2019-04-30T23:39:27.670Z,54.60
2019-04-30T23:41:57.325Z,54.00
2019-04-30T23:44:27.098Z,53.63
2019-04-30T23:46:56.757Z,54.73
2019-04-30T23:49:26.494Z,54.13
2019-04-30T23:51:56.151Z,53.57
2019-04-30T23:54:25.915Z,53.60
2019-04-30T23:56:55.574Z,54.10
2019-04-30T23:59:25.319Z,53.43
