createdAt,value
2022-12-31T00:00:43.872Z,0.00
2022-12-31T00:01:43.831Z,0.00
2022-12-31T00:02:43.977Z,0.00
2022-12-31T00:03:43.821Z,0.00
2022-12-31T00:04:43.809Z,0.00
2022-12-31T00:05:43.792Z,0.00
2022-12-31T00:06:43.781Z,0.00
2022-12-31T00:08:15.928Z,0.00
2022-12-31T00:09:15.910Z,0.00
2022-12-31T00:10:15.910Z,0.00
2022-12-31T00:11:15.890Z,0.00
2022-12-31T00:12:15.900Z,0.00
2022-12-31T00:13:15.875Z,0.00
2022-12-31T00:14:15.869Z,0.00
2022-12-31T00:15:15.846Z,0.00
2022-12-31T00:16:15.838Z,0.00
2022-12-31T00:17:15.839Z,0.00
2022-12-31T00:18:15.811Z,0.00
2022-12-31T00:19:15.801Z,0.00
2022-12-31T00:20:15.792Z,0.00
2022-12-31T00:21:15.792Z,0.00
2022-12-31T00:22:15.774Z,0.00
2022-12-31T00:23:15.754Z,0.00
2022-12-31T00:24:15.750Z,0.00
2022-12-31T00:25:15.742Z,0.00
2022-12-31T00:26:15.760Z,0.00
2022-12-31T00:27:15.728Z,0.00
2022-12-31T00:28:15.718Z,0.00
2022-12-31T00:29:15.715Z,0.00
2022-12-31T00:30:15.695Z,0.00
2022-12-31T00:31:15.767Z,0.00
2022-12-31T00:32:15.673Z,0.00
2022-12-31T00:33:15.659Z,0.00
2022-12-31T00:34:15.652Z,0.00
2022-12-31T00:35:15.625Z,0.00
2022-12-31T00:36:15.630Z,0.00
2022-12-31T00:37:15.613Z,0.00
2022-12-31T00:38:15.603Z,0.00
2022-12-31T00:39:15.583Z,0.00
2022-12-31T00:40:15.583Z,0.00
2022-12-31T00:41:15.571Z,0.00
2022-12-31T00:42:15.579Z,0.00
2022-12-31T00:43:15.548Z,0.00
2022-12-31T00:44:15.566Z,0.00
2022-12-31T00:45:15.536Z,0.00
2022-12-31T00:46:15.576Z,0.00
2022-12-31T00:47:15.505Z,0.00
2022-12-31T00:48:15.494Z,0.00
2022-12-31T00:49:15.507Z,0.00
2022-12-31T00:50:15.478Z,0.00
2022-12-31T00:51:15.463Z,0.00
2022-12-31T00:52:15.455Z,0.00
2022-12-31T00:53:15.445Z,0.00
2022-12-31T00:54:15.425Z,0.00
2022-12-31T00:55:15.415Z,0.00
2022-12-31T00:56:15.415Z,0.00
2022-12-31T00:57:15.400Z,0.00
2022-12-31T00:58:15.398Z,0.00
2022-12-31T00:59:15.377Z,0.00
2022-12-31T01:00:15.387Z,0.00
2022-12-31T01:01:15.539Z,0.00
2022-12-31T01:02:15.569Z,0.00
2022-12-31T01:03:15.376Z,0.00
2022-12-31T01:04:15.336Z,0.00
2022-12-31T01:05:15.329Z,0.00
2022-12-31T01:06:15.305Z,0.00
2022-12-31T01:07:15.289Z,0.00
2022-12-31T01:08:15.301Z,0.00
2022-12-31T01:09:15.282Z,0.00
2022-12-31T01:10:15.260Z,0.00
2022-12-31T01:11:15.260Z,0.00
2022-12-31T01:12:15.240Z,0.00
2022-12-31T01:13:15.222Z,0.00
2022-12-31T01:14:15.246Z,0.00
2022-12-31T01:15:15.201Z,0.00
2022-12-31T01:16:15.318Z,0.00
2022-12-31T01:17:15.200Z,0.00
2022-12-31T01:18:15.172Z,0.00
2022-12-31T01:19:15.182Z,0.00
2022-12-31T01:20:15.176Z,0.00
2022-12-31T01:21:15.151Z,0.00
2022-12-31T01:22:15.132Z,0.00
2022-12-31T01:23:15.123Z,0.00
2022-12-31T01:24:15.112Z,0.00
2022-12-31T01:25:15.103Z,0.00
2022-12-31T01:26:15.105Z,0.00
2022-12-31T01:27:15.073Z,0.00
2022-12-31T01:28:15.070Z,0.00
2022-12-31T01:29:15.080Z,0.00
2022-12-31T01:30:15.051Z,0.00
2022-12-31T01:31:15.155Z,0.00
2022-12-31T01:32:15.032Z,0.00
2022-12-31T01:33:15.018Z,0.00
2022-12-31T01:34:15.003Z,0.00
2022-12-31T01:35:15.003Z,0.00
2022-12-31T01:36:18.939Z,0.00
2022-12-31T01:37:15.969Z,0.00
2022-12-31T01:38:14.961Z,0.00
2022-12-31T01:39:14.949Z,0.00
2022-12-31T01:40:14.935Z,0.00
2022-12-31T01:41:14.935Z,0.00
2022-12-31T01:42:14.932Z,0.00
2022-12-31T01:43:14.905Z,0.00
2022-12-31T01:44:14.901Z,0.00
2022-12-31T01:45:14.889Z,0.00
2022-12-31T01:46:14.924Z,0.00
2022-12-31T01:47:14.877Z,0.00
2022-12-31T01:48:14.859Z,0.00
2022-12-31T01:49:14.859Z,0.00
2022-12-31T01:50:14.841Z,0.00
2022-12-31T01:51:14.818Z,0.00
2022-12-31T01:52:14.807Z,0.00
2022-12-31T01:53:14.826Z,0.00
2022-12-31T01:54:14.789Z,0.00
2022-12-31T01:55:14.776Z,0.00
2022-12-31T01:56:14.767Z,0.00
2022-12-31T01:57:14.749Z,0.00
2022-12-31T01:58:14.747Z,0.00
2022-12-31T01:59:14.738Z,0.00
2022-12-31T02:00:14.729Z,0.00
2022-12-31T02:01:14.892Z,0.00
2022-12-31T02:02:14.723Z,0.00
2022-12-31T02:03:14.728Z,0.00
2022-12-31T02:04:14.691Z,0.00
2022-12-31T02:05:14.703Z,0.00
2022-12-31T02:06:14.664Z,0.00
2022-12-31T02:07:14.650Z,0.00
2022-12-31T02:08:14.641Z,0.00
2022-12-31T02:09:14.621Z,0.00
2022-12-31T02:10:14.631Z,0.00
2022-12-31T02:11:14.622Z,0.00
2022-12-31T02:12:14.610Z,0.00
2022-12-31T02:13:14.582Z,0.00
2022-12-31T02:14:14.592Z,0.00
2022-12-31T02:15:14.570Z,0.00
2022-12-31T02:16:14.610Z,0.00
2022-12-31T02:17:14.556Z,0.00
2022-12-31T02:18:14.549Z,0.00
2022-12-31T02:19:14.531Z,0.00
2022-12-31T02:20:14.537Z,0.00
2022-12-31T02:21:14.515Z,0.00
2022-12-31T02:22:14.490Z,0.00
2022-12-31T02:23:14.483Z,0.00
2022-12-31T02:24:14.464Z,0.00
2022-12-31T02:25:14.444Z,0.00
2022-12-31T02:26:14.446Z,0.00
2022-12-31T02:27:14.429Z,0.00
2022-12-31T02:28:14.447Z,0.00
2022-12-31T02:29:14.429Z,0.00
2022-12-31T02:30:14.425Z,0.00
2022-12-31T02:31:16.774Z,0.00
2022-12-31T02:32:14.398Z,0.00
2022-12-31T02:33:14.367Z,0.00
2022-12-31T02:34:14.385Z,0.00
2022-12-31T02:35:14.368Z,0.00
2022-12-31T02:36:14.343Z,0.00
2022-12-31T02:37:14.336Z,0.00
2022-12-31T02:38:14.336Z,0.00
2022-12-31T02:39:14.304Z,0.00
2022-12-31T02:40:14.312Z,0.00
2022-12-31T02:41:14.297Z,0.00
2022-12-31T02:42:14.280Z,0.00
2022-12-31T02:43:14.277Z,0.00
2022-12-31T02:44:14.281Z,0.00
2022-12-31T02:45:14.256Z,0.00
2022-12-31T02:46:14.276Z,0.00
2022-12-31T02:47:14.241Z,0.00
2022-12-31T02:48:14.208Z,0.00
2022-12-31T02:49:14.204Z,0.00
2022-12-31T02:50:14.205Z,0.00
2022-12-31T02:51:14.225Z,0.00
2022-12-31T02:52:14.166Z,0.00
2022-12-31T02:53:14.167Z,0.00
2022-12-31T02:54:14.155Z,0.00
2022-12-31T02:55:14.165Z,0.00
2022-12-31T02:56:14.155Z,0.00
2022-12-31T02:57:14.111Z,0.00
2022-12-31T02:58:14.110Z,0.00
2022-12-31T02:59:14.101Z,0.00
2022-12-31T03:00:14.083Z,0.00
2022-12-31T03:01:14.155Z,0.00
2022-12-31T03:02:14.274Z,0.00
2022-12-31T03:03:14.070Z,0.00
2022-12-31T03:04:14.053Z,0.00
2022-12-31T03:05:14.053Z,0.00
2022-12-31T03:06:14.042Z,0.00
2022-12-31T03:07:14.003Z,0.00
2022-12-31T03:08:14.007Z,0.00
2022-12-31T03:09:13.983Z,0.00
2022-12-31T03:10:13.986Z,0.00
2022-12-31T03:11:13.984Z,0.00
2022-12-31T03:12:13.946Z,0.00
2022-12-31T03:13:13.957Z,0.00
2022-12-31T03:14:13.944Z,0.00
2022-12-31T03:15:13.916Z,0.00
2022-12-31T03:16:13.931Z,0.00
2022-12-31T03:17:13.898Z,0.00
2022-12-31T03:18:13.902Z,0.00
2022-12-31T03:19:13.917Z,0.00
2022-12-31T03:20:13.889Z,0.00
2022-12-31T03:21:13.855Z,0.00
2022-12-31T03:22:13.851Z,0.00
2022-12-31T03:23:13.856Z,0.00
2022-12-31T03:24:13.825Z,0.00
2022-12-31T03:25:13.833Z,0.00
2022-12-31T03:26:13.822Z,0.00
2022-12-31T03:27:13.798Z,0.00
2022-12-31T03:28:13.793Z,0.00
2022-12-31T03:29:13.805Z,0.00
2022-12-31T03:30:13.773Z,0.00
2022-12-31T03:31:13.818Z,0.00
2022-12-31T03:32:13.730Z,0.00
2022-12-31T03:33:13.742Z,0.00
2022-12-31T03:34:13.739Z,0.00
2022-12-31T03:35:13.699Z,0.00
2022-12-31T03:36:13.698Z,0.00
2022-12-31T03:37:13.699Z,0.00
2022-12-31T03:38:13.692Z,0.00
2022-12-31T03:39:13.676Z,0.00
2022-12-31T03:40:13.675Z,0.00
2022-12-31T03:41:13.658Z,0.00
2022-12-31T03:42:13.621Z,0.00
2022-12-31T03:43:13.649Z,0.00
2022-12-31T03:44:13.621Z,0.00
2022-12-31T03:45:13.616Z,0.00
2022-12-31T03:46:13.679Z,0.00
2022-12-31T03:47:13.599Z,0.00
2022-12-31T03:48:13.561Z,0.00
2022-12-31T03:49:13.569Z,0.00
2022-12-31T03:50:14.493Z,0.00
2022-12-31T03:51:13.553Z,0.00
2022-12-31T03:52:13.541Z,0.00
2022-12-31T03:53:13.532Z,0.00
2022-12-31T03:54:13.523Z,0.00
2022-12-31T03:55:13.513Z,0.00
2022-12-31T03:56:13.484Z,0.00
2022-12-31T03:57:13.485Z,0.00
2022-12-31T03:58:13.472Z,0.00
2022-12-31T03:59:13.566Z,0.00
2022-12-31T04:00:13.461Z,0.00
2022-12-31T04:01:13.576Z,0.00
2022-12-31T04:02:13.609Z,0.00
2022-12-31T04:03:13.484Z,0.00
2022-12-31T04:04:13.415Z,0.00
2022-12-31T04:05:13.407Z,0.00
2022-12-31T04:06:13.411Z,0.00
2022-12-31T04:07:13.375Z,0.00
2022-12-31T04:08:13.365Z,0.00
2022-12-31T04:09:13.358Z,0.00
2022-12-31T04:10:13.345Z,0.00
2022-12-31T04:11:17.448Z,0.00
2022-12-31T04:12:14.306Z,0.00
2022-12-31T04:13:13.298Z,0.00
2022-12-31T04:14:13.298Z,0.00
2022-12-31T04:15:13.276Z,0.00
2022-12-31T04:16:13.361Z,0.00
2022-12-31T04:17:13.260Z,0.00
2022-12-31T04:18:13.360Z,0.00
2022-12-31T04:19:13.244Z,0.00
2022-12-31T04:20:13.225Z,0.00
2022-12-31T04:21:13.228Z,0.00
2022-12-31T04:22:13.197Z,0.00
2022-12-31T04:23:13.233Z,0.00
2022-12-31T04:24:13.208Z,0.00
2022-12-31T04:25:13.197Z,0.00
2022-12-31T04:26:13.160Z,0.00
2022-12-31T04:27:13.149Z,0.00
2022-12-31T04:28:13.149Z,0.00
2022-12-31T04:29:13.150Z,0.00
2022-12-31T04:30:13.220Z,0.00
2022-12-31T04:31:13.140Z,0.00
2022-12-31T04:32:13.134Z,0.00
2022-12-31T04:33:13.092Z,0.00
2022-12-31T04:34:13.071Z,0.00
2022-12-31T04:35:13.074Z,0.00
2022-12-31T04:36:13.088Z,0.00
2022-12-31T04:37:13.058Z,0.00
2022-12-31T04:38:13.031Z,0.00
2022-12-31T04:39:13.033Z,0.00
2022-12-31T04:40:13.025Z,0.00
2022-12-31T04:41:13.005Z,0.00
2022-12-31T04:42:13.025Z,0.00
2022-12-31T04:43:13.106Z,0.00
2022-12-31T04:44:12.974Z,0.00
2022-12-31T04:45:12.955Z,0.00
2022-12-31T04:46:13.001Z,0.00
2022-12-31T04:47:12.946Z,0.00
2022-12-31T04:48:12.973Z,0.00
2022-12-31T04:49:12.926Z,0.00
2022-12-31T04:50:12.907Z,0.00
2022-12-31T04:51:12.916Z,0.00
2022-12-31T04:52:12.900Z,0.00
2022-12-31T04:53:12.888Z,0.00
2022-12-31T04:54:12.884Z,0.00
2022-12-31T04:55:12.895Z,0.00
2022-12-31T04:56:12.856Z,0.00
2022-12-31T04:57:12.828Z,0.00
2022-12-31T04:58:12.896Z,0.00
2022-12-31T04:59:12.829Z,0.00
2022-12-31T05:00:12.812Z,0.00
2022-12-31T05:01:12.879Z,0.00
2022-12-31T05:02:13.056Z,0.00
2022-12-31T05:03:12.972Z,0.00
2022-12-31T05:04:12.773Z,0.00
2022-12-31T05:05:12.773Z,0.00
2022-12-31T05:06:12.731Z,0.00
2022-12-31T05:07:12.742Z,0.00
2022-12-31T05:08:12.731Z,0.00
2022-12-31T05:09:12.710Z,0.00
2022-12-31T05:10:12.712Z,0.00
2022-12-31T05:11:12.687Z,0.00
2022-12-31T05:12:12.692Z,0.00
2022-12-31T05:13:12.680Z,0.00
2022-12-31T05:14:12.672Z,0.00
2022-12-31T05:15:12.662Z,0.00
2022-12-31T05:16:12.645Z,0.00
2022-12-31T05:17:12.642Z,0.00
2022-12-31T05:18:12.619Z,0.00
2022-12-31T05:19:12.602Z,0.00
2022-12-31T05:20:12.612Z,0.00
2022-12-31T05:21:12.603Z,0.00
2022-12-31T05:22:12.586Z,0.00
2022-12-31T05:23:12.584Z,0.00
2022-12-31T05:24:12.554Z,0.00
2022-12-31T05:25:12.552Z,0.00
2022-12-31T05:26:12.533Z,0.00
2022-12-31T05:27:12.527Z,0.00
2022-12-31T05:28:12.516Z,0.00
2022-12-31T05:29:12.516Z,0.00
2022-12-31T05:30:12.487Z,0.00
2022-12-31T05:31:12.519Z,0.00
2022-12-31T05:32:12.501Z,0.00
2022-12-31T05:33:12.457Z,0.00
2022-12-31T05:34:12.437Z,0.00
2022-12-31T05:35:12.461Z,0.00
2022-12-31T05:36:12.422Z,0.00
2022-12-31T05:37:12.438Z,0.00
2022-12-31T05:38:12.464Z,0.00
2022-12-31T05:39:12.430Z,0.00
2022-12-31T05:40:12.411Z,0.00
2022-12-31T05:41:12.398Z,0.00
2022-12-31T05:42:12.378Z,0.00
2022-12-31T05:43:12.369Z,0.00
2022-12-31T05:44:12.359Z,0.00
2022-12-31T05:45:12.341Z,0.00
2022-12-31T05:46:12.379Z,0.00
2022-12-31T05:47:12.337Z,0.00
2022-12-31T05:48:12.319Z,0.00
2022-12-31T05:49:12.310Z,0.00
2022-12-31T05:50:12.270Z,0.00
2022-12-31T05:51:12.289Z,0.00
2022-12-31T05:52:12.250Z,0.00
2022-12-31T05:53:12.261Z,0.00
2022-12-31T05:54:12.247Z,0.00
2022-12-31T05:55:12.241Z,0.00
2022-12-31T05:56:12.237Z,0.00
2022-12-31T05:57:12.204Z,0.00
2022-12-31T05:58:12.200Z,0.00
2022-12-31T05:59:12.217Z,0.00
2022-12-31T06:00:12.205Z,0.00
2022-12-31T06:01:12.230Z,0.00
2022-12-31T06:02:12.150Z,0.00
2022-12-31T06:03:12.217Z,0.00
2022-12-31T06:04:12.134Z,0.00
2022-12-31T06:05:12.146Z,0.00
2022-12-31T06:06:12.103Z,0.00
2022-12-31T06:07:12.111Z,0.00
2022-12-31T06:08:12.148Z,0.00
2022-12-31T06:09:12.072Z,0.00
2022-12-31T06:10:12.083Z,0.00
2022-12-31T06:11:12.075Z,0.00
2022-12-31T06:12:12.038Z,0.00
2022-12-31T06:13:12.052Z,0.00
2022-12-31T06:14:12.036Z,0.00
2022-12-31T06:15:12.024Z,0.00
2022-12-31T06:16:12.097Z,0.00
2022-12-31T06:17:12.026Z,0.00
2022-12-31T06:18:11.986Z,0.00
2022-12-31T06:19:12.006Z,0.00
2022-12-31T06:20:13.315Z,0.00
2022-12-31T06:21:11.946Z,0.00
2022-12-31T06:22:11.947Z,0.00
2022-12-31T06:23:11.946Z,0.00
2022-12-31T06:24:11.925Z,0.00
2022-12-31T06:25:11.989Z,0.00
2022-12-31T06:26:11.920Z,0.00
2022-12-31T06:27:12.946Z,0.00
2022-12-31T06:28:17.982Z,0.00
2022-12-31T06:29:13.595Z,0.00
2022-12-31T06:30:11.877Z,0.00
2022-12-31T06:31:12.605Z,0.00
2022-12-31T06:32:11.878Z,0.00
2022-12-31T06:33:12.547Z,0.00
2022-12-31T06:34:11.999Z,0.00
2022-12-31T06:35:12.528Z,0.00
2022-12-31T06:36:11.815Z,0.00
2022-12-31T06:37:12.595Z,0.00
2022-12-31T06:38:11.770Z,0.00
2022-12-31T06:39:12.002Z,0.00
2022-12-31T06:40:11.780Z,0.00
2022-12-31T06:41:11.786Z,0.00
2022-12-31T06:42:11.741Z,0.00
2022-12-31T06:43:11.712Z,0.00
2022-12-31T06:44:11.713Z,0.00
2022-12-31T06:45:11.716Z,0.00
2022-12-31T06:46:11.751Z,0.00
2022-12-31T06:47:11.693Z,0.00
2022-12-31T06:48:11.654Z,0.00
2022-12-31T06:49:11.692Z,0.00
2022-12-31T06:50:11.643Z,0.00
2022-12-31T06:51:16.744Z,0.00
2022-12-31T06:52:12.624Z,0.00
2022-12-31T06:53:11.605Z,0.00
2022-12-31T06:54:11.613Z,0.00
2022-12-31T06:55:11.643Z,0.00
2022-12-31T06:56:11.576Z,0.00
2022-12-31T06:57:11.563Z,0.00
2022-12-31T06:58:11.574Z,0.00
2022-12-31T06:59:11.554Z,0.00
2022-12-31T07:00:11.550Z,0.00
2022-12-31T07:01:11.573Z,0.00
2022-12-31T07:02:11.588Z,0.00
2022-12-31T07:03:11.650Z,0.00
2022-12-31T07:04:11.488Z,0.00
2022-12-31T07:05:11.508Z,0.00
2022-12-31T07:06:11.503Z,0.00
2022-12-31T07:07:11.476Z,0.00
2022-12-31T07:08:11.487Z,0.00
2022-12-31T07:09:11.438Z,0.00
2022-12-31T07:10:11.485Z,0.00
2022-12-31T07:11:11.451Z,0.00
2022-12-31T07:12:11.409Z,0.00
2022-12-31T07:13:11.414Z,0.00
2022-12-31T07:14:11.398Z,0.00
2022-12-31T07:15:11.388Z,0.00
2022-12-31T07:16:11.663Z,0.00
2022-12-31T07:17:11.350Z,0.00
2022-12-31T07:18:11.366Z,0.00
2022-12-31T07:19:11.354Z,0.00
2022-12-31T07:20:11.357Z,0.00
2022-12-31T07:21:11.329Z,0.00
2022-12-31T07:22:11.329Z,0.00
2022-12-31T07:23:12.277Z,5.62
2022-12-31T07:24:11.296Z,5.62
2022-12-31T07:25:11.303Z,5.62
2022-12-31T07:26:11.291Z,5.62
2022-12-31T07:27:11.241Z,5.62
2022-12-31T07:28:11.261Z,5.62
2022-12-31T07:29:11.242Z,5.62
2022-12-31T07:30:11.240Z,5.62
2022-12-31T07:31:11.280Z,5.62
2022-12-31T07:32:11.214Z,5.62
2022-12-31T07:33:11.200Z,5.62
2022-12-31T07:34:11.183Z,5.62
2022-12-31T07:35:11.177Z,5.62
2022-12-31T07:36:11.178Z,5.62
2022-12-31T07:37:11.155Z,11.25
2022-12-31T07:38:11.152Z,11.25
2022-12-31T07:39:11.132Z,11.25
2022-12-31T07:40:11.117Z,16.88
2022-12-31T07:41:11.105Z,16.88
2022-12-31T07:42:11.113Z,16.88
2022-12-31T07:43:11.085Z,16.88
2022-12-31T07:44:11.081Z,16.88
2022-12-31T07:45:11.073Z,16.88
2022-12-31T07:46:11.153Z,16.88
2022-12-31T07:47:11.057Z,22.50
2022-12-31T07:48:11.052Z,28.12
2022-12-31T07:49:11.018Z,28.12
2022-12-31T07:50:11.024Z,28.12
2022-12-31T07:51:11.012Z,28.12
2022-12-31T07:52:11.008Z,33.75
2022-12-31T07:53:10.968Z,33.75
2022-12-31T07:54:14.095Z,33.75
2022-12-31T07:55:10.977Z,33.75
2022-12-31T07:56:10.948Z,33.75
2022-12-31T07:57:10.949Z,33.75
2022-12-31T07:58:10.929Z,33.75
2022-12-31T07:59:10.912Z,33.75
2022-12-31T08:00:10.919Z,33.75
2022-12-31T08:01:10.992Z,33.75
2022-12-31T08:02:10.982Z,33.75
2022-12-31T08:03:10.882Z,33.75
2022-12-31T08:04:10.865Z,28.12
2022-12-31T08:05:10.849Z,28.12
2022-12-31T08:06:10.858Z,28.12
2022-12-31T08:07:10.827Z,28.12
2022-12-31T08:08:10.830Z,33.75
2022-12-31T08:09:10.837Z,33.75
2022-12-31T08:10:17.369Z,39.38
2022-12-31T08:11:11.822Z,39.38
2022-12-31T08:12:10.793Z,39.38
2022-12-31T08:13:10.772Z,45.00
2022-12-31T08:14:10.750Z,45.00
2022-12-31T08:15:10.745Z,45.00
2022-12-31T08:16:10.794Z,50.62
2022-12-31T08:17:10.751Z,50.62
2022-12-31T08:18:10.714Z,50.62
2022-12-31T08:19:10.721Z,50.62
2022-12-31T08:20:10.710Z,50.62
2022-12-31T08:21:10.719Z,50.62
2022-12-31T08:22:10.689Z,50.62
2022-12-31T08:23:10.686Z,50.62
2022-12-31T08:24:10.653Z,50.62
2022-12-31T08:25:10.647Z,50.62
2022-12-31T08:26:10.666Z,50.62
2022-12-31T08:27:10.622Z,50.62
2022-12-31T08:28:10.613Z,50.62
2022-12-31T08:29:10.594Z,50.62
2022-12-31T08:30:10.620Z,50.62
2022-12-31T08:31:10.635Z,50.62
2022-12-31T08:32:10.556Z,50.62
2022-12-31T08:33:10.539Z,56.25
2022-12-31T08:34:10.562Z,56.25
2022-12-31T08:35:10.549Z,56.25
2022-12-31T08:36:10.530Z,56.25
2022-12-31T08:37:10.510Z,56.25
2022-12-31T08:38:10.527Z,56.25
2022-12-31T08:39:10.481Z,56.25
2022-12-31T08:40:10.498Z,61.88
2022-12-31T08:41:10.469Z,56.25
2022-12-31T08:42:10.475Z,56.25
2022-12-31T08:43:10.458Z,50.62
2022-12-31T08:44:10.439Z,45.00
2022-12-31T08:45:10.431Z,45.00
2022-12-31T08:46:10.446Z,50.62
2022-12-31T08:47:10.402Z,56.25
2022-12-31T08:48:10.404Z,61.88
2022-12-31T08:49:10.381Z,61.88
2022-12-31T08:50:10.399Z,61.88
2022-12-31T08:51:10.370Z,67.50
2022-12-31T08:52:10.361Z,73.12
2022-12-31T08:53:10.341Z,73.12
2022-12-31T08:54:10.321Z,73.12
2022-12-31T08:55:10.338Z,73.12
2022-12-31T08:56:10.324Z,73.12
2022-12-31T08:57:10.283Z,73.12
2022-12-31T08:58:10.283Z,73.12
2022-12-31T08:59:10.286Z,78.75
2022-12-31T09:00:10.275Z,78.75
2022-12-31T09:01:10.333Z,84.38
2022-12-31T09:02:10.405Z,84.38
2022-12-31T09:03:10.255Z,84.38
2022-12-31T09:04:10.265Z,84.38
2022-12-31T09:05:10.210Z,90.00
2022-12-31T09:06:10.224Z,90.00
2022-12-31T09:07:10.184Z,95.62
2022-12-31T09:08:10.206Z,95.62
2022-12-31T09:09:10.184Z,95.62
2022-12-31T09:10:10.170Z,101.25
2022-12-31T09:11:10.136Z,101.25
2022-12-31T09:12:10.161Z,106.88
2022-12-31T09:13:10.115Z,106.88
2022-12-31T09:14:10.106Z,112.50
2022-12-31T09:15:10.117Z,112.50
2022-12-31T09:16:10.099Z,112.50
2022-12-31T09:17:10.073Z,118.12
2022-12-31T09:18:10.059Z,118.12
2022-12-31T09:19:10.094Z,118.12
2022-12-31T09:20:10.039Z,118.12
2022-12-31T09:21:10.036Z,118.12
2022-12-31T09:22:10.039Z,118.12
2022-12-31T09:23:10.021Z,118.12
2022-12-31T09:24:10.015Z,118.12
2022-12-31T09:25:09.999Z,118.12
2022-12-31T09:26:10.008Z,118.12
2022-12-31T09:27:09.961Z,118.12
2022-12-31T09:28:09.984Z,118.12
2022-12-31T09:29:09.960Z,118.12
2022-12-31T09:30:09.936Z,118.12
2022-12-31T09:31:09.921Z,118.12
2022-12-31T09:32:09.931Z,123.75
2022-12-31T09:33:09.934Z,123.75
2022-12-31T09:34:09.917Z,123.75
2022-12-31T09:35:09.892Z,118.12
2022-12-31T09:36:09.883Z,112.50
2022-12-31T09:37:09.865Z,112.50
2022-12-31T09:38:11.826Z,118.12
2022-12-31T09:39:09.823Z,123.75
2022-12-31T09:40:09.846Z,123.75
2022-12-31T09:41:09.815Z,129.38
2022-12-31T09:42:09.815Z,123.75
2022-12-31T09:43:09.794Z,118.12
2022-12-31T09:44:09.775Z,112.50
2022-12-31T09:45:09.765Z,106.88
2022-12-31T09:46:09.827Z,106.88
2022-12-31T09:47:09.776Z,101.25
2022-12-31T09:48:09.747Z,95.62
2022-12-31T09:49:09.716Z,90.00
2022-12-31T09:50:09.753Z,90.00
2022-12-31T09:51:09.699Z,84.38
2022-12-31T09:52:09.695Z,90.00
2022-12-31T09:53:09.677Z,90.00
2022-12-31T09:54:09.707Z,90.00
2022-12-31T09:55:09.677Z,95.62
2022-12-31T09:56:09.657Z,101.25
2022-12-31T09:57:09.654Z,106.88
2022-12-31T09:58:09.627Z,118.12
2022-12-31T09:59:09.629Z,123.75
2022-12-31T10:00:09.640Z,129.38
2022-12-31T10:01:09.730Z,129.38
2022-12-31T10:02:09.832Z,129.38
2022-12-31T10:03:09.642Z,129.38
2022-12-31T10:04:09.570Z,135.00
2022-12-31T10:05:09.787Z,135.00
2022-12-31T10:06:09.562Z,140.62
2022-12-31T10:07:09.562Z,140.62
2022-12-31T10:08:09.541Z,140.62
2022-12-31T10:09:09.534Z,135.00
2022-12-31T10:10:09.528Z,135.00
2022-12-31T10:11:09.494Z,129.38
2022-12-31T10:12:09.491Z,123.75
2022-12-31T10:13:09.481Z,118.12
2022-12-31T10:14:09.462Z,112.50
2022-12-31T10:15:09.470Z,106.88
2022-12-31T10:16:09.453Z,101.25
2022-12-31T10:17:09.481Z,95.62
2022-12-31T10:18:09.423Z,90.00
2022-12-31T10:19:09.409Z,84.38
2022-12-31T10:20:09.405Z,84.38
2022-12-31T10:21:09.397Z,84.38
2022-12-31T10:22:09.375Z,84.38
2022-12-31T10:23:09.367Z,84.38
2022-12-31T10:24:09.375Z,84.38
2022-12-31T10:25:09.356Z,84.38
2022-12-31T10:26:09.358Z,84.38
2022-12-31T10:27:09.317Z,90.00
2022-12-31T10:28:09.331Z,90.00
2022-12-31T10:29:09.306Z,95.62
2022-12-31T10:30:09.291Z,101.25
2022-12-31T10:31:09.343Z,101.25
2022-12-31T10:32:09.273Z,101.25
2022-12-31T10:33:09.257Z,101.25
2022-12-31T10:34:09.267Z,101.25
2022-12-31T10:35:09.238Z,101.25
2022-12-31T10:36:09.231Z,101.25
2022-12-31T10:37:09.247Z,101.25
2022-12-31T10:38:09.210Z,106.88
2022-12-31T10:39:14.457Z,106.88
2022-12-31T10:40:10.200Z,106.88
2022-12-31T10:41:09.168Z,106.88
2022-12-31T10:42:09.180Z,112.50
2022-12-31T10:43:09.189Z,112.50
2022-12-31T10:44:09.152Z,112.50
2022-12-31T10:45:09.122Z,112.50
2022-12-31T10:46:09.145Z,112.50
2022-12-31T10:47:09.131Z,112.50
2022-12-31T10:48:09.101Z,118.12
2022-12-31T10:49:09.102Z,118.12
2022-12-31T10:50:09.082Z,123.75
2022-12-31T10:51:09.073Z,123.75
2022-12-31T10:52:09.073Z,123.75
2022-12-31T10:53:09.765Z,123.75
2022-12-31T10:54:09.044Z,129.38
2022-12-31T10:55:09.053Z,129.38
2022-12-31T10:56:09.014Z,129.38
2022-12-31T10:57:09.010Z,135.00
2022-12-31T10:58:08.993Z,135.00
2022-12-31T10:59:08.974Z,140.62
2022-12-31T11:00:08.985Z,135.00
2022-12-31T11:01:09.083Z,135.00
2022-12-31T11:02:09.256Z,140.62
2022-12-31T11:03:08.959Z,140.62
2022-12-31T11:04:08.956Z,140.62
2022-12-31T11:05:08.904Z,146.25
2022-12-31T11:06:08.929Z,146.25
2022-12-31T11:07:08.896Z,151.88
2022-12-31T11:08:08.883Z,151.88
2022-12-31T11:09:08.887Z,157.50
2022-12-31T11:10:08.886Z,157.50
2022-12-31T11:11:08.874Z,163.12
2022-12-31T11:12:08.845Z,168.75
2022-12-31T11:13:08.847Z,174.38
2022-12-31T11:14:08.820Z,180.00
2022-12-31T11:15:08.827Z,185.62
2022-12-31T11:16:08.890Z,191.25
2022-12-31T11:17:08.807Z,191.25
2022-12-31T11:18:08.785Z,185.62
2022-12-31T11:19:08.776Z,191.25
2022-12-31T11:20:08.769Z,196.88
2022-12-31T11:21:08.744Z,202.50
2022-12-31T11:22:08.740Z,202.50
2022-12-31T11:23:08.740Z,208.12
2022-12-31T11:24:08.700Z,208.12
2022-12-31T11:25:08.715Z,225.00
2022-12-31T11:26:08.723Z,264.38
2022-12-31T11:27:08.689Z,438.75
2022-12-31T11:28:08.683Z,725.62
2022-12-31T11:29:08.664Z,866.25
2022-12-31T11:30:08.659Z,821.25
2022-12-31T11:31:08.687Z,630.00
2022-12-31T11:32:08.633Z,556.88
2022-12-31T11:33:08.635Z,478.12
2022-12-31T11:34:08.606Z,371.25
2022-12-31T11:35:08.605Z,309.38
2022-12-31T11:36:08.595Z,281.25
2022-12-31T11:37:09.545Z,264.38
2022-12-31T11:38:08.555Z,258.75
2022-12-31T11:39:08.553Z,258.75
2022-12-31T11:40:08.564Z,253.12
2022-12-31T11:41:08.525Z,258.75
2022-12-31T11:42:08.536Z,270.00
2022-12-31T11:43:08.525Z,286.88
2022-12-31T11:44:08.512Z,343.12
2022-12-31T11:45:08.487Z,511.88
2022-12-31T11:46:08.523Z,787.50
2022-12-31T11:47:08.471Z,978.75
2022-12-31T11:49:09.449Z,984.38
2022-12-31T11:50:08.427Z,1012.50
2022-12-31T11:51:08.440Z,1051.88
2022-12-31T11:52:08.470Z,1057.50
2022-12-31T11:53:08.428Z,1046.25
2022-12-31T11:54:08.397Z,1057.50
2022-12-31T11:55:08.404Z,1068.75
2022-12-31T11:56:08.380Z,849.38
2022-12-31T11:57:08.382Z,1035.00
2022-12-31T11:58:08.357Z,995.62
2022-12-31T11:59:12.060Z,950.62
2022-12-31T12:00:09.340Z,967.50
2022-12-31T12:01:08.336Z,1153.12
2022-12-31T12:02:08.312Z,1057.50
2022-12-31T12:03:08.388Z,1198.12
2022-12-31T12:04:08.303Z,1243.12
2022-12-31T12:05:11.092Z,1282.50
2022-12-31T12:06:08.269Z,1237.50
2022-12-31T12:07:08.268Z,1220.62
2022-12-31T12:08:08.256Z,1338.75
2022-12-31T12:09:08.252Z,1406.25
2022-12-31T12:10:08.225Z,1383.75
2022-12-31T12:11:08.210Z,1192.50
2022-12-31T12:12:08.228Z,1400.62
2022-12-31T12:13:08.195Z,1181.25
2022-12-31T12:14:08.184Z,1085.62
2022-12-31T12:15:08.177Z,1237.50
2022-12-31T12:16:08.221Z,1198.12
2022-12-31T12:17:08.151Z,1096.88
2022-12-31T12:18:08.167Z,1153.12
2022-12-31T12:19:08.142Z,1350.00
2022-12-31T12:20:08.131Z,1327.50
2022-12-31T12:21:08.126Z,1501.88
2022-12-31T12:22:08.118Z,1485.00
2022-12-31T12:23:08.104Z,1338.75
2022-12-31T12:24:08.078Z,1265.62
2022-12-31T12:25:08.113Z,950.62
2022-12-31T12:26:08.054Z,1046.25
2022-12-31T12:27:08.061Z,1231.88
2022-12-31T12:28:08.041Z,1018.12
2022-12-31T12:29:08.042Z,877.50
2022-12-31T12:30:08.004Z,736.88
2022-12-31T12:31:08.109Z,725.62
2022-12-31T12:32:08.011Z,748.12
2022-12-31T12:33:07.993Z,652.50
2022-12-31T12:34:07.984Z,540.00
2022-12-31T12:35:07.964Z,545.62
2022-12-31T12:36:07.953Z,540.00
2022-12-31T12:37:07.958Z,472.50
2022-12-31T12:38:07.944Z,382.50
2022-12-31T12:39:07.923Z,376.88
2022-12-31T12:40:07.895Z,393.75
2022-12-31T12:41:07.898Z,388.12
2022-12-31T12:42:07.917Z,388.12
2022-12-31T12:43:07.875Z,360.00
2022-12-31T12:44:07.857Z,309.38
2022-12-31T12:45:07.868Z,315.00
2022-12-31T12:46:07.850Z,326.25
2022-12-31T12:47:07.895Z,326.25
2022-12-31T12:48:07.834Z,320.62
2022-12-31T12:49:07.809Z,331.88
2022-12-31T12:50:07.799Z,331.88
2022-12-31T12:51:07.813Z,405.00
2022-12-31T12:52:07.780Z,483.75
2022-12-31T12:53:07.771Z,534.38
2022-12-31T12:54:07.748Z,534.38
2022-12-31T12:55:07.761Z,568.12
2022-12-31T12:56:07.760Z,500.62
2022-12-31T12:57:07.732Z,438.75
2022-12-31T12:58:07.777Z,382.50
2022-12-31T12:59:07.735Z,354.38
2022-12-31T13:00:07.724Z,365.62
2022-12-31T13:01:07.750Z,410.62