createdAt,value
2022-11-26T00:01:43.406Z,7.40
2022-11-26T00:04:10.164Z,7.30
2022-11-26T00:06:36.703Z,7.30
2022-11-26T00:09:03.222Z,7.30
2022-11-26T00:11:29.768Z,7.30
2022-11-26T00:13:56.271Z,7.30
2022-11-26T00:16:22.748Z,7.20
2022-11-26T00:18:49.268Z,7.20
2022-11-26T00:21:15.788Z,7.20
2022-11-26T00:23:42.327Z,7.30
2022-11-26T00:26:08.789Z,7.20
2022-11-26T00:28:35.522Z,7.20
2022-11-26T00:31:02.087Z,7.20
2022-11-26T00:33:28.696Z,7.20
2022-11-26T00:35:55.155Z,7.20
2022-11-26T00:38:21.629Z,7.20
2022-11-26T00:40:48.110Z,7.20
2022-11-26T00:43:14.585Z,7.30
2022-11-26T00:45:41.272Z,7.20
2022-11-26T00:48:07.927Z,7.20
2022-11-26T00:50:34.389Z,7.20
2022-11-26T00:53:00.888Z,7.20
2022-11-26T00:55:27.440Z,7.20
2022-11-26T00:57:53.956Z,7.20
2022-11-26T01:00:20.413Z,7.20
2022-11-26T01:02:46.979Z,7.20
2022-11-26T01:05:13.507Z,7.20
2022-11-26T01:07:40.082Z,7.10
2022-11-26T01:10:06.678Z,7.10
2022-11-26T01:12:33.141Z,7.10
2022-11-26T01:14:59.665Z,7.10
2022-11-26T01:17:26.122Z,7.10
2022-11-26T01:19:52.798Z,7.00
2022-11-26T01:22:19.847Z,7.00
2022-11-26T01:24:46.334Z,7.00
2022-11-26T01:27:12.866Z,6.90
2022-11-26T01:29:39.351Z,6.90
2022-11-26T01:32:05.925Z,6.90
2022-11-26T01:34:32.501Z,6.90
2022-11-26T01:36:58.972Z,6.90
2022-11-26T01:39:25.458Z,6.90
2022-11-26T01:41:51.914Z,6.90
2022-11-26T01:44:18.559Z,7.00
2022-11-26T01:46:45.073Z,6.90
2022-11-26T01:49:11.606Z,6.90
2022-11-26T01:51:38.213Z,6.90
2022-11-26T01:54:04.703Z,6.80
2022-11-26T01:56:31.253Z,6.80
2022-11-26T01:58:57.831Z,6.90
2022-11-26T02:01:24.406Z,6.80
2022-11-26T02:03:50.994Z,6.80
2022-11-26T02:06:17.486Z,6.80
2022-11-26T02:08:44.005Z,6.80
2022-11-26T02:11:10.531Z,6.80
2022-11-26T02:13:37.024Z,6.80
2022-11-26T02:16:03.868Z,6.80
2022-11-26T02:18:30.416Z,6.80
2022-11-26T02:20:56.899Z,6.80
2022-11-26T02:23:23.469Z,6.80
2022-11-26T02:25:49.960Z,6.70
2022-11-26T02:28:17.023Z,6.70
2022-11-26T02:30:43.491Z,6.70
2022-11-26T02:33:09.989Z,6.60
2022-11-26T02:35:36.519Z,6.60
2022-11-26T02:38:03.047Z,6.60
2022-11-26T02:40:29.512Z,6.60
2022-11-26T02:42:56.134Z,6.60
2022-11-26T02:45:25.955Z,6.50
2022-11-26T02:47:52.541Z,6.60
2022-11-26T02:50:19.007Z,6.50
2022-11-26T02:52:45.572Z,6.50
2022-11-26T02:55:12.072Z,6.50
2022-11-26T02:57:38.534Z,6.50
2022-11-26T03:00:05.355Z,6.50
2022-11-26T03:02:31.819Z,6.40
2022-11-26T03:04:58.318Z,6.40
2022-11-26T03:07:24.805Z,6.40
2022-11-26T03:09:51.318Z,6.50
2022-11-26T03:12:17.895Z,6.50
2022-11-26T03:14:44.430Z,6.40
2022-11-26T03:17:10.916Z,6.40
2022-11-26T03:19:37.442Z,6.40
2022-11-26T03:22:03.903Z,6.40
2022-11-26T03:24:30.451Z,6.40
2022-11-26T03:26:56.926Z,6.40
2022-11-26T03:29:23.435Z,6.30
2022-11-26T03:31:50.037Z,6.30
2022-11-26T03:34:16.551Z,6.20
2022-11-26T03:36:43.059Z,6.20
2022-11-26T03:39:09.606Z,6.20
2022-11-26T03:41:36.076Z,6.20
2022-11-26T03:44:02.576Z,6.00
2022-11-26T03:46:29.042Z,6.00
2022-11-26T03:48:55.559Z,6.00
2022-11-26T03:51:23.073Z,5.90
2022-11-26T03:53:49.791Z,6.00
2022-11-26T03:56:16.256Z,6.00
2022-11-26T03:58:42.748Z,6.00
2022-11-26T04:01:09.345Z,6.00
2022-11-26T04:03:35.866Z,6.00
2022-11-26T04:06:02.335Z,6.00
2022-11-26T04:08:28.907Z,6.00
2022-11-26T04:10:55.407Z,6.00
2022-11-26T04:13:21.931Z,6.00
2022-11-26T04:15:48.411Z,6.00
2022-11-26T04:18:14.907Z,6.00
2022-11-26T04:20:41.391Z,6.00
2022-11-26T04:23:07.872Z,5.90
2022-11-26T04:25:34.436Z,6.00
2022-11-26T04:28:00.937Z,5.90
2022-11-26T04:30:29.847Z,5.90
2022-11-26T04:32:56.531Z,5.90
2022-11-26T04:35:22.985Z,5.90
2022-11-26T04:37:49.559Z,5.90
2022-11-26T04:40:16.210Z,5.90
2022-11-26T04:42:42.714Z,5.90
2022-11-26T04:45:09.546Z,5.90
2022-11-26T04:47:40.068Z,5.90
2022-11-26T04:50:10.095Z,5.80
2022-11-26T04:52:36.600Z,5.80
2022-11-26T04:55:03.083Z,5.80
2022-11-26T04:57:29.579Z,5.80
2022-11-26T04:59:56.035Z,5.80
2022-11-26T05:02:22.581Z,5.80
2022-11-26T05:04:49.229Z,5.80
2022-11-26T05:07:15.720Z,5.90
2022-11-26T05:09:42.248Z,5.90
2022-11-26T05:12:08.711Z,5.90
2022-11-26T05:14:35.277Z,6.00
2022-11-26T05:17:01.885Z,6.00
2022-11-26T05:19:28.405Z,6.00
2022-11-26T05:21:54.879Z,6.10
2022-11-26T05:24:21.359Z,6.10
2022-11-26T05:26:51.154Z,6.10
2022-11-26T05:29:20.190Z,6.10
2022-11-26T05:31:46.826Z,6.00
2022-11-26T05:34:13.378Z,6.10
2022-11-26T05:36:39.832Z,6.10
2022-11-26T05:39:06.413Z,6.00
2022-11-26T05:41:32.866Z,6.00
2022-11-26T05:43:59.381Z,6.10
2022-11-26T05:46:26.598Z,6.00
2022-11-26T05:48:53.080Z,6.00
2022-11-26T05:51:19.597Z,6.00
2022-11-26T05:53:46.064Z,6.00
2022-11-26T05:56:12.532Z,6.00
2022-11-26T05:58:39.009Z,6.00
2022-11-26T06:01:05.483Z,6.10
2022-11-26T06:03:32.038Z,6.10
2022-11-26T06:05:58.545Z,6.10
2022-11-26T06:08:25.015Z,6.20
2022-11-26T06:10:51.606Z,6.20
2022-11-26T06:13:18.274Z,6.10
2022-11-26T06:15:44.745Z,6.10
2022-11-26T06:18:11.225Z,6.10
2022-11-26T06:20:37.696Z,6.10
2022-11-26T06:23:04.330Z,6.10
2022-11-26T06:25:30.811Z,6.10
2022-11-26T06:27:57.337Z,6.00
2022-11-26T06:30:23.819Z,5.90
2022-11-26T06:32:50.350Z,5.90
2022-11-26T06:35:16.819Z,5.90
2022-11-26T06:37:43.320Z,5.90
2022-11-26T06:40:09.803Z,5.80
2022-11-26T06:42:36.316Z,5.80
2022-11-26T06:45:02.806Z,5.90
2022-11-26T06:47:29.280Z,5.80
2022-11-26T06:49:55.743Z,5.80
2022-11-26T06:52:22.290Z,5.80
2022-11-26T06:54:48.757Z,5.90
2022-11-26T06:57:15.241Z,5.80
2022-11-26T06:59:41.721Z,5.80
2022-11-26T07:02:08.270Z,5.80
2022-11-26T07:04:34.897Z,5.80
2022-11-26T07:07:01.401Z,5.80
2022-11-26T07:09:27.906Z,5.80
2022-11-26T07:11:54.457Z,5.80
2022-11-26T07:14:22.392Z,5.70
2022-11-26T07:16:48.889Z,5.80
2022-11-26T07:19:15.385Z,5.70
2022-11-26T07:21:42.088Z,5.70
2022-11-26T07:24:08.606Z,5.70
2022-11-26T07:26:35.104Z,5.70
2022-11-26T07:29:01.650Z,5.70
2022-11-26T07:31:28.264Z,5.70
2022-11-26T07:33:54.803Z,5.70
2022-11-26T07:36:21.463Z,5.70
2022-11-26T07:38:47.984Z,5.70
2022-11-26T07:41:14.521Z,5.60
2022-11-26T07:43:41.081Z,5.60
2022-11-26T07:46:07.597Z,5.70
2022-11-26T07:48:34.104Z,5.60
2022-11-26T07:51:00.585Z,5.60
2022-11-26T07:53:27.210Z,5.60
2022-11-26T07:55:53.763Z,5.60
2022-11-26T07:58:20.251Z,5.60
2022-11-26T08:00:49.700Z,5.70
2022-11-26T08:03:19.744Z,5.80
2022-11-26T08:05:46.310Z,5.80
2022-11-26T08:08:12.883Z,5.80
2022-11-26T08:10:39.911Z,5.80
2022-11-26T08:13:06.454Z,5.80
2022-11-26T08:15:34.194Z,5.80
2022-11-26T08:18:00.730Z,5.80
2022-11-26T08:20:29.021Z,5.80
2022-11-26T08:22:55.915Z,5.90
2022-11-26T08:25:22.375Z,5.90
2022-11-26T08:27:49.053Z,5.90
2022-11-26T08:30:15.641Z,6.00
2022-11-26T08:32:42.123Z,6.00
2022-11-26T08:35:08.587Z,6.00
2022-11-26T08:37:35.093Z,6.00
2022-11-26T08:40:01.649Z,6.10
2022-11-26T08:42:28.155Z,6.10
2022-11-26T08:44:54.906Z,6.10
2022-11-26T08:47:21.459Z,6.10
2022-11-26T08:49:49.575Z,6.10
2022-11-26T08:52:16.128Z,6.20
2022-11-26T08:54:45.361Z,6.20
2022-11-26T08:57:12.165Z,6.20
2022-11-26T08:59:38.665Z,6.20
2022-11-26T09:02:05.165Z,6.20
2022-11-26T09:04:31.910Z,6.30
2022-11-26T09:06:58.457Z,6.30
2022-11-26T09:09:25.212Z,6.40
2022-11-26T09:11:51.718Z,6.40
2022-11-26T09:14:18.254Z,6.40
2022-11-26T09:16:44.780Z,6.40
2022-11-26T09:19:11.317Z,6.40
2022-11-26T09:21:37.849Z,6.40
2022-11-26T09:24:04.452Z,6.40
2022-11-26T09:26:31.060Z,6.40
2022-11-26T09:28:57.574Z,6.40
2022-11-26T09:31:24.396Z,6.40
2022-11-26T09:33:50.927Z,6.40
2022-11-26T09:36:17.469Z,6.60
2022-11-26T09:38:43.991Z,6.60
2022-11-26T09:41:10.452Z,6.60
2022-11-26T09:43:36.986Z,6.70
2022-11-26T09:46:03.541Z,6.70
2022-11-26T09:48:30.257Z,6.70
2022-11-26T09:50:56.725Z,6.80
2022-11-26T09:53:23.315Z,6.80
2022-11-26T09:55:49.874Z,6.90
2022-11-26T09:58:16.368Z,6.90
2022-11-26T10:00:43.735Z,6.90
2022-11-26T10:03:10.342Z,7.00
2022-11-26T10:05:36.904Z,7.00
2022-11-26T10:08:03.575Z,7.10
2022-11-26T10:10:30.097Z,7.10
2022-11-26T10:13:17.966Z,7.10
2022-11-26T10:15:43.062Z,7.10
2022-11-26T10:18:09.612Z,7.20
2022-11-26T10:20:36.106Z,7.30
2022-11-26T10:23:02.681Z,7.30
2022-11-26T10:25:29.171Z,7.40
2022-11-26T10:27:56.101Z,7.50
2022-11-26T10:30:22.648Z,7.60
2022-11-26T10:32:49.205Z,7.70
2022-11-26T10:35:15.692Z,7.80
2022-11-26T10:37:42.180Z,7.90
2022-11-26T10:40:08.699Z,8.00
2022-11-26T10:42:35.228Z,8.30
2022-11-26T10:45:01.717Z,8.40
2022-11-26T10:47:28.356Z,8.50
2022-11-26T10:49:55.084Z,8.50
2022-11-26T10:52:21.567Z,8.40
2022-11-26T10:54:48.293Z,8.40
2022-11-26T10:57:14.768Z,8.30
2022-11-26T10:59:41.915Z,8.20
2022-11-26T11:02:08.682Z,8.20
2022-11-26T11:04:35.199Z,8.10
2022-11-26T11:07:01.733Z,8.00
2022-11-26T11:09:28.299Z,7.90
2022-11-26T11:11:54.816Z,7.90
2022-11-26T11:14:21.430Z,8.00
2022-11-26T11:16:47.951Z,8.00
2022-11-26T11:19:15.521Z,8.00
2022-11-26T11:21:47.755Z,7.90
2022-11-26T11:24:14.751Z,7.90
2022-11-26T11:26:41.239Z,7.90
2022-11-26T11:29:07.717Z,8.00
2022-11-26T11:31:34.343Z,8.00
2022-11-26T11:34:00.864Z,8.20
2022-11-26T11:36:27.539Z,8.40
2022-11-26T11:38:54.157Z,8.50
2022-11-26T11:41:20.638Z,8.60
2022-11-26T11:43:47.143Z,8.70
2022-11-26T11:46:13.710Z,8.80
2022-11-26T11:48:43.271Z,8.80
2022-11-26T11:51:09.772Z,8.80
2022-11-26T11:53:36.298Z,8.80
2022-11-26T11:56:03.051Z,8.80
2022-11-26T11:58:29.587Z,8.90
2022-11-26T12:00:57.399Z,8.90
2022-11-26T12:03:23.968Z,9.10
2022-11-26T12:05:50.742Z,9.10
2022-11-26T12:08:17.338Z,9.10
2022-11-26T12:10:43.850Z,9.30
2022-11-26T12:13:10.323Z,9.30
2022-11-26T12:15:36.968Z,9.30
2022-11-26T12:18:03.460Z,9.40
2022-11-26T12:20:29.981Z,9.40
2022-11-26T12:22:58.894Z,9.40
2022-11-26T12:25:25.417Z,9.40
2022-11-26T12:27:52.492Z,9.50
2022-11-26T12:30:18.960Z,9.70
2022-11-26T12:32:45.817Z,9.90
2022-11-26T12:35:12.352Z,10.00
2022-11-26T12:37:38.963Z,10.20
2022-11-26T12:40:05.588Z,10.30
2022-11-26T12:42:32.092Z,10.40
2022-11-26T12:44:58.699Z,10.40
2022-11-26T12:47:25.228Z,10.50
2022-11-26T12:49:51.711Z,10.50
2022-11-26T12:52:18.222Z,10.40
2022-11-26T12:54:44.706Z,10.40
2022-11-26T12:57:11.286Z,10.30
2022-11-26T12:59:37.783Z,10.10
2022-11-26T13:02:04.303Z,10.00
2022-11-26T13:04:38.441Z,9.90
2022-11-26T13:07:05.098Z,9.80
2022-11-26T13:09:31.607Z,9.80
2022-11-26T13:11:58.170Z,9.80
2022-11-26T13:14:24.642Z,9.70
2022-11-26T13:16:51.149Z,9.70
2022-11-26T13:19:18.186Z,9.60
2022-11-26T13:21:44.750Z,9.60
2022-11-26T13:24:16.008Z,9.50
2022-11-26T13:26:45.110Z,9.40
2022-11-26T13:29:11.627Z,9.40
2022-11-26T13:31:38.190Z,9.40
2022-11-26T13:34:04.784Z,9.40
2022-11-26T13:36:31.311Z,9.40
2022-11-26T13:38:58.169Z,9.30
2022-11-26T13:41:24.678Z,9.30
2022-11-26T13:43:53.464Z,9.30
2022-11-26T13:46:22.372Z,9.30
2022-11-26T13:48:49.107Z,9.20
2022-11-26T13:51:15.650Z,9.10
2022-11-26T13:53:42.189Z,9.10
2022-11-26T13:56:08.712Z,9.10
2022-11-26T13:58:35.262Z,9.00
2022-11-26T14:01:01.747Z,9.00
2022-11-26T14:03:28.266Z,8.90
2022-11-26T14:05:57.240Z,8.90
2022-11-26T14:08:23.758Z,8.90
2022-11-26T14:10:50.266Z,8.90
2022-11-26T14:13:16.809Z,8.90
2022-11-26T14:15:43.355Z,8.90
2022-11-26T14:18:12.363Z,9.00
2022-11-26T14:20:38.878Z,8.90
2022-11-26T14:23:05.974Z,8.90
2022-11-26T14:25:32.511Z,8.80
2022-11-26T14:28:01.751Z,8.80
2022-11-26T14:30:28.344Z,8.70
2022-11-26T14:32:54.917Z,8.70
2022-11-26T14:35:21.420Z,8.70
2022-11-26T14:37:47.916Z,8.70
2022-11-26T14:40:14.392Z,8.60
2022-11-26T14:42:41.055Z,8.50
2022-11-26T14:45:07.547Z,8.50
2022-11-26T14:47:34.170Z,8.40
2022-11-26T14:50:00.697Z,8.40
2022-11-26T14:52:27.490Z,8.40
2022-11-26T14:54:54.015Z,8.30
2022-11-26T14:57:20.544Z,8.30
2022-11-26T14:59:47.068Z,8.20
2022-11-26T15:02:13.632Z,8.20
2022-11-26T15:04:42.171Z,8.20
2022-11-26T15:07:08.831Z,8.20
2022-11-26T15:09:35.366Z,8.10
2022-11-26T15:12:01.944Z,8.10
2022-11-26T15:14:29.785Z,8.10
2022-11-26T15:16:56.498Z,8.00
2022-11-26T15:19:23.040Z,8.00
2022-11-26T15:21:49.546Z,7.90
2022-11-26T15:24:16.097Z,7.90
2022-11-26T15:26:42.583Z,7.80
2022-11-26T15:29:12.775Z,7.80
2022-11-26T15:31:39.431Z,7.70
2022-11-26T15:34:05.933Z,7.70
2022-11-26T15:36:32.496Z,7.50
2022-11-26T15:38:59.005Z,7.50
2022-11-26T15:41:25.529Z,7.50
2022-11-26T15:43:52.019Z,7.40
2022-11-26T15:46:18.657Z,7.30
2022-11-26T15:48:53.489Z,7.20
2022-11-26T15:51:20.301Z,7.20
2022-11-26T15:53:46.847Z,7.10
2022-11-26T15:56:13.331Z,7.10
2022-11-26T15:58:39.918Z,7.10
2022-11-26T16:01:06.518Z,7.00
2022-11-26T16:03:33.028Z,6.90
2022-11-26T16:05:59.497Z,6.80
2022-11-26T16:08:26.041Z,6.80
2022-11-26T16:10:52.531Z,6.80
2022-11-26T16:13:19.541Z,6.70
2022-11-26T16:15:46.024Z,6.60
2022-11-26T16:18:12.516Z,6.60
2022-11-26T16:20:39.024Z,6.50
2022-11-26T16:23:05.502Z,6.50
2022-11-26T16:25:32.970Z,6.40
2022-11-26T16:27:59.440Z,6.30
2022-11-26T16:30:26.002Z,6.30
2022-11-26T16:32:53.169Z,6.20
2022-11-26T16:35:44.227Z,6.20
2022-11-26T16:38:06.255Z,6.20
2022-11-26T16:40:34.156Z,6.10
2022-11-26T16:43:00.623Z,6.00
2022-11-26T16:45:27.111Z,6.00
2022-11-26T16:47:53.588Z,5.90
2022-11-26T16:50:20.100Z,5.90
2022-11-26T16:52:46.688Z,5.90
2022-11-26T16:55:13.740Z,5.80
2022-11-26T16:57:40.210Z,5.80
2022-11-26T17:00:06.691Z,5.80
2022-11-26T17:02:33.599Z,5.80
2022-11-26T17:05:00.211Z,5.90
2022-11-26T17:07:26.758Z,5.80
2022-11-26T17:09:53.302Z,5.80
2022-11-26T17:12:19.834Z,5.80
2022-11-26T17:14:46.343Z,5.80
2022-11-26T17:17:12.940Z,5.80
2022-11-26T17:19:41.624Z,5.80
2022-11-26T17:22:08.571Z,5.80
2022-11-26T17:24:35.118Z,5.70
2022-11-26T17:27:01.711Z,5.70
2022-11-26T17:29:28.185Z,5.70
2022-11-26T17:31:54.666Z,5.70
2022-11-26T17:34:21.245Z,5.70
2022-11-26T17:36:47.726Z,5.70
2022-11-26T17:39:14.412Z,5.70
2022-11-26T17:41:40.941Z,5.60
2022-11-26T17:44:07.405Z,5.60
2022-11-26T17:46:48.055Z,5.60
2022-11-26T17:49:20.497Z,5.60
2022-11-26T17:51:47.011Z,5.60
2022-11-26T17:54:13.508Z,5.60
2022-11-26T17:56:40.016Z,5.60
2022-11-26T17:59:06.499Z,5.50
2022-11-26T18:01:33.201Z,5.50
2022-11-26T18:03:59.705Z,5.60
2022-11-26T18:06:26.266Z,5.50
2022-11-26T18:08:52.795Z,5.50
2022-11-26T18:11:19.424Z,5.50
2022-11-26T18:13:45.971Z,5.50
2022-11-26T18:16:12.508Z,5.50
2022-11-26T18:18:39.184Z,5.40
2022-11-26T18:21:05.687Z,5.40
2022-11-26T18:23:32.154Z,5.40
2022-11-26T18:25:58.681Z,5.40
2022-11-26T18:28:25.159Z,5.40
2022-11-26T18:30:51.763Z,5.30
2022-11-26T18:33:18.312Z,5.30
2022-11-26T18:35:44.858Z,5.30
2022-11-26T18:38:11.473Z,5.30
2022-11-26T18:40:38.051Z,5.30
2022-11-26T18:43:04.521Z,5.30
2022-11-26T18:45:32.393Z,5.30
2022-11-26T18:47:58.881Z,5.20
2022-11-26T18:50:27.279Z,5.20
2022-11-26T18:52:55.873Z,5.20
2022-11-26T18:55:22.413Z,5.20
2022-11-26T18:57:48.913Z,5.20
2022-11-26T19:00:15.398Z,5.10
2022-11-26T19:02:42.142Z,5.10
2022-11-26T19:05:08.663Z,5.10
2022-11-26T19:07:35.213Z,5.10
2022-11-26T19:10:01.779Z,5.00
2022-11-26T19:12:28.280Z,5.00
2022-11-26T19:14:54.887Z,5.00
2022-11-26T19:17:21.413Z,5.00
2022-11-26T19:19:47.903Z,5.00
2022-11-26T19:22:14.414Z,4.90
2022-11-26T19:24:40.923Z,4.90
2022-11-26T19:27:07.450Z,4.90
2022-11-26T19:29:33.951Z,4.90
2022-11-26T19:32:00.440Z,4.90
2022-11-26T19:34:26.932Z,4.90
2022-11-26T19:36:53.507Z,4.90
2022-11-26T19:39:20.151Z,4.90
2022-11-26T19:41:46.680Z,4.90
2022-11-26T19:44:13.158Z,4.80
2022-11-26T19:46:41.145Z,4.80
2022-11-26T19:49:07.947Z,4.70
2022-11-26T19:51:34.483Z,4.80
2022-11-26T19:54:00.967Z,4.70
2022-11-26T19:56:27.515Z,4.70
2022-11-26T19:58:54.283Z,4.70
2022-11-26T20:01:20.901Z,4.70
2022-11-26T20:03:47.563Z,4.70
2022-11-26T20:06:14.220Z,4.70
2022-11-26T20:08:40.717Z,4.70
2022-11-26T20:11:07.218Z,4.70
2022-11-26T20:13:34.642Z,4.70
2022-11-26T20:16:01.251Z,4.70
2022-11-26T20:18:27.717Z,4.70
2022-11-26T20:20:54.186Z,4.70
2022-11-26T20:23:20.698Z,4.80
2022-11-26T20:25:47.259Z,4.80
2022-11-26T20:28:13.774Z,4.80
2022-11-26T20:30:40.364Z,4.80
2022-11-26T20:33:07.077Z,4.80
2022-11-26T20:35:33.556Z,4.90
2022-11-26T20:38:00.081Z,4.90
2022-11-26T20:40:26.588Z,4.90
2022-11-26T20:42:53.069Z,4.90
2022-11-26T20:45:19.619Z,4.90
2022-11-26T20:47:46.170Z,4.90
2022-11-26T20:50:12.734Z,5.00
2022-11-26T20:52:39.334Z,4.90
2022-11-26T20:55:05.816Z,4.90
2022-11-26T20:57:32.302Z,5.00
2022-11-26T20:59:58.778Z,5.00
2022-11-26T21:02:25.371Z,5.00
2022-11-26T21:04:51.900Z,5.10
2022-11-26T21:07:18.472Z,5.10
2022-11-26T21:09:46.261Z,5.10
2022-11-26T21:12:12.775Z,5.10
2022-11-26T21:14:39.274Z,5.10
2022-11-26T21:17:06.057Z,5.20
2022-11-26T21:19:32.654Z,5.20
2022-11-26T21:21:59.133Z,5.20
2022-11-26T21:24:25.852Z,5.20
2022-11-26T21:26:52.382Z,5.20
2022-11-26T21:29:18.956Z,5.20
2022-11-26T21:31:45.457Z,5.20
2022-11-26T21:34:12.075Z,5.20
2022-11-26T21:36:38.634Z,5.20
2022-11-26T21:39:05.211Z,5.20
2022-11-26T21:41:34.813Z,5.30
2022-11-26T21:44:03.466Z,5.30
2022-11-26T21:46:33.712Z,5.30
2022-11-26T21:49:04.306Z,5.40
2022-11-26T21:51:30.798Z,5.40
2022-11-26T21:53:57.420Z,5.40
2022-11-26T21:56:23.912Z,5.30
2022-11-26T21:58:50.473Z,5.30
2022-11-26T22:01:16.978Z,5.30
2022-11-26T22:03:43.579Z,5.30
2022-11-26T22:06:10.329Z,5.30
2022-11-26T22:08:36.973Z,5.30
2022-11-26T22:11:03.452Z,5.30
2022-11-26T22:13:30.016Z,5.30
2022-11-26T22:15:56.539Z,5.30
2022-11-26T22:18:23.156Z,5.20
2022-11-26T22:20:49.656Z,5.20
2022-11-26T22:23:16.184Z,5.20
2022-11-26T22:25:42.653Z,5.20
2022-11-26T22:28:09.147Z,5.20
2022-11-26T22:30:35.799Z,5.10
2022-11-26T22:33:03.710Z,5.10
2022-11-26T22:35:30.234Z,5.10
2022-11-26T22:37:56.682Z,5.00
2022-11-26T22:40:23.179Z,5.00
2022-11-26T22:42:49.692Z,5.00
2022-11-26T22:45:16.225Z,5.00
2022-11-26T22:47:42.692Z,5.00
2022-11-26T22:50:09.158Z,4.90
2022-11-26T22:52:35.670Z,4.90
2022-11-26T22:55:02.194Z,4.90
2022-11-26T22:57:28.687Z,4.90
2022-11-26T22:59:55.175Z,4.90
2022-11-26T23:02:21.691Z,4.80
2022-11-26T23:04:48.187Z,4.80
2022-11-26T23:07:14.761Z,4.80
2022-11-26T23:09:46.598Z,4.80
2022-11-26T23:12:13.511Z,4.70
2022-11-26T23:14:40.003Z,4.60
2022-11-26T23:17:06.518Z,4.60
2022-11-26T23:19:33.062Z,4.60
2022-11-26T23:21:59.588Z,4.60
2022-11-26T23:24:27.232Z,4.60
2022-11-26T23:26:53.727Z,4.60
2022-11-26T23:29:20.222Z,4.50
2022-11-26T23:31:46.885Z,4.50
2022-11-26T23:34:13.395Z,4.50
2022-11-26T23:36:39.890Z,4.50
2022-11-26T23:39:06.393Z,4.50
2022-11-26T23:41:32.927Z,4.50
2022-11-26T23:43:59.458Z,4.40
2022-11-26T23:46:26.105Z,4.40
2022-11-26T23:48:52.683Z,4.40
2022-11-26T23:51:19.150Z,4.30
2022-11-26T23:53:45.677Z,4.30
2022-11-26T23:56:12.209Z,4.30
2022-11-26T23:58:38.716Z,4.20
