createdAt,value
2022-12-25T00:00:44.410Z,60.30
2022-12-25T00:01:44.412Z,36.20
2022-12-25T00:02:44.586Z,36.40
2022-12-25T00:03:44.535Z,46.10
2022-12-25T00:04:44.355Z,46.20
2022-12-25T00:05:44.412Z,74.30
2022-12-25T00:06:44.332Z,48.40
2022-12-25T00:07:44.327Z,66.80
2022-12-25T00:08:44.372Z,51.10
2022-12-25T00:09:44.304Z,46.30
2022-12-25T00:10:45.604Z,55.70
2022-12-25T00:11:44.320Z,40.80
2022-12-25T00:12:44.282Z,41.90
2022-12-25T00:13:44.324Z,39.70
2022-12-25T00:14:44.249Z,32.60
2022-12-25T00:15:44.265Z,42.60
2022-12-25T00:16:44.315Z,34.50
2022-12-25T00:17:44.247Z,40.00
2022-12-25T00:18:44.218Z,29.90
2022-12-25T00:19:44.263Z,41.20
2022-12-25T00:20:44.201Z,49.70
2022-12-25T00:21:44.195Z,46.80
2022-12-25T00:22:44.202Z,32.70
2022-12-25T00:23:44.161Z,35.60
2022-12-25T00:24:44.198Z,41.00
2022-12-25T00:25:44.147Z,28.50
2022-12-25T00:26:44.166Z,47.50
2022-12-25T00:27:44.130Z,27.20
2022-12-25T00:28:44.145Z,26.10
2022-12-25T00:29:44.105Z,22.10
2022-12-25T00:30:44.140Z,24.90
2022-12-25T00:31:44.257Z,36.00
2022-12-25T00:32:44.079Z,24.10
2022-12-25T00:33:44.072Z,35.60
2022-12-25T00:34:44.103Z,34.50
2022-12-25T00:35:44.085Z,37.20
2022-12-25T00:36:44.028Z,23.20
2022-12-25T00:37:44.053Z,31.20
2022-12-25T00:38:44.022Z,34.50
2022-12-25T00:39:44.038Z,31.70
2022-12-25T00:40:44.091Z,26.60
2022-12-25T00:41:44.027Z,32.40
2022-12-25T00:42:43.996Z,45.90
2022-12-25T00:43:43.955Z,34.30
2022-12-25T00:44:43.971Z,55.10
2022-12-25T00:45:43.965Z,32.60
2022-12-25T00:46:43.992Z,42.60
2022-12-25T00:47:43.951Z,37.30
2022-12-25T00:48:43.937Z,30.30
2022-12-25T00:49:43.915Z,43.70
2022-12-25T00:50:43.936Z,45.80
2022-12-25T00:51:43.888Z,54.20
2022-12-25T00:52:43.904Z,49.40
2022-12-25T00:53:43.897Z,46.30
2022-12-25T00:54:43.873Z,55.80
2022-12-25T00:55:43.841Z,81.00
2022-12-25T00:56:43.848Z,65.80
2022-12-25T00:57:43.883Z,90.90
2022-12-25T00:58:43.811Z,50.80
2022-12-25T00:59:43.804Z,38.60
2022-12-25T01:00:43.894Z,41.00
2022-12-25T01:01:43.963Z,37.00
2022-12-25T01:02:43.928Z,34.10
2022-12-25T01:03:43.924Z,43.00
2022-12-25T01:04:43.801Z,36.50
2022-12-25T01:05:43.739Z,44.80
2022-12-25T01:06:43.738Z,45.50
2022-12-25T01:07:43.786Z,42.80
2022-12-25T01:08:43.740Z,42.00
2022-12-25T01:09:43.687Z,26.50
2022-12-25T01:10:43.706Z,41.70
2022-12-25T01:11:43.673Z,30.40
2022-12-25T01:12:43.701Z,25.20
2022-12-25T01:13:43.662Z,41.00
2022-12-25T01:14:43.666Z,48.00
2022-12-25T01:15:43.636Z,54.60
2022-12-25T01:16:43.766Z,54.60
2022-12-25T01:17:43.678Z,60.20
2022-12-25T01:18:43.621Z,41.90
2022-12-25T01:19:43.652Z,49.10
2022-12-25T01:20:43.591Z,55.20
2022-12-25T01:21:43.576Z,48.80
2022-12-25T01:22:43.653Z,51.60
2022-12-25T01:23:43.563Z,43.20
2022-12-25T01:24:43.560Z,65.60
2022-12-25T01:25:43.648Z,60.00
2022-12-25T01:26:43.545Z,52.50
2022-12-25T01:27:43.542Z,51.80
2022-12-25T01:28:43.533Z,46.40
2022-12-25T01:29:43.498Z,45.10
2022-12-25T01:30:43.503Z,50.80
2022-12-25T01:31:43.509Z,51.40
2022-12-25T01:32:43.480Z,50.00
2022-12-25T01:33:43.464Z,53.40
2022-12-25T01:34:43.479Z,65.70
2022-12-25T01:35:43.465Z,58.30
2022-12-25T01:36:43.483Z,53.60
2022-12-25T01:37:43.417Z,54.40
2022-12-25T01:38:43.412Z,58.60
2022-12-25T01:39:43.406Z,60.50
2022-12-25T01:40:43.395Z,57.10
2022-12-25T01:41:43.393Z,47.90
2022-12-25T01:42:43.374Z,53.80
2022-12-25T01:43:43.348Z,61.60
2022-12-25T01:44:43.353Z,59.40
2022-12-25T01:45:43.441Z,63.00
2022-12-25T01:46:43.344Z,61.70
2022-12-25T01:47:43.325Z,49.80
2022-12-25T01:48:43.319Z,46.20
2022-12-25T01:49:43.318Z,44.50
2022-12-25T01:50:43.331Z,47.30
2022-12-25T01:51:43.291Z,45.90
2022-12-25T01:52:43.278Z,46.80
2022-12-25T01:53:43.271Z,47.70
2022-12-25T01:54:43.263Z,43.70
2022-12-25T01:55:43.264Z,57.00
2022-12-25T01:56:43.227Z,41.20
2022-12-25T01:57:43.229Z,51.60
2022-12-25T01:58:43.221Z,51.20
2022-12-25T01:59:43.242Z,42.00
2022-12-25T02:00:43.275Z,60.50
2022-12-25T02:01:43.317Z,45.90
2022-12-25T02:02:43.262Z,41.50
2022-12-25T02:03:43.203Z,41.30
2022-12-25T02:04:43.232Z,49.10
2022-12-25T02:05:43.138Z,51.00
2022-12-25T02:06:43.186Z,49.30
2022-12-25T02:07:43.116Z,51.70
2022-12-25T02:08:43.116Z,50.50
2022-12-25T02:09:43.083Z,53.60
2022-12-25T02:10:43.097Z,49.20
2022-12-25T02:11:43.120Z,55.10
2022-12-25T02:12:43.072Z,44.40
2022-12-25T02:13:43.103Z,42.40
2022-12-25T02:14:43.125Z,40.40
2022-12-25T02:15:43.099Z,49.00
2022-12-25T02:16:56.706Z,42.80
2022-12-25T02:17:43.068Z,39.50
2022-12-25T02:18:43.021Z,43.70
2022-12-25T02:19:43.027Z,46.10
2022-12-25T02:20:43.071Z,40.40
2022-12-25T02:21:42.989Z,51.60
2022-12-25T02:22:43.012Z,53.90
2022-12-25T02:23:43.001Z,42.40
2022-12-25T02:24:42.939Z,46.80
2022-12-25T02:25:42.937Z,46.90
2022-12-25T02:26:43.179Z,45.50
2022-12-25T02:27:42.970Z,60.80
2022-12-25T02:28:45.718Z,49.60
2022-12-25T02:29:42.984Z,49.50
2022-12-25T02:30:42.882Z,58.40
2022-12-25T02:31:42.965Z,53.50
2022-12-25T02:32:42.902Z,50.80
2022-12-25T02:33:42.955Z,51.30
2022-12-25T02:34:42.877Z,46.80
2022-12-25T02:35:42.837Z,47.70
2022-12-25T02:36:42.860Z,40.40
2022-12-25T02:37:42.811Z,51.80
2022-12-25T02:38:42.838Z,56.20
2022-12-25T02:39:42.852Z,54.60
2022-12-25T02:40:42.809Z,52.90
2022-12-25T02:41:42.761Z,52.90
2022-12-25T02:42:42.871Z,57.60
2022-12-25T02:43:42.751Z,50.60
2022-12-25T02:44:42.757Z,45.70
2022-12-25T02:45:42.811Z,46.80
2022-12-25T02:46:42.778Z,47.00
2022-12-25T02:47:42.740Z,51.70
2022-12-25T02:48:42.698Z,49.50
2022-12-25T02:49:42.686Z,50.50
2022-12-25T02:50:42.752Z,49.80
2022-12-25T02:51:42.690Z,49.00
2022-12-25T02:52:42.673Z,43.30
2022-12-25T02:53:42.705Z,46.50
2022-12-25T02:54:42.673Z,55.50
2022-12-25T02:55:42.646Z,46.30
2022-12-25T02:56:42.655Z,46.00
2022-12-25T02:57:42.601Z,55.80
2022-12-25T02:58:42.624Z,66.60
2022-12-25T02:59:42.627Z,37.10
2022-12-25T03:00:42.602Z,55.20
2022-12-25T03:01:42.847Z,43.30
2022-12-25T03:02:42.640Z,47.70
2022-12-25T03:03:42.566Z,58.90
2022-12-25T03:04:42.549Z,64.50
2022-12-25T03:05:42.534Z,62.90
2022-12-25T03:06:42.541Z,48.40
2022-12-25T03:07:42.526Z,51.10
2022-12-25T03:08:42.518Z,57.60
2022-12-25T03:09:42.554Z,43.40
2022-12-25T03:10:42.481Z,55.40
2022-12-25T03:11:42.484Z,52.60
2022-12-25T03:12:42.466Z,41.20
2022-12-25T03:13:42.442Z,42.80
2022-12-25T03:14:42.463Z,50.70
2022-12-25T03:15:42.455Z,47.30
2022-12-25T03:16:42.496Z,57.70
2022-12-25T03:17:42.409Z,65.40
2022-12-25T03:18:42.485Z,55.00
2022-12-25T03:19:42.383Z,49.60
2022-12-25T03:20:42.376Z,49.90
2022-12-25T03:21:42.371Z,54.20
2022-12-25T03:22:42.429Z,47.00
2022-12-25T03:23:42.349Z,53.90
2022-12-25T03:24:42.366Z,61.50
2022-12-25T03:25:42.329Z,70.10
2022-12-25T03:26:42.327Z,66.50
2022-12-25T03:27:42.330Z,69.00
2022-12-25T03:28:42.341Z,85.10
2022-12-25T03:29:42.287Z,71.20
2022-12-25T03:30:42.323Z,99.80
2022-12-25T03:31:42.399Z,79.00
2022-12-25T03:32:42.292Z,73.60
2022-12-25T03:33:45.949Z,75.20
2022-12-25T03:34:42.230Z,86.30
2022-12-25T03:35:42.235Z,83.30
2022-12-25T03:36:42.280Z,87.50
2022-12-25T03:37:42.199Z,71.50
2022-12-25T03:38:42.251Z,72.00
2022-12-25T03:39:42.244Z,80.90
2022-12-25T03:40:42.181Z,85.30
2022-12-25T03:41:42.245Z,71.40
2022-12-25T03:42:42.192Z,56.70
2022-12-25T03:43:42.146Z,60.80
2022-12-25T03:44:42.171Z,56.60
2022-12-25T03:45:42.142Z,65.70
2022-12-25T03:46:42.173Z,58.90
2022-12-25T03:47:42.115Z,66.40
2022-12-25T03:48:42.099Z,62.40
2022-12-25T03:49:42.155Z,76.10
2022-12-25T03:50:42.098Z,79.80
2022-12-25T03:51:42.057Z,81.80
2022-12-25T03:52:42.080Z,79.20
2022-12-25T03:53:42.072Z,70.50
2022-12-25T03:54:42.070Z,65.40
2022-12-25T03:55:42.057Z,65.40
2022-12-25T03:56:42.038Z,56.60
2022-12-25T03:57:42.019Z,62.80
2022-12-25T03:58:42.001Z,66.30
2022-12-25T03:59:41.992Z,77.40
2022-12-25T04:00:41.970Z,74.80
2022-12-25T04:01:42.114Z,66.30
2022-12-25T04:02:42.196Z,67.70
2022-12-25T04:03:42.054Z,75.60
2022-12-25T04:04:41.933Z,65.10
2022-12-25T04:05:41.974Z,62.80
2022-12-25T04:06:41.983Z,65.50
2022-12-25T04:07:41.946Z,56.70
2022-12-25T04:08:41.902Z,50.40
2022-12-25T04:09:41.985Z,51.90
2022-12-25T04:10:41.923Z,64.00
2022-12-25T04:11:41.849Z,59.90
2022-12-25T04:12:41.861Z,54.20
2022-12-25T04:13:41.849Z,50.80
2022-12-25T04:14:41.848Z,51.80
2022-12-25T04:15:41.878Z,58.60
2022-12-25T04:16:41.822Z,44.30
2022-12-25T04:17:41.879Z,59.60
2022-12-25T04:18:41.855Z,39.20
2022-12-25T04:19:41.774Z,49.30
2022-12-25T04:20:41.776Z,47.60
2022-12-25T04:21:41.805Z,71.90
2022-12-25T04:22:41.752Z,49.50
2022-12-25T04:23:41.744Z,61.00
2022-12-25T04:24:41.759Z,67.50
2022-12-25T04:25:41.707Z,65.30
2022-12-25T04:26:41.735Z,71.30
2022-12-25T04:27:41.758Z,53.80
2022-12-25T04:28:41.741Z,68.90
2022-12-25T04:29:41.677Z,62.20
2022-12-25T04:30:41.685Z,61.90
2022-12-25T04:31:41.695Z,66.20
2022-12-25T04:32:41.671Z,73.90
2022-12-25T04:33:41.680Z,53.10
2022-12-25T04:34:41.681Z,60.10
2022-12-25T04:35:41.622Z,79.40
2022-12-25T04:36:41.618Z,55.50
2022-12-25T04:37:41.651Z,79.90
2022-12-25T04:38:41.597Z,60.40
2022-12-25T04:39:41.594Z,59.10
2022-12-25T04:40:41.633Z,66.60
2022-12-25T04:41:41.582Z,65.60
2022-12-25T04:42:41.573Z,59.00
2022-12-25T04:43:41.545Z,60.50
2022-12-25T04:44:41.532Z,50.80
2022-12-25T04:45:41.520Z,72.30
2022-12-25T04:46:41.571Z,50.50
2022-12-25T04:47:41.533Z,60.30
2022-12-25T04:48:41.474Z,55.10
2022-12-25T04:49:41.458Z,78.30
2022-12-25T04:50:41.535Z,94.60
2022-12-25T04:51:41.443Z,91.10
2022-12-25T04:52:41.446Z,74.80
2022-12-25T04:53:41.435Z,93.00
2022-12-25T04:54:41.483Z,64.20
2022-12-25T04:55:41.436Z,62.40
2022-12-25T04:56:45.501Z,89.20
2022-12-25T04:57:41.456Z,93.30
2022-12-25T04:58:41.390Z,81.80
2022-12-25T04:59:41.393Z,156.70
2022-12-25T05:00:41.358Z,146.40
2022-12-25T05:01:41.501Z,145.70
2022-12-25T05:02:41.528Z,260.60
2022-12-25T05:03:41.495Z,262.40
2022-12-25T05:04:41.360Z,323.90
2022-12-25T05:05:41.329Z,397.50
2022-12-25T05:06:41.355Z,532.80
2022-12-25T05:07:41.298Z,677.00
2022-12-25T05:08:41.337Z,652.50
2022-12-25T05:09:41.298Z,616.20
2022-12-25T05:10:41.282Z,881.30
2022-12-25T05:11:41.259Z,1074.60
2022-12-25T05:12:41.245Z,482.80
2022-12-25T05:13:41.298Z,839.40
2022-12-25T05:14:41.232Z,680.00
2022-12-25T05:15:41.260Z,841.40
2022-12-25T05:16:41.245Z,754.30
2022-12-25T05:17:41.220Z,592.60
2022-12-25T05:18:41.166Z,663.60
2022-12-25T05:19:41.189Z,382.10
2022-12-25T05:20:41.158Z,651.10
2022-12-25T05:21:41.154Z,1203.70
2022-12-25T05:22:41.150Z,275.00
2022-12-25T05:23:41.123Z,108.80
2022-12-25T05:24:41.157Z,132.00
2022-12-25T05:25:41.110Z,327.00
2022-12-25T05:26:41.128Z,763.40
2022-12-25T05:27:41.119Z,774.50
2022-12-25T05:28:41.100Z,496.10
2022-12-25T05:29:41.093Z,75.70
2022-12-25T05:30:41.060Z,101.00
2022-12-25T05:31:41.093Z,445.30
2022-12-25T05:32:41.032Z,702.20
2022-12-25T05:33:41.038Z,656.90
2022-12-25T05:34:41.079Z,307.60
2022-12-25T05:35:41.059Z,278.70
2022-12-25T05:36:41.002Z,735.30
2022-12-25T05:37:41.006Z,260.60
2022-12-25T05:38:41.014Z,642.40
2022-12-25T05:39:41.038Z,648.30
2022-12-25T05:40:40.964Z,179.70
2022-12-25T05:41:40.964Z,154.90
2022-12-25T05:42:40.963Z,85.10
2022-12-25T05:43:40.977Z,98.90
2022-12-25T05:44:40.904Z,248.40
2022-12-25T05:45:40.953Z,751.10
2022-12-25T05:46:40.966Z,135.20
2022-12-25T05:47:40.983Z,620.90
2022-12-25T05:48:40.869Z,131.30
2022-12-25T05:49:40.886Z,362.40
2022-12-25T05:50:40.903Z,128.90
2022-12-25T05:51:40.873Z,303.10
2022-12-25T05:52:40.847Z,156.30
2022-12-25T05:53:40.852Z,38.80
2022-12-25T05:54:40.818Z,126.30
2022-12-25T05:55:40.927Z,446.30
2022-12-25T05:56:40.826Z,218.30
2022-12-25T05:57:40.827Z,295.50
2022-12-25T05:58:40.822Z,115.90
2022-12-25T05:59:40.798Z,461.50
2022-12-25T06:00:40.768Z,360.90
2022-12-25T06:01:40.946Z,289.90
2022-12-25T06:02:40.955Z,142.40
2022-12-25T06:03:40.784Z,133.00
2022-12-25T06:04:40.706Z,72.10
2022-12-25T06:05:40.770Z,123.20
2022-12-25T06:06:40.713Z,110.80
2022-12-25T06:07:40.752Z,66.10
2022-12-25T06:08:40.739Z,77.90
2022-12-25T06:09:40.665Z,20.20
2022-12-25T06:10:40.658Z,103.10
2022-12-25T06:11:40.656Z,119.70
2022-12-25T06:12:40.655Z,96.50
2022-12-25T06:13:40.646Z,69.10
2022-12-25T06:14:40.617Z,119.30
2022-12-25T06:15:40.679Z,70.50
2022-12-25T06:16:40.653Z,127.40
2022-12-25T06:17:40.593Z,129.30
2022-12-25T06:18:40.567Z,32.80
2022-12-25T06:19:40.606Z,89.10
2022-12-25T06:20:40.592Z,124.40
2022-12-25T06:21:40.541Z,38.00
2022-12-25T06:22:40.554Z,28.20
2022-12-25T06:23:40.677Z,98.10
2022-12-25T06:24:40.545Z,19.70
2022-12-25T06:25:40.538Z,26.70
2022-12-25T06:26:40.482Z,20.20
2022-12-25T06:27:40.487Z,16.40
2022-12-25T06:28:40.481Z,67.20
2022-12-25T06:29:40.504Z,59.30
2022-12-25T06:30:40.457Z,19.20
2022-12-25T06:31:40.558Z,52.80
2022-12-25T06:32:40.483Z,19.30
2022-12-25T06:33:40.424Z,15.40
2022-12-25T06:34:40.423Z,25.20
2022-12-25T06:35:40.460Z,39.00
2022-12-25T06:36:40.395Z,66.10
2022-12-25T06:37:40.399Z,113.20
2022-12-25T06:38:40.483Z,52.50
2022-12-25T06:39:40.350Z,108.00
2022-12-25T06:40:40.334Z,103.00
2022-12-25T06:41:40.342Z,41.80
2022-12-25T06:42:40.357Z,31.90
2022-12-25T06:43:40.325Z,95.50
2022-12-25T06:44:40.329Z,106.90
2022-12-25T06:45:40.312Z,214.60
2022-12-25T06:46:40.327Z,242.00
2022-12-25T06:47:40.334Z,228.50
2022-12-25T06:48:40.267Z,185.70
2022-12-25T06:49:40.296Z,159.20
2022-12-25T06:50:40.264Z,59.80
2022-12-25T06:51:40.264Z,44.60
2022-12-25T06:52:40.216Z,68.00
2022-12-25T06:53:40.998Z,38.60
2022-12-25T06:54:40.205Z,23.00
2022-12-25T06:55:40.240Z,167.10
2022-12-25T06:56:40.147Z,83.40
2022-12-25T06:57:40.183Z,20.70
2022-12-25T06:58:40.108Z,96.80
2022-12-25T06:59:40.138Z,20.10
2022-12-25T07:00:40.244Z,17.60
2022-12-25T07:01:40.331Z,25.20
2022-12-25T07:02:40.227Z,27.70
2022-12-25T07:03:40.074Z,102.60
2022-12-25T07:04:40.110Z,38.20
2022-12-25T07:05:40.049Z,111.10
2022-12-25T07:06:40.054Z,176.00
2022-12-25T07:07:40.016Z,318.30
2022-12-25T07:08:40.019Z,350.60
2022-12-25T07:09:40.032Z,390.80
2022-12-25T07:10:39.985Z,138.60
2022-12-25T07:11:40.027Z,24.30
2022-12-25T07:12:39.956Z,159.40
2022-12-25T07:13:40.001Z,60.10
2022-12-25T07:14:39.951Z,106.70
2022-12-25T07:15:39.948Z,33.80
2022-12-25T07:16:39.966Z,41.20
2022-12-25T07:17:39.929Z,29.30
2022-12-25T07:18:39.981Z,29.50
2022-12-25T07:19:44.877Z,286.80
2022-12-25T07:20:39.877Z,295.20
2022-12-25T07:21:39.881Z,405.00
2022-12-25T07:22:39.938Z,88.90
2022-12-25T07:23:39.861Z,59.00
2022-12-25T07:24:39.866Z,36.70
2022-12-25T07:25:39.834Z,33.40
2022-12-25T07:26:39.835Z,26.70
2022-12-25T07:27:39.858Z,23.90
2022-12-25T07:28:39.802Z,21.20
2022-12-25T07:29:39.822Z,20.90
2022-12-25T07:30:39.802Z,18.90
2022-12-25T07:31:39.841Z,19.10
2022-12-25T07:32:39.796Z,18.90
2022-12-25T07:33:39.775Z,13.90
2022-12-25T07:34:39.782Z,16.50
2022-12-25T07:35:39.767Z,13.90
2022-12-25T07:36:39.737Z,17.70
2022-12-25T07:37:39.728Z,18.20
2022-12-25T07:38:39.712Z,16.70
2022-12-25T07:39:39.693Z,44.40
2022-12-25T07:40:39.752Z,142.30
2022-12-25T07:41:39.705Z,37.10
2022-12-25T07:42:39.681Z,68.40
2022-12-25T07:43:39.655Z,20.90
2022-12-25T07:44:39.633Z,33.10
2022-12-25T07:45:39.775Z,136.00
2022-12-25T07:46:39.628Z,189.80
2022-12-25T07:47:39.652Z,55.60
2022-12-25T07:48:39.636Z,38.70
2022-12-25T07:49:39.594Z,19.70
2022-12-25T07:50:39.584Z,24.10
2022-12-25T07:51:39.575Z,34.60
2022-12-25T07:52:43.457Z,29.00
2022-12-25T07:53:39.577Z,41.20
2022-12-25T07:54:39.546Z,23.00
2022-12-25T07:55:39.542Z,32.70
2022-12-25T07:56:39.556Z,29.30
2022-12-25T07:57:39.551Z,33.30
2022-12-25T07:58:39.543Z,29.50
2022-12-25T07:59:39.503Z,26.00
2022-12-25T08:00:39.476Z,20.30
2022-12-25T08:01:39.652Z,18.50
2022-12-25T08:02:39.706Z,26.30
2022-12-25T08:03:39.694Z,33.10
2022-12-25T08:04:39.496Z,26.40
2022-12-25T08:05:39.421Z,19.00
2022-12-25T08:06:39.416Z,32.00
2022-12-25T08:07:39.422Z,40.90
2022-12-25T08:08:39.382Z,33.10
2022-12-25T08:09:39.385Z,41.50
2022-12-25T08:10:39.428Z,29.10
2022-12-25T08:11:39.380Z,36.20
2022-12-25T08:12:39.343Z,45.30
2022-12-25T08:13:39.430Z,31.70
2022-12-25T08:14:39.333Z,61.40
2022-12-25T08:15:39.344Z,30.10
2022-12-25T08:16:39.363Z,20.20
2022-12-25T08:17:39.295Z,17.60
2022-12-25T08:18:39.319Z,16.40
2022-12-25T08:19:39.366Z,31.20
2022-12-25T08:20:39.284Z,40.60
2022-12-25T08:21:39.333Z,45.70
2022-12-25T08:22:39.283Z,40.10
2022-12-25T08:23:39.266Z,58.60
2022-12-25T08:24:39.250Z,74.70
2022-12-25T08:25:39.245Z,55.70
2022-12-25T08:26:39.230Z,57.60
2022-12-25T08:27:39.234Z,78.10
2022-12-25T08:28:39.183Z,212.00
2022-12-25T08:29:39.210Z,240.90
2022-12-25T08:30:39.234Z,240.00
2022-12-25T08:31:45.765Z,110.00
2022-12-25T08:32:39.209Z,58.30
2022-12-25T08:33:39.192Z,78.30
2022-12-25T08:34:39.195Z,74.60
2022-12-25T08:35:39.116Z,81.60
2022-12-25T08:36:39.161Z,55.60
2022-12-25T08:37:39.139Z,42.70
2022-12-25T08:38:39.120Z,32.40
2022-12-25T08:39:39.095Z,66.80
2022-12-25T08:40:39.117Z,52.60
2022-12-25T08:41:39.054Z,35.40
2022-12-25T08:42:39.070Z,42.80
2022-12-25T08:43:39.091Z,40.20
2022-12-25T08:44:39.024Z,40.20
2022-12-25T08:45:39.050Z,39.30
2022-12-25T08:46:39.001Z,52.80
2022-12-25T08:47:39.007Z,37.70
2022-12-25T08:48:39.017Z,40.00
2022-12-25T08:49:39.042Z,36.00
2022-12-25T08:50:39.032Z,33.30
2022-12-25T08:51:38.968Z,34.00
2022-12-25T08:52:38.947Z,36.80
2022-12-25T08:53:38.943Z,35.80
2022-12-25T08:54:38.951Z,33.70
2022-12-25T08:55:38.945Z,32.00
2022-12-25T08:56:38.916Z,25.50
2022-12-25T08:57:38.918Z,36.30
2022-12-25T08:58:38.893Z,35.10
2022-12-25T08:59:38.872Z,32.50
2022-12-25T09:00:38.864Z,51.50
2022-12-25T09:01:39.046Z,46.10
2022-12-25T09:02:38.979Z,52.10
2022-12-25T09:03:38.943Z,35.40
2022-12-25T09:04:38.874Z,41.60
2022-12-25T09:05:38.832Z,44.60
2022-12-25T09:06:38.820Z,41.00
2022-12-25T09:07:38.858Z,32.10
2022-12-25T09:08:44.026Z,32.10
2022-12-25T09:09:38.783Z,43.60
2022-12-25T09:10:38.753Z,32.00
2022-12-25T09:11:38.748Z,46.50
2022-12-25T09:12:38.817Z,36.40
2022-12-25T09:13:38.749Z,51.60
2022-12-25T09:14:38.725Z,64.70
2022-12-25T09:15:38.863Z,49.00
2022-12-25T09:16:38.731Z,42.70
2022-12-25T09:17:38.824Z,41.50
2022-12-25T09:18:38.700Z,34.20
2022-12-25T09:19:38.722Z,55.30
2022-12-25T09:20:38.683Z,46.70
2022-12-25T09:21:38.630Z,51.50
2022-12-25T09:22:38.819Z,56.50
2022-12-25T09:23:38.668Z,37.00
2022-12-25T09:24:38.624Z,45.90
2022-12-25T09:25:38.638Z,49.90
2022-12-25T09:26:38.608Z,58.40
2022-12-25T09:27:38.652Z,40.80
2022-12-25T09:28:38.596Z,40.80
2022-12-25T09:29:38.555Z,31.00
2022-12-25T09:30:38.581Z,40.50
2022-12-25T09:31:38.536Z,32.00
2022-12-25T09:32:38.637Z,33.90
2022-12-25T09:33:38.558Z,37.80
2022-12-25T09:34:38.548Z,43.60
2022-12-25T09:35:38.537Z,50.80
2022-12-25T09:36:38.507Z,50.00
2022-12-25T09:37:38.509Z,56.10
2022-12-25T09:38:38.513Z,52.30
2022-12-25T09:39:45.885Z,67.20
2022-12-25T09:40:38.542Z,56.50
2022-12-25T09:41:38.482Z,64.20
2022-12-25T09:42:38.457Z,56.90
2022-12-25T09:43:38.466Z,52.00
2022-12-25T09:44:38.533Z,52.00
2022-12-25T09:45:38.422Z,73.30
2022-12-25T09:46:38.509Z,68.70
2022-12-25T09:47:38.399Z,70.90
2022-12-25T09:48:38.527Z,64.10
2022-12-25T09:49:38.374Z,71.80
2022-12-25T09:50:38.413Z,59.20
2022-12-25T09:51:38.355Z,49.20
2022-12-25T09:52:38.340Z,38.90
2022-12-25T09:53:38.342Z,43.90
2022-12-25T09:54:38.417Z,39.70
2022-12-25T09:55:38.295Z,38.40
2022-12-25T09:56:38.374Z,40.10
2022-12-25T09:57:38.281Z,44.00
2022-12-25T09:58:38.396Z,45.10
2022-12-25T09:59:38.296Z,47.90
2022-12-25T10:00:38.269Z,45.70
2022-12-25T10:01:38.325Z,54.90
2022-12-25T10:02:38.574Z,48.20
2022-12-25T10:03:38.404Z,55.20
2022-12-25T10:04:40.929Z,48.90
2022-12-25T10:05:38.200Z,59.20
2022-12-25T10:06:38.221Z,89.20
2022-12-25T10:07:38.327Z,107.30
2022-12-25T10:08:38.184Z,79.70
2022-12-25T10:09:38.292Z,78.50
2022-12-25T10:10:38.186Z,81.30
2022-12-25T10:11:38.153Z,100.00
2022-12-25T10:12:38.135Z,109.90
2022-12-25T10:13:38.125Z,110.10
2022-12-25T10:14:38.120Z,94.40
2022-12-25T10:15:45.038Z,85.20
2022-12-25T10:16:38.247Z,81.10
2022-12-25T10:17:38.131Z,69.00
2022-12-25T10:18:38.089Z,101.00
2022-12-25T10:19:38.047Z,97.30
2022-12-25T10:20:38.043Z,42.40
2022-12-25T10:21:38.039Z,61.20
2022-12-25T10:22:38.038Z,59.00
2022-12-25T10:23:38.015Z,72.40
2022-12-25T10:24:38.044Z,63.60
2022-12-25T10:25:38.021Z,44.00
2022-12-25T10:26:38.045Z,54.20
2022-12-25T10:27:38.018Z,74.60
2022-12-25T10:28:38.052Z,94.60
2022-12-25T10:29:37.950Z,102.30
2022-12-25T10:30:37.929Z,88.50
2022-12-25T10:31:37.999Z,83.30
2022-12-25T10:32:38.579Z,65.80
2022-12-25T10:33:37.963Z,98.00
2022-12-25T10:34:38.588Z,82.80
2022-12-25T10:35:37.917Z,71.40
2022-12-25T10:36:37.933Z,109.60
2022-12-25T10:37:37.887Z,79.70
2022-12-25T10:38:37.919Z,125.60
2022-12-25T10:39:42.414Z,75.40
2022-12-25T10:40:37.934Z,85.30
2022-12-25T10:41:37.861Z,73.70
2022-12-25T10:42:37.849Z,93.50
2022-12-25T10:43:37.811Z,65.00
2022-12-25T10:44:37.919Z,73.70
2022-12-25T10:45:37.811Z,69.90
2022-12-25T10:46:37.873Z,62.90
2022-12-25T10:47:37.766Z,81.90
2022-12-25T10:48:37.867Z,60.20
2022-12-25T10:49:37.772Z,66.10
2022-12-25T10:50:37.777Z,61.30
2022-12-25T10:51:37.753Z,62.80
2022-12-25T10:52:37.741Z,73.30
2022-12-25T10:53:37.741Z,63.80
2022-12-25T10:54:37.722Z,57.20
2022-12-25T10:55:37.670Z,55.20
2022-12-25T10:56:37.708Z,63.70
2022-12-25T10:57:37.760Z,49.60
2022-12-25T10:58:37.736Z,51.60
2022-12-25T10:59:37.751Z,60.10
2022-12-25T11:00:37.656Z,83.70
2022-12-25T11:01:37.733Z,60.70
2022-12-25T11:02:37.952Z,51.00
2022-12-25T11:03:37.677Z,58.20
2022-12-25T11:04:37.628Z,77.70
2022-12-25T11:05:37.605Z,110.50
2022-12-25T11:06:37.586Z,115.50
2022-12-25T11:07:37.588Z,86.10
2022-12-25T11:08:37.568Z,96.40
2022-12-25T11:09:37.572Z,56.40
2022-12-25T11:10:37.578Z,77.30
2022-12-25T11:11:37.590Z,130.20
2022-12-25T11:12:37.530Z,81.00
2022-12-25T11:13:37.499Z,146.90
2022-12-25T11:14:37.519Z,114.60
2022-12-25T11:15:37.512Z,102.80
2022-12-25T11:16:37.617Z,65.90
2022-12-25T11:17:37.474Z,104.20
2022-12-25T11:18:37.476Z,113.70
2022-12-25T11:19:37.443Z,82.20
2022-12-25T11:20:39.202Z,168.80
2022-12-25T11:21:37.517Z,54.50
2022-12-25T11:22:37.461Z,72.30
2022-12-25T11:23:37.424Z,72.00
2022-12-25T11:24:37.459Z,65.70
2022-12-25T11:25:37.424Z,90.80
2022-12-25T11:26:37.386Z,79.20
2022-12-25T11:27:37.394Z,57.20
2022-12-25T11:28:37.384Z,70.30
2022-12-25T11:29:37.361Z,88.20
2022-12-25T11:30:37.346Z,97.30
2022-12-25T11:31:37.367Z,83.90
2022-12-25T11:32:37.331Z,93.90
2022-12-25T11:33:37.342Z,160.40
2022-12-25T11:34:37.341Z,62.80
2022-12-25T11:35:37.286Z,70.10
2022-12-25T11:36:37.305Z,153.80
2022-12-25T11:37:37.273Z,95.00
2022-12-25T11:38:37.293Z,78.50
2022-12-25T11:39:37.265Z,71.50
2022-12-25T11:40:37.279Z,86.60
2022-12-25T11:41:37.285Z,63.00
2022-12-25T11:42:37.230Z,59.10
2022-12-25T11:43:37.230Z,75.60
2022-12-25T11:44:37.248Z,50.20
2022-12-25T11:45:37.257Z,54.20
2022-12-25T11:46:37.262Z,94.00
2022-12-25T11:47:37.201Z,98.50
2022-12-25T11:48:37.189Z,98.00
2022-12-25T11:49:37.207Z,77.70
2022-12-25T11:50:37.161Z,61.50
2022-12-25T11:51:37.141Z,57.10
2022-12-25T11:52:37.153Z,60.50
2022-12-25T11:53:37.175Z,56.60
2022-12-25T11:54:37.156Z,65.60
2022-12-25T11:55:37.115Z,85.20
2022-12-25T11:56:37.139Z,87.60
2022-12-25T11:57:37.075Z,90.00
2022-12-25T11:58:37.083Z,64.60
2022-12-25T11:59:37.044Z,86.50
2022-12-25T12:00:37.047Z,81.50
2022-12-25T12:01:37.137Z,79.30
2022-12-25T12:02:37.250Z,84.60
2022-12-25T12:03:37.027Z,76.10
2022-12-25T12:04:42.283Z,66.70
2022-12-25T12:05:36.983Z,78.70
2022-12-25T12:06:37.008Z,77.10
2022-12-25T12:07:36.982Z,75.10
2022-12-25T12:08:36.978Z,115.70
2022-12-25T12:09:36.969Z,94.70
2022-12-25T12:10:36.950Z,120.60
2022-12-25T12:11:36.935Z,82.70
2022-12-25T12:12:36.975Z,65.80
2022-12-25T12:13:36.913Z,88.10
2022-12-25T12:14:36.954Z,84.60
2022-12-25T12:15:36.886Z,95.50
2022-12-25T12:16:36.957Z,85.60
2022-12-25T12:17:36.856Z,97.90
2022-12-25T12:18:36.972Z,89.10
2022-12-25T12:19:36.839Z,97.00
2022-12-25T12:20:36.888Z,95.40
2022-12-25T12:21:36.833Z,80.10
2022-12-25T12:22:36.865Z,93.60
2022-12-25T12:23:36.807Z,94.30
2022-12-25T12:24:36.790Z,86.00
2022-12-25T12:25:36.848Z,92.70
2022-12-25T12:26:36.827Z,90.30
2022-12-25T12:27:36.778Z,125.30
2022-12-25T12:28:36.772Z,81.30
2022-12-25T12:29:36.744Z,92.80
2022-12-25T12:30:36.766Z,88.20
2022-12-25T12:31:36.808Z,94.90
2022-12-25T12:32:36.757Z,98.20
2022-12-25T12:33:36.744Z,105.00
2022-12-25T12:34:36.720Z,90.70
2022-12-25T12:35:36.690Z,104.10
2022-12-25T12:36:37.071Z,107.30
2022-12-25T12:37:36.669Z,158.50
2022-12-25T12:38:36.657Z,88.40
2022-12-25T12:39:36.651Z,112.80
2022-12-25T12:40:36.693Z,92.20
2022-12-25T12:41:36.663Z,90.50
2022-12-25T12:42:36.648Z,102.70
2022-12-25T12:43:36.641Z,110.20
2022-12-25T12:44:36.639Z,111.50
2022-12-25T12:45:36.686Z,121.70
2022-12-25T12:46:36.695Z,119.00
2022-12-25T12:47:36.603Z,91.90
2022-12-25T12:48:36.559Z,102.80