createdAt,value
2019-03-24T00:01:41.078Z,53.84
2019-03-24T00:04:06.784Z,52.81
2019-03-24T00:06:35.452Z,52.89
2019-03-24T00:09:06.323Z,53.10
2019-03-24T00:11:34.978Z,52.99
2019-03-24T00:14:03.655Z,53.38
2019-03-24T00:16:32.320Z,53.65
2019-03-24T00:19:01.002Z,53.27
2019-03-24T00:21:29.660Z,53.68
2019-03-24T00:23:58.329Z,53.64
2019-03-24T00:26:26.985Z,53.71
2019-03-24T00:28:55.716Z,53.73
2019-03-24T00:31:24.369Z,53.52
2019-03-24T00:33:53.061Z,53.78
2019-03-24T00:36:21.793Z,54.21
2019-03-24T00:38:50.519Z,54.29
2019-03-24T00:41:19.180Z,54.24
2019-03-24T00:43:47.859Z,54.36
2019-03-24T00:46:16.696Z,54.45
2019-03-24T00:48:45.369Z,54.80
2019-03-24T00:51:14.030Z,54.91
2019-03-24T00:53:42.690Z,54.30
2019-03-24T00:56:11.382Z,54.06
2019-03-24T00:58:40.036Z,54.29
2019-03-24T01:01:08.712Z,54.33
2019-03-24T01:03:37.366Z,54.36
2019-03-24T01:06:06.060Z,54.82
2019-03-24T01:08:34.799Z,54.73
2019-03-24T01:11:03.546Z,54.85
2019-03-24T01:13:32.201Z,54.43
2019-03-24T01:16:00.883Z,54.83
2019-03-24T01:18:29.529Z,55.28
2019-03-24T01:20:58.201Z,54.86
2019-03-24T01:23:26.867Z,55.25
2019-03-24T01:25:55.575Z,54.63
2019-03-24T01:28:24.244Z,54.71
2019-03-24T01:30:52.931Z,55.09
2019-03-24T01:33:21.606Z,54.99
2019-03-24T01:35:50.299Z,55.23
2019-03-24T01:38:19.869Z,55.55
2019-03-24T01:40:48.551Z,55.23
2019-03-24T01:43:17.205Z,55.25
2019-03-24T01:45:45.875Z,55.39
2019-03-24T01:48:14.559Z,55.33
2019-03-24T01:50:43.240Z,55.37
2019-03-24T01:53:11.901Z,55.28
2019-03-24T01:55:40.571Z,55.11
2019-03-24T01:58:09.228Z,55.22
2019-03-24T02:00:37.969Z,55.23
2019-03-24T02:03:06.622Z,55.65
2019-03-24T02:05:35.291Z,55.75
2019-03-24T02:08:03.964Z,55.41
2019-03-24T02:10:32.624Z,55.64
2019-03-24T02:13:01.322Z,55.61
2019-03-24T02:15:30.000Z,55.76
2019-03-24T02:17:58.644Z,56.27
2019-03-24T02:20:27.297Z,56.06
2019-03-24T02:22:56.117Z,55.96
2019-03-24T02:25:24.777Z,55.72
2019-03-24T02:27:53.472Z,55.40
2019-03-24T02:30:22.126Z,55.67
2019-03-24T02:32:50.812Z,56.00
2019-03-24T02:35:19.469Z,56.22
2019-03-24T02:37:48.182Z,56.16
2019-03-24T02:40:16.841Z,55.87
2019-03-24T02:42:45.503Z,55.93
2019-03-24T02:45:14.223Z,56.26
2019-03-24T02:47:42.894Z,56.43
2019-03-24T02:50:11.724Z,56.10
2019-03-24T02:52:40.404Z,56.68
2019-03-24T02:55:10.292Z,56.93
2019-03-24T02:57:38.971Z,56.89
2019-03-24T03:00:08.982Z,56.32
2019-03-24T03:02:37.643Z,57.42
2019-03-24T03:05:07.944Z,58.19
2019-03-24T03:07:36.600Z,57.99
2019-03-24T03:10:09.592Z,58.36
2019-03-24T03:12:38.265Z,58.81
2019-03-24T03:15:08.193Z,58.42
2019-03-24T03:17:36.856Z,58.77
2019-03-24T03:20:07.076Z,58.65
2019-03-24T03:22:35.773Z,58.72
2019-03-24T03:25:09.027Z,58.66
2019-03-24T03:27:37.702Z,58.49
2019-03-24T03:30:09.744Z,58.50
2019-03-24T03:32:38.616Z,58.73
2019-03-24T03:35:08.146Z,58.71
2019-03-24T03:37:36.833Z,58.64
2019-03-24T03:40:08.735Z,59.15
2019-03-24T03:42:39.134Z,59.49
2019-03-24T03:45:10.624Z,59.31
2019-03-24T03:47:39.826Z,59.17
2019-03-24T03:50:08.920Z,59.61
2019-03-24T03:52:37.576Z,59.60
2019-03-24T03:55:06.791Z,59.53
2019-03-24T03:57:35.451Z,59.31
2019-03-24T04:00:08.323Z,59.31
2019-03-24T04:02:36.994Z,59.33
2019-03-24T04:05:06.811Z,59.44
2019-03-24T04:07:35.478Z,59.45
2019-03-24T04:10:04.771Z,58.84
2019-03-24T04:12:33.435Z,58.99
2019-03-24T04:15:02.073Z,59.16
2019-03-24T04:17:30.822Z,59.17
2019-03-24T04:20:00.568Z,59.50
2019-03-24T04:22:29.547Z,59.40
2019-03-24T04:24:58.193Z,59.62
2019-03-24T04:27:26.866Z,59.21
2019-03-24T04:29:55.540Z,59.54
2019-03-24T04:32:24.200Z,59.49
2019-03-24T04:34:52.849Z,59.42
2019-03-24T04:37:21.518Z,59.50
2019-03-24T04:39:50.153Z,59.70
2019-03-24T04:42:18.830Z,60.24
2019-03-24T04:44:47.482Z,60.55
2019-03-24T04:47:16.934Z,59.81
2019-03-24T04:49:45.673Z,59.40
2019-03-24T04:52:14.341Z,59.44
2019-03-24T04:54:42.993Z,59.98
2019-03-24T04:57:11.654Z,59.76
2019-03-24T04:59:40.306Z,59.15
2019-03-24T05:02:08.983Z,58.89
2019-03-24T05:04:37.625Z,58.84
2019-03-24T05:07:06.297Z,58.72
2019-03-24T05:09:34.946Z,58.67
2019-03-24T05:12:03.599Z,58.65
2019-03-24T05:14:32.252Z,58.38
2019-03-24T05:17:00.898Z,58.59
2019-03-24T05:19:29.580Z,58.08
2019-03-24T05:21:58.293Z,57.79
2019-03-24T05:24:26.947Z,58.15
2019-03-24T05:26:55.663Z,58.32
2019-03-24T05:29:24.329Z,58.51
2019-03-24T05:31:52.975Z,58.92
2019-03-24T05:34:21.642Z,58.84
2019-03-24T05:36:50.337Z,58.57
2019-03-24T05:39:18.961Z,58.79
2019-03-24T05:41:47.611Z,58.64
2019-03-24T05:44:16.326Z,58.35
2019-03-24T05:46:44.971Z,58.09
2019-03-24T05:49:13.638Z,57.88
2019-03-24T05:51:42.294Z,58.51
2019-03-24T05:54:10.951Z,58.26
2019-03-24T05:56:39.595Z,58.26
2019-03-24T05:59:08.264Z,57.92
2019-03-24T06:01:36.915Z,58.43
2019-03-24T06:04:05.572Z,58.11
2019-03-24T06:06:34.222Z,58.31
2019-03-24T06:09:04.456Z,58.05
2019-03-24T06:11:33.171Z,57.97
2019-03-24T06:14:01.829Z,57.88
2019-03-24T06:16:30.510Z,57.96
2019-03-24T06:18:59.186Z,57.86
2019-03-24T06:21:27.883Z,57.41
2019-03-24T06:23:56.601Z,58.38
2019-03-24T06:26:25.251Z,56.87
2019-03-24T06:28:54.174Z,56.57
2019-03-24T06:31:22.816Z,56.62
2019-03-24T06:33:51.473Z,56.58
2019-03-24T06:36:20.139Z,56.25
2019-03-24T06:38:48.801Z,55.91
2019-03-24T06:41:17.489Z,55.45
2019-03-24T06:43:46.125Z,55.22
2019-03-24T06:46:15.104Z,55.27
2019-03-24T06:48:43.829Z,55.44
2019-03-24T06:51:12.489Z,54.89
2019-03-24T06:53:41.172Z,54.65
2019-03-24T06:56:09.827Z,53.71
2019-03-24T06:58:38.481Z,53.50
2019-03-24T07:01:07.155Z,53.80
2019-03-24T07:03:35.812Z,53.11
2019-03-24T07:06:04.490Z,53.43
2019-03-24T07:08:33.784Z,52.51
2019-03-24T07:11:02.471Z,52.22
2019-03-24T07:13:31.123Z,52.04
2019-03-24T07:16:01.113Z,51.17
2019-03-24T07:18:30.782Z,50.48
2019-03-24T07:20:59.599Z,50.19
2019-03-24T07:23:28.271Z,49.77
2019-03-24T07:25:56.946Z,49.00
2019-03-24T07:28:25.608Z,48.62
2019-03-24T07:30:54.289Z,48.00
2019-03-24T07:33:22.957Z,46.94
2019-03-24T07:35:51.630Z,46.11
2019-03-24T07:38:20.293Z,45.50
2019-03-24T07:40:48.967Z,45.52
2019-03-24T07:43:17.650Z,43.59
2019-03-24T07:45:46.315Z,43.99
2019-03-24T07:48:19.382Z,42.32
2019-03-24T07:50:45.759Z,43.09
2019-03-24T07:53:14.419Z,40.91
2019-03-24T07:55:43.111Z,40.47
2019-03-24T07:58:11.775Z,43.30
2019-03-24T08:00:40.554Z,45.98
2019-03-24T08:03:09.261Z,44.57
2019-03-24T08:05:38.023Z,39.29
2019-03-24T08:08:06.686Z,39.72
2019-03-24T08:10:35.366Z,39.60
2019-03-24T08:13:04.119Z,38.11
2019-03-24T08:15:32.806Z,39.92
2019-03-24T08:18:01.488Z,37.63
2019-03-24T08:20:30.150Z,37.46
2019-03-24T08:22:58.820Z,37.51
2019-03-24T08:25:27.495Z,38.43
2019-03-24T08:27:56.150Z,38.95
2019-03-24T08:30:33.167Z,38.02
2019-03-24T08:33:01.998Z,37.36
2019-03-24T08:35:30.763Z,37.16
2019-03-24T08:37:59.503Z,37.17
2019-03-24T08:40:28.179Z,35.94
2019-03-24T08:42:56.836Z,36.41
2019-03-24T08:45:27.549Z,34.34
2019-03-24T08:47:57.767Z,35.36
2019-03-24T08:50:26.712Z,34.43
2019-03-24T08:52:56.363Z,34.22
2019-03-24T08:55:25.057Z,33.28
2019-03-24T08:57:53.711Z,33.09
2019-03-24T09:00:30.572Z,34.98
2019-03-24T09:02:52.913Z,34.49
2019-03-24T09:05:21.632Z,32.29
2019-03-24T09:07:50.309Z,33.20
2019-03-24T09:10:19.032Z,33.58
2019-03-24T09:12:47.715Z,32.89
2019-03-24T09:15:16.426Z,32.32
2019-03-24T09:17:44.872Z,32.00
2019-03-24T09:20:13.498Z,32.65
2019-03-24T09:22:41.828Z,31.52
2019-03-24T09:25:10.227Z,31.40
2019-03-24T09:27:38.689Z,30.77
2019-03-24T12:05:51.924Z,27.54
2019-03-24T12:08:20.606Z,27.37
2019-03-24T12:10:49.260Z,28.76
2019-03-24T12:13:17.947Z,29.29
2019-03-24T12:15:46.315Z,29.54
2019-03-24T12:18:14.663Z,28.92
2019-03-24T17:55:01.075Z,44.94
2019-03-24T18:18:43.538Z,42.39
2019-03-24T18:21:12.963Z,43.28
2019-03-24T18:23:42.418Z,42.00
2019-03-24T18:26:11.913Z,42.23
2019-03-24T18:28:43.430Z,42.01
2019-03-24T18:31:12.649Z,42.36
2019-03-24T18:36:51.920Z,43.64
2019-03-24T18:41:56.386Z,44.34
2019-03-24T18:47:02.465Z,45.06
2019-03-24T18:52:07.017Z,50.09
