createdAt,value
2023-06-30T00:06:10.876Z,3.47
2023-06-30T00:16:45.724Z,3.50
2023-06-30T00:27:20.409Z,3.83
2023-06-30T00:37:55.099Z,3.50
2023-06-30T00:48:29.629Z,3.47
2023-06-30T00:59:04.516Z,3.80
2023-06-30T01:09:52.688Z,3.63
2023-06-30T01:20:34.383Z,3.97
2023-06-30T01:31:10.632Z,3.95
2023-06-30T01:41:49.504Z,3.78
2023-06-30T01:52:24.342Z,4.43
2023-06-30T02:02:59.194Z,3.75
2023-06-30T02:13:34.196Z,4.88
2023-06-30T02:24:09.488Z,4.35
2023-06-30T02:34:44.064Z,4.18
2023-06-30T02:45:19.036Z,5.10
2023-06-30T02:55:53.921Z,4.85
2023-06-30T03:06:28.962Z,4.88
2023-06-30T03:17:04.031Z,4.43
2023-06-30T03:27:39.241Z,5.40
2023-06-30T03:38:14.076Z,6.10
2023-06-30T03:48:48.959Z,6.20
2023-06-30T03:59:23.416Z,6.32
2023-06-30T04:09:58.786Z,6.72
2023-06-30T04:20:33.720Z,7.18
2023-06-30T04:31:08.430Z,7.60
2023-06-30T04:41:43.417Z,7.68
2023-06-30T04:52:17.912Z,6.80
2023-06-30T05:02:52.718Z,7.30
2023-06-30T05:13:28.393Z,6.95
2023-06-30T05:24:03.216Z,7.63
2023-06-30T05:34:37.863Z,8.25
2023-06-30T05:45:12.647Z,8.77
2023-06-30T05:55:47.183Z,9.65
2023-06-30T06:06:23.007Z,10.30
2023-06-30T06:16:57.623Z,10.80
2023-06-30T06:27:36.224Z,11.68
2023-06-30T06:38:11.088Z,12.13
2023-06-30T06:48:45.951Z,11.18
2023-06-30T06:59:20.604Z,17.50
2023-06-30T07:09:55.198Z,20.98
2023-06-30T07:20:30.074Z,27.40
2023-06-30T07:31:04.822Z,28.85
2023-06-30T07:41:39.700Z,24.25
2023-06-30T07:52:14.540Z,18.23
2023-06-30T08:02:49.624Z,13.05
2023-06-30T08:13:24.901Z,9.57
2023-06-30T08:23:59.578Z,5.47
2023-06-30T08:34:34.563Z,3.13
2023-06-30T08:45:11.377Z,2.80
2023-06-30T08:55:48.279Z,3.05
2023-06-30T09:06:23.498Z,1.98
2023-06-30T09:16:58.686Z,1.88
2023-06-30T09:27:36.182Z,1.55
2023-06-30T09:38:15.501Z,1.92
2023-06-30T09:48:55.452Z,1.52
2023-06-30T09:59:30.681Z,2.00
2023-06-30T10:10:09.050Z,2.03
2023-06-30T10:20:49.030Z,1.55
2023-06-30T10:31:24.710Z,1.30
2023-06-30T10:42:06.542Z,1.35
2023-06-30T10:52:52.602Z,1.20
2023-06-30T11:03:27.217Z,1.20
2023-06-30T11:14:06.337Z,1.08
2023-06-30T11:24:41.454Z,1.10
2023-06-30T11:35:19.163Z,1.88
2023-06-30T11:46:02.358Z,1.35
2023-06-30T11:56:40.906Z,1.15
2023-06-30T12:07:16.444Z,1.47
2023-06-30T12:17:55.804Z,1.20
2023-06-30T12:28:30.503Z,1.35
2023-06-30T12:39:05.338Z,1.83
2023-06-30T12:49:41.040Z,1.80
2023-06-30T13:00:16.585Z,2.10
2023-06-30T13:10:51.273Z,3.08
2023-06-30T13:21:26.419Z,2.72
2023-06-30T13:32:00.811Z,2.00
2023-06-30T13:42:35.762Z,2.10
2023-06-30T13:53:10.567Z,2.15
2023-06-30T14:03:49.708Z,2.20
2023-06-30T14:14:24.843Z,1.95
2023-06-30T14:24:59.623Z,2.20
2023-06-30T14:35:34.182Z,2.13
2023-06-30T14:46:09.046Z,2.72
2023-06-30T14:56:43.743Z,2.22
2023-06-30T15:07:18.538Z,3.25
2023-06-30T15:17:53.399Z,3.83
2023-06-30T15:28:28.178Z,2.35
2023-06-30T15:39:04.492Z,2.30
2023-06-30T15:49:39.304Z,2.28
2023-06-30T16:00:15.060Z,2.70
2023-06-30T16:10:50.050Z,2.47
2023-06-30T16:21:24.937Z,2.60
2023-06-30T16:32:03.644Z,8.25
2023-06-30T16:42:42.361Z,2.07
2023-06-30T16:53:16.869Z,2.42
2023-06-30T17:03:51.670Z,2.30
2023-06-30T17:14:26.685Z,2.55
2023-06-30T17:25:05.385Z,2.80
2023-06-30T17:35:40.596Z,1.80
2023-06-30T17:46:15.698Z,2.47
2023-06-30T17:56:50.777Z,2.67
2023-06-30T18:07:25.778Z,1.70
2023-06-30T18:18:00.644Z,1.33
2023-06-30T18:28:35.181Z,1.35
2023-06-30T18:39:10.526Z,1.23
2023-06-30T18:49:45.024Z,1.83
2023-06-30T19:00:19.996Z,1.50
2023-06-30T19:10:55.700Z,1.35
2023-06-30T19:21:30.173Z,1.67
2023-06-30T19:32:06.489Z,1.42
2023-06-30T19:42:41.474Z,1.60
2023-06-30T19:53:16.345Z,1.77
2023-06-30T20:03:51.076Z,1.60
2023-06-30T20:14:25.967Z,2.10
2023-06-30T20:25:00.452Z,2.00
2023-06-30T20:35:37.012Z,1.77
2023-06-30T20:46:11.777Z,1.98
2023-06-30T20:56:46.610Z,2.97
2023-06-30T21:07:21.421Z,2.20
2023-06-30T21:17:56.178Z,2.25
2023-06-30T21:28:31.032Z,1.98
2023-06-30T21:39:05.750Z,1.90
2023-06-30T21:49:40.496Z,2.33
2023-06-30T22:00:15.660Z,1.75
2023-06-30T22:10:51.338Z,1.27
2023-06-30T22:21:26.008Z,1.95
2023-06-30T22:32:00.836Z,1.50
2023-06-30T22:42:35.717Z,1.38
2023-06-30T22:53:10.451Z,1.60
2023-06-30T23:03:45.265Z,1.60
2023-06-30T23:14:21.542Z,1.42
2023-06-30T23:24:57.224Z,1.30
2023-06-30T23:35:32.550Z,1.70
2023-06-30T23:46:16.446Z,1.83
2023-06-30T23:56:51.194Z,1.50
