createdAt,value
2023-09-03T00:00:15.062Z,99588.75
2023-09-03T00:03:00.852Z,99595.50
2023-09-03T00:05:55.299Z,99594.31
2023-09-03T00:08:40.697Z,99595.91
2023-09-03T00:11:26.078Z,99591.16
2023-09-03T00:14:11.523Z,99595.13
2023-09-03T00:16:56.802Z,99591.16
2023-09-03T00:19:42.596Z,99595.13
2023-09-03T00:22:28.248Z,99593.56
2023-09-03T00:25:13.624Z,99592.34
2023-09-03T00:27:58.880Z,99592.34
2023-09-03T00:30:44.157Z,99599.13
2023-09-03T00:33:29.554Z,99591.97
2023-09-03T00:36:15.404Z,99595.97
2023-09-03T00:39:00.725Z,99593.19
2023-09-03T00:41:47.040Z,99592.75
2023-09-03T00:44:32.358Z,99588.81
2023-09-03T00:47:19.712Z,99585.66
2023-09-03T00:50:06.578Z,99586.06
2023-09-03T00:52:51.721Z,99586.06
2023-09-03T00:55:38.552Z,99590.03
2023-09-03T00:58:24.506Z,99588.44
2023-09-03T01:01:10.586Z,99587.25
2023-09-03T01:03:57.526Z,99585.66
2023-09-03T01:06:43.088Z,99584.09
2023-09-03T01:09:28.489Z,99578.56
2023-09-03T01:12:25.944Z,99575.78
2023-09-03T01:15:15.481Z,99575.78
2023-09-03T01:18:13.894Z,99576.97
2023-09-03T01:21:35.786Z,99578.97
2023-09-03T01:24:27.260Z,99567.06
2023-09-03T01:27:24.186Z,99566.69
2023-09-03T01:30:09.683Z,99591.28
2023-09-03T01:32:57.264Z,99587.69
2023-09-03T01:35:43.253Z,99587.69
2023-09-03T01:38:28.314Z,99578.59
2023-09-03T01:41:14.394Z,99576.25
2023-09-03T01:44:00.712Z,99579.38
2023-09-03T01:47:04.395Z,99577.03
2023-09-03T01:50:02.708Z,99577.78
2023-09-03T01:53:03.618Z,99584.56
2023-09-03T01:55:56.104Z,99587.34
2023-09-03T01:58:47.718Z,99580.97
2023-09-03T02:01:34.949Z,99596.84
2023-09-03T02:04:20.770Z,99603.19
2023-09-03T02:07:06.122Z,99587.75
2023-09-03T02:09:51.505Z,99584.97
2023-09-03T02:12:36.846Z,99578.63
2023-09-03T02:15:22.276Z,99573.09
2023-09-03T02:18:07.674Z,99572.28
2023-09-03T02:20:52.900Z,99574.25
2023-09-03T02:23:38.192Z,99573.88
2023-09-03T02:26:23.577Z,99567.53
2023-09-03T02:29:09.608Z,99559.59
2023-09-03T02:31:54.899Z,99558.81
2023-09-03T02:34:40.282Z,99571.13
2023-09-03T02:37:26.142Z,99582.22
2023-09-03T02:40:11.437Z,99575.47
2023-09-03T02:42:58.105Z,99575.47
2023-09-03T02:45:43.064Z,99578.66
2023-09-03T02:48:28.551Z,99580.66
2023-09-03T02:51:14.397Z,99588.97
2023-09-03T02:53:59.732Z,99583.44
2023-09-03T02:56:45.110Z,99584.22
2023-09-03T03:02:16.017Z,99583.44
2023-09-03T03:05:01.558Z,99576.28
2023-09-03T03:07:46.941Z,99577.50
2023-09-03T03:10:32.381Z,99585.84
2023-09-03T03:13:17.988Z,99569.16
2023-09-03T03:16:10.775Z,99562.41
2023-09-03T03:18:57.039Z,99570.78
2023-09-03T03:21:47.121Z,99583.47
2023-09-03T03:24:33.954Z,99578.69
2023-09-03T03:27:19.280Z,99574.72
2023-09-03T03:30:06.352Z,99577.91
2023-09-03T03:32:53.768Z,99580.69
2023-09-03T03:35:40.608Z,99581.91
2023-09-03T03:38:25.771Z,99578.31
2023-09-03T03:41:13.541Z,99593.78
2023-09-03T03:44:00.337Z,99598.56
2023-09-03T03:46:47.725Z,99596.97
2023-09-03T03:49:33.291Z,99603.28
2023-09-03T03:52:18.960Z,99579.53
2023-09-03T03:55:05.016Z,99578.75
2023-09-03T03:57:50.639Z,99551.38
2023-09-03T04:00:36.031Z,99551.38
2023-09-03T04:03:24.085Z,99567.25
2023-09-03T04:06:09.685Z,99566.84
2023-09-03T04:08:55.748Z,99564.06
2023-09-03T04:11:41.205Z,99565.25
2023-09-03T04:14:26.475Z,99573.59
2023-09-03T04:17:11.902Z,99569.25
2023-09-03T04:19:57.408Z,99576.38
2023-09-03T04:22:44.097Z,99574.00
2023-09-03T04:25:29.444Z,99569.25
2023-09-03T04:28:15.962Z,99575.59
2023-09-03T04:31:05.199Z,99568.44
2023-09-03T04:33:52.898Z,99569.25
2023-09-03T04:36:38.216Z,99567.66
2023-09-03T04:39:24.117Z,99574.44
2023-09-03T04:42:09.494Z,99582.31
2023-09-03T04:44:55.676Z,99581.53
2023-09-03T04:47:41.434Z,99590.31
2023-09-03T04:50:27.158Z,99599.41
2023-09-03T04:53:15.528Z,99604.97
2023-09-03T04:56:12.231Z,99605.75
2023-09-03T04:58:57.600Z,99610.50
2023-09-03T05:01:44.614Z,99625.56
2023-09-03T05:04:30.520Z,99626.38
2023-09-03T05:07:15.837Z,99627.97
2023-09-03T05:10:01.625Z,99637.44
2023-09-03T05:12:48.554Z,99636.25
2023-09-03T05:15:35.214Z,99642.59
2023-09-03T05:18:21.416Z,99646.53
2023-09-03T05:21:11.104Z,99648.47
2023-09-03T05:23:56.653Z,99652.84
2023-09-03T05:26:41.960Z,99652.84
2023-09-03T05:29:27.640Z,99658.34
2023-09-03T05:32:13.246Z,99654.00
2023-09-03T05:34:58.983Z,99659.50
2023-09-03T05:37:44.953Z,99649.16
2023-09-03T05:40:34.994Z,99651.53
2023-09-03T05:43:23.864Z,99653.91
2023-09-03T05:46:13.109Z,99657.84
2023-09-03T05:48:59.312Z,99654.69
2023-09-03T05:51:44.567Z,99652.69
2023-09-03T05:54:30.757Z,99656.25
2023-09-03T05:57:16.104Z,99661.81
2023-09-03T06:00:01.723Z,99669.28
2023-09-03T06:02:49.746Z,99672.06
2023-09-03T06:05:37.339Z,99668.13
2023-09-03T06:08:23.027Z,99666.91
2023-09-03T06:11:09.262Z,99669.28
2023-09-03T06:13:54.862Z,99663.31
2023-09-03T06:16:40.449Z,99663.31
2023-09-03T06:19:25.703Z,99664.50
2023-09-03T06:22:11.476Z,99663.69
2023-09-03T06:24:57.060Z,99665.66
2023-09-03T06:27:42.824Z,99681.53
2023-09-03T06:30:28.670Z,99693.34
2023-09-03T06:33:14.346Z,99689.00
2023-09-03T06:35:59.712Z,99690.94
2023-09-03T06:38:45.171Z,99698.06
2023-09-03T06:41:30.596Z,99698.44
2023-09-03T06:44:16.642Z,99706.78
2023-09-03T06:47:02.064Z,99710.75
2023-09-03T06:49:47.741Z,99723.44
2023-09-03T06:52:32.965Z,99729.78
2023-09-03T06:55:19.523Z,99737.31
2023-09-03T06:58:05.562Z,99748.78
2023-09-03T07:00:53.890Z,99764.66
2023-09-03T07:03:40.834Z,99775.75
2023-09-03T07:06:26.924Z,99767.41
2023-09-03T07:09:13.176Z,99777.31
2023-09-03T07:11:58.425Z,99781.69
2023-09-03T07:14:44.505Z,99778.13
2023-09-03T07:17:29.904Z,99777.69
2023-09-03T07:20:15.382Z,99782.88
2023-09-03T07:23:01.009Z,99786.03
2023-09-03T07:25:47.711Z,99791.59
2023-09-03T07:28:34.813Z,99782.84
2023-09-03T07:31:20.689Z,99770.13
2023-09-03T07:34:06.421Z,99766.53
2023-09-03T07:36:51.976Z,99775.69
2023-09-03T07:39:37.990Z,99783.22
2023-09-03T07:42:23.544Z,99779.63
2023-09-03T07:45:09.907Z,99775.63
2023-09-03T07:47:55.504Z,99765.31
2023-09-03T07:50:41.212Z,99768.47
2023-09-03T07:53:26.913Z,99772.44
2023-09-03T07:56:12.574Z,99784.72
2023-09-03T07:58:57.788Z,99791.44
2023-09-03T08:01:43.144Z,99799.38
2023-09-03T08:04:29.731Z,99798.56
2023-09-03T08:07:14.836Z,99794.53
2023-09-03T08:10:00.836Z,99804.47
2023-09-03T08:12:46.138Z,99803.25
2023-09-03T08:15:42.760Z,99810.41
2023-09-03T08:18:29.616Z,99817.13
2023-09-03T08:21:15.408Z,99808.00
2023-09-03T08:24:00.760Z,99810.34
2023-09-03T08:26:46.235Z,99831.81
2023-09-03T08:29:31.711Z,99842.09
2023-09-03T08:32:17.508Z,99838.97
2023-09-03T08:35:03.004Z,99834.97
2023-09-03T08:37:48.799Z,99825.81
2023-09-03T08:40:34.570Z,99822.25
2023-09-03T08:43:23.435Z,99824.22
2023-09-03T08:46:17.321Z,99837.31
2023-09-03T08:49:04.877Z,99839.69
2023-09-03T08:51:50.449Z,99841.69
2023-09-03T08:54:36.502Z,99846.81
2023-09-03T08:57:27.725Z,99847.63
2023-09-03T09:00:14.399Z,99842.84
2023-09-03T09:03:02.620Z,99846.03
2023-09-03T09:05:48.989Z,99841.69
2023-09-03T09:08:35.981Z,99842.88
2023-09-03T09:11:21.584Z,99849.28
2023-09-03T09:14:19.936Z,99852.88
2023-09-03T09:17:12.216Z,99868.34
2023-09-03T09:20:00.805Z,99870.75
2023-09-03T09:22:48.020Z,99869.19
2023-09-03T09:25:34.296Z,99875.53
2023-09-03T09:28:20.998Z,99874.31
2023-09-03T09:31:07.274Z,99861.63
2023-09-03T09:33:53.493Z,99851.28
2023-09-03T09:36:39.308Z,99842.53
2023-09-03T09:39:26.545Z,99846.09
2023-09-03T09:42:19.607Z,99842.09
2023-09-03T09:45:05.352Z,99843.31
2023-09-03T09:48:07.740Z,99856.38
2023-09-03T09:50:53.053Z,99853.97
2023-09-03T09:53:38.940Z,99852.38
2023-09-03T09:56:38.353Z,99852.75
2023-09-03T09:59:28.192Z,99845.22
2023-09-03T10:07:21.717Z,99859.91
2023-09-03T10:14:24.262Z,99847.94
2023-09-03T10:21:41.832Z,99841.19
2023-09-03T10:24:31.882Z,99848.72
2023-09-03T10:27:39.399Z,99856.66
2023-09-03T10:30:32.855Z,99853.47
2023-09-03T10:33:18.454Z,99854.25
2023-09-03T10:36:17.657Z,99857.47
2023-09-03T10:39:24.750Z,99872.19
2023-09-03T10:42:18.784Z,99875.69
2023-09-03T10:45:13.389Z,99868.94
2023-09-03T10:48:07.186Z,99865.00
2023-09-03T10:50:53.408Z,99863.41
2023-09-03T10:53:43.159Z,99851.09
2023-09-03T10:56:28.342Z,99856.25
2023-09-03T10:59:13.676Z,99862.22
2023-09-03T11:02:25.452Z,99862.63
2023-09-03T11:05:20.649Z,99862.63
2023-09-03T11:08:30.504Z,99867.41
2023-09-03T11:11:23.730Z,99864.63
2023-09-03T11:14:11.365Z,99862.63
2023-09-03T11:16:58.815Z,99868.19
2023-09-03T11:19:44.017Z,99863.03
2023-09-03T11:22:37.349Z,99872.19
2023-09-03T11:25:34.058Z,99859.50
2023-09-03T11:28:19.667Z,99861.91
2023-09-03T11:31:05.772Z,99859.13
2023-09-03T11:33:52.103Z,99856.34
2023-09-03T11:36:38.567Z,99866.66
2023-09-03T11:39:24.761Z,99864.69
2023-09-03T11:42:14.199Z,99863.09
2023-09-03T11:44:59.692Z,99861.91
2023-09-03T11:47:49.952Z,99859.91
2023-09-03T11:50:36.377Z,99859.91
2023-09-03T11:53:23.670Z,99857.91
2023-09-03T11:56:16.170Z,99858.69
2023-09-03T11:59:05.993Z,99862.63
2023-09-03T12:01:54.057Z,99866.22
2023-09-03T12:04:42.742Z,99864.22
2023-09-03T12:07:29.751Z,99869.41
2023-09-03T12:10:20.025Z,99871.41
2023-09-03T12:13:06.205Z,99869.41
2023-09-03T12:16:25.163Z,99880.94
2023-09-03T12:19:11.370Z,99878.94
2023-09-03T12:21:56.854Z,99880.91
2023-09-03T12:24:43.096Z,99894.06
2023-09-03T12:27:29.261Z,99888.50
2023-09-03T12:30:16.126Z,99884.50
2023-09-03T12:33:01.540Z,99884.88
2023-09-03T12:36:08.232Z,99892.06
2023-09-03T12:39:01.086Z,99892.06
2023-09-03T12:41:46.320Z,99878.59
2023-09-03T12:44:32.128Z,99881.78
2023-09-03T12:47:18.541Z,99892.13
2023-09-03T12:50:04.318Z,99895.31
2023-09-03T12:52:49.749Z,99892.16
2023-09-03T12:55:35.060Z,99894.16
2023-09-03T12:58:20.584Z,99894.53
2023-09-03T13:01:08.572Z,99889.81
2023-09-03T13:03:54.244Z,99876.72
2023-09-03T13:06:40.606Z,99889.84
2023-09-03T13:09:26.290Z,99891.84
2023-09-03T13:12:11.608Z,99891.06
2023-09-03T13:14:57.114Z,99890.28
2023-09-03T13:17:42.522Z,99897.00
2023-09-03T13:20:27.765Z,99895.44
2023-09-03T13:23:13.916Z,99904.97
2023-09-03T13:25:59.653Z,99903.81
2023-09-03T13:28:45.310Z,99906.59
2023-09-03T13:31:30.527Z,99908.97
2023-09-03T13:34:15.909Z,99912.56
2023-09-03T13:37:01.628Z,99915.38
2023-09-03T13:39:46.791Z,99909.81
2023-09-03T13:42:32.586Z,99911.44
2023-09-03T13:45:18.276Z,99912.22
2023-09-03T13:48:03.941Z,99913.84
2023-09-03T13:50:49.501Z,99915.44
2023-09-03T13:53:34.818Z,99921.00
2023-09-03T13:56:20.435Z,99920.56
2023-09-03T13:59:05.744Z,99918.56
2023-09-03T14:01:50.899Z,99920.19
2023-09-03T14:04:36.251Z,99915.00
2023-09-03T14:07:23.409Z,99918.16
2023-09-03T14:10:09.428Z,99919.34
2023-09-03T14:12:54.440Z,99922.50
2023-09-03T14:15:39.929Z,99920.09
2023-09-03T14:18:26.093Z,99912.94
2023-09-03T14:21:11.611Z,99915.69
2023-09-03T14:23:57.316Z,99922.81
2023-09-03T14:26:43.037Z,99916.88
2023-09-03T14:29:28.455Z,99921.22
2023-09-03T14:32:14.181Z,99912.06
2023-09-03T14:34:59.958Z,99921.56
2023-09-03T14:37:45.683Z,99922.34
2023-09-03T14:40:31.073Z,99924.75
2023-09-03T14:43:17.052Z,99919.19
2023-09-03T14:46:02.751Z,99918.81
2023-09-03T14:48:48.740Z,99926.75
2023-09-03T14:51:35.242Z,99922.75
2023-09-03T14:54:20.378Z,99930.25
2023-09-03T14:57:06.047Z,99928.69
2023-09-03T14:59:55.395Z,99924.69
2023-09-03T15:02:40.753Z,99927.47
2023-09-03T15:05:26.073Z,99935.47
2023-09-03T15:08:13.092Z,99929.53
2023-09-03T15:10:58.489Z,99935.03
2023-09-03T15:13:51.642Z,99928.31
2023-09-03T15:16:37.061Z,99938.25
2023-09-03T15:19:23.872Z,99933.09
2023-09-03T15:22:09.094Z,99929.09
2023-09-03T15:24:57.616Z,99934.28
2023-09-03T15:27:43.295Z,99931.47
2023-09-03T15:30:33.890Z,99929.06
2023-09-03T15:33:19.668Z,99930.25
2023-09-03T15:36:06.834Z,99938.59
2023-09-03T15:38:52.512Z,99941.38
2023-09-03T15:41:37.748Z,99940.19
2023-09-03T15:44:32.234Z,99936.25
2023-09-03T15:47:17.476Z,99946.16
2023-09-03T15:50:02.719Z,99946.59
2023-09-03T15:52:48.119Z,99949.38
2023-09-03T15:55:33.562Z,99951.34
2023-09-03T15:58:19.817Z,99947.38
2023-09-03T16:01:06.874Z,99950.16
2023-09-03T16:03:52.540Z,99950.94
2023-09-03T16:06:37.785Z,99945.00
2023-09-03T16:09:24.139Z,99947.78
2023-09-03T16:12:09.897Z,99948.59
2023-09-03T16:14:55.337Z,99944.22
2023-09-03T16:17:40.962Z,99947.84
2023-09-03T16:20:26.282Z,99945.47
2023-09-03T16:23:11.764Z,99945.06
2023-09-03T16:25:57.199Z,99959.41
2023-09-03T16:28:43.012Z,99952.63
2023-09-03T16:31:28.213Z,99939.13
2023-09-03T16:34:13.468Z,99940.75
2023-09-03T16:36:58.825Z,99954.22
2023-09-03T16:39:44.250Z,99944.28
2023-09-03T16:42:30.045Z,99952.63
2023-09-03T16:45:15.244Z,99958.19
2023-09-03T16:48:00.530Z,99944.28
2023-09-03T16:50:45.945Z,99950.25
2023-09-03T16:53:31.410Z,99963.38
2023-09-03T16:56:17.381Z,99974.09
2023-09-03T16:59:02.701Z,99982.41
2023-09-03T17:01:48.458Z,99974.47
2023-09-03T17:04:34.903Z,99987.22
2023-09-03T17:07:20.551Z,99990.00
2023-09-03T17:10:06.700Z,99976.50
2023-09-03T17:12:52.657Z,99988.41
2023-09-03T17:15:42.046Z,99977.28
2023-09-03T17:18:27.655Z,99978.88
2023-09-03T17:21:14.960Z,99980.50
2023-09-03T17:24:00.725Z,99975.75
2023-09-03T17:26:47.098Z,99978.94
2023-09-03T17:29:32.813Z,99982.13
2023-09-03T17:32:20.484Z,99979.38
2023-09-03T17:35:06.493Z,99977.78
2023-09-03T17:37:51.912Z,99980.59
2023-09-03T17:40:39.828Z,99987.31
2023-09-03T17:43:25.974Z,99984.94
2023-09-03T17:46:13.606Z,99984.56
2023-09-03T17:48:59.659Z,99989.72
2023-09-03T17:51:45.744Z,99991.34
2023-09-03T17:54:32.005Z,99989.75
2023-09-03T17:57:20.299Z,99992.94
2023-09-03T18:00:06.968Z,99997.34
2023-09-03T18:02:58.213Z,100003.28
2023-09-03T18:05:44.350Z,100002.50
2023-09-03T18:08:31.394Z,99995.38
2023-09-03T18:11:19.008Z,99998.16
2023-09-03T18:14:05.849Z,100006.09
2023-09-03T18:16:51.769Z,100010.88
2023-09-03T18:19:37.430Z,100006.09
2023-09-03T18:22:23.468Z,100001.34
2023-09-03T18:25:12.191Z,100006.50
2023-09-03T18:27:58.475Z,100008.50
2023-09-03T18:30:44.583Z,100011.69
2023-09-03T18:33:30.807Z,100013.28
2023-09-03T18:36:17.053Z,100014.88
2023-09-03T18:39:03.400Z,100019.66
2023-09-03T18:41:49.492Z,100015.69
2023-09-03T18:44:35.694Z,100018.88
2023-09-03T18:47:21.283Z,100024.44
2023-09-03T18:50:07.805Z,100036.72
2023-09-03T18:52:54.382Z,100040.72
2023-09-03T18:55:40.534Z,100036.31
2023-09-03T18:58:25.776Z,100039.53
2023-09-03T19:01:12.086Z,100037.16
2023-09-03T19:03:57.779Z,100041.88
2023-09-03T19:06:43.156Z,100044.66
2023-09-03T19:09:28.774Z,100055.00
2023-09-03T19:12:17.715Z,100058.19
2023-09-03T19:15:04.343Z,100058.97
2023-09-03T19:17:49.618Z,100065.72
2023-09-03T19:20:37.488Z,100065.72
2023-09-03T19:23:23.670Z,100068.50
2023-09-03T19:26:11.295Z,100073.66
2023-09-03T19:28:56.553Z,100074.47
2023-09-03T19:31:42.042Z,100066.53
2023-09-03T19:34:27.511Z,100074.88
2023-09-03T19:37:12.918Z,100072.88
2023-09-03T19:39:58.409Z,100080.81
2023-09-03T19:42:52.994Z,100086.38
2023-09-03T19:45:39.214Z,100077.66
2023-09-03T19:48:27.174Z,100080.81
2023-09-03T19:51:12.583Z,100082.03
2023-09-03T19:53:57.787Z,100084.41
2023-09-03T19:56:43.277Z,100085.59
2023-09-03T19:59:29.455Z,100081.63
2023-09-03T20:02:15.163Z,100080.84
2023-09-03T20:05:00.521Z,100079.25
2023-09-03T20:07:45.808Z,100078.47
2023-09-03T20:10:31.402Z,100083.22
2023-09-03T20:13:16.795Z,100088.00
2023-09-03T20:16:03.053Z,100092.75
2023-09-03T20:18:50.610Z,100103.06
2023-09-03T20:21:36.499Z,100093.56
2023-09-03T20:24:23.535Z,100101.06
2023-09-03T20:27:11.227Z,100096.72
2023-09-03T20:29:59.056Z,100097.50
2023-09-03T20:32:44.846Z,100088.38
2023-09-03T20:35:30.385Z,100094.34
2023-09-03T20:38:22.430Z,100089.56
2023-09-03T20:41:08.426Z,100086.00
2023-09-03T20:43:53.895Z,100088.78
2023-09-03T20:46:39.158Z,100087.22
2023-09-03T20:49:24.997Z,100092.75
2023-09-03T20:52:11.220Z,100103.88
2023-09-03T20:54:56.707Z,100104.66
2023-09-03T20:57:42.266Z,100103.88
2023-09-03T21:00:27.909Z,100102.28
2023-09-03T21:03:14.893Z,100095.16
2023-09-03T21:06:01.323Z,100096.72
2023-09-03T21:08:46.696Z,100091.59
2023-09-03T21:11:34.198Z,100076.50
2023-09-03T21:14:19.802Z,100067.75
2023-09-03T21:17:05.435Z,100071.31
2023-09-03T21:19:50.819Z,100066.59
2023-09-03T21:22:36.424Z,100063.00
2023-09-03T21:25:21.691Z,100063.41
2023-09-03T21:28:07.222Z,100064.19
2023-09-03T21:30:52.775Z,100062.59
2023-09-03T21:33:38.464Z,100066.59
2023-09-03T21:36:23.879Z,100062.59
2023-09-03T21:39:09.402Z,100050.72
2023-09-03T21:41:54.759Z,100044.38
2023-09-03T21:44:40.127Z,100045.56
2023-09-03T21:47:25.686Z,100051.53
2023-09-03T21:50:11.520Z,100046.75
2023-09-03T21:52:56.901Z,100052.31
2023-09-03T21:55:42.410Z,100057.06
2023-09-03T21:58:27.803Z,100056.28
2023-09-03T22:01:14.175Z,100060.25
2023-09-03T22:03:59.792Z,100059.06
2023-09-03T22:06:45.244Z,100054.69
2023-09-03T22:09:30.741Z,100066.19
2023-09-03T22:12:16.069Z,100071.75
2023-09-03T22:15:01.676Z,100071.75
2023-09-03T22:17:47.124Z,100072.94
2023-09-03T22:23:18.673Z,100078.09
2023-09-03T22:26:04.197Z,100083.66
2023-09-03T22:28:50.129Z,100096.75
2023-09-03T22:31:35.583Z,100101.13
2023-09-03T22:34:20.838Z,100096.75
2023-09-03T22:37:06.590Z,100094.38
2023-09-03T22:39:52.046Z,100090.81
2023-09-03T22:42:38.280Z,100099.16
2023-09-03T22:45:24.199Z,100093.19
2023-09-03T22:48:09.926Z,100100.31
2023-09-03T22:50:56.795Z,100094.41
2023-09-03T22:53:43.336Z,100093.19
2023-09-03T22:56:29.112Z,100095.97
2023-09-03T22:59:14.537Z,100088.84
2023-09-03T23:02:00.091Z,100084.88
2023-09-03T23:04:45.523Z,100087.25
2023-09-03T23:07:31.543Z,100094.41
2023-09-03T23:10:17.418Z,100084.47
2023-09-03T23:13:02.867Z,100091.22
2023-09-03T23:15:48.366Z,100088.47
2023-09-03T23:18:34.883Z,100084.06
2023-09-03T23:21:20.427Z,100087.63
2023-09-03T23:24:07.113Z,100091.63
2023-09-03T23:26:52.808Z,100089.63
2023-09-03T23:29:38.303Z,100091.63
2023-09-03T23:32:23.792Z,100090.84
2023-09-03T23:35:09.819Z,100092.81
2023-09-03T23:37:55.340Z,100091.22
2023-09-03T23:40:41.007Z,100094.00
2023-09-03T23:43:26.194Z,100097.56
2023-09-03T23:46:12.107Z,100094.78
2023-09-03T23:48:59.033Z,100086.88
2023-09-03T23:51:44.293Z,100093.22
2023-09-03T23:54:29.741Z,100098.78
2023-09-03T23:57:15.334Z,100097.16
