createdAt,value
2022-09-13T00:01:28.444Z,99.90
2022-09-13T00:03:55.050Z,99.90
2022-09-13T00:06:22.753Z,99.90
2022-09-13T00:08:49.860Z,99.90
2022-09-13T00:11:25.613Z,99.90
2022-09-13T00:13:53.452Z,99.90
2022-09-13T00:16:22.032Z,99.90
2022-09-13T00:18:48.815Z,99.90
2022-09-13T00:21:18.631Z,99.90
2022-09-13T00:23:47.303Z,99.90
2022-09-13T00:26:17.552Z,99.90
2022-09-13T00:28:45.429Z,99.90
2022-09-13T00:31:12.500Z,99.90
2022-09-13T00:33:39.133Z,99.90
2022-09-13T00:36:07.467Z,99.90
2022-09-13T00:38:40.775Z,99.90
2022-09-13T00:41:10.969Z,99.90
2022-09-13T00:43:40.972Z,99.90
2022-09-13T00:46:08.050Z,99.90
2022-09-13T00:48:35.637Z,99.90
2022-09-13T00:51:03.642Z,99.90
2022-09-13T00:53:36.150Z,99.90
2022-09-13T00:56:06.397Z,99.90
2022-09-13T00:59:04.408Z,99.90
2022-09-13T01:01:41.700Z,99.90
2022-09-13T01:04:12.377Z,99.90
2022-09-13T01:06:41.444Z,99.90
2022-09-13T01:09:08.375Z,99.90
2022-09-13T01:11:44.010Z,99.90
2022-09-13T01:14:11.458Z,99.90
2022-09-13T01:16:38.267Z,99.90
2022-09-13T01:19:05.322Z,99.90
2022-09-13T01:21:53.280Z,99.90
2022-09-13T01:24:30.906Z,99.90
2022-09-13T01:27:35.078Z,99.90
2022-09-13T01:30:20.706Z,99.90
2022-09-13T01:33:11.988Z,99.90
2022-09-13T01:35:47.592Z,99.90
2022-09-13T01:38:32.037Z,99.90
2022-09-13T01:41:07.242Z,99.90
2022-09-13T01:43:42.759Z,99.90
2022-09-13T01:46:39.846Z,99.90
2022-09-13T01:49:18.719Z,99.90
2022-09-13T01:52:00.706Z,99.90
2022-09-13T01:54:46.198Z,99.90
2022-09-13T01:57:27.261Z,99.90
2022-09-13T02:00:05.777Z,99.90
2022-09-13T02:02:47.675Z,99.90
2022-09-13T02:05:35.369Z,99.90
2022-09-13T02:08:10.141Z,99.90
2022-09-13T02:10:49.141Z,99.90
2022-09-13T02:13:20.300Z,99.90
2022-09-13T02:15:50.408Z,99.90
2022-09-13T02:18:25.882Z,99.90
2022-09-13T02:20:55.003Z,99.90
2022-09-13T02:23:31.227Z,99.90
2022-09-13T02:26:00.368Z,99.90
2022-09-13T02:28:33.713Z,99.90
2022-09-13T02:31:04.588Z,99.90
2022-09-13T02:33:36.305Z,99.90
2022-09-13T02:36:07.899Z,99.90
2022-09-13T02:38:55.680Z,99.90
2022-09-13T02:41:28.826Z,99.90
2022-09-13T02:44:13.175Z,99.90
2022-09-13T02:47:15.437Z,99.90
2022-09-13T02:49:52.792Z,99.90
2022-09-13T02:52:35.488Z,99.90
2022-09-13T02:55:20.278Z,99.90
2022-09-13T02:58:10.932Z,99.90
2022-09-13T03:00:37.713Z,99.90
2022-09-13T03:03:08.802Z,99.90
2022-09-13T03:05:35.373Z,99.90
2022-09-13T03:08:02.910Z,99.90
2022-09-13T03:10:56.187Z,99.90
2022-09-13T03:13:47.541Z,99.90
2022-09-13T03:16:48.516Z,99.90
2022-09-13T03:19:51.214Z,99.90
2022-09-13T03:22:23.806Z,99.90
2022-09-13T03:25:06.248Z,99.90
2022-09-13T03:27:43.118Z,99.90
2022-09-13T03:30:12.946Z,99.90
2022-09-13T03:32:56.864Z,99.90
2022-09-13T03:35:29.890Z,99.90
2022-09-13T03:38:22.497Z,99.90
2022-09-13T03:41:05.398Z,99.90
2022-09-13T03:43:40.157Z,99.90
2022-09-13T03:46:12.040Z,99.90
2022-09-13T03:48:40.799Z,99.90
2022-09-13T03:51:08.517Z,99.90
2022-09-13T03:53:41.636Z,99.90
2022-09-13T03:56:20.105Z,99.90
2022-09-13T03:58:47.847Z,99.90
2022-09-13T04:01:18.731Z,99.90
2022-09-13T04:03:45.333Z,99.90
2022-09-13T04:06:11.949Z,99.90
2022-09-13T04:08:39.172Z,99.90
2022-09-13T04:11:06.076Z,99.90
2022-09-13T04:13:32.972Z,99.90
2022-09-13T04:16:04.234Z,99.90
2022-09-13T04:18:31.482Z,99.90
2022-09-13T04:20:59.756Z,99.90
2022-09-13T04:23:28.113Z,99.90
2022-09-13T04:25:54.953Z,99.90
2022-09-13T04:28:22.560Z,99.90
2022-09-13T04:30:49.968Z,99.90
2022-09-13T04:33:19.940Z,99.90
2022-09-13T04:35:47.045Z,99.90
2022-09-13T04:38:14.601Z,99.90
2022-09-13T04:40:41.169Z,99.90
2022-09-13T04:43:07.917Z,99.90
2022-09-13T04:45:34.591Z,99.90
2022-09-13T04:48:01.384Z,99.90
2022-09-13T04:50:28.374Z,99.90
2022-09-13T04:52:55.500Z,99.90
2022-09-13T04:55:22.559Z,99.90
2022-09-13T04:57:53.532Z,99.90
2022-09-13T05:00:20.190Z,99.90
2022-09-13T05:02:46.823Z,99.90
2022-09-13T05:05:13.503Z,99.90
2022-09-13T05:07:40.097Z,99.90
2022-09-13T05:10:07.199Z,99.90
2022-09-13T05:12:33.759Z,99.90
2022-09-13T05:15:00.309Z,99.90
2022-09-13T05:17:27.253Z,99.90
2022-09-13T05:19:53.800Z,99.90
2022-09-13T05:22:20.733Z,99.90
2022-09-13T05:24:47.317Z,99.90
2022-09-13T05:27:13.853Z,99.90
2022-09-13T05:29:40.421Z,99.90
2022-09-13T05:32:06.994Z,99.90
2022-09-13T05:34:33.771Z,99.90
2022-09-13T05:37:00.341Z,99.90
2022-09-13T05:39:33.911Z,99.90
2022-09-13T05:42:06.265Z,99.90
2022-09-13T05:44:34.824Z,99.90
2022-09-13T05:47:01.422Z,99.90
2022-09-13T05:49:28.016Z,99.90
2022-09-13T05:51:54.623Z,99.90
2022-09-13T05:54:21.229Z,99.90
2022-09-13T05:56:47.797Z,99.90
2022-09-13T05:59:14.772Z,99.90
2022-09-13T06:01:41.953Z,99.90
2022-09-13T06:04:08.817Z,99.90
2022-09-13T06:06:35.973Z,99.90
2022-09-13T06:09:02.682Z,99.90
2022-09-13T06:11:29.297Z,99.90
2022-09-13T06:13:55.992Z,99.90
2022-09-13T06:16:23.534Z,99.90
2022-09-13T06:18:50.468Z,99.90
2022-09-13T06:21:20.127Z,99.90
2022-09-13T06:23:52.822Z,99.90
2022-09-13T06:26:28.010Z,99.90
2022-09-13T06:28:56.719Z,99.90
2022-09-13T06:31:26.298Z,99.90
2022-09-13T06:33:58.710Z,99.90
2022-09-13T06:36:25.691Z,99.90
2022-09-13T06:38:52.373Z,99.90
2022-09-13T06:41:22.581Z,99.90
2022-09-13T06:43:54.576Z,99.90
2022-09-13T06:46:24.854Z,99.90
2022-09-13T06:48:52.575Z,99.90
2022-09-13T06:51:21.284Z,99.90
2022-09-13T06:53:48.914Z,99.90
2022-09-13T06:56:18.765Z,99.90
2022-09-13T06:58:47.139Z,99.90
2022-09-13T07:01:23.292Z,99.90
2022-09-13T07:03:57.653Z,99.90
2022-09-13T07:06:27.598Z,99.90
2022-09-13T07:08:55.255Z,99.90
2022-09-13T07:11:24.256Z,99.90
2022-09-13T07:13:52.788Z,99.90
2022-09-13T07:16:21.506Z,99.90
2022-09-13T07:18:53.343Z,99.90
2022-09-13T07:21:20.635Z,99.90
2022-09-13T07:23:47.649Z,99.90
2022-09-13T07:26:14.385Z,99.90
2022-09-13T07:28:43.530Z,99.90
2022-09-13T07:31:16.242Z,99.90
2022-09-13T07:33:44.649Z,99.90
2022-09-13T07:36:12.858Z,99.90
2022-09-13T07:38:42.353Z,99.90
2022-09-13T07:41:14.025Z,99.90
2022-09-13T07:43:40.604Z,99.90
2022-09-13T07:46:08.732Z,99.90
2022-09-13T07:48:37.621Z,99.90
2022-09-13T07:51:06.898Z,99.90
2022-09-13T07:53:35.612Z,99.90
2022-09-13T07:56:08.178Z,99.90
2022-09-13T07:58:36.977Z,99.90
2022-09-13T08:01:16.046Z,99.90
2022-09-13T08:03:43.037Z,99.90
2022-09-13T08:06:10.055Z,99.90
2022-09-13T08:08:37.608Z,99.90
2022-09-13T08:11:06.164Z,99.90
2022-09-13T08:13:32.995Z,99.90
2022-09-13T08:16:04.730Z,99.90
2022-09-13T08:18:32.038Z,99.90
2022-09-13T08:21:00.003Z,99.90
2022-09-13T08:23:26.921Z,99.90
2022-09-13T08:25:53.765Z,99.90
2022-09-13T08:28:26.881Z,99.90
2022-09-13T08:30:54.483Z,99.90
2022-09-13T08:33:21.157Z,99.90
2022-09-13T08:35:55.449Z,99.90
2022-09-13T08:38:22.070Z,99.90
2022-09-13T08:41:01.924Z,99.90
2022-09-13T08:43:45.725Z,99.90
2022-09-13T08:46:24.119Z,99.90
2022-09-13T08:48:53.906Z,99.90
2022-09-13T08:51:38.426Z,99.90
2022-09-13T08:54:05.828Z,99.90
2022-09-13T08:56:44.161Z,99.90
2022-09-13T08:59:47.997Z,99.90
2022-09-13T09:02:48.056Z,99.90
2022-09-13T09:05:30.753Z,99.90
2022-09-13T09:08:31.251Z,99.90
2022-09-13T09:11:02.445Z,99.90
2022-09-13T09:13:37.515Z,99.90
2022-09-13T09:16:28.767Z,99.90
2022-09-13T09:18:57.738Z,99.90
2022-09-13T09:21:24.775Z,99.90
2022-09-13T09:23:53.637Z,99.90
2022-09-13T09:26:22.958Z,99.90
2022-09-13T09:29:16.093Z,99.90
2022-09-13T09:32:09.305Z,99.90
2022-09-13T09:35:08.954Z,99.90
2022-09-13T09:37:37.562Z,99.90
2022-09-13T09:40:10.579Z,99.90
2022-09-13T09:42:46.304Z,99.90
2022-09-13T09:45:38.313Z,99.90
2022-09-13T09:48:15.766Z,99.90
2022-09-13T09:50:50.382Z,99.90
2022-09-13T09:53:43.412Z,99.90
2022-09-13T09:56:21.719Z,99.90
2022-09-13T09:58:48.354Z,99.60
2022-09-13T10:01:20.070Z,98.60
2022-09-13T10:03:57.601Z,96.20
2022-09-13T10:06:27.622Z,95.80
2022-09-13T10:09:13.434Z,96.20
2022-09-13T10:11:50.953Z,97.40
2022-09-13T10:14:43.093Z,97.30
2022-09-13T10:17:25.526Z,97.70
2022-09-13T10:20:16.965Z,95.60
2022-09-13T10:22:43.600Z,94.60
2022-09-13T10:25:31.722Z,94.10
2022-09-13T10:28:00.505Z,95.20
2022-09-13T10:30:37.952Z,95.80
2022-09-13T10:33:06.439Z,95.60
2022-09-13T10:35:34.005Z,94.50
2022-09-13T10:38:00.941Z,95.90
2022-09-13T10:40:35.789Z,93.40
2022-09-13T10:43:07.905Z,92.60
2022-09-13T10:45:34.616Z,92.60
2022-09-13T10:48:12.762Z,93.50
2022-09-13T10:50:39.357Z,90.50
2022-09-13T10:53:42.465Z,91.60
2022-09-13T10:56:22.053Z,94.40
2022-09-13T10:58:49.749Z,92.40
2022-09-13T11:01:40.959Z,91.80
2022-09-13T11:04:45.388Z,92.00
2022-09-13T11:07:19.585Z,93.00
2022-09-13T11:09:56.144Z,91.80
2022-09-13T11:12:36.529Z,93.20
2022-09-13T11:15:27.374Z,91.40
2022-09-13T11:18:29.842Z,92.20
2022-09-13T11:21:23.787Z,92.00
2022-09-13T11:24:18.025Z,94.10
2022-09-13T11:27:07.522Z,92.90
2022-09-13T11:29:52.945Z,94.00
2022-09-13T11:32:41.611Z,92.50
2022-09-13T11:35:14.333Z,92.30
2022-09-13T11:37:55.911Z,94.40
2022-09-13T11:40:40.320Z,92.80
2022-09-13T11:43:21.980Z,91.70
2022-09-13T11:46:10.644Z,93.00
2022-09-13T11:48:59.218Z,93.90
2022-09-13T11:51:28.999Z,94.00
2022-09-13T11:54:12.580Z,93.50
2022-09-13T11:56:44.683Z,92.40
2022-09-13T11:59:37.348Z,92.50
2022-09-13T12:02:14.671Z,93.30
2022-09-13T12:05:20.500Z,92.50
2022-09-13T12:07:45.266Z,94.40
2022-09-13T12:10:25.826Z,93.10
2022-09-13T12:12:54.377Z,91.80
2022-09-13T12:15:37.798Z,92.10
2022-09-13T12:18:19.061Z,91.20
2022-09-13T12:21:03.465Z,91.10
2022-09-13T12:23:50.213Z,92.00
2022-09-13T12:26:47.697Z,93.30
2022-09-13T12:29:36.722Z,91.50
2022-09-13T12:32:05.706Z,91.60
2022-09-13T12:34:50.559Z,91.60
2022-09-13T12:37:53.286Z,92.60
2022-09-13T12:40:52.504Z,93.50
2022-09-13T12:43:43.732Z,94.60
2022-09-13T12:46:26.760Z,94.40
2022-09-13T12:49:09.504Z,95.00
2022-09-13T12:51:48.134Z,95.90
2022-09-13T12:54:39.019Z,97.60
2022-09-13T12:57:34.553Z,98.30
2022-09-13T13:00:14.893Z,96.60
2022-09-13T13:02:54.365Z,96.80
2022-09-13T13:05:48.677Z,96.90
2022-09-13T13:08:18.213Z,97.80
2022-09-13T13:10:45.477Z,96.90
2022-09-13T13:13:28.312Z,96.40
2022-09-13T13:15:57.029Z,94.80
2022-09-13T13:18:43.077Z,94.20
2022-09-13T13:21:27.393Z,92.30
2022-09-13T13:24:15.718Z,92.10
2022-09-13T13:26:42.216Z,91.60
2022-09-13T13:29:20.054Z,92.40
2022-09-13T13:32:02.995Z,91.90
2022-09-13T13:34:40.294Z,94.10
2022-09-13T13:37:09.550Z,93.40
2022-09-13T13:39:41.918Z,93.20
2022-09-13T13:42:38.153Z,93.70
2022-09-13T13:45:19.062Z,95.50
2022-09-13T13:48:08.689Z,94.80
2022-09-13T13:50:39.114Z,95.20
2022-09-13T13:53:23.147Z,95.50
2022-09-13T13:56:25.611Z,93.30
2022-09-13T13:58:55.516Z,94.30
2022-09-13T14:01:47.322Z,94.60
2022-09-13T14:04:38.868Z,94.10
2022-09-13T14:07:29.329Z,93.70
2022-09-13T14:10:26.109Z,94.20
2022-09-13T14:13:17.549Z,95.30
2022-09-13T14:16:05.428Z,95.40
2022-09-13T14:18:59.595Z,95.80
2022-09-13T14:21:29.353Z,95.70
2022-09-13T14:24:28.301Z,96.70
2022-09-13T14:26:59.463Z,97.50
2022-09-13T14:29:26.232Z,97.70
2022-09-13T14:31:55.272Z,98.00
2022-09-13T14:34:33.212Z,97.80
2022-09-13T14:37:03.667Z,98.70
2022-09-13T14:39:31.019Z,98.70
2022-09-13T14:42:15.897Z,98.60
2022-09-13T14:44:46.754Z,99.10
2022-09-13T14:47:25.317Z,99.30
2022-09-13T14:50:03.744Z,99.20
2022-09-13T14:52:34.969Z,99.40
2022-09-13T14:55:09.663Z,99.20
2022-09-13T14:57:41.456Z,99.40
2022-09-13T15:00:14.132Z,98.60
2022-09-13T15:02:46.490Z,98.90
2022-09-13T15:05:16.091Z,98.80
2022-09-13T15:07:43.663Z,98.70
2022-09-13T15:10:24.210Z,98.70
2022-09-13T15:13:05.656Z,99.20
2022-09-13T15:15:32.153Z,99.40
2022-09-13T15:18:01.490Z,99.80
2022-09-13T15:20:50.535Z,99.90
2022-09-13T15:23:28.650Z,99.90
2022-09-13T15:26:08.408Z,99.70
2022-09-13T15:28:51.642Z,99.80
2022-09-13T15:31:27.303Z,99.90
2022-09-13T15:34:20.281Z,99.90
2022-09-13T15:36:48.736Z,99.90
2022-09-13T15:39:18.120Z,99.90
2022-09-13T15:42:02.713Z,99.90
2022-09-13T15:44:30.106Z,99.90
2022-09-13T15:47:02.211Z,99.90
2022-09-13T15:49:29.608Z,99.90
2022-09-13T15:51:58.802Z,99.90
2022-09-13T15:54:32.867Z,99.90
2022-09-13T15:56:59.603Z,99.90
2022-09-13T15:59:26.225Z,99.90
2022-09-13T16:01:53.101Z,99.90
2022-09-13T16:04:19.979Z,99.90
2022-09-13T16:06:46.842Z,99.90
2022-09-13T16:09:22.166Z,99.90
2022-09-13T16:11:50.644Z,99.90
2022-09-13T16:14:18.282Z,99.90
2022-09-13T16:16:45.915Z,99.90
2022-09-13T16:19:18.203Z,99.90
2022-09-13T16:21:44.846Z,99.90
2022-09-13T16:24:11.454Z,99.90
2022-09-13T16:26:39.312Z,99.90
2022-09-13T16:29:05.961Z,99.90
2022-09-13T16:31:32.879Z,99.90
2022-09-13T16:33:59.605Z,99.90
2022-09-13T16:36:28.700Z,99.90
2022-09-13T16:38:58.256Z,99.90
2022-09-13T16:41:24.802Z,99.90
2022-09-13T16:43:51.578Z,99.90
2022-09-13T16:46:18.229Z,99.90
2022-09-13T16:48:44.918Z,99.90
2022-09-13T16:51:12.850Z,99.90
2022-09-13T16:53:41.729Z,99.90
2022-09-13T16:56:11.145Z,99.90
2022-09-13T16:58:43.139Z,99.90
2022-09-13T17:01:11.901Z,99.90
2022-09-13T17:03:39.488Z,99.90
2022-09-13T17:06:12.094Z,99.90
2022-09-13T17:08:40.932Z,99.90
2022-09-13T17:11:13.380Z,99.90
2022-09-13T17:13:41.483Z,99.90
2022-09-13T17:16:22.761Z,99.90
2022-09-13T17:18:49.552Z,99.90
2022-09-13T17:21:16.246Z,99.90
2022-09-13T17:23:42.805Z,99.90
2022-09-13T17:26:09.766Z,99.90
2022-09-13T17:28:36.575Z,99.90
2022-09-13T17:31:03.506Z,99.90
2022-09-13T17:33:30.147Z,99.90
2022-09-13T17:36:08.564Z,99.90
2022-09-13T17:38:36.005Z,99.90
2022-09-13T17:41:11.390Z,99.90
2022-09-13T17:43:40.058Z,99.90
2022-09-13T17:46:12.508Z,99.90
2022-09-13T17:48:39.828Z,99.90
2022-09-13T17:51:12.510Z,99.90
2022-09-13T17:53:47.195Z,99.90
2022-09-13T17:56:19.387Z,99.90
2022-09-13T17:58:46.129Z,99.90
2022-09-13T18:01:13.494Z,99.90
2022-09-13T18:03:40.110Z,99.90
2022-09-13T18:06:08.792Z,99.90
2022-09-13T18:08:37.549Z,99.90
2022-09-13T18:11:13.674Z,99.90
2022-09-13T18:13:42.649Z,99.90
2022-09-13T18:16:21.751Z,99.90
2022-09-13T18:18:50.475Z,99.90
2022-09-13T18:21:19.462Z,99.90
2022-09-13T18:23:51.307Z,99.90
2022-09-13T18:26:20.881Z,99.90
2022-09-13T18:28:52.200Z,99.90
2022-09-13T18:31:18.881Z,99.90
2022-09-13T18:33:45.947Z,99.90
2022-09-13T18:36:15.189Z,99.90
2022-09-13T18:38:47.374Z,99.90
2022-09-13T18:41:18.784Z,99.90
2022-09-13T18:43:49.646Z,99.90
2022-09-13T18:46:23.858Z,99.90
2022-09-13T18:48:57.085Z,99.90
2022-09-13T18:51:26.921Z,99.90
2022-09-13T18:53:54.504Z,99.90
2022-09-13T18:56:23.317Z,99.90
2022-09-13T18:58:52.196Z,99.90
2022-09-13T19:01:20.083Z,99.90
2022-09-13T19:03:52.289Z,99.90
2022-09-13T19:06:21.876Z,99.90
2022-09-13T19:08:50.659Z,99.90
2022-09-13T19:11:42.040Z,99.90
2022-09-13T19:14:07.056Z,99.90
2022-09-13T19:16:34.466Z,99.90
2022-09-13T19:19:01.452Z,99.90
2022-09-13T19:21:30.250Z,99.90
2022-09-13T19:24:06.571Z,99.90
2022-09-13T19:26:38.178Z,99.90
2022-09-13T19:29:07.508Z,99.90
2022-09-13T19:31:36.597Z,99.90
2022-09-13T19:34:04.180Z,99.90
2022-09-13T19:36:34.296Z,99.90
2022-09-13T19:39:02.028Z,99.90
2022-09-13T19:41:29.835Z,99.90
2022-09-13T19:44:00.169Z,99.90
2022-09-13T19:46:31.319Z,99.90
2022-09-13T19:48:59.369Z,99.90
2022-09-13T19:51:35.487Z,99.90
2022-09-13T19:54:03.074Z,99.90
2022-09-13T19:56:35.563Z,99.90
2022-09-13T19:59:02.393Z,99.90
2022-09-13T20:01:34.734Z,99.90
2022-09-13T20:04:04.057Z,99.90
2022-09-13T20:06:35.905Z,99.90
2022-09-13T20:09:04.062Z,99.90
2022-09-13T20:11:31.360Z,99.90
2022-09-13T20:13:59.330Z,99.90
2022-09-13T20:16:37.587Z,99.90
2022-09-13T20:19:18.289Z,99.90
2022-09-13T20:21:51.769Z,99.90
2022-09-13T20:24:18.775Z,99.90
2022-09-13T20:26:45.418Z,99.90
2022-09-13T20:29:12.660Z,99.90
2022-09-13T20:31:39.286Z,99.90
2022-09-13T20:34:07.626Z,99.90
2022-09-13T20:36:36.273Z,99.90
2022-09-13T20:39:03.996Z,99.90
2022-09-13T20:41:31.525Z,99.90
2022-09-13T20:44:01.726Z,99.90
2022-09-13T20:46:31.033Z,99.90
2022-09-13T20:48:57.628Z,99.90
2022-09-13T20:51:25.428Z,99.90
2022-09-13T20:53:57.330Z,99.90
2022-09-13T20:56:24.571Z,99.90
2022-09-13T20:58:57.477Z,99.90
2022-09-13T21:01:24.577Z,99.90
2022-09-13T21:03:53.908Z,99.90
2022-09-13T21:06:22.435Z,99.90
2022-09-13T21:08:50.142Z,99.90
2022-09-13T21:11:19.924Z,99.90
2022-09-13T21:13:47.660Z,99.90
2022-09-13T21:16:23.221Z,99.90
2022-09-13T21:18:51.071Z,99.90
2022-09-13T21:21:23.866Z,99.90
2022-09-13T21:23:50.586Z,99.90
2022-09-13T21:26:20.285Z,99.90
2022-09-13T21:28:47.244Z,99.90
2022-09-13T21:31:21.972Z,99.90
2022-09-13T21:33:53.219Z,99.90
2022-09-13T21:36:19.789Z,99.90
2022-09-13T21:38:46.585Z,99.90
2022-09-13T21:41:15.530Z,99.90
2022-09-13T21:43:42.522Z,99.90
2022-09-13T21:46:16.564Z,99.90
2022-09-13T21:48:49.005Z,99.90
2022-09-13T21:51:28.578Z,99.90
2022-09-13T21:53:59.000Z,99.90
2022-09-13T21:56:28.321Z,99.90
2022-09-13T21:58:59.329Z,99.90
2022-09-13T22:01:28.279Z,99.90
2022-09-13T22:03:54.989Z,99.90
2022-09-13T22:06:22.647Z,99.90
2022-09-13T22:08:52.265Z,99.90
2022-09-13T22:11:21.864Z,99.90
2022-09-13T22:13:49.436Z,99.90
2022-09-13T22:16:30.110Z,99.90
2022-09-13T22:19:08.074Z,99.90
2022-09-13T22:21:39.074Z,99.90
2022-09-13T22:24:07.641Z,99.90
2022-09-13T22:26:38.148Z,99.90
2022-09-13T22:29:05.118Z,99.90
2022-09-13T22:31:34.924Z,99.90
2022-09-13T22:34:02.354Z,99.90
2022-09-13T22:36:29.612Z,99.90
2022-09-13T22:38:56.691Z,99.90
2022-09-13T22:41:25.464Z,99.90
2022-09-13T22:43:52.570Z,99.90
2022-09-13T22:46:22.406Z,99.90
2022-09-13T22:48:49.247Z,99.90
2022-09-13T22:51:18.410Z,99.90
2022-09-13T22:53:47.461Z,99.90
2022-09-13T22:56:20.281Z,99.90
2022-09-13T22:58:47.474Z,99.90
2022-09-13T23:01:17.285Z,99.90
2022-09-13T23:03:45.805Z,99.90
2022-09-13T23:06:14.105Z,99.90
2022-09-13T23:08:41.108Z,99.90
2022-09-13T23:11:12.662Z,99.90
2022-09-13T23:13:39.811Z,99.90
2022-09-13T23:16:08.538Z,99.90
2022-09-13T23:18:35.336Z,99.90
2022-09-13T23:21:02.010Z,99.90
2022-09-13T23:23:29.882Z,99.90
2022-09-13T23:26:10.315Z,99.90
2022-09-13T23:28:39.201Z,99.90
2022-09-13T23:31:13.132Z,99.90
2022-09-13T23:33:51.159Z,99.90
2022-09-13T23:36:20.882Z,99.90
2022-09-13T23:38:49.923Z,99.90
2022-09-13T23:41:17.961Z,99.90
2022-09-13T23:43:45.512Z,99.90
2022-09-13T23:46:13.072Z,99.90
2022-09-13T23:48:43.914Z,99.90
2022-09-13T23:51:19.533Z,99.90
2022-09-13T23:53:46.998Z,99.90
2022-09-13T23:56:14.116Z,99.90
2022-09-13T23:58:41.180Z,99.90
