createdAt,value
2022-10-21T00:00:14.142Z,42.38
2022-10-21T00:01:14.130Z,42.86
2022-10-21T00:02:14.128Z,44.31
2022-10-21T00:03:14.124Z,42.86
2022-10-21T00:04:14.099Z,44.31
2022-10-21T00:05:14.107Z,43.67
2022-10-21T00:06:14.089Z,42.38
2022-10-21T00:07:14.099Z,43.02
2022-10-21T00:08:14.080Z,46.73
2022-10-21T00:09:14.100Z,42.70
2022-10-21T00:10:14.044Z,45.76
2022-10-21T00:11:14.045Z,47.37
2022-10-21T00:12:14.051Z,44.47
2022-10-21T00:13:14.032Z,44.31
2022-10-21T00:14:14.010Z,44.31
2022-10-21T00:15:13.994Z,43.34
2022-10-21T00:16:13.985Z,47.53
2022-10-21T00:17:13.974Z,48.82
2022-10-21T00:18:13.974Z,43.99
2022-10-21T00:19:13.981Z,43.18
2022-10-21T00:20:14.016Z,42.22
2022-10-21T00:21:13.934Z,44.15
2022-10-21T00:22:13.911Z,43.51
2022-10-21T00:23:13.921Z,47.53
2022-10-21T00:24:13.937Z,49.31
2022-10-21T00:25:13.890Z,48.34
2022-10-21T00:26:13.879Z,45.92
2022-10-21T00:27:13.879Z,55.43
2022-10-21T00:28:13.863Z,44.47
2022-10-21T00:29:13.897Z,45.12
2022-10-21T00:30:13.881Z,43.83
2022-10-21T00:31:13.851Z,43.18
2022-10-21T00:32:13.823Z,47.86
2022-10-21T00:33:13.818Z,43.83
2022-10-21T00:34:13.798Z,43.99
2022-10-21T00:35:13.827Z,45.12
2022-10-21T00:36:13.847Z,44.96
2022-10-21T00:37:13.784Z,45.44
2022-10-21T00:38:13.802Z,44.79
2022-10-21T00:39:13.754Z,50.27
2022-10-21T00:40:13.755Z,48.02
2022-10-21T00:41:13.756Z,47.53
2022-10-21T00:42:13.739Z,53.50
2022-10-21T00:43:13.726Z,44.79
2022-10-21T00:44:13.695Z,46.57
2022-10-21T00:45:13.698Z,47.70
2022-10-21T00:46:13.705Z,46.89
2022-10-21T00:47:13.696Z,48.34
2022-10-21T00:48:13.660Z,45.92
2022-10-21T00:49:13.662Z,45.92
2022-10-21T00:50:13.651Z,47.53
2022-10-21T00:51:13.632Z,47.53
2022-10-21T00:52:13.649Z,47.21
2022-10-21T00:53:13.632Z,43.99
2022-10-21T00:54:13.607Z,45.44
2022-10-21T00:55:13.605Z,46.25
2022-10-21T00:56:16.507Z,45.12
2022-10-21T00:57:13.582Z,47.05
2022-10-21T00:58:13.590Z,46.73
2022-10-21T00:59:13.560Z,46.57
2022-10-21T01:00:13.555Z,46.41
2022-10-21T01:01:17.774Z,46.73
2022-10-21T01:02:14.538Z,51.24
2022-10-21T01:03:13.521Z,54.30
2022-10-21T01:04:13.519Z,56.56
2022-10-21T01:05:13.502Z,51.40
2022-10-21T01:06:13.497Z,49.79
2022-10-21T01:07:13.501Z,46.73
2022-10-21T01:08:13.477Z,46.25
2022-10-21T01:09:13.497Z,47.70
2022-10-21T01:10:13.476Z,46.57
2022-10-21T01:11:13.443Z,47.05
2022-10-21T01:12:13.431Z,45.60
2022-10-21T01:13:13.430Z,48.34
2022-10-21T01:14:13.414Z,45.28
2022-10-21T01:15:13.409Z,48.34
2022-10-21T01:16:13.416Z,47.37
2022-10-21T01:17:20.910Z,45.76
2022-10-21T01:18:15.378Z,46.73
2022-10-21T01:19:13.370Z,51.88
2022-10-21T01:20:13.373Z,50.43
2022-10-21T01:21:13.346Z,48.50
2022-10-21T01:22:13.359Z,47.53
2022-10-21T01:23:13.331Z,47.21
2022-10-21T01:24:13.320Z,47.53
2022-10-21T01:25:13.310Z,46.08
2022-10-21T01:26:13.306Z,46.73
2022-10-21T01:27:13.313Z,49.47
2022-10-21T01:28:13.275Z,48.66
2022-10-21T01:29:13.266Z,49.15
2022-10-21T01:30:13.295Z,45.12
2022-10-21T01:31:13.253Z,46.57
2022-10-21T01:32:13.244Z,47.53
2022-10-21T01:33:13.262Z,49.63
2022-10-21T01:34:13.211Z,49.79
2022-10-21T01:35:13.211Z,49.15
2022-10-21T01:36:13.196Z,51.40
2022-10-21T01:37:13.186Z,47.05
2022-10-21T01:38:13.201Z,46.57
2022-10-21T01:39:13.171Z,49.47
2022-10-21T01:40:13.176Z,49.79
2022-10-21T01:41:13.158Z,49.31
2022-10-21T01:42:13.157Z,49.15
2022-10-21T01:43:13.149Z,48.66
2022-10-21T01:44:13.139Z,47.21
2022-10-21T01:45:13.118Z,47.86
2022-10-21T01:46:13.108Z,45.44
2022-10-21T01:47:13.097Z,47.05
2022-10-21T01:48:13.074Z,46.73
2022-10-21T01:49:14.098Z,46.57
2022-10-21T01:50:13.063Z,46.73
2022-10-21T01:51:13.120Z,52.69
2022-10-21T01:52:13.049Z,47.37
2022-10-21T01:53:13.032Z,45.76
2022-10-21T01:54:13.049Z,44.96
2022-10-21T01:55:13.014Z,48.18
2022-10-21T01:56:13.016Z,48.98
2022-10-21T01:57:12.982Z,47.05
2022-10-21T01:58:13.976Z,46.08
2022-10-21T01:59:13.989Z,45.28
2022-10-21T02:00:13.030Z,44.47
2022-10-21T02:01:13.009Z,49.47
2022-10-21T02:02:12.957Z,46.08
2022-10-21T02:03:12.928Z,43.99
2022-10-21T02:04:12.949Z,44.47
2022-10-21T02:05:12.931Z,48.34
2022-10-21T02:06:12.914Z,42.54
2022-10-21T02:07:12.909Z,42.86
2022-10-21T02:08:12.887Z,44.63
2022-10-21T02:09:12.939Z,46.57
2022-10-21T02:10:12.977Z,47.53
2022-10-21T02:11:12.868Z,48.34
2022-10-21T02:12:12.844Z,46.41
2022-10-21T02:13:12.832Z,48.18
2022-10-21T02:14:12.837Z,47.05
2022-10-21T02:15:12.814Z,45.44
2022-10-21T02:16:12.830Z,46.25
2022-10-21T02:17:12.796Z,44.79
2022-10-21T02:18:12.782Z,44.47
2022-10-21T02:19:12.772Z,48.50
2022-10-21T02:20:12.765Z,44.96
2022-10-21T02:21:12.765Z,51.24
2022-10-21T02:22:12.742Z,53.17
2022-10-21T02:23:12.729Z,47.37
2022-10-21T02:24:12.726Z,45.12
2022-10-21T02:25:12.738Z,50.11
2022-10-21T02:26:12.699Z,48.82
2022-10-21T02:27:12.689Z,46.57
2022-10-21T02:28:12.740Z,52.69
2022-10-21T02:29:12.681Z,49.31
2022-10-21T02:30:12.684Z,46.57
2022-10-21T02:31:12.645Z,46.41
2022-10-21T02:32:12.672Z,47.05
2022-10-21T02:33:12.633Z,44.31
2022-10-21T02:34:12.620Z,47.21
2022-10-21T02:35:12.619Z,49.63
2022-10-21T02:36:12.626Z,43.67
2022-10-21T02:37:12.614Z,43.67
2022-10-21T02:38:12.586Z,47.86
2022-10-21T02:39:12.592Z,49.15
2022-10-21T02:40:12.576Z,47.70
2022-10-21T02:41:12.568Z,47.86
2022-10-21T02:42:12.546Z,44.79
2022-10-21T02:43:12.560Z,44.79
2022-10-21T02:44:12.534Z,50.92
2022-10-21T02:45:12.543Z,53.98
2022-10-21T02:46:12.517Z,52.37
2022-10-21T02:47:12.523Z,50.92
2022-10-21T02:48:12.512Z,49.79
2022-10-21T02:49:44.377Z,50.76
2022-10-21T02:50:12.488Z,50.76
2022-10-21T02:51:12.482Z,47.21
2022-10-21T02:52:12.463Z,48.98
2022-10-21T02:53:12.442Z,47.53
2022-10-21T02:54:12.433Z,48.50
2022-10-21T02:55:12.430Z,51.08
2022-10-21T02:56:12.424Z,52.53
2022-10-21T02:57:12.387Z,50.76
2022-10-21T02:58:12.388Z,52.85
2022-10-21T02:59:12.381Z,52.53
2022-10-21T03:00:12.372Z,52.85
2022-10-21T03:01:12.403Z,49.95
2022-10-21T03:02:12.347Z,48.02
2022-10-21T03:03:12.338Z,54.14
2022-10-21T03:04:12.335Z,51.88
2022-10-21T03:05:12.355Z,50.92
2022-10-21T03:06:12.307Z,52.37
2022-10-21T03:07:12.310Z,54.46
2022-10-21T03:08:12.295Z,52.53
2022-10-21T03:09:12.300Z,49.15
2022-10-21T03:10:12.292Z,48.18
2022-10-21T03:11:12.259Z,53.33
2022-10-21T03:12:12.252Z,54.95
2022-10-21T03:13:12.269Z,50.27
2022-10-21T03:14:12.232Z,51.24
2022-10-21T03:15:13.211Z,51.24
2022-10-21T03:16:12.269Z,48.34
2022-10-21T03:17:12.208Z,47.86
2022-10-21T03:18:12.215Z,48.50
2022-10-21T03:19:12.185Z,50.43
2022-10-21T03:20:12.181Z,48.98
2022-10-21T03:21:12.157Z,48.98
2022-10-21T03:22:12.162Z,49.63
2022-10-21T03:23:13.147Z,52.05
2022-10-21T03:24:19.806Z,54.79
2022-10-21T03:25:13.117Z,50.60
2022-10-21T03:26:12.107Z,48.02
2022-10-21T03:27:12.110Z,49.79
2022-10-21T03:28:12.092Z,50.43
2022-10-21T03:29:12.106Z,51.40
2022-10-21T03:30:12.072Z,50.11
2022-10-21T03:31:12.073Z,55.59
2022-10-21T03:32:12.050Z,53.98
2022-10-21T03:33:13.069Z,55.59
2022-10-21T03:34:12.044Z,56.07
2022-10-21T03:35:12.064Z,56.56
2022-10-21T03:36:12.018Z,55.43
2022-10-21T03:37:12.004Z,55.27
2022-10-21T03:38:12.011Z,53.01
2022-10-21T03:39:11.991Z,53.82
2022-10-21T03:40:12.505Z,54.95
2022-10-21T03:41:11.983Z,53.01
2022-10-21T03:42:11.952Z,48.66
2022-10-21T03:43:11.994Z,58.17
2022-10-21T03:44:11.956Z,55.91
2022-10-21T03:45:11.930Z,53.50
2022-10-21T03:46:11.923Z,57.52
2022-10-21T03:47:11.911Z,54.46
2022-10-21T03:48:11.933Z,54.30
2022-10-21T03:49:18.423Z,53.98
2022-10-21T03:50:15.100Z,52.53
2022-10-21T03:51:11.886Z,50.92
2022-10-21T03:52:11.886Z,52.05
2022-10-21T03:53:24.354Z,52.37
2022-10-21T03:54:12.885Z,56.07
2022-10-21T03:55:11.849Z,53.82
2022-10-21T03:56:11.830Z,54.14
2022-10-21T03:57:11.833Z,51.72
2022-10-21T03:58:11.851Z,53.17
2022-10-21T03:59:11.808Z,53.01
2022-10-21T04:01:11.863Z,55.59
2022-10-21T04:02:11.869Z,54.95
2022-10-21T04:03:11.757Z,52.37
2022-10-21T04:04:11.783Z,53.66
2022-10-21T04:05:11.752Z,55.91
2022-10-21T04:06:11.740Z,56.24
2022-10-21T04:07:11.731Z,55.43
2022-10-21T04:08:11.714Z,53.82
2022-10-21T04:09:11.776Z,53.98
2022-10-21T04:10:11.700Z,54.62
2022-10-21T04:11:11.689Z,56.56
2022-10-21T04:12:12.718Z,55.43
2022-10-21T04:13:11.675Z,53.33
2022-10-21T04:14:14.609Z,56.72
2022-10-21T04:15:11.673Z,56.24
2022-10-21T04:16:11.639Z,56.24
2022-10-21T04:17:11.622Z,55.75
2022-10-21T04:18:11.632Z,56.07
2022-10-21T04:19:11.607Z,54.79
2022-10-21T04:20:11.603Z,53.98
2022-10-21T04:21:11.646Z,53.17
2022-10-21T04:22:11.585Z,53.82
2022-10-21T04:23:11.591Z,54.30
2022-10-21T04:24:11.562Z,57.69
2022-10-21T04:25:11.547Z,55.27
2022-10-21T04:26:11.557Z,56.72
2022-10-21T04:27:11.527Z,57.85
2022-10-21T04:28:11.527Z,55.59
2022-10-21T04:29:11.526Z,55.11
2022-10-21T04:30:11.521Z,55.27
2022-10-21T04:31:11.527Z,52.05
2022-10-21T04:32:11.496Z,54.95
2022-10-21T04:33:11.478Z,56.88
2022-10-21T04:34:11.461Z,55.75
2022-10-21T04:35:12.481Z,55.43
2022-10-21T04:36:11.452Z,57.36
2022-10-21T04:37:11.441Z,56.24
2022-10-21T04:38:11.435Z,55.27
2022-10-21T04:39:11.444Z,56.40
2022-10-21T04:40:11.419Z,56.56
2022-10-21T04:41:11.409Z,53.66
2022-10-21T04:42:11.383Z,55.91
2022-10-21T04:43:11.376Z,56.72
2022-10-21T04:44:11.388Z,56.56
2022-10-21T04:45:11.384Z,55.27
2022-10-21T04:46:12.124Z,54.14
2022-10-21T04:47:12.348Z,56.88
2022-10-21T04:48:11.338Z,57.20
2022-10-21T04:49:11.304Z,54.95
2022-10-21T04:50:11.318Z,58.01
2022-10-21T04:51:11.298Z,56.56
2022-10-21T04:52:11.287Z,57.52
2022-10-21T04:53:11.274Z,55.43
2022-10-21T04:54:11.267Z,57.20
2022-10-21T04:55:11.291Z,56.24
2022-10-21T04:56:11.249Z,56.40
2022-10-21T04:57:11.238Z,55.11
2022-10-21T04:58:11.227Z,57.36
2022-10-21T04:59:11.230Z,57.04
2022-10-21T05:00:11.236Z,56.07
2022-10-21T05:01:11.240Z,56.24
2022-10-21T05:02:11.192Z,54.62
2022-10-21T05:03:11.205Z,56.88
2022-10-21T05:04:11.167Z,56.40
2022-10-21T05:05:11.176Z,56.24
2022-10-21T05:06:11.151Z,56.24
2022-10-21T05:07:11.145Z,57.36
2022-10-21T05:08:11.774Z,55.43
2022-10-21T05:09:11.241Z,53.33
2022-10-21T05:10:11.140Z,56.88
2022-10-21T05:11:11.107Z,53.82
2022-10-21T05:12:11.091Z,56.88
2022-10-21T05:13:11.076Z,57.36
2022-10-21T05:14:11.071Z,56.72
2022-10-21T05:15:11.087Z,56.88
2022-10-21T05:16:11.050Z,55.59
2022-10-21T05:17:17.615Z,51.88
2022-10-21T05:18:11.044Z,53.82
2022-10-21T05:19:11.018Z,54.62
2022-10-21T05:20:11.008Z,56.07
2022-10-21T05:21:11.025Z,55.91
2022-10-21T05:22:10.988Z,56.07
2022-10-21T05:23:10.981Z,55.75
2022-10-21T05:24:10.982Z,56.56
2022-10-21T05:25:10.956Z,57.04
2022-10-21T05:26:11.007Z,56.88
2022-10-21T05:27:10.940Z,58.33
2022-10-21T05:28:10.932Z,56.88
2022-10-21T05:29:10.914Z,57.20
2022-10-21T05:30:10.913Z,55.43
2022-10-21T05:31:10.913Z,57.04
2022-10-21T05:32:10.923Z,55.91
2022-10-21T05:33:10.893Z,54.79
2022-10-21T05:34:10.877Z,57.85
2022-10-21T05:35:10.873Z,56.07
2022-10-21T05:36:10.865Z,57.20
2022-10-21T05:37:10.867Z,56.40
2022-10-21T05:38:10.871Z,56.40
2022-10-21T05:39:10.860Z,56.07
2022-10-21T05:40:10.819Z,58.01
2022-10-21T05:41:10.838Z,56.24
2022-10-21T05:42:10.799Z,56.72
2022-10-21T05:43:10.794Z,60.26
2022-10-21T05:44:10.774Z,57.69
2022-10-21T05:45:10.778Z,55.59
2022-10-21T05:46:10.829Z,56.56
2022-10-21T05:47:10.759Z,54.95
2022-10-21T05:48:13.488Z,58.01
2022-10-21T05:49:11.731Z,57.52
2022-10-21T05:50:10.719Z,58.33
2022-10-21T05:51:10.707Z,57.69
2022-10-21T05:52:10.732Z,57.69
2022-10-21T05:53:10.685Z,57.20
2022-10-21T05:54:10.684Z,57.52
2022-10-21T05:55:10.664Z,55.11
2022-10-21T05:56:10.662Z,53.82
2022-10-21T05:57:10.677Z,58.17
2022-10-21T05:58:10.646Z,57.20
2022-10-21T05:59:10.646Z,56.07
2022-10-21T06:00:10.622Z,56.56
2022-10-21T06:01:10.647Z,56.24
2022-10-21T06:02:10.598Z,56.88
2022-10-21T06:03:10.596Z,57.52
2022-10-21T06:04:10.592Z,56.72
2022-10-21T06:05:10.585Z,58.01
2022-10-21T06:06:10.557Z,55.59
2022-10-21T06:07:10.543Z,56.07
2022-10-21T06:08:10.554Z,59.62
2022-10-21T06:09:10.690Z,57.69
2022-10-21T06:10:10.531Z,57.20
2022-10-21T06:11:10.515Z,56.07
2022-10-21T06:12:10.503Z,57.69
2022-10-21T06:13:10.496Z,57.52
2022-10-21T06:14:10.522Z,56.72
2022-10-21T06:15:10.485Z,55.91
2022-10-21T06:16:10.466Z,55.27
2022-10-21T06:17:10.457Z,58.49
2022-10-21T06:18:10.455Z,58.17
2022-10-21T06:19:10.445Z,58.17
2022-10-21T06:20:10.458Z,57.69
2022-10-21T06:21:10.461Z,56.40
2022-10-21T06:22:10.414Z,57.20
2022-10-21T06:23:10.432Z,56.56
2022-10-21T06:24:10.391Z,57.04
2022-10-21T06:25:10.453Z,56.40
2022-10-21T06:26:10.383Z,55.43
2022-10-21T06:27:10.363Z,53.98
2022-10-21T06:28:10.363Z,55.75
2022-10-21T06:29:10.347Z,56.56
2022-10-21T06:30:10.361Z,56.72
2022-10-21T06:31:10.334Z,56.07
2022-10-21T06:32:10.320Z,56.40
2022-10-21T06:33:10.322Z,56.07
2022-10-21T06:34:10.306Z,54.62
2022-10-21T06:35:10.319Z,56.07
2022-10-21T06:36:10.285Z,57.04
2022-10-21T06:37:10.300Z,56.40
2022-10-21T06:38:10.273Z,54.95
2022-10-21T06:39:10.272Z,56.56
2022-10-21T06:40:10.248Z,56.72
2022-10-21T06:41:13.050Z,55.27
2022-10-21T06:42:10.277Z,55.91
2022-10-21T06:43:10.266Z,55.11
2022-10-21T06:44:10.199Z,54.95
2022-10-21T06:45:10.197Z,56.56
2022-10-21T06:46:10.224Z,57.36
2022-10-21T06:47:10.180Z,52.85
2022-10-21T06:48:10.166Z,56.72
2022-10-21T06:49:10.155Z,57.85
2022-10-21T06:50:10.152Z,56.88
2022-10-21T06:51:10.209Z,56.40
2022-10-21T06:52:10.123Z,57.69
2022-10-21T06:53:10.145Z,56.72
2022-10-21T06:54:10.114Z,57.04
2022-10-21T06:55:10.101Z,55.43
2022-10-21T06:56:10.089Z,53.50
2022-10-21T06:57:10.101Z,54.14
2022-10-21T06:58:10.069Z,54.30
2022-10-21T06:59:10.056Z,54.30
2022-10-21T07:00:10.058Z,56.56
2022-10-21T07:01:21.292Z,57.69
2022-10-21T07:02:11.059Z,59.62
2022-10-21T07:03:10.017Z,55.91
2022-10-21T07:04:10.004Z,53.33
2022-10-21T07:05:10.002Z,56.07
2022-10-21T07:06:10.014Z,56.07
2022-10-21T07:07:09.980Z,56.72
2022-10-21T07:08:12.095Z,57.36
2022-10-21T07:09:10.045Z,54.46
2022-10-21T07:10:09.974Z,55.75
2022-10-21T07:11:09.933Z,54.14
2022-10-21T07:12:10.003Z,55.27
2022-10-21T07:13:09.916Z,53.66
2022-10-21T07:14:09.910Z,52.37
2022-10-21T07:15:09.902Z,58.01
2022-10-21T07:16:09.890Z,56.07
2022-10-21T07:17:09.901Z,54.46
2022-10-21T07:18:09.896Z,56.24
2022-10-21T07:19:09.860Z,54.30
2022-10-21T07:20:09.857Z,53.33
2022-10-21T07:21:09.853Z,55.27
2022-10-21T07:22:09.869Z,54.30
2022-10-21T07:23:09.830Z,56.40
2022-10-21T07:24:09.837Z,55.75
2022-10-21T07:25:09.819Z,54.46
2022-10-21T07:26:09.799Z,54.62
2022-10-21T07:27:09.824Z,56.40
2022-10-21T07:28:09.792Z,56.07
2022-10-21T07:29:09.780Z,55.27
2022-10-21T07:30:09.773Z,56.40
2022-10-21T07:31:09.755Z,56.24
2022-10-21T07:32:09.840Z,53.98
2022-10-21T07:33:09.770Z,52.21
2022-10-21T07:34:09.745Z,56.24
2022-10-21T07:35:09.713Z,56.07
2022-10-21T07:36:09.700Z,53.98
2022-10-21T07:37:09.685Z,55.27
2022-10-21T07:38:09.666Z,54.79
2022-10-21T07:39:09.771Z,53.66
2022-10-21T07:40:09.650Z,56.40
2022-10-21T07:41:09.650Z,56.40
2022-10-21T07:42:09.676Z,55.75
2022-10-21T07:43:09.650Z,55.91
2022-10-21T07:44:09.624Z,55.11
2022-10-21T07:45:09.606Z,56.72
2022-10-21T07:46:09.643Z,55.11
2022-10-21T07:47:09.601Z,53.82
2022-10-21T07:48:09.584Z,54.14
2022-10-21T07:49:09.564Z,56.40
2022-10-21T07:50:09.559Z,53.17
2022-10-21T07:51:09.569Z,56.56
2022-10-21T07:52:09.578Z,55.43
2022-10-21T07:53:12.636Z,55.43
2022-10-21T07:54:10.580Z,56.72
2022-10-21T07:55:09.519Z,54.62
2022-10-21T07:56:09.507Z,57.04
2022-10-21T07:57:09.490Z,56.88
2022-10-21T07:58:09.473Z,56.56
2022-10-21T07:59:12.895Z,56.40
2022-10-21T08:00:10.471Z,55.75
2022-10-21T08:01:09.498Z,53.17
2022-10-21T08:02:09.448Z,52.37
2022-10-21T08:03:09.427Z,55.43
2022-10-21T08:04:09.415Z,55.43
2022-10-21T08:05:09.424Z,54.79
2022-10-21T08:06:09.398Z,53.50
2022-10-21T08:07:11.723Z,54.46
2022-10-21T08:08:09.375Z,54.14
2022-10-21T08:09:09.406Z,52.53
2022-10-21T08:10:09.385Z,53.98
2022-10-21T08:11:09.348Z,54.30
2022-10-21T08:12:11.632Z,55.27
2022-10-21T08:13:10.347Z,52.69
2022-10-21T08:14:09.318Z,53.17
2022-10-21T08:15:09.300Z,55.11
2022-10-21T08:16:09.331Z,56.72
2022-10-21T08:17:09.285Z,55.59
2022-10-21T08:18:09.275Z,54.46
2022-10-21T08:19:09.272Z,55.91
2022-10-21T08:20:09.254Z,55.75
2022-10-21T08:21:09.266Z,56.40
2022-10-21T08:22:09.269Z,57.04
2022-10-21T08:23:09.229Z,56.88
2022-10-21T08:24:09.228Z,56.07
2022-10-21T08:25:09.220Z,58.17
2022-10-21T08:26:09.194Z,57.69
2022-10-21T08:27:09.206Z,55.27
2022-10-21T08:28:09.177Z,55.43
2022-10-21T08:29:09.187Z,55.91
2022-10-21T08:30:09.163Z,55.27
2022-10-21T08:31:09.152Z,56.07
2022-10-21T08:32:09.139Z,56.88
2022-10-21T08:33:09.148Z,56.40
2022-10-21T08:34:09.132Z,54.79
2022-10-21T08:35:09.111Z,56.40
2022-10-21T08:36:09.114Z,54.95
2022-10-21T08:37:09.087Z,55.11
2022-10-21T08:38:09.136Z,56.56
2022-10-21T08:39:09.084Z,53.66
2022-10-21T08:40:09.107Z,55.27
2022-10-21T08:41:09.038Z,56.40
2022-10-21T08:42:09.037Z,59.14
2022-10-21T08:43:09.043Z,55.59
2022-10-21T08:44:09.017Z,56.24
2022-10-21T08:45:09.012Z,56.24
2022-10-21T08:46:09.002Z,54.62
2022-10-21T08:48:09.003Z,55.91
2022-10-21T08:49:08.969Z,56.72
2022-10-21T08:50:40.860Z,57.04
2022-10-21T08:51:08.946Z,55.59
2022-10-21T08:52:08.952Z,56.56
2022-10-21T08:53:08.946Z,56.07
2022-10-21T08:54:08.915Z,56.24
2022-10-21T08:55:08.926Z,55.91
2022-10-21T08:56:08.913Z,54.95
2022-10-21T08:57:08.875Z,55.59
2022-10-21T08:58:12.604Z,54.46
2022-10-21T08:59:10.862Z,57.04
2022-10-21T09:00:08.871Z,55.11
2022-10-21T09:01:08.848Z,54.30
2022-10-21T09:02:08.832Z,55.11
2022-10-21T09:03:08.931Z,56.56
2022-10-21T09:04:08.809Z,54.95
2022-10-21T09:05:08.805Z,54.30
2022-10-21T09:06:08.794Z,54.46
2022-10-21T09:07:08.793Z,57.52
2022-10-21T09:08:08.801Z,53.66
2022-10-21T09:09:08.833Z,53.66
2022-10-21T09:10:08.746Z,53.66
2022-10-21T09:11:08.742Z,53.66
2022-10-21T09:12:08.755Z,53.66
2022-10-21T09:13:08.729Z,51.08
2022-10-21T09:14:08.703Z,54.62
2022-10-21T09:15:11.230Z,55.11
2022-10-21T09:16:09.697Z,54.46
2022-10-21T09:17:08.671Z,55.11
2022-10-21T09:18:08.674Z,55.43
2022-10-21T09:19:08.739Z,56.07
2022-10-21T09:20:08.649Z,55.43
2022-10-21T09:21:08.675Z,56.07
2022-10-21T09:22:33.335Z,56.72
2022-10-21T09:23:10.628Z,53.98
2022-10-21T09:24:08.604Z,55.27
2022-10-21T09:25:08.605Z,53.33
2022-10-21T09:26:08.640Z,55.59
2022-10-21T09:27:08.579Z,56.56
2022-10-21T09:28:08.582Z,55.75
2022-10-21T09:29:08.562Z,54.46
2022-10-21T09:30:08.557Z,56.40
2022-10-21T09:31:08.557Z,53.98
2022-10-21T09:32:08.570Z,55.27
2022-10-21T09:33:08.533Z,54.95
2022-10-21T09:34:08.519Z,56.07
2022-10-21T09:35:08.505Z,56.56
2022-10-21T09:36:08.496Z,57.20
2022-10-21T09:37:08.512Z,55.59
2022-10-21T09:38:08.473Z,54.62
2022-10-21T09:39:08.455Z,55.91
2022-10-21T09:40:08.481Z,56.07
2022-10-21T09:41:08.445Z,56.07
2022-10-21T09:42:12.448Z,54.95
2022-10-21T09:43:10.420Z,55.27
2022-10-21T09:44:08.412Z,55.91
2022-10-21T09:45:08.440Z,55.75
2022-10-21T09:46:08.414Z,54.30
2022-10-21T09:47:08.391Z,55.43
2022-10-21T09:48:08.370Z,56.07
2022-10-21T09:49:47.227Z,55.11
2022-10-21T09:50:10.344Z,56.56
2022-10-21T09:51:08.346Z,55.75
2022-10-21T09:52:08.329Z,56.40
2022-10-21T09:53:08.304Z,54.46
2022-10-21T09:54:08.317Z,56.07
2022-10-21T09:55:08.305Z,56.07
2022-10-21T09:56:08.302Z,54.46
2022-10-21T09:57:08.317Z,54.30
2022-10-21T09:58:08.297Z,56.07
2022-10-21T09:59:08.258Z,53.01
2022-10-21T10:00:11.180Z,57.69
2022-10-21T10:01:09.236Z,55.43
2022-10-21T10:02:08.300Z,55.91
2022-10-21T10:03:08.233Z,57.20
2022-10-21T10:04:08.199Z,56.40
2022-10-21T10:05:08.212Z,55.75
2022-10-21T10:06:08.212Z,56.88
2022-10-21T10:07:08.192Z,57.36
2022-10-21T10:08:08.169Z,56.24
2022-10-21T10:09:08.201Z,57.69
2022-10-21T10:10:08.159Z,57.04
2022-10-21T10:11:08.136Z,56.07
2022-10-21T10:12:08.129Z,54.46
2022-10-21T10:13:08.137Z,53.50
2022-10-21T10:14:08.127Z,55.75
2022-10-21T10:15:08.110Z,56.72
2022-10-21T10:16:08.084Z,57.36
2022-10-21T10:17:08.078Z,57.36
2022-10-21T10:18:08.071Z,56.88
2022-10-21T10:19:08.064Z,56.56
2022-10-21T10:20:08.027Z,58.17
2022-10-21T10:21:09.025Z,57.69
2022-10-21T10:22:10.311Z,56.40
2022-10-21T10:23:09.018Z,55.91
2022-10-21T10:24:08.003Z,58.01
2022-10-21T10:25:08.002Z,57.69
2022-10-21T10:26:07.973Z,57.20
2022-10-21T10:27:07.985Z,57.69
2022-10-21T10:28:07.957Z,56.07
2022-10-21T10:29:07.971Z,57.20
2022-10-21T10:30:07.940Z,58.17
2022-10-21T10:31:07.932Z,62.68
2022-10-21T10:32:07.918Z,56.40
2022-10-21T10:33:07.939Z,56.72
2022-10-21T10:34:07.889Z,55.75
2022-10-21T10:35:07.890Z,56.07
2022-10-21T10:36:09.604Z,56.24
2022-10-21T10:37:08.858Z,56.72
2022-10-21T10:38:07.882Z,57.04
2022-10-21T10:39:07.852Z,57.04
2022-10-21T10:40:07.845Z,57.36
2022-10-21T10:41:07.812Z,53.50
2022-10-21T10:42:07.883Z,56.07
2022-10-21T10:43:07.799Z,57.69
2022-10-21T10:44:07.822Z,57.52
2022-10-21T10:45:07.785Z,55.91
2022-10-21T10:46:07.779Z,56.24
2022-10-21T10:47:07.778Z,57.69
2022-10-21T10:48:07.756Z,54.95
2022-10-21T10:49:07.771Z,56.24
2022-10-21T10:50:07.743Z,55.75
2022-10-21T10:51:07.728Z,55.59
2022-10-21T10:52:07.722Z,52.85
2022-10-21T10:53:07.720Z,53.17
2022-10-21T10:54:07.735Z,53.01
2022-10-21T10:55:07.691Z,54.46
2022-10-21T10:56:07.689Z,53.66
2022-10-21T10:57:07.720Z,56.07
2022-10-21T10:58:12.530Z,56.56
2022-10-21T10:59:09.669Z,57.69
2022-10-21T11:00:07.646Z,55.59
2022-10-21T11:01:07.681Z,56.88
2022-10-21T11:02:07.648Z,54.14
2022-10-21T11:03:07.612Z,53.82
2022-10-21T11:04:07.615Z,54.46
2022-10-21T11:05:07.614Z,56.40
2022-10-21T11:06:07.596Z,56.56
2022-10-21T11:07:07.569Z,54.46
2022-10-21T11:08:07.632Z,55.43
2022-10-21T11:09:07.654Z,56.72
2022-10-21T11:10:07.569Z,54.95
2022-10-21T11:11:07.528Z,58.17
2022-10-21T11:12:07.527Z,58.01
2022-10-21T11:13:07.515Z,56.56
2022-10-21T11:14:07.605Z,56.24
2022-10-21T11:15:07.563Z,55.59
2022-10-21T11:16:07.489Z,57.52
2022-10-21T11:17:07.459Z,55.59
2022-10-21T11:18:23.060Z,56.56
2022-10-21T11:19:09.484Z,56.56
2022-10-21T11:20:07.455Z,57.52
2022-10-21T11:21:07.425Z,57.85
2022-10-21T11:22:07.410Z,56.40
2022-10-21T11:24:07.406Z,57.20
2022-10-21T11:25:07.392Z,56.88
2022-10-21T11:26:07.397Z,56.72
2022-10-21T11:27:07.373Z,57.36
2022-10-21T11:28:07.369Z,57.20
2022-10-21T11:29:07.363Z,58.65
2022-10-21T11:30:07.437Z,57.20
2022-10-21T11:31:07.360Z,55.11
2022-10-21T11:32:11.462Z,56.72
2022-10-21T11:33:07.303Z,56.24
2022-10-21T11:34:11.449Z,56.56
2022-10-21T11:35:09.296Z,57.04
2022-10-21T11:36:07.346Z,56.72
2022-10-21T11:37:07.281Z,56.40
2022-10-21T11:38:07.271Z,56.40
2022-10-21T11:39:07.259Z,57.36
2022-10-21T11:40:07.245Z,56.40
2022-10-21T11:41:07.261Z,54.14
2022-10-21T11:42:07.250Z,55.91
2022-10-21T11:43:07.211Z,58.01
2022-10-21T11:44:07.226Z,57.04
2022-10-21T11:45:07.198Z,56.88
2022-10-21T11:46:07.265Z,55.91
2022-10-21T11:47:07.180Z,57.69
2022-10-21T11:48:07.160Z,57.04
2022-10-21T11:49:07.183Z,55.75
2022-10-21T11:50:07.248Z,57.52
2022-10-21T11:51:07.130Z,53.82
2022-10-21T11:52:07.130Z,54.95
2022-10-21T11:53:07.116Z,57.52
2022-10-21T11:54:07.122Z,57.36
2022-10-21T11:55:10.390Z,56.72
2022-10-21T11:56:08.088Z,56.07
2022-10-21T11:57:07.073Z,56.72
2022-10-21T11:58:07.075Z,55.11
2022-10-21T11:59:07.084Z,55.27
2022-10-21T12:00:07.056Z,54.30
2022-10-21T12:01:07.058Z,56.07
2022-10-21T12:02:07.200Z,55.75
2022-10-21T12:03:07.024Z,54.46
2022-10-21T12:04:07.017Z,51.40
2022-10-21T12:05:07.040Z,54.79
2022-10-21T12:06:07.009Z,56.24
2022-10-21T12:07:11.071Z,54.62
2022-10-21T12:08:07.983Z,56.07
2022-10-21T12:09:07.003Z,55.91
2022-10-21T12:10:07.011Z,53.82
2022-10-21T12:11:06.946Z,56.56
2022-10-21T12:12:06.942Z,56.72
2022-10-21T12:13:06.934Z,57.04
2022-10-21T12:14:06.950Z,56.40
2022-10-21T12:15:06.915Z,56.72
2022-10-21T12:16:06.896Z,57.20
2022-10-21T12:17:06.904Z,57.04
2022-10-21T12:18:06.969Z,55.11
2022-10-21T12:19:06.898Z,57.36
2022-10-21T12:20:06.915Z,55.59
2022-10-21T12:21:06.849Z,55.11
2022-10-21T12:22:06.840Z,56.07
2022-10-21T12:23:06.850Z,55.75
2022-10-21T12:24:06.841Z,56.56
2022-10-21T12:25:06.855Z,56.88
2022-10-21T12:26:06.813Z,54.62
2022-10-21T12:27:06.791Z,54.46
2022-10-21T12:28:06.801Z,55.27
2022-10-21T12:29:06.766Z,55.59
2022-10-21T12:30:06.888Z,55.59
2022-10-21T12:31:06.769Z,55.43
2022-10-21T12:32:06.744Z,56.07
2022-10-21T12:33:06.720Z,55.91
2022-10-21T12:34:06.785Z,57.20
2022-10-21T12:35:06.706Z,55.11
2022-10-21T12:36:06.714Z,55.75
2022-10-21T12:37:06.700Z,56.72
2022-10-21T12:38:06.692Z,54.46
2022-10-21T12:39:06.662Z,56.56
2022-10-21T12:40:07.663Z,56.24
2022-10-21T12:41:06.643Z,54.30
2022-10-21T12:42:06.623Z,56.72
2022-10-21T12:43:06.661Z,54.95
2022-10-21T12:44:06.623Z,55.59
2022-10-21T12:45:06.622Z,54.46
2022-10-21T12:46:06.604Z,55.59
2022-10-21T12:47:06.602Z,55.75
2022-10-21T12:48:06.599Z,52.21
2022-10-21T12:49:06.573Z,55.59
2022-10-21T12:50:06.683Z,56.56
2022-10-21T12:51:06.548Z,56.72
2022-10-21T12:52:06.537Z,57.20
2022-10-21T12:53:06.560Z,58.17
2022-10-21T12:54:06.513Z,56.56
2022-10-21T12:55:06.535Z,53.50