createdAt,value
2023-04-11T00:01:57.061Z,21.35
2023-04-11T00:04:25.512Z,30.92
2023-04-11T00:06:55.565Z,28.52
2023-04-11T00:09:23.729Z,31.45
2023-04-11T00:11:52.095Z,29.25
2023-04-11T00:14:21.285Z,28.88
2023-04-11T00:16:53.880Z,25.25
2023-04-11T00:19:23.304Z,26.80
2023-04-11T00:21:52.259Z,24.13
2023-04-11T00:24:21.806Z,27.27
2023-04-11T00:26:50.304Z,120.22
2023-04-11T00:29:18.396Z,476.90
2023-04-11T00:31:46.906Z,28.58
2023-04-11T00:34:15.642Z,20.77
2023-04-11T00:36:44.053Z,16.05
2023-04-11T00:39:13.155Z,19.02
2023-04-11T00:41:42.866Z,15.27
2023-04-11T00:44:11.424Z,18.70
2023-04-11T00:46:42.765Z,17.88
2023-04-11T00:49:12.829Z,115.60
2023-04-11T00:51:41.238Z,299.05
2023-04-11T00:54:10.292Z,26.70
2023-04-11T00:56:38.931Z,32.38
2023-04-11T00:59:08.430Z,29.13
2023-04-11T01:01:38.350Z,177.35
2023-04-11T01:04:06.720Z,371.95
2023-04-11T01:06:35.438Z,278.15
2023-04-11T01:09:04.869Z,210.25
2023-04-11T01:11:33.620Z,164.35
2023-04-11T01:14:02.004Z,33.42
2023-04-11T01:16:31.867Z,535.33
2023-04-11T01:19:00.027Z,237.20
2023-04-11T01:21:29.117Z,35.50
2023-04-11T01:24:03.586Z,57.67
2023-04-11T01:26:32.031Z,393.13
2023-04-11T01:29:00.364Z,648.20
2023-04-11T01:31:28.734Z,594.15
2023-04-11T01:33:56.828Z,529.55
2023-04-11T01:36:27.013Z,192.68
2023-04-11T01:38:56.278Z,105.15
2023-04-11T01:41:26.715Z,31.02
2023-04-11T01:43:55.390Z,29.27
2023-04-11T01:46:24.522Z,147.13
2023-04-11T01:48:55.570Z,54.50
2023-04-11T01:51:24.096Z,98.67
2023-04-11T01:53:52.237Z,263.20
2023-04-11T01:56:20.836Z,322.02
2023-04-11T01:58:50.411Z,170.80
2023-04-11T02:01:19.542Z,58.42
2023-04-11T02:03:47.801Z,32.03
2023-04-11T02:06:17.150Z,34.60
2023-04-11T02:08:45.511Z,40.72
2023-04-11T02:11:13.920Z,38.10
2023-04-11T02:13:42.042Z,36.53
2023-04-11T02:16:14.939Z,70.43
2023-04-11T02:18:45.221Z,635.00
2023-04-11T02:21:13.629Z,402.20
2023-04-11T02:23:41.788Z,530.63
2023-04-11T02:26:10.384Z,580.53
2023-04-11T02:28:38.606Z,662.08
2023-04-11T02:31:07.259Z,715.78
2023-04-11T02:33:36.925Z,696.88
2023-04-11T02:36:05.579Z,641.38
2023-04-11T02:38:33.711Z,782.90
2023-04-11T02:41:02.210Z,404.58
2023-04-11T02:43:30.722Z,286.35
2023-04-11T02:46:11.662Z,91.57
2023-04-11T02:48:42.661Z,330.58
2023-04-11T02:51:11.086Z,213.93
2023-04-11T02:53:39.231Z,56.50
2023-04-11T02:56:10.667Z,31.38
2023-04-11T02:58:41.815Z,21.55
2023-04-11T03:01:11.921Z,24.55
2023-04-11T03:03:40.571Z,25.92
2023-04-11T03:06:10.994Z,45.95
2023-04-11T03:08:39.239Z,234.02
2023-04-11T03:11:07.706Z,249.35
2023-04-11T03:13:37.041Z,43.88
2023-04-11T03:16:06.459Z,194.00
2023-04-11T03:18:34.574Z,172.80
2023-04-11T03:21:03.147Z,400.50
2023-04-11T03:23:33.019Z,316.90
2023-04-11T03:26:01.427Z,553.45
2023-04-11T03:28:29.551Z,27.10
2023-04-11T03:30:58.034Z,32.60
2023-04-11T03:33:26.148Z,26.27
2023-04-11T03:35:54.566Z,20.85
2023-04-11T03:38:22.904Z,23.52
2023-04-11T03:40:52.670Z,20.90
2023-04-11T03:43:20.787Z,28.38
2023-04-11T03:45:49.212Z,50.50
2023-04-11T03:48:20.018Z,20.58
2023-04-11T03:50:48.799Z,24.30
2023-04-11T03:53:16.927Z,18.38
2023-04-11T03:55:45.334Z,81.13
2023-04-11T03:58:14.788Z,352.58
2023-04-11T04:00:43.282Z,408.52
2023-04-11T04:03:13.590Z,42.75
2023-04-11T04:05:42.351Z,89.63
2023-04-11T04:08:10.815Z,59.58
2023-04-11T04:10:39.189Z,26.40
2023-04-11T04:13:07.277Z,24.13
2023-04-11T04:15:37.718Z,36.33
2023-04-11T04:18:06.161Z,34.08
2023-04-11T04:20:34.549Z,33.75
2023-04-11T04:23:04.500Z,96.60
2023-04-11T04:25:33.146Z,24.70
2023-04-11T04:28:01.242Z,28.83
2023-04-11T04:30:29.673Z,22.38
2023-04-11T04:33:00.026Z,23.20
2023-04-11T04:35:28.502Z,25.35
2023-04-11T04:37:56.741Z,24.77
2023-04-11T04:40:26.049Z,19.90
2023-04-11T04:42:58.794Z,16.45
2023-04-11T04:45:27.489Z,20.70
2023-04-11T04:47:55.646Z,22.48
2023-04-11T04:50:25.777Z,17.55
2023-04-11T04:52:53.874Z,16.75
2023-04-11T04:55:22.273Z,18.50
2023-04-11T04:57:50.481Z,17.65
2023-04-11T05:00:21.823Z,25.13
2023-04-11T05:02:55.130Z,24.30
2023-04-11T05:05:25.852Z,23.20
2023-04-11T05:07:54.167Z,20.02
2023-04-11T05:10:22.754Z,17.95
2023-04-11T05:12:53.146Z,20.02
2023-04-11T05:15:23.415Z,17.95
2023-04-11T05:17:51.705Z,20.27
2023-04-11T05:20:20.259Z,18.40
2023-04-11T05:22:50.920Z,15.40
2023-04-11T05:25:19.461Z,17.98
2023-04-11T05:27:47.596Z,16.00
2023-04-11T05:30:16.866Z,18.13
2023-04-11T05:32:45.038Z,19.38
2023-04-11T05:35:13.505Z,19.52
2023-04-11T05:37:43.009Z,18.38
2023-04-11T05:40:13.231Z,18.20
2023-04-11T05:42:41.342Z,19.77
2023-04-11T05:45:11.006Z,18.58
2023-04-11T05:47:39.174Z,18.98
2023-04-11T05:50:08.688Z,19.52
2023-04-11T05:52:37.325Z,15.25
2023-04-11T05:55:06.486Z,16.48
2023-04-11T05:57:36.073Z,17.52
2023-04-11T06:00:12.743Z,13.32
2023-04-11T06:02:42.731Z,14.75
2023-04-11T06:05:12.426Z,12.70
2023-04-11T06:07:41.452Z,11.13
2023-04-11T06:10:10.901Z,14.52
2023-04-11T06:12:40.851Z,13.85
2023-04-11T06:15:11.887Z,13.00
2023-04-11T06:17:40.411Z,12.55
2023-04-11T06:20:10.252Z,13.77
2023-04-11T06:22:40.327Z,12.15
2023-04-11T06:25:09.609Z,15.38
2023-04-11T06:27:37.890Z,10.10
2023-04-11T06:30:09.314Z,13.57
2023-04-11T06:32:37.614Z,11.80
2023-04-11T06:35:06.792Z,11.68
2023-04-11T06:37:35.015Z,16.58
2023-04-11T06:40:05.336Z,12.38
2023-04-11T06:42:33.475Z,12.43
2023-04-11T06:45:02.349Z,14.20
2023-04-11T06:47:32.138Z,11.52
2023-04-11T06:50:00.535Z,12.57
2023-04-11T06:52:28.735Z,10.48
2023-04-11T06:54:57.448Z,10.32
2023-04-11T06:57:25.899Z,10.75
2023-04-11T06:59:54.271Z,9.75
2023-04-11T07:02:24.931Z,9.40
2023-04-11T07:04:55.184Z,9.88
2023-04-11T07:07:23.695Z,10.15
2023-04-11T07:09:52.209Z,10.52
2023-04-11T07:12:20.574Z,9.85
2023-04-11T07:14:49.040Z,13.68
2023-04-11T07:17:17.414Z,14.65
2023-04-11T07:19:46.732Z,11.70
2023-04-11T07:22:16.301Z,10.65
2023-04-11T07:24:46.472Z,12.43
2023-04-11T07:27:15.825Z,11.38
2023-04-11T07:29:44.449Z,11.07
2023-04-11T07:32:12.550Z,8.93
2023-04-11T07:34:41.105Z,13.70
2023-04-11T07:37:09.500Z,9.43
2023-04-11T07:39:40.266Z,8.27
2023-04-11T07:42:08.551Z,8.27
2023-04-11T07:44:37.114Z,14.93
2023-04-11T07:47:05.278Z,8.23
2023-04-11T07:49:33.654Z,7.85
2023-04-11T07:52:02.198Z,5.93
2023-04-11T07:54:30.787Z,8.18
2023-04-11T07:57:00.564Z,7.15
2023-04-11T07:59:29.348Z,10.15
2023-04-11T08:02:01.250Z,7.13
2023-04-11T08:04:33.709Z,13.23
2023-04-11T08:09:30.386Z,8.77
2023-04-11T08:12:00.051Z,8.23
2023-04-11T08:14:28.492Z,6.35
2023-04-11T08:16:56.620Z,9.23
2023-04-11T08:19:25.186Z,8.20
2023-04-11T08:21:53.466Z,8.63
2023-04-11T08:24:22.200Z,5.55
2023-04-11T08:26:50.536Z,6.30
2023-04-11T08:29:20.272Z,4.78
2023-04-11T08:31:48.470Z,5.57
2023-04-11T08:34:16.913Z,5.82
2023-04-11T08:36:45.067Z,5.45
2023-04-11T08:39:13.526Z,6.63
2023-04-11T08:41:41.972Z,8.60
2023-04-11T08:44:12.804Z,9.48
2023-04-11T08:46:44.347Z,5.88
2023-04-11T08:49:12.787Z,6.57
2023-04-11T08:51:43.803Z,6.55
2023-04-11T08:54:12.482Z,5.60
2023-04-11T08:56:42.767Z,4.45
2023-04-11T08:59:11.160Z,5.63
2023-04-11T09:01:40.747Z,8.50
2023-04-11T09:04:11.526Z,9.35
2023-04-11T09:06:40.182Z,6.85
2023-04-11T09:09:09.842Z,7.35
2023-04-11T09:11:54.434Z,5.57
2023-04-11T09:14:26.977Z,5.53
2023-04-11T09:19:30.297Z,7.68
2023-04-11T09:22:00.931Z,6.85
2023-04-11T09:24:30.501Z,7.97
2023-04-11T09:27:12.706Z,8.32
2023-04-11T09:29:42.502Z,7.90
2023-04-11T09:32:30.727Z,5.22
2023-04-11T09:35:15.606Z,8.05
2023-04-11T09:37:48.650Z,7.20
2023-04-11T09:40:20.219Z,5.53
2023-04-11T09:42:50.389Z,6.95
2023-04-11T09:45:20.493Z,5.40
2023-04-11T09:47:49.738Z,6.95
2023-04-11T09:50:20.171Z,5.60
2023-04-11T09:52:48.686Z,5.35
2023-04-11T09:55:19.533Z,4.13
2023-04-11T09:57:49.068Z,4.65
2023-04-11T10:00:21.994Z,4.00
2023-04-11T10:02:53.380Z,3.80
2023-04-11T10:05:28.249Z,4.80
2023-04-11T10:08:03.176Z,4.03
2023-04-11T10:10:33.856Z,5.45
2023-04-11T10:13:01.960Z,4.75
2023-04-11T10:15:30.617Z,4.47
2023-04-11T10:18:19.620Z,4.63
2023-04-11T10:20:50.645Z,4.90
2023-04-11T10:23:18.958Z,4.47
2023-04-11T10:25:55.483Z,9.80
2023-04-11T10:28:38.350Z,6.70
2023-04-11T10:31:10.067Z,5.35
2023-04-11T10:33:39.679Z,5.22
2023-04-11T10:36:11.302Z,5.78
2023-04-11T10:38:49.738Z,4.22
2023-04-11T10:41:20.971Z,4.03
2023-04-11T10:43:49.773Z,5.85
2023-04-11T10:46:19.639Z,5.97
2023-04-11T10:49:01.637Z,5.45
2023-04-11T10:51:32.923Z,5.05
2023-04-11T10:54:01.981Z,6.40
2023-04-11T10:56:55.306Z,5.55
2023-04-11T10:59:57.587Z,5.20
2023-04-11T11:02:37.992Z,8.27
2023-04-11T11:05:20.464Z,6.80
2023-04-11T11:07:54.706Z,5.43
2023-04-11T11:10:43.157Z,4.00
2023-04-11T11:13:11.884Z,7.55
2023-04-11T11:15:41.210Z,6.03
2023-04-11T11:18:11.772Z,4.38
2023-04-11T11:20:41.182Z,4.97
2023-04-11T11:23:11.678Z,6.85
2023-04-11T11:25:39.922Z,4.95
2023-04-11T11:28:09.716Z,4.38
2023-04-11T11:30:38.849Z,6.05
2023-04-11T11:33:18.001Z,5.28
2023-04-11T11:35:47.875Z,4.88
2023-04-11T11:38:17.770Z,6.53
2023-04-11T11:40:47.297Z,7.53
2023-04-11T11:43:16.083Z,5.72
2023-04-11T11:45:44.860Z,5.38
2023-04-11T11:48:22.096Z,5.50
2023-04-11T11:50:57.050Z,6.20
2023-04-11T11:53:27.074Z,5.97
2023-04-11T11:55:56.739Z,6.00
2023-04-11T11:58:25.465Z,6.93
2023-04-11T12:00:54.049Z,4.10
2023-04-11T12:03:23.976Z,4.72
2023-04-11T12:05:53.838Z,5.20
2023-04-11T12:08:23.103Z,5.20
2023-04-11T12:10:52.940Z,7.03
2023-04-11T12:13:23.380Z,8.13
2023-04-11T12:15:53.866Z,5.93
2023-04-11T12:18:22.865Z,5.57
2023-04-11T12:20:51.544Z,7.20
2023-04-11T12:23:19.962Z,6.35
2023-04-11T12:25:48.669Z,4.25
2023-04-11T12:28:18.169Z,7.90
2023-04-11T12:30:46.672Z,6.50
2023-04-11T12:33:14.829Z,6.53
2023-04-11T12:35:43.322Z,5.13
2023-04-11T12:38:14.893Z,5.70
2023-04-11T12:40:46.676Z,6.28
2023-04-11T12:43:14.921Z,4.88
2023-04-11T12:45:44.711Z,4.53
2023-04-11T12:48:12.797Z,10.70
2023-04-11T12:50:41.360Z,6.63
2023-04-11T12:53:09.447Z,4.25
2023-04-11T12:55:38.190Z,6.18
2023-04-11T12:58:08.044Z,4.55
2023-04-11T13:00:36.437Z,5.38
2023-04-11T13:03:06.653Z,7.72
2023-04-11T13:05:37.136Z,6.57
2023-04-11T13:08:05.435Z,5.00
2023-04-11T13:10:33.804Z,5.13
2023-04-11T13:13:11.780Z,6.32
2023-04-11T13:15:46.424Z,6.30
2023-04-11T13:18:16.101Z,4.10
2023-04-11T13:20:44.454Z,4.45
2023-04-11T13:23:13.644Z,5.20
2023-04-11T13:25:43.326Z,7.18
2023-04-11T13:28:11.437Z,6.57
2023-04-11T13:30:40.991Z,6.35
2023-04-11T13:33:09.299Z,5.07
2023-04-11T13:35:39.074Z,8.05
2023-04-11T13:38:07.427Z,6.25
2023-04-11T13:40:36.155Z,6.18
2023-04-11T13:43:04.530Z,5.32
2023-04-11T13:45:33.164Z,6.22
2023-04-11T13:48:01.483Z,8.07
2023-04-11T13:50:29.919Z,6.40
2023-04-11T13:52:59.383Z,8.50
2023-04-11T13:55:27.861Z,5.32
2023-04-11T13:57:55.985Z,6.60
2023-04-11T14:00:24.524Z,4.45
2023-04-11T14:02:53.018Z,6.88
2023-04-11T14:05:21.569Z,5.13
2023-04-11T14:07:49.704Z,7.53
2023-04-11T14:10:19.769Z,6.05
2023-04-11T14:12:47.967Z,7.50
2023-04-11T14:15:16.442Z,5.97
2023-04-11T14:17:46.742Z,6.18
2023-04-11T14:20:15.693Z,6.97
2023-04-11T14:22:44.547Z,5.57
2023-04-11T14:25:15.778Z,7.20
2023-04-11T14:27:45.655Z,6.22
2023-04-11T14:30:14.516Z,7.28
2023-04-11T14:32:43.017Z,4.82
2023-04-11T14:35:12.671Z,5.18
2023-04-11T14:37:41.051Z,6.30
2023-04-11T14:40:11.307Z,11.52
2023-04-11T14:42:39.591Z,6.63
2023-04-11T14:45:09.946Z,7.15
2023-04-11T14:47:39.738Z,7.07
2023-04-11T14:50:09.337Z,11.68
2023-04-11T14:52:37.611Z,8.13
2023-04-11T14:55:07.050Z,8.60
2023-04-11T14:57:48.201Z,6.78
2023-04-11T15:00:22.641Z,10.10
2023-04-11T15:02:53.149Z,8.80
2023-04-11T15:05:22.788Z,8.77
2023-04-11T15:07:52.764Z,12.48
2023-04-11T15:10:22.564Z,14.25
2023-04-11T15:12:51.137Z,12.25
2023-04-11T15:15:20.926Z,12.18
2023-04-11T15:17:49.994Z,9.32
2023-04-11T15:20:19.826Z,11.65
2023-04-11T15:22:49.227Z,12.65
2023-04-11T15:26:09.684Z,10.02
2023-04-11T15:28:47.894Z,11.27
2023-04-11T15:31:50.570Z,14.02
2023-04-11T15:34:19.164Z,13.05
2023-04-11T15:36:47.535Z,14.57
2023-04-11T15:39:16.218Z,19.55
2023-04-11T15:41:44.886Z,15.93
2023-04-11T15:51:09.756Z,20.30
2023-04-11T15:53:38.308Z,24.25
2023-04-11T15:56:07.379Z,22.05
2023-04-11T15:58:35.837Z,23.65
2023-04-11T16:01:04.021Z,26.15
2023-04-11T16:03:34.258Z,26.63
2023-04-11T16:06:02.890Z,24.17
2023-04-11T16:08:31.368Z,32.63
2023-04-11T16:10:59.458Z,26.35
2023-04-11T16:13:27.845Z,27.25
2023-04-11T16:15:56.139Z,22.20
2023-04-11T16:18:24.499Z,14.77
2023-04-11T16:20:54.005Z,16.98
2023-04-11T16:23:22.599Z,16.40
2023-04-11T16:25:51.147Z,16.98
2023-04-11T16:28:19.754Z,15.05
2023-04-11T16:30:48.129Z,22.17
2023-04-11T16:33:17.398Z,16.98
2023-04-11T16:35:45.957Z,22.33
2023-04-11T16:38:16.848Z,26.42
2023-04-11T16:40:45.247Z,19.52
2023-04-11T16:43:14.166Z,19.42
2023-04-11T16:45:42.506Z,16.50
2023-04-11T16:48:11.655Z,16.45
2023-04-11T16:50:39.879Z,14.95
2023-04-11T16:53:08.400Z,16.55
2023-04-11T16:55:37.913Z,12.63
2023-04-11T16:58:06.350Z,20.05
2023-04-11T17:00:34.765Z,17.20
2023-04-11T17:03:03.899Z,19.83
2023-04-11T17:05:34.094Z,22.17
2023-04-11T17:08:02.763Z,18.05
2023-04-11T17:10:30.964Z,13.50
2023-04-11T17:13:00.781Z,10.70
2023-04-11T17:15:29.188Z,11.45
2023-04-11T17:17:58.019Z,11.13
2023-04-11T17:20:26.208Z,8.27
2023-04-11T17:22:54.773Z,8.05
2023-04-11T17:25:22.929Z,8.32
2023-04-11T17:27:52.586Z,9.40
2023-04-11T17:30:23.003Z,9.48
2023-04-11T17:32:51.868Z,8.57
2023-04-11T17:35:20.048Z,8.02
2023-04-11T17:37:48.570Z,7.97
2023-04-11T17:40:17.422Z,8.15
2023-04-11T17:42:46.995Z,9.05
2023-04-11T17:45:18.507Z,7.03
2023-04-11T17:47:48.997Z,13.10
2023-04-11T17:50:17.793Z,8.13
2023-04-11T17:52:46.932Z,10.10
2023-04-11T17:55:16.499Z,10.10
2023-04-11T17:57:45.947Z,9.32
2023-04-11T18:00:19.452Z,9.77
2023-04-11T18:02:52.439Z,11.70
2023-04-11T18:05:24.405Z,12.18
2023-04-11T18:07:56.477Z,11.38
2023-04-11T18:10:26.324Z,14.23
2023-04-11T18:12:56.553Z,12.55
2023-04-11T18:15:25.973Z,11.68
2023-04-11T18:17:56.303Z,12.85
2023-04-11T18:20:24.694Z,9.00
2023-04-11T18:22:55.950Z,6.57
2023-04-11T18:25:24.749Z,7.18
2023-04-11T18:27:53.331Z,11.55
2023-04-11T18:30:21.467Z,6.22
2023-04-11T18:32:51.699Z,8.15
2023-04-11T18:35:21.695Z,8.10
2023-04-11T18:37:50.996Z,9.77
2023-04-11T18:40:19.665Z,13.30
2023-04-11T18:42:50.428Z,10.82
2023-04-11T18:45:21.898Z,10.73
2023-04-11T18:47:51.369Z,11.38
2023-04-11T18:50:22.542Z,14.75
2023-04-11T18:52:55.555Z,12.13
2023-04-11T18:55:25.771Z,12.95
2023-04-11T18:57:58.567Z,17.05
2023-04-11T19:00:28.743Z,10.95
2023-04-11T19:02:57.893Z,15.32
2023-04-11T19:05:28.186Z,16.63
2023-04-11T19:07:57.144Z,19.92
2023-04-11T19:10:25.730Z,16.85
2023-04-11T19:12:54.141Z,16.38
2023-04-11T19:15:22.694Z,16.98
2023-04-11T19:17:51.517Z,23.48
2023-04-11T19:20:20.322Z,16.73
2023-04-11T19:22:50.538Z,19.17
2023-04-11T19:25:19.336Z,18.88
2023-04-11T19:27:48.917Z,18.83
2023-04-11T19:30:17.386Z,16.38
2023-04-11T19:32:47.574Z,18.40
2023-04-11T19:35:15.995Z,17.88
2023-04-11T19:37:44.493Z,13.70
2023-04-11T19:40:14.601Z,16.30
2023-04-11T19:42:43.479Z,13.25
2023-04-11T19:45:12.297Z,14.40
2023-04-11T19:47:41.628Z,16.02
2023-04-11T19:50:12.947Z,15.15
2023-04-11T19:52:42.974Z,17.00
2023-04-11T19:55:12.106Z,16.42
2023-04-11T19:57:43.789Z,17.52
2023-04-11T20:00:13.803Z,20.60
2023-04-11T20:02:46.025Z,21.15
2023-04-11T20:07:43.870Z,20.33
2023-04-11T20:10:12.731Z,26.65
2023-04-11T20:12:42.894Z,22.10
2023-04-11T20:15:11.730Z,25.52
2023-04-11T20:17:40.279Z,20.05
2023-04-11T20:20:11.263Z,18.08
2023-04-11T20:22:40.440Z,19.90
2023-04-11T20:25:11.846Z,16.58
2023-04-11T20:27:44.343Z,17.60
2023-04-11T20:30:14.166Z,19.52
2023-04-11T20:32:43.447Z,24.55
2023-04-11T20:35:12.920Z,23.77
2023-04-11T20:37:43.502Z,22.77
2023-04-11T20:40:13.862Z,24.50
2023-04-11T20:42:45.461Z,28.85
2023-04-11T20:45:15.666Z,26.80
2023-04-11T20:47:47.788Z,33.60
2023-04-11T20:50:17.601Z,32.72
2023-04-11T20:52:47.479Z,32.25
2023-04-11T20:55:15.862Z,25.73
2023-04-11T20:57:45.772Z,27.75
2023-04-11T21:00:20.498Z,24.38
2023-04-11T21:02:51.517Z,31.27
2023-04-11T21:05:22.508Z,26.27
2023-04-11T21:07:54.087Z,25.10
2023-04-11T21:10:22.231Z,27.17
2023-04-11T21:12:54.014Z,31.95
2023-04-11T21:15:22.910Z,32.42
2023-04-11T21:17:52.243Z,37.45
2023-04-11T21:20:21.209Z,36.70
2023-04-11T21:22:52.767Z,41.00
2023-04-11T21:25:21.488Z,44.70
2023-04-11T21:27:51.412Z,38.83
2023-04-11T21:30:19.794Z,40.55
2023-04-11T21:32:48.212Z,46.88
2023-04-11T21:35:16.357Z,39.92
2023-04-11T21:37:45.985Z,37.22
2023-04-11T21:40:16.100Z,38.35
2023-04-11T21:42:44.528Z,33.13
2023-04-11T21:45:13.990Z,34.15
2023-04-11T21:47:42.575Z,35.38
2023-04-11T21:50:11.742Z,38.97
2023-04-11T21:52:40.279Z,38.80
2023-04-11T21:55:09.393Z,43.22
2023-04-11T21:57:37.902Z,31.13
2023-04-11T22:00:08.213Z,34.17
2023-04-11T22:02:38.772Z,34.15
2023-04-11T22:05:08.738Z,37.72
2023-04-11T22:07:47.547Z,40.45
2023-04-11T22:10:22.064Z,39.97
2023-04-11T22:12:52.584Z,47.63
2023-04-11T22:15:20.707Z,44.15
2023-04-11T22:17:51.277Z,47.95
2023-04-11T22:20:20.020Z,49.08
2023-04-11T22:22:48.442Z,56.90
2023-04-11T22:25:18.422Z,54.72
2023-04-11T22:27:46.989Z,59.65
2023-04-11T22:30:16.353Z,59.88
2023-04-11T22:32:44.807Z,56.60
2023-04-11T22:35:15.613Z,56.05
2023-04-11T22:37:45.363Z,59.53
2023-04-11T22:40:15.447Z,58.08
2023-04-11T22:42:43.987Z,58.10
2023-04-11T22:45:13.537Z,67.78
2023-04-11T22:47:45.652Z,64.88
2023-04-11T22:50:15.959Z,61.38
2023-04-11T22:52:44.346Z,59.45
2023-04-11T22:55:12.782Z,71.13
2023-04-11T22:57:41.360Z,62.80
2023-04-11T23:00:12.133Z,67.50
2023-04-11T23:02:40.962Z,60.88
2023-04-11T23:05:10.897Z,60.03
2023-04-11T23:07:40.712Z,58.83
2023-04-11T23:10:13.771Z,60.88
2023-04-11T23:12:42.420Z,56.15
2023-04-11T23:15:11.328Z,58.08
2023-04-11T23:17:40.066Z,61.10
2023-04-11T23:20:13.866Z,55.35
2023-04-11T23:22:44.128Z,48.67
2023-04-11T23:25:13.283Z,44.10
2023-04-11T23:27:42.778Z,49.58
2023-04-11T23:30:12.471Z,47.53
2023-04-11T23:32:41.414Z,45.60
2023-04-11T23:35:10.541Z,36.75
2023-04-11T23:37:38.951Z,45.03
2023-04-11T23:40:13.919Z,43.17
2023-04-11T23:42:42.837Z,39.50
2023-04-11T23:45:12.661Z,34.15
2023-04-11T23:47:41.164Z,30.52
2023-04-11T23:50:10.201Z,36.85
2023-04-11T23:52:39.678Z,34.13
2023-04-11T23:55:10.091Z,31.13
2023-04-11T23:57:38.576Z,37.13
