createdAt,value
2017-11-04T00:00:12.626Z,37.1
2017-11-04T00:01:14.324Z,35.6
2017-11-04T00:02:16.041Z,37.7
2017-11-04T00:03:17.716Z,36.0
2017-11-04T00:04:19.499Z,35.8
2017-11-04T00:05:21.269Z,35.8
2017-11-04T00:06:22.954Z,38.3
2017-11-04T00:07:24.628Z,38.8
2017-11-04T00:08:26.295Z,38.3
2017-11-04T00:09:28.400Z,41.7
2017-11-04T00:10:30.071Z,41.5
2017-11-04T00:11:31.751Z,40.9
2017-11-04T00:12:33.404Z,42.4
2017-11-04T00:13:35.061Z,42.7
2017-11-04T00:14:36.852Z,42.6
2017-11-04T00:15:38.694Z,43.3
2017-11-04T00:16:40.504Z,42.0
2017-11-04T00:17:42.538Z,42.9
2017-11-04T00:18:45.247Z,45.8
2017-11-04T00:19:46.903Z,44.2
2017-11-04T00:20:48.554Z,44.4
2017-11-04T00:21:50.213Z,45.2
2017-11-04T00:22:51.864Z,48.3
2017-11-04T00:23:53.537Z,47.2
2017-11-04T00:24:56.463Z,47.7
2017-11-04T00:25:59.453Z,45.6
2017-11-04T00:27:06.406Z,47.6
2017-11-04T00:28:08.262Z,43.2
2017-11-04T00:29:09.991Z,42.5
2017-11-04T00:30:11.695Z,38.7
2017-11-04T00:31:13.531Z,40.7
2017-11-04T00:32:15.296Z,38.0
2017-11-04T00:33:26.942Z,37.8
2017-11-04T00:34:28.346Z,36.3
2017-11-04T00:35:30.049Z,37.0
2017-11-04T00:36:31.759Z,36.2
2017-11-04T00:37:33.458Z,35.9
2017-11-04T00:38:35.172Z,35.1
2017-11-04T00:39:39.064Z,36.1
2017-11-04T00:40:40.734Z,36.4
2017-11-04T00:41:42.456Z,38.0
2017-11-04T00:42:44.173Z,39.3
2017-11-04T00:43:49.628Z,37.8
2017-11-04T00:44:51.796Z,37.1
2017-11-04T00:45:53.439Z,36.8
2017-11-04T00:46:55.119Z,36.9
2017-11-04T00:47:57.785Z,36.7
2017-11-04T00:48:59.557Z,34.5
2017-11-04T00:50:01.309Z,36.2
2017-11-04T00:51:04.824Z,33.7
2017-11-04T00:52:06.620Z,36.1
2017-11-04T00:53:09.659Z,33.6
2017-11-04T00:54:11.404Z,33.0
2017-11-04T00:55:13.483Z,33.5
2017-11-04T00:56:15.217Z,34.4
2017-11-04T00:57:18.419Z,33.2
2017-11-04T00:58:23.314Z,31.6
2017-11-04T00:59:24.295Z,32.9
2017-11-04T01:00:26.200Z,33.8
2017-11-04T01:01:29.468Z,32.5
2017-11-04T01:02:31.147Z,32.6
2017-11-04T01:03:32.852Z,32.1
2017-11-04T01:04:36.364Z,33.0
2017-11-04T01:05:39.794Z,33.0
2017-11-04T01:06:41.501Z,33.8
2017-11-04T01:07:43.214Z,33.2
2017-11-04T01:08:44.932Z,32.6
2017-11-04T01:09:46.619Z,32.6
2017-11-04T01:10:48.627Z,32.5
2017-11-04T01:11:50.447Z,34.2
2017-11-04T01:12:52.168Z,33.6
2017-11-04T01:13:53.898Z,33.6
2017-11-04T01:14:55.604Z,33.4
2017-11-04T01:15:57.334Z,32.4
2017-11-04T01:16:59.100Z,33.3
2017-11-04T01:18:00.995Z,33.9
2017-11-04T01:19:02.703Z,35.0
2017-11-04T01:20:04.457Z,36.2
2017-11-04T01:21:06.192Z,39.1
2017-11-04T01:22:07.884Z,41.9
2017-11-04T01:23:09.984Z,43.7
2017-11-04T01:24:13.109Z,43.5
2017-11-04T01:25:14.864Z,43.8
2017-11-04T01:26:16.566Z,49.3
2017-11-04T01:27:18.283Z,47.0
2017-11-04T01:28:20.033Z,45.1
2017-11-04T01:29:21.725Z,38.2
2017-11-04T01:30:23.432Z,34.4
2017-11-04T01:31:25.194Z,34.7
2017-11-04T01:32:26.952Z,33.1
2017-11-04T01:33:28.672Z,33.6
2017-11-04T01:34:30.336Z,33.0
2017-11-04T01:35:32.002Z,30.0
2017-11-04T01:36:33.675Z,31.3
2017-11-04T01:37:35.333Z,31.8
2017-11-04T01:38:36.980Z,32.3
2017-11-04T01:39:38.639Z,32.3
2017-11-04T01:40:40.320Z,32.9
2017-11-04T01:41:41.974Z,37.2
2017-11-04T01:42:43.626Z,37.4
2017-11-04T01:43:45.272Z,38.1
2017-11-04T01:44:46.933Z,41.6
2017-11-04T01:45:48.585Z,40.9
2017-11-04T01:46:50.239Z,40.5
2017-11-04T01:47:51.885Z,38.3
2017-11-04T01:48:53.542Z,37.3
2017-11-04T01:49:58.108Z,39.6
2017-11-04T01:50:59.460Z,35.0
2017-11-04T01:52:01.109Z,33.8
2017-11-04T01:53:02.796Z,32.9
2017-11-04T01:54:04.408Z,33.1
2017-11-04T01:55:06.069Z,30.9
2017-11-04T01:56:07.709Z,30.9
2017-11-04T01:57:09.363Z,31.9
2017-11-04T01:58:11.012Z,30.4
2017-11-04T01:59:12.671Z,32.2
2017-11-04T02:00:14.376Z,30.5
2017-11-04T02:01:16.026Z,30.2
2017-11-04T02:02:17.676Z,28.9
2017-11-04T02:03:19.328Z,28.8
2017-11-04T02:04:20.992Z,31.3
2017-11-04T02:05:22.657Z,30.2
2017-11-04T02:06:24.309Z,29.5
2017-11-04T02:07:25.962Z,30.2
2017-11-04T02:08:27.602Z,30.1
2017-11-04T02:09:29.259Z,33.1
2017-11-04T02:10:30.901Z,33.2
2017-11-04T02:11:32.551Z,33.7
2017-11-04T02:12:34.201Z,32.2
2017-11-04T02:13:35.859Z,33.8
2017-11-04T02:14:37.505Z,34.1
2017-11-04T02:15:39.225Z,34.1
2017-11-04T02:16:40.874Z,36.6
2017-11-04T02:17:42.528Z,39.3
2017-11-04T02:18:44.190Z,37.9
2017-11-04T02:19:45.845Z,39.2
2017-11-04T02:20:47.490Z,37.5
2017-11-04T02:21:49.154Z,36.6
2017-11-04T02:22:50.835Z,36.6
2017-11-04T02:23:52.488Z,37.1
2017-11-04T02:24:54.137Z,35.4
2017-11-04T02:25:55.789Z,35.2
2017-11-04T02:26:57.436Z,34.3
2017-11-04T02:27:59.091Z,33.4
2017-11-04T02:29:01.602Z,31.8
2017-11-04T02:30:03.256Z,30.1
2017-11-04T02:31:04.916Z,29.1
2017-11-04T02:32:06.559Z,29.3
2017-11-04T02:33:08.209Z,30.1
2017-11-04T02:34:09.850Z,29.8
2017-11-04T02:35:11.503Z,28.3
2017-11-04T02:36:13.158Z,29.1
2017-11-04T02:37:14.807Z,29.5
2017-11-04T02:38:16.464Z,28.5
2017-11-04T02:39:18.103Z,28.4
2017-11-04T02:40:19.780Z,28.5
2017-11-04T02:41:21.437Z,28.9
2017-11-04T02:42:23.085Z,28.9
2017-11-04T02:43:24.731Z,29.4
2017-11-04T02:44:26.423Z,29.3
2017-11-04T02:45:28.076Z,28.6
2017-11-04T02:46:29.719Z,28.6
2017-11-04T02:47:31.366Z,28.8
2017-11-04T02:48:33.037Z,29.8
2017-11-04T02:49:34.694Z,28.7
2017-11-04T02:50:36.348Z,29.3
2017-11-04T02:51:37.997Z,29.1
2017-11-04T02:52:39.653Z,29.5
2017-11-04T02:53:41.315Z,28.1
2017-11-04T02:54:43.259Z,27.8
2017-11-04T03:00:59.977Z,23.1
2017-11-04T03:02:01.623Z,24.7
2017-11-04T03:03:03.320Z,28.2
2017-11-04T03:04:05.000Z,27.4
2017-11-04T03:05:06.642Z,29.1
2017-11-04T03:06:08.823Z,28.1
2017-11-04T03:07:10.478Z,28.5
2017-11-04T03:08:12.130Z,28.1
2017-11-04T03:09:13.772Z,26.2
2017-11-04T03:10:15.990Z,27.9
2017-11-04T03:11:17.739Z,27.5
2017-11-04T03:12:19.392Z,26.5
2017-11-04T03:13:21.069Z,27.3
2017-11-04T03:14:22.723Z,27.8
2017-11-04T03:15:24.411Z,26.4
2017-11-04T03:16:26.013Z,26.2
2017-11-04T03:17:27.654Z,27.8
2017-11-04T03:18:29.299Z,26.8
2017-11-04T03:19:30.946Z,28.0
2017-11-04T03:20:32.615Z,26.9
2017-11-04T03:21:34.274Z,26.8
2017-11-04T03:22:35.923Z,26.8
2017-11-04T03:23:37.570Z,26.3
2017-11-04T03:24:39.217Z,26.5
2017-11-04T03:25:40.868Z,27.2
2017-11-04T03:26:42.518Z,25.8
2017-11-04T03:27:44.170Z,26.9
2017-11-04T03:28:45.814Z,25.6
2017-11-04T03:29:47.542Z,27.5
2017-11-04T03:30:49.187Z,25.7
2017-11-04T03:31:50.838Z,26.5
2017-11-04T03:32:52.491Z,26.8
2017-11-04T03:33:54.138Z,27.0
2017-11-04T03:34:55.788Z,26.6
2017-11-04T03:35:57.437Z,25.8
2017-11-04T03:36:59.101Z,27.7
2017-11-04T03:38:00.727Z,27.2
2017-11-04T03:39:02.421Z,27.4
2017-11-04T03:40:04.065Z,27.3
2017-11-04T03:41:05.711Z,26.5
2017-11-04T03:42:07.359Z,25.3
2017-11-04T03:43:09.002Z,26.3
2017-11-04T03:44:10.654Z,26.3
2017-11-04T03:45:12.304Z,26.2
2017-11-04T03:46:13.946Z,25.6
2017-11-04T03:47:15.605Z,25.8
2017-11-04T03:48:17.256Z,27.4
2017-11-04T03:49:18.917Z,26.0
2017-11-04T03:50:20.573Z,27.1
2017-11-04T03:51:22.225Z,27.6
2017-11-04T03:52:23.875Z,28.4
2017-11-04T03:53:25.526Z,29.1
2017-11-04T03:54:27.173Z,31.1
2017-11-04T03:55:28.829Z,28.1
2017-11-04T03:56:30.485Z,29.2
2017-11-04T03:57:32.134Z,30.3
2017-11-04T03:58:33.781Z,29.7
2017-11-04T03:59:35.428Z,29.4
2017-11-04T04:00:37.108Z,30.0
2017-11-04T04:01:38.739Z,29.3
2017-11-04T04:02:40.390Z,27.4
2017-11-04T04:03:42.081Z,27.6
2017-11-04T04:04:43.738Z,30.3
2017-11-04T04:05:45.395Z,30.1
2017-11-04T04:06:47.047Z,31.0
2017-11-04T04:07:48.700Z,28.9
2017-11-04T04:08:50.357Z,29.5
2017-11-04T04:09:52.016Z,29.4
2017-11-04T04:10:53.679Z,29.6
2017-11-04T04:11:55.333Z,28.8
2017-11-04T04:12:56.985Z,29.4
2017-11-04T04:13:58.627Z,28.6
2017-11-04T04:15:00.280Z,28.8
2017-11-04T04:16:01.936Z,30.2
2017-11-04T04:17:03.594Z,28.9
2017-11-04T04:18:05.245Z,28.5
2017-11-04T04:19:06.909Z,28.5
2017-11-04T04:20:08.560Z,29.2
2017-11-04T04:21:10.220Z,30.5
2017-11-04T04:22:11.867Z,29.2
2017-11-04T04:23:13.513Z,29.5
2017-11-04T04:24:15.162Z,29.4
2017-11-04T04:25:16.812Z,29.6
2017-11-04T04:26:18.465Z,29.7
2017-11-04T04:27:20.133Z,29.4
2017-11-04T04:28:21.789Z,28.5
2017-11-04T04:29:23.450Z,28.1
2017-11-04T04:30:25.100Z,28.4
2017-11-04T04:31:26.752Z,29.2
2017-11-04T04:32:28.405Z,29.7
2017-11-04T04:33:30.059Z,28.5
2017-11-04T04:34:31.714Z,29.9
2017-11-04T04:35:33.372Z,31.0
2017-11-04T04:36:35.028Z,33.1
2017-11-04T04:37:36.677Z,32.7
2017-11-04T04:38:38.332Z,32.1
2017-11-04T04:39:39.977Z,31.5
2017-11-04T04:40:41.625Z,31.2
2017-11-04T04:41:43.279Z,31.9
2017-11-04T04:42:44.927Z,31.6
2017-11-04T04:43:46.573Z,31.6
2017-11-04T04:44:48.229Z,32.6
2017-11-04T04:45:49.880Z,29.8
2017-11-04T04:46:51.530Z,32.1
2017-11-04T04:47:53.175Z,31.8
2017-11-04T04:48:54.832Z,30.9
2017-11-04T04:49:56.472Z,30.7
2017-11-04T04:50:58.121Z,29.5
2017-11-04T04:51:59.768Z,30.3
2017-11-04T04:53:01.414Z,29.9
2017-11-04T04:54:03.073Z,28.7
2017-11-04T04:55:04.736Z,29.3
2017-11-04T04:56:06.399Z,30.8
2017-11-04T04:57:08.054Z,28.5
2017-11-04T04:58:09.712Z,31.0
2017-11-04T04:59:11.359Z,27.8
2017-11-04T05:00:13.020Z,28.4
2017-11-04T05:01:14.670Z,29.3
2017-11-04T05:02:16.328Z,29.9
2017-11-04T05:03:17.979Z,28.8
2017-11-04T05:04:19.624Z,27.7
2017-11-04T05:05:21.273Z,28.1
2017-11-04T05:06:22.915Z,28.1
2017-11-04T05:07:24.570Z,27.7
2017-11-04T05:08:26.226Z,24.4
2017-11-04T05:09:27.873Z,25.7
2017-11-04T05:10:29.531Z,24.6
2017-11-04T05:11:31.183Z,23.4
2017-11-04T05:12:32.837Z,23.7
2017-11-04T05:13:34.479Z,23.3
2017-11-04T05:14:36.133Z,23.9
2017-11-04T05:15:37.785Z,24.8
2017-11-04T05:16:39.454Z,24.5
2017-11-04T05:17:41.103Z,23.7
2017-11-04T05:18:42.751Z,23.6
2017-11-04T05:19:44.415Z,24.6
2017-11-04T05:20:46.521Z,24.9
2017-11-04T05:21:48.172Z,25.0
2017-11-04T05:22:49.813Z,24.1
2017-11-04T05:23:51.470Z,23.4
2017-11-04T05:24:53.122Z,23.4
2017-11-04T05:25:54.769Z,23.7
2017-11-04T05:26:56.439Z,23.8
2017-11-04T05:27:58.089Z,23.3
2017-11-04T05:28:59.744Z,22.7
2017-11-04T05:30:01.407Z,22.8
2017-11-04T05:31:03.058Z,21.6
2017-11-04T05:32:04.716Z,22.7
2017-11-04T05:33:06.375Z,23.3
2017-11-04T05:34:08.028Z,22.0
2017-11-04T05:35:09.677Z,23.8
2017-11-04T05:36:11.330Z,24.1
2017-11-04T05:37:12.978Z,22.7
2017-11-04T05:38:14.638Z,22.4
2017-11-04T05:39:16.322Z,21.9
2017-11-04T05:40:17.979Z,21.6
2017-11-04T05:41:19.627Z,21.8
2017-11-04T05:42:21.290Z,22.3
2017-11-04T05:43:22.933Z,23.9
2017-11-04T05:44:24.583Z,22.7
2017-11-04T05:45:26.238Z,24.0
2017-11-04T05:46:27.908Z,22.4
2017-11-04T05:47:29.564Z,22.2
2017-11-04T05:48:31.212Z,22.7
2017-11-04T05:49:32.857Z,22.7
2017-11-04T05:50:34.502Z,21.4
2017-11-04T05:51:36.149Z,22.9
2017-11-04T05:52:37.811Z,21.5
2017-11-04T05:53:39.465Z,22.3
2017-11-04T05:54:41.111Z,22.3
2017-11-04T05:55:42.764Z,21.8
2017-11-04T05:56:44.415Z,20.8
2017-11-04T05:57:46.059Z,20.7
2017-11-04T05:58:47.715Z,21.6
2017-11-04T05:59:49.372Z,20.9
2017-11-04T06:00:51.024Z,21.5
2017-11-04T06:01:52.678Z,20.5
2017-11-04T06:02:56.542Z,20.4
2017-11-04T06:03:58.192Z,21.8
2017-11-04T06:04:59.841Z,21.2
2017-11-04T06:06:01.492Z,22.1
2017-11-04T06:07:03.135Z,22.1
2017-11-04T06:08:04.796Z,21.8
2017-11-04T06:09:06.441Z,21.8
2017-11-04T06:10:08.096Z,23.3
2017-11-04T06:11:09.745Z,22.7
2017-11-04T06:12:11.414Z,23.1
2017-11-04T06:13:13.064Z,22.9
2017-11-04T06:14:14.718Z,22.5
2017-11-04T06:15:16.370Z,21.1
2017-11-04T06:16:18.022Z,20.9
2017-11-04T06:17:19.682Z,21.5
2017-11-04T06:18:21.324Z,22.2
2017-11-04T06:19:22.984Z,20.2
2017-11-04T06:20:24.639Z,20.9
2017-11-04T06:21:26.290Z,22.2
2017-11-04T06:22:27.969Z,21.8
2017-11-04T06:23:29.612Z,22.0
2017-11-04T06:24:31.268Z,21.3
2017-11-04T06:25:32.916Z,22.5
2017-11-04T06:26:34.572Z,21.1
2017-11-04T06:27:36.227Z,21.6
2017-11-04T06:28:37.902Z,21.2
2017-11-04T06:29:39.555Z,20.3
2017-11-04T06:30:41.204Z,21.7
2017-11-04T06:31:42.873Z,21.3
2017-11-04T06:32:44.518Z,21.3
2017-11-04T06:33:46.174Z,21.2
2017-11-04T06:34:47.832Z,20.7
2017-11-04T06:35:49.495Z,22.4
2017-11-04T06:36:51.162Z,24.2
2017-11-04T06:37:52.825Z,22.3
2017-11-04T06:38:54.479Z,21.5
2017-11-04T06:39:56.133Z,22.5
2017-11-04T06:40:57.786Z,23.1
2017-11-04T06:41:59.436Z,22.0
2017-11-04T06:43:01.095Z,23.6
2017-11-04T06:44:02.751Z,21.6
2017-11-04T06:45:04.405Z,23.1
2017-11-04T06:46:06.065Z,21.8
2017-11-04T06:47:07.720Z,21.6
2017-11-04T06:48:09.371Z,21.9
2017-11-04T06:49:11.037Z,22.3
2017-11-04T06:50:12.699Z,22.4
2017-11-04T06:51:14.349Z,22.4
2017-11-04T06:52:16.008Z,21.9
2017-11-04T06:53:17.656Z,22.7
2017-11-04T06:54:19.303Z,22.4
2017-11-04T06:55:20.955Z,22.6
2017-11-04T07:01:49.648Z,19.3
2017-11-04T07:02:51.301Z,20.9
2017-11-04T07:03:52.974Z,21.8
2017-11-04T07:04:54.632Z,24.8
2017-11-04T07:05:56.296Z,22.6
2017-11-04T07:06:57.945Z,23.6
2017-11-04T07:07:59.598Z,22.9
2017-11-04T07:09:01.262Z,22.7
2017-11-04T07:10:02.907Z,24.1
2017-11-04T07:11:04.573Z,22.1
2017-11-04T07:12:06.229Z,23.1
2017-11-04T07:13:07.873Z,21.9
2017-11-04T07:14:09.537Z,22.4
2017-11-04T07:15:11.208Z,22.6
2017-11-04T07:16:12.855Z,23.2
2017-11-04T07:17:14.507Z,23.1
2017-11-04T07:18:16.159Z,22.8
2017-11-04T07:19:17.818Z,22.8
2017-11-04T07:20:19.473Z,22.9
2017-11-04T07:21:21.229Z,23.9
2017-11-04T07:22:22.889Z,23.8
2017-11-04T07:23:24.549Z,23.0
2017-11-04T07:24:26.213Z,23.6
2017-11-04T07:25:27.869Z,23.3
2017-11-04T07:26:29.527Z,24.2
2017-11-04T07:27:31.195Z,25.0
2017-11-04T07:28:32.845Z,25.8
2017-11-04T07:29:34.503Z,25.2
2017-11-04T07:30:36.163Z,26.1
2017-11-04T07:31:37.813Z,26.4
2017-11-04T07:32:39.482Z,26.4
2017-11-04T07:33:41.118Z,27.1
2017-11-04T07:34:42.777Z,25.7
2017-11-04T07:35:44.445Z,26.9
2017-11-04T07:36:46.116Z,26.0
2017-11-04T07:37:47.793Z,26.7
2017-11-04T07:38:49.449Z,25.9
2017-11-04T07:39:51.104Z,26.7
2017-11-04T07:40:52.769Z,26.7
2017-11-04T07:41:54.435Z,25.9
2017-11-04T07:42:56.092Z,25.6
2017-11-04T07:43:57.749Z,26.4
2017-11-04T07:44:59.417Z,25.8
2017-11-04T07:46:01.072Z,26.4
2017-11-04T07:47:02.726Z,27.1
2017-11-04T07:48:04.386Z,27.0
2017-11-04T07:49:06.037Z,26.9
2017-11-04T07:50:07.704Z,25.2
2017-11-04T07:51:09.377Z,27.4
2017-11-04T07:52:11.040Z,26.6
2017-11-04T07:53:12.718Z,25.1
2017-11-04T07:54:14.382Z,25.6
2017-11-04T07:55:16.042Z,26.5
2017-11-04T07:56:17.697Z,27.2
2017-11-04T07:57:19.355Z,26.9
2017-11-04T07:58:21.015Z,27.9
2017-11-04T07:59:22.676Z,27.5
2017-11-04T08:00:24.327Z,29.8
2017-11-04T08:01:25.984Z,28.4
2017-11-04T08:02:27.651Z,31.1
2017-11-04T08:03:29.306Z,30.1
2017-11-04T08:04:30.968Z,27.2
2017-11-04T08:05:32.636Z,29.1
2017-11-04T08:06:34.298Z,26.4
2017-11-04T08:07:35.954Z,24.2
2017-11-04T08:08:37.618Z,25.0
2017-11-04T08:09:39.278Z,25.9
2017-11-04T08:10:40.945Z,25.4
2017-11-04T08:11:42.614Z,25.1
2017-11-04T08:12:44.274Z,25.1
2017-11-04T08:13:45.942Z,25.3
2017-11-04T08:14:47.601Z,26.2
2017-11-04T08:15:49.259Z,25.4
2017-11-04T08:16:50.914Z,26.6
2017-11-04T08:17:52.594Z,27.2
2017-11-04T08:18:54.248Z,25.8
2017-11-04T08:19:55.908Z,27.5
2017-11-04T08:20:57.570Z,26.5
2017-11-04T08:21:59.227Z,26.9
2017-11-04T08:23:00.898Z,25.8
2017-11-04T08:24:02.552Z,26.2
2017-11-04T08:25:04.218Z,26.5
2017-11-04T08:26:05.872Z,26.9
2017-11-04T08:27:07.533Z,28.1
2017-11-04T08:28:09.203Z,28.0
2017-11-04T08:29:10.868Z,28.0
2017-11-04T08:30:12.523Z,27.7
2017-11-04T08:31:14.234Z,28.9
2017-11-04T08:32:15.891Z,30.3
2017-11-04T08:33:17.550Z,27.7
2017-11-04T08:34:19.217Z,29.0
2017-11-04T08:35:20.880Z,29.5
2017-11-04T08:36:22.535Z,27.6
2017-11-04T08:37:24.214Z,28.3
2017-11-04T08:38:25.868Z,29.0
2017-11-04T08:39:27.527Z,28.2
2017-11-04T08:40:29.187Z,28.2
2017-11-04T08:41:30.837Z,28.7
2017-11-04T08:42:32.497Z,29.6
2017-11-04T08:43:34.159Z,29.8
2017-11-04T08:44:35.831Z,29.2
2017-11-04T08:45:37.476Z,28.4
2017-11-04T08:46:39.146Z,29.3
2017-11-04T08:47:40.873Z,29.2
2017-11-04T08:48:42.536Z,27.6
2017-11-04T08:49:44.205Z,27.9
2017-11-04T08:50:45.867Z,28.0
2017-11-04T08:51:47.526Z,28.4
2017-11-04T08:52:49.186Z,28.2
2017-11-04T08:53:50.860Z,29.4
2017-11-04T08:54:52.514Z,28.2
2017-11-04T08:55:54.170Z,29.0
2017-11-04T08:56:55.830Z,30.4
2017-11-04T08:57:57.551Z,30.3
2017-11-04T08:58:59.211Z,28.9
2017-11-04T09:00:00.876Z,30.2
2017-11-04T09:01:02.555Z,28.3
2017-11-04T09:02:04.217Z,28.6
2017-11-04T09:03:05.881Z,28.4
2017-11-04T09:04:07.535Z,29.8
2017-11-04T09:05:09.190Z,28.9
2017-11-04T09:06:10.850Z,28.2
2017-11-04T09:07:12.507Z,30.3
2017-11-04T09:08:14.168Z,30.9
2017-11-04T09:09:15.834Z,31.3
2017-11-04T09:10:17.521Z,31.8
2017-11-04T09:11:19.182Z,30.5
2017-11-04T09:12:20.839Z,33.1
2017-11-04T09:13:22.504Z,32.4
2017-11-04T09:14:24.168Z,31.8
2017-11-04T09:15:25.833Z,28.8
2017-11-04T09:16:27.550Z,32.3
2017-11-04T09:17:29.215Z,31.7
2017-11-04T09:18:30.873Z,33.0
2017-11-04T09:19:32.802Z,37.0
2017-11-04T09:20:34.447Z,40.5
2017-11-04T09:21:36.105Z,40.7
2017-11-04T09:22:37.773Z,40.9
2017-11-04T09:23:39.446Z,40.6
2017-11-04T09:24:41.111Z,43.4
2017-11-04T09:25:42.831Z,43.8
2017-11-04T09:26:44.509Z,40.8
2017-11-04T09:27:46.164Z,43.9
2017-11-04T09:28:47.817Z,44.4
2017-11-04T09:29:49.473Z,42.8
2017-11-04T09:30:51.132Z,45.3
2017-11-04T09:31:52.801Z,42.9
2017-11-04T09:32:54.458Z,44.8
2017-11-04T09:33:56.123Z,44.9
2017-11-04T09:34:57.791Z,45.8
2017-11-04T09:35:59.490Z,44.2
2017-11-04T09:37:01.157Z,44.0
2017-11-04T09:38:02.831Z,45.6
2017-11-04T09:39:04.499Z,44.1
2017-11-04T09:40:06.160Z,44.4
2017-11-04T09:41:07.831Z,43.7
2017-11-04T09:42:09.479Z,44.5
2017-11-04T09:43:11.144Z,43.1
2017-11-04T09:44:12.885Z,43.7
2017-11-04T09:45:14.560Z,43.3
2017-11-04T09:46:16.222Z,42.2
2017-11-04T09:47:17.888Z,41.4
2017-11-04T09:48:19.552Z,42.2
2017-11-04T09:49:21.199Z,42.4
2017-11-04T09:50:22.860Z,39.7
2017-11-04T09:51:24.517Z,36.4
2017-11-04T09:52:26.178Z,41.8
2017-11-04T09:53:27.852Z,42.1
2017-11-04T09:54:29.508Z,41.8
2017-11-04T09:55:31.176Z,40.6
2017-11-04T09:56:32.830Z,42.4
2017-11-04T09:57:34.504Z,41.0
2017-11-04T09:58:36.183Z,40.7
2017-11-04T09:59:39.571Z,41.6
2017-11-04T10:00:41.235Z,42.2
2017-11-04T10:01:43.572Z,38.1
2017-11-04T10:02:45.230Z,39.2
2017-11-04T10:03:46.923Z,37.3
2017-11-04T10:04:48.588Z,39.4
2017-11-04T10:05:50.257Z,38.1
2017-11-04T10:06:51.957Z,40.3
2017-11-04T10:07:53.626Z,40.4
2017-11-04T10:08:55.288Z,39.2
2017-11-04T10:09:56.951Z,39.8
2017-11-04T10:10:58.649Z,40.1
2017-11-04T10:12:00.315Z,41.1
2017-11-04T10:13:01.993Z,40.8
2017-11-04T10:14:03.666Z,37.7
2017-11-04T10:15:05.367Z,38.8
2017-11-04T10:16:07.034Z,38.3
2017-11-04T10:17:08.696Z,39.3
2017-11-04T10:18:10.349Z,39.4
2017-11-04T10:19:12.009Z,37.9
2017-11-04T10:20:13.692Z,38.6
2017-11-04T10:21:15.350Z,41.0
2017-11-04T10:22:17.025Z,40.9
2017-11-04T10:23:18.738Z,42.1
2017-11-04T10:24:20.391Z,41.9
2017-11-04T10:25:22.061Z,38.0
2017-11-04T10:26:23.731Z,38.6
2017-11-04T10:27:25.392Z,39.0
2017-11-04T10:28:27.058Z,40.5
2017-11-04T10:29:28.740Z,37.7
2017-11-04T10:30:30.419Z,38.1
2017-11-04T10:31:32.078Z,39.1
2017-11-04T10:32:33.750Z,40.0
2017-11-04T10:33:35.413Z,37.1
2017-11-04T10:34:37.078Z,38.1
2017-11-04T10:35:38.752Z,35.1
2017-11-04T10:36:40.431Z,34.6
2017-11-04T10:37:42.096Z,33.2
2017-11-04T10:38:43.755Z,34.0
2017-11-04T10:39:45.433Z,36.0
2017-11-04T10:40:47.105Z,33.6
2017-11-04T10:41:48.772Z,33.1
2017-11-04T10:42:50.486Z,35.2
2017-11-04T10:43:52.159Z,31.9
2017-11-04T10:44:53.885Z,34.8
2017-11-04T10:45:55.566Z,35.5
2017-11-04T10:46:57.238Z,34.8
2017-11-04T10:47:58.916Z,32.3
2017-11-04T10:49:00.592Z,31.6
2017-11-04T10:50:02.267Z,31.8
2017-11-04T10:51:03.941Z,33.8
2017-11-04T10:52:05.630Z,33.7
2017-11-04T10:53:07.290Z,32.4
2017-11-04T10:54:09.045Z,31.5
2017-11-04T10:55:10.724Z,33.5
2017-11-04T11:01:24.181Z,28.1
2017-11-04T11:02:25.844Z,28.3
2017-11-04T11:04:17.720Z,30.6
2017-11-04T11:05:19.381Z,35.8
2017-11-04T11:07:11.322Z,33.5
2017-11-04T11:08:12.975Z,36.8
2017-11-04T11:09:14.656Z,34.5
2017-11-04T11:10:16.323Z,32.8
2017-11-04T11:11:18.010Z,34.3
2017-11-04T11:12:19.684Z,36.7
2017-11-04T11:13:21.352Z,34.7
2017-11-04T11:14:23.042Z,32.9
2017-11-04T11:15:24.704Z,32.3
2017-11-04T11:16:26.371Z,31.1
2017-11-04T11:17:28.039Z,31.6
2017-11-04T11:18:29.706Z,30.1
2017-11-04T11:19:31.413Z,30.8
2017-11-04T11:20:33.087Z,31.3
2017-11-04T11:21:34.755Z,31.8
2017-11-04T11:22:36.422Z,31.6
2017-11-04T11:23:38.129Z,33.0
2017-11-04T11:24:39.799Z,30.0
2017-11-04T11:25:41.468Z,32.5
2017-11-04T11:26:43.144Z,33.3
2017-11-04T11:27:44.815Z,32.0
2017-11-04T11:28:46.485Z,32.5
2017-11-04T11:29:48.155Z,33.3
2017-11-04T11:30:49.828Z,35.4
2017-11-04T11:31:51.568Z,34.7
2017-11-04T11:32:53.246Z,34.5
2017-11-04T11:33:54.916Z,35.8
2017-11-04T11:34:56.593Z,37.5
2017-11-04T11:35:58.255Z,35.9
2017-11-04T11:36:59.916Z,32.3
2017-11-04T11:38:01.645Z,36.3
2017-11-04T11:39:03.338Z,33.8
2017-11-04T11:40:05.002Z,38.1
2017-11-04T11:41:06.666Z,35.6
2017-11-04T11:42:08.342Z,37.1
2017-11-04T11:43:10.018Z,35.6
2017-11-04T11:44:11.686Z,35.1
2017-11-04T11:45:13.360Z,36.6
2017-11-04T11:46:15.057Z,33.7
2017-11-04T11:47:16.728Z,41.3
2017-11-04T11:48:18.393Z,35.7
2017-11-04T11:49:20.062Z,34.1
2017-11-04T11:50:21.749Z,33.0
2017-11-04T11:51:23.419Z,37.1
2017-11-04T11:52:25.087Z,33.9
2017-11-04T11:53:26.807Z,32.5
2017-11-04T11:54:28.466Z,33.1
2017-11-04T11:55:30.140Z,34.5
2017-11-04T11:56:31.808Z,36.2
2017-11-04T11:57:33.482Z,35.3
2017-11-04T11:58:35.631Z,35.1
2017-11-04T11:59:37.331Z,37.2
2017-11-04T12:00:39.005Z,31.9
2017-11-04T12:01:40.668Z,32.4
2017-11-04T12:02:42.343Z,32.7
2017-11-04T12:03:44.027Z,31.0
2017-11-04T12:04:45.712Z,30.2
2017-11-04T12:05:48.792Z,30.5
2017-11-04T12:06:50.594Z,32.5
2017-11-04T12:07:52.260Z,33.7
2017-11-04T12:08:53.930Z,34.1
2017-11-04T12:09:55.599Z,33.7
2017-11-04T12:10:57.276Z,32.8
2017-11-04T12:11:58.993Z,30.3
2017-11-04T12:13:00.660Z,32.3
2017-11-04T12:14:02.323Z,31.3
2017-11-04T12:15:03.995Z,31.9
2017-11-04T12:16:05.681Z,30.8
2017-11-04T12:17:07.373Z,31.7
2017-11-04T12:18:09.053Z,31.4
2017-11-04T12:19:10.730Z,32.1
2017-11-04T12:20:12.403Z,31.9
2017-11-04T12:21:14.076Z,32.0
2017-11-04T12:22:15.747Z,33.4
2017-11-04T12:23:17.412Z,31.5
2017-11-04T12:24:19.079Z,30.9
2017-11-04T12:25:20.767Z,30.4
2017-11-04T12:26:22.442Z,30.9
2017-11-04T12:27:24.102Z,30.9
2017-11-04T12:28:25.772Z,32.7
2017-11-04T12:29:27.441Z,29.6
2017-11-04T12:30:29.120Z,30.3
2017-11-04T12:31:30.797Z,32.0
2017-11-04T12:32:32.480Z,30.6
2017-11-04T12:33:34.265Z,31.3
2017-11-04T12:34:35.931Z,32.6
2017-11-04T12:35:37.604Z,32.1
2017-11-04T12:36:39.272Z,30.5
2017-11-04T12:37:40.943Z,33.0
2017-11-04T12:38:42.606Z,30.1
2017-11-04T12:39:44.278Z,30.0
2017-11-04T12:40:46.011Z,31.4
2017-11-04T12:41:47.642Z,30.4
2017-11-04T12:42:49.312Z,33.7
2017-11-04T12:43:50.976Z,31.0
2017-11-04T12:44:52.674Z,30.6
2017-11-04T12:45:54.347Z,30.6
2017-11-04T12:46:56.028Z,31.8
2017-11-04T12:47:57.801Z,30.4
2017-11-04T12:48:59.597Z,30.8
2017-11-04T12:50:01.287Z,29.9
2017-11-04T12:51:03.021Z,29.9
2017-11-04T12:52:05.872Z,28.8
2017-11-04T12:53:07.536Z,28.4
2017-11-04T12:54:09.352Z,28.3
2017-11-04T12:55:11.051Z,27.6
2017-11-04T12:56:13.330Z,29.1
2017-11-04T12:57:15.701Z,27.2
2017-11-04T12:58:17.376Z,29.1
2017-11-04T12:59:19.054Z,28.6
2017-11-04T13:00:20.732Z,28.3
2017-11-04T13:01:22.405Z,28.0
2017-11-04T13:02:24.113Z,30.7
2017-11-04T13:03:25.777Z,29.4
2017-11-04T13:04:27.441Z,29.6
2017-11-04T13:05:29.116Z,30.0
2017-11-04T13:06:30.781Z,27.7
2017-11-04T13:07:32.447Z,28.5
2017-11-04T13:08:34.116Z,30.7
2017-11-04T13:09:35.804Z,31.1
2017-11-04T13:10:37.474Z,29.2
2017-11-04T13:11:39.143Z,28.0
2017-11-04T13:13:42.520Z,30.0
2017-11-04T13:14:44.916Z,30.3
2017-11-04T13:16:56.193Z,32.4
2017-11-04T13:17:57.874Z,32.4
2017-11-04T13:18:59.551Z,30.0
2017-11-04T13:20:01.219Z,32.1
2017-11-04T13:21:02.911Z,29.6
2017-11-04T13:22:05.550Z,29.7
2017-11-04T13:23:07.225Z,29.0
2017-11-04T13:24:08.922Z,29.5
2017-11-04T13:25:13.514Z,30.9
2017-11-04T13:26:15.354Z,31.3
2017-11-04T13:27:17.029Z,30.6
2017-11-04T13:28:18.721Z,32.3
2017-11-04T13:29:20.400Z,31.7
2017-11-04T13:30:22.075Z,31.2
2017-11-04T13:31:23.951Z,29.8
2017-11-04T13:32:27.040Z,30.2
2017-11-04T13:33:40.228Z,29.7
2017-11-04T13:34:41.927Z,29.3
2017-11-04T13:35:45.770Z,28.8
2017-11-04T13:36:47.444Z,28.1
2017-11-04T13:37:49.215Z,28.1
2017-11-04T13:38:51.388Z,28.4
2017-11-04T13:39:55.907Z,28.8
2017-11-04T13:40:59.011Z,31.2
2017-11-04T13:42:01.697Z,29.7
2017-11-04T13:43:03.395Z,30.0
2017-11-04T13:44:05.826Z,32.8
2017-11-04T13:45:07.553Z,33.3
2017-11-04T13:46:11.061Z,32.6
2017-11-04T13:47:12.744Z,31.6
2017-11-04T13:48:15.222Z,30.0
2017-11-04T13:49:16.958Z,30.3
2017-11-04T13:50:18.698Z,30.3
2017-11-04T13:51:21.360Z,29.2
2017-11-04T13:52:24.118Z,27.9
2017-11-04T13:53:27.419Z,29.9
2017-11-04T13:54:30.609Z,30.3
2017-11-04T13:55:33.940Z,28.8
2017-11-04T13:56:35.770Z,30.0
2017-11-04T13:57:38.359Z,27.9
2017-11-04T13:58:41.479Z,30.0
2017-11-04T13:59:43.613Z,28.8
2017-11-04T14:00:48.348Z,27.7
2017-11-04T14:01:50.317Z,27.9