createdAt,value
2023-01-29T00:02:26.348Z,102175.72
2023-01-29T00:04:58.896Z,102174.09
2023-01-29T00:07:27.421Z,102182.84
2023-01-29T00:09:55.542Z,102175.78
2023-01-29T00:12:27.078Z,102177.53
2023-01-29T00:14:55.515Z,102171.47
2023-01-29T00:17:23.984Z,102168.78
2023-01-29T00:19:52.152Z,102154.19
2023-01-29T00:22:20.333Z,102148.09
2023-01-29T00:24:48.458Z,102145.44
2023-01-29T00:27:16.635Z,102147.22
2023-01-29T00:30:02.447Z,102144.63
2023-01-29T00:32:30.666Z,102131.59
2023-01-29T00:35:00.255Z,102129.88
2023-01-29T00:37:28.394Z,102120.38
2023-01-29T00:39:56.751Z,102123.78
2023-01-29T00:42:42.932Z,102131.53
2023-01-29T00:45:13.977Z,102123.75
2023-01-29T00:47:42.113Z,102113.38
2023-01-29T00:50:12.333Z,102111.59
2023-01-29T00:52:41.914Z,102113.44
2023-01-29T00:55:11.834Z,102107.16
2023-01-29T00:57:40.304Z,102117.63
2023-01-29T01:00:12.127Z,102121.09
2023-01-29T01:02:59.044Z,102127.22
2023-01-29T01:05:28.664Z,102135.06
2023-01-29T01:07:58.598Z,102130.84
2023-01-29T01:10:28.028Z,102115.16
2023-01-29T01:12:58.144Z,102120.31
2023-01-29T01:15:29.064Z,102117.72
2023-01-29T01:18:00.718Z,102130.78
2023-01-29T01:20:32.224Z,102123.78
2023-01-29T01:23:00.475Z,102116.00
2023-01-29T01:25:29.105Z,102116.84
2023-01-29T01:28:03.077Z,102131.66
2023-01-29T01:30:31.288Z,102111.75
2023-01-29T01:33:01.620Z,102106.44
2023-01-29T01:35:29.918Z,102112.53
2023-01-29T01:37:58.074Z,102113.41
2023-01-29T01:40:27.090Z,102114.31
2023-01-29T01:42:57.578Z,102122.09
2023-01-29T01:45:28.495Z,102114.28
2023-01-29T01:48:03.333Z,102113.38
2023-01-29T01:50:36.049Z,102106.44
2023-01-29T01:53:08.833Z,102109.94
2023-01-29T01:55:40.707Z,102113.47
2023-01-29T01:58:13.298Z,102116.03
2023-01-29T02:00:41.661Z,102113.44
2023-01-29T02:03:30.845Z,102104.81
2023-01-29T02:06:18.339Z,102117.66
2023-01-29T02:09:11.380Z,102119.47
2023-01-29T02:11:40.660Z,102106.44
2023-01-29T02:14:09.601Z,102101.22
2023-01-29T02:16:38.464Z,102097.78
2023-01-29T02:19:18.150Z,102096.91
2023-01-29T02:22:06.335Z,102089.94
2023-01-29T02:25:09.593Z,102087.38
2023-01-29T02:28:23.714Z,102081.28
2023-01-29T02:31:00.380Z,102083.91
2023-01-29T02:33:37.849Z,102083.03
2023-01-29T02:36:20.386Z,102073.47
2023-01-29T02:38:57.245Z,102073.44
2023-01-29T02:41:29.881Z,102072.53
2023-01-29T02:44:07.149Z,102075.09
2023-01-29T02:46:43.881Z,102070.78
2023-01-29T02:49:23.070Z,102083.03
2023-01-29T02:51:59.896Z,102075.13
2023-01-29T02:54:38.369Z,102080.38
2023-01-29T02:57:14.997Z,102069.16
2023-01-29T02:59:48.169Z,102055.25
2023-01-29T03:02:22.955Z,102051.72
2023-01-29T03:04:57.952Z,102048.97
2023-01-29T03:07:46.337Z,102048.19
2023-01-29T03:10:33.288Z,102047.31
2023-01-29T03:13:09.527Z,102040.31
2023-01-29T03:15:47.279Z,102036.03
2023-01-29T03:18:45.865Z,102035.16
2023-01-29T03:21:39.018Z,102036.06
2023-01-29T03:24:29.546Z,102030.84
2023-01-29T03:27:20.076Z,102035.25
2023-01-29T03:30:08.713Z,102023.09
2023-01-29T03:32:52.343Z,102026.47
2023-01-29T03:35:36.699Z,102024.78
2023-01-29T03:38:09.929Z,102029.16
2023-01-29T03:40:47.081Z,102023.06
2023-01-29T03:43:27.454Z,102017.81
2023-01-29T03:46:02.795Z,102012.59
2023-01-29T03:48:37.604Z,102002.16
2023-01-29T03:51:17.668Z,101997.81
2023-01-29T03:53:52.634Z,101993.41
2023-01-29T03:56:34.953Z,101993.41
2023-01-29T03:59:11.916Z,101989.97
2023-01-29T04:02:01.812Z,101990.78
2023-01-29T04:04:33.773Z,101995.16
2023-01-29T04:07:11.689Z,101992.44
2023-01-29T04:09:47.702Z,101985.59
2023-01-29T04:12:20.685Z,101981.22
2023-01-29T04:14:51.291Z,101971.66
2023-01-29T04:17:24.455Z,101967.34
2023-01-29T04:20:11.985Z,101963.81
2023-01-29T04:22:47.079Z,101965.56
2023-01-29T04:25:17.836Z,101969.00
2023-01-29T04:27:53.419Z,101963.00
2023-01-29T04:30:27.074Z,101957.81
2023-01-29T04:33:07.305Z,101943.03
2023-01-29T04:35:45.548Z,101950.00
2023-01-29T04:38:28.436Z,101948.22
2023-01-29T04:41:04.469Z,101943.00
2023-01-29T04:43:43.241Z,101940.31
2023-01-29T04:46:17.506Z,101937.72
2023-01-29T04:48:59.657Z,101936.06
2023-01-29T04:51:39.307Z,101929.13
2023-01-29T04:54:13.706Z,101922.06
2023-01-29T04:56:49.599Z,101926.50
2023-01-29T04:59:22.786Z,101932.59
2023-01-29T05:01:51.094Z,101926.56
2023-01-29T05:04:21.433Z,101931.72
2023-01-29T05:06:50.809Z,101928.25
2023-01-29T05:09:20.948Z,101930.94
2023-01-29T05:11:51.065Z,101930.88
2023-01-29T05:14:20.946Z,101927.50
2023-01-29T05:16:53.747Z,101936.97
2023-01-29T05:19:22.297Z,101944.91
2023-01-29T05:21:51.062Z,101936.19
2023-01-29T05:24:22.696Z,101937.88
2023-01-29T05:27:11.759Z,101946.63
2023-01-29T05:29:44.031Z,101938.78
2023-01-29T05:32:12.219Z,101944.00
2023-01-29T05:34:40.481Z,101947.50
2023-01-29T05:37:10.847Z,101946.63
2023-01-29T05:39:40.340Z,101950.09
2023-01-29T05:42:08.492Z,101950.06
2023-01-29T05:44:36.656Z,101948.31
2023-01-29T05:47:04.912Z,101945.72
2023-01-29T05:49:33.066Z,101937.81
2023-01-29T05:52:01.181Z,101946.59
2023-01-29T05:54:29.307Z,101941.34
2023-01-29T05:56:58.834Z,101951.72
2023-01-29T05:59:26.974Z,101961.28
2023-01-29T06:01:55.190Z,101958.69
2023-01-29T06:04:23.431Z,101960.47
2023-01-29T06:06:51.720Z,101960.44
2023-01-29T06:09:19.874Z,101963.94
2023-01-29T06:11:48.014Z,101956.94
2023-01-29T06:14:17.507Z,101957.84
2023-01-29T06:16:45.670Z,101960.41
2023-01-29T06:19:13.835Z,101962.16
2023-01-29T06:21:42.186Z,101965.69
2023-01-29T06:24:10.538Z,101962.19
2023-01-29T06:26:38.865Z,101967.41
2023-01-29T06:29:07.031Z,101963.03
2023-01-29T06:31:39.349Z,101960.50
2023-01-29T06:34:08.355Z,101958.72
2023-01-29T06:36:36.555Z,101965.66
2023-01-29T06:39:05.179Z,101946.59
2023-01-29T06:41:33.419Z,101941.31
2023-01-29T06:44:01.620Z,101942.22
2023-01-29T06:46:29.787Z,101952.66
2023-01-29T06:49:01.158Z,101948.31
2023-01-29T06:51:29.289Z,101956.16
2023-01-29T06:53:57.475Z,101962.25
2023-01-29T06:56:25.797Z,101946.59
2023-01-29T06:58:54.270Z,101961.41
2023-01-29T07:01:35.264Z,101960.50
2023-01-29T07:04:06.144Z,101960.50
2023-01-29T07:06:35.413Z,101957.91
2023-01-29T07:09:03.765Z,101964.00
2023-01-29T07:11:32.197Z,101970.06
2023-01-29T07:14:00.359Z,101954.41
2023-01-29T07:16:28.561Z,101957.88
2023-01-29T07:18:56.788Z,101951.81
2023-01-29T07:21:26.448Z,101953.53
2023-01-29T07:23:54.976Z,101953.53
2023-01-29T07:26:23.239Z,101957.91
2023-01-29T07:28:51.497Z,101947.50
2023-01-29T07:31:19.746Z,101948.41
2023-01-29T07:33:48.034Z,101940.59
2023-01-29T07:36:16.611Z,101937.97
2023-01-29T07:38:50.097Z,101953.59
2023-01-29T07:41:18.469Z,101946.66
2023-01-29T07:43:47.953Z,101931.88
2023-01-29T07:46:16.173Z,101927.59
2023-01-29T07:48:44.459Z,101933.69
2023-01-29T07:51:12.627Z,101939.75
2023-01-29T07:53:40.800Z,101938.03
2023-01-29T07:56:10.418Z,101931.94
2023-01-29T07:58:38.560Z,101922.38
2023-01-29T08:01:08.369Z,101929.31
2023-01-29T08:03:36.936Z,101920.63
2023-01-29T08:06:06.476Z,101929.34
2023-01-29T08:08:35.068Z,101919.78
2023-01-29T08:11:03.832Z,101918.94
2023-01-29T08:13:34.205Z,101922.34
2023-01-29T08:16:03.080Z,101923.25
2023-01-29T08:18:32.183Z,101910.19
2023-01-29T08:21:01.773Z,101915.44
2023-01-29T08:23:30.354Z,101916.31
2023-01-29T08:25:58.909Z,101918.03
2023-01-29T08:28:27.103Z,101918.06
2023-01-29T08:30:56.923Z,101914.56
2023-01-29T08:33:37.911Z,101915.41
2023-01-29T08:36:08.392Z,101916.31
2023-01-29T08:38:37.235Z,101920.63
2023-01-29T08:41:05.994Z,101920.66
2023-01-29T08:43:35.261Z,101925.00
2023-01-29T08:46:06.309Z,101922.38
2023-01-29T08:48:34.999Z,101911.97
2023-01-29T08:51:04.495Z,101917.19
2023-01-29T08:53:33.311Z,101905.00
2023-01-29T08:56:01.517Z,101901.50
2023-01-29T08:58:29.774Z,101898.91
2023-01-29T09:00:58.023Z,101883.22
2023-01-29T09:03:27.474Z,101884.97
2023-01-29T09:05:55.589Z,101891.94
2023-01-29T09:08:24.057Z,101898.91
2023-01-29T09:10:52.176Z,101890.19
2023-01-29T09:13:20.518Z,101890.19
2023-01-29T09:15:48.614Z,101886.72
2023-01-29T09:18:16.736Z,101891.06
2023-01-29T09:20:46.167Z,101884.09
2023-01-29T09:23:14.288Z,101885.81
2023-01-29T09:25:43.718Z,101889.31
2023-01-29T09:28:12.041Z,101891.06
2023-01-29T09:30:40.244Z,101894.56
2023-01-29T09:33:08.802Z,101892.81
2023-01-29T09:35:36.952Z,101897.16
2023-01-29T09:38:06.379Z,101905.84
2023-01-29T09:44:49.865Z,101884.97
2023-01-29T09:47:19.323Z,101878.00
2023-01-29T09:49:50.348Z,101882.34
2023-01-29T09:52:23.131Z,101877.94
2023-01-29T09:55:00.641Z,101870.16
2023-01-29T09:57:35.416Z,101864.91
2023-01-29T10:00:03.619Z,101856.25
2023-01-29T10:02:54.559Z,101847.50
2023-01-29T10:05:36.303Z,101847.50
2023-01-29T10:08:24.665Z,101849.22
2023-01-29T10:11:03.403Z,101834.41
2023-01-29T10:13:45.170Z,101834.44
2023-01-29T10:16:37.221Z,101833.56
2023-01-29T10:19:40.312Z,101825.72
2023-01-29T10:22:38.289Z,101824.78
2023-01-29T10:25:11.493Z,101830.88
2023-01-29T10:27:44.509Z,101835.19
2023-01-29T10:30:27.017Z,101841.31
2023-01-29T10:32:56.398Z,101843.91
2023-01-29T10:35:29.672Z,101850.00
2023-01-29T10:38:03.142Z,101849.19
2023-01-29T10:40:39.523Z,101844.81
2023-01-29T10:43:15.310Z,101847.38
2023-01-29T10:45:50.397Z,101836.91
2023-01-29T10:48:38.418Z,101826.47
2023-01-29T10:51:18.203Z,101816.91
2023-01-29T10:53:58.303Z,101818.59
2023-01-29T10:56:51.428Z,101815.03
2023-01-29T10:59:36.317Z,101818.53
2023-01-29T11:02:14.904Z,101802.88
2023-01-29T11:04:43.582Z,101794.97
2023-01-29T11:07:12.104Z,101783.69
2023-01-29T11:09:45.219Z,101786.31
2023-01-29T11:12:16.440Z,101779.25
2023-01-29T11:14:51.716Z,101788.00
2023-01-29T11:17:21.626Z,101783.63
2023-01-29T11:19:51.970Z,101774.06
2023-01-29T11:22:21.854Z,101783.59
2023-01-29T11:25:10.106Z,101774.81
2023-01-29T11:27:44.305Z,101773.03
2023-01-29T11:30:24.284Z,101753.75
2023-01-29T11:33:00.026Z,101741.53
2023-01-29T11:35:30.234Z,101752.00
2023-01-29T11:38:08.741Z,101737.00
2023-01-29T11:40:39.896Z,101732.50
2023-01-29T11:43:37.725Z,101726.41
2023-01-29T11:46:14.627Z,101722.88
2023-01-29T11:49:34.565Z,101715.78
2023-01-29T11:52:11.102Z,101713.16
2023-01-29T11:54:46.522Z,101708.44
2023-01-29T11:57:27.462Z,101712.19
2023-01-29T12:00:27.209Z,101709.41
2023-01-29T12:03:01.096Z,101701.72
2023-01-29T12:05:29.433Z,101698.97
2023-01-29T12:07:59.937Z,101706.16
2023-01-29T12:10:33.207Z,101682.53
2023-01-29T12:13:19.019Z,101675.44
2023-01-29T12:15:48.617Z,101670.88
2023-01-29T12:18:26.966Z,101661.25
2023-01-29T12:20:58.602Z,101652.38
2023-01-29T12:23:36.260Z,101649.09
2023-01-29T12:26:10.563Z,101643.78
2023-01-29T12:28:49.446Z,101639.44
2023-01-29T12:31:27.954Z,101637.53
2023-01-29T12:34:06.544Z,101633.06
2023-01-29T12:36:41.252Z,101622.56
2023-01-29T12:39:11.789Z,101619.91
2023-01-29T12:41:46.053Z,101616.28
2023-01-29T12:44:19.021Z,101617.00
2023-01-29T12:46:53.217Z,101608.28
2023-01-29T12:49:25.858Z,101603.25
2023-01-29T12:51:59.890Z,101610.41
2023-01-29T12:54:34.038Z,101617.16
2023-01-29T12:57:08.051Z,101621.59
2023-01-29T12:59:42.814Z,101613.59
2023-01-29T13:02:24.620Z,101606.50
2023-01-29T13:04:58.834Z,101626.09
2023-01-29T13:07:34.082Z,101624.34
2023-01-29T13:10:08.695Z,101628.66
2023-01-29T13:12:40.354Z,101629.59
2023-01-29T13:15:23.015Z,101623.75
2023-01-29T13:17:56.486Z,101631.47
2023-01-29T13:20:31.121Z,101630.44
2023-01-29T13:23:05.378Z,101628.63
2023-01-29T13:25:33.504Z,101629.41
2023-01-29T13:28:01.697Z,101619.06
2023-01-29T13:30:32.620Z,101611.31
2023-01-29T13:33:10.343Z,101611.38
2023-01-29T13:35:43.113Z,101615.84
2023-01-29T13:38:25.340Z,101606.03
2023-01-29T13:40:57.164Z,101614.00
2023-01-29T13:43:25.396Z,101609.59
2023-01-29T13:45:55.621Z,101607.78
2023-01-29T13:48:27.911Z,101611.13
2023-01-29T13:51:02.184Z,101615.50
2023-01-29T13:53:37.056Z,101605.94
2023-01-29T13:56:31.551Z,101588.50
2023-01-29T13:59:00.792Z,101590.13
2023-01-29T14:02:04.763Z,101589.31
2023-01-29T14:04:34.115Z,101585.91
2023-01-29T14:07:23.884Z,101582.34
2023-01-29T14:10:14.337Z,101574.66
2023-01-29T14:12:44.758Z,101574.50
2023-01-29T14:15:34.346Z,101570.19
2023-01-29T14:18:21.170Z,101584.28
2023-01-29T14:20:58.668Z,101581.50
2023-01-29T14:23:36.666Z,101590.34
2023-01-29T14:26:19.599Z,101580.16
2023-01-29T14:28:54.851Z,101566.28
2023-01-29T14:31:32.681Z,101581.06
2023-01-29T14:34:03.056Z,101574.34
2023-01-29T14:36:39.790Z,101568.38
2023-01-29T14:39:20.124Z,101574.38
2023-01-29T14:41:51.500Z,101586.78
2023-01-29T14:44:48.858Z,101582.41
2023-01-29T14:47:20.994Z,101575.66
2023-01-29T14:49:51.271Z,101579.97
2023-01-29T14:52:22.992Z,101578.25
2023-01-29T14:54:54.109Z,101568.59
2023-01-29T14:57:25.073Z,101555.44
2023-01-29T14:59:57.953Z,101560.00
2023-01-29T15:02:33.708Z,101552.09
2023-01-29T15:05:05.339Z,101553.06
2023-01-29T15:07:38.165Z,101545.09
2023-01-29T15:10:22.641Z,101544.25
2023-01-29T15:12:58.207Z,101555.78
2023-01-29T15:15:37.240Z,101541.88
2023-01-29T15:18:09.027Z,101545.44
2023-01-29T15:20:39.103Z,101531.50
2023-01-29T15:23:25.102Z,101534.16
2023-01-29T15:25:56.464Z,101529.78
2023-01-29T15:28:26.191Z,101521.13
2023-01-29T15:30:57.009Z,101524.59
2023-01-29T15:33:25.984Z,101532.47
2023-01-29T15:36:06.725Z,101528.06
2023-01-29T15:38:36.188Z,101516.00
2023-01-29T15:41:17.028Z,101520.47
2023-01-29T15:43:50.324Z,101519.63
2023-01-29T15:46:23.792Z,101521.34
2023-01-29T15:48:53.961Z,101515.16
2023-01-29T15:51:25.204Z,101523.16
2023-01-29T15:53:59.642Z,101518.00
2023-01-29T15:56:30.367Z,101519.72
2023-01-29T15:59:04.061Z,101521.59
2023-01-29T16:01:34.059Z,101526.81
2023-01-29T16:04:03.509Z,101522.38
2023-01-29T16:06:37.720Z,101521.38
2023-01-29T16:09:06.906Z,101515.31
2023-01-29T16:11:36.199Z,101522.38
2023-01-29T16:14:07.093Z,101525.84
2023-01-29T16:16:35.696Z,101514.53
2023-01-29T16:19:15.146Z,101518.00
2023-01-29T16:21:45.968Z,101520.53
2023-01-29T16:24:22.251Z,101522.28
2023-01-29T16:26:52.679Z,101518.09
2023-01-29T16:29:25.728Z,101511.84
2023-01-29T16:32:00.527Z,101511.13
2023-01-29T16:34:32.802Z,101512.81
2023-01-29T16:37:02.539Z,101513.72
2023-01-29T16:39:34.339Z,101511.88
2023-01-29T16:42:23.182Z,101506.66
2023-01-29T16:44:58.186Z,101511.03
2023-01-29T16:47:34.798Z,101504.03
2023-01-29T16:50:23.909Z,101504.97
2023-01-29T16:53:02.219Z,101499.72
2023-01-29T16:55:37.439Z,101495.34
2023-01-29T16:58:14.185Z,101501.47
2023-01-29T17:00:47.994Z,101495.44
2023-01-29T17:03:18.109Z,101490.16
2023-01-29T17:05:46.865Z,101500.66
2023-01-29T17:08:22.802Z,101498.81
2023-01-29T17:10:52.016Z,101501.44
2023-01-29T17:13:28.278Z,101504.09
2023-01-29T17:16:03.254Z,101496.25
2023-01-29T17:18:31.868Z,101495.34
2023-01-29T17:21:00.362Z,101491.97
2023-01-29T17:23:28.646Z,101492.00
2023-01-29T17:25:56.924Z,101485.78
2023-01-29T17:28:25.112Z,101478.91
2023-01-29T17:31:05.340Z,101488.50
2023-01-29T17:33:36.647Z,101478.03
2023-01-29T17:36:05.392Z,101481.50
2023-01-29T17:38:34.175Z,101474.56
2023-01-29T17:41:06.828Z,101474.53
2023-01-29T17:43:35.448Z,101477.19
2023-01-29T17:46:04.217Z,101464.13
2023-01-29T17:48:32.781Z,101453.66
2023-01-29T17:51:05.231Z,101448.44
2023-01-29T17:53:45.180Z,101449.19
2023-01-29T17:56:17.108Z,101439.75
2023-01-29T17:58:45.363Z,101436.19
2023-01-29T18:01:13.637Z,101427.50
2023-01-29T18:03:41.994Z,101424.19
2023-01-29T18:06:16.603Z,101420.59
2023-01-29T18:08:44.861Z,101416.38
2023-01-29T18:11:13.745Z,101411.00
2023-01-29T18:13:42.153Z,101410.16
2023-01-29T18:16:10.504Z,101405.88
2023-01-29T18:18:39.042Z,101398.94
2023-01-29T18:21:07.841Z,101395.28
2023-01-29T18:23:37.424Z,101389.13
2023-01-29T18:26:07.496Z,101377.94
2023-01-29T18:28:35.757Z,101379.69
2023-01-29T18:31:04.266Z,101379.66
2023-01-29T18:33:34.246Z,101375.47
2023-01-29T18:36:04.869Z,101385.84
2023-01-29T18:38:34.153Z,101392.88
2023-01-29T18:41:10.526Z,101392.81
2023-01-29T18:43:39.716Z,101391.06
2023-01-29T18:46:08.536Z,101384.06
2023-01-29T18:48:37.292Z,101385.88
2023-01-29T18:51:06.068Z,101367.53
2023-01-29T18:53:34.457Z,101371.88
2023-01-29T18:56:04.943Z,101366.56
2023-01-29T18:58:37.058Z,101365.66
2023-01-29T19:01:09.286Z,101374.47
2023-01-29T19:03:38.148Z,101370.84
2023-01-29T19:06:08.617Z,101370.84
2023-01-29T19:08:36.936Z,101369.19
2023-01-29T19:11:08.200Z,101369.19
2023-01-29T19:13:38.904Z,101357.03
2023-01-29T19:16:09.060Z,101350.00
2023-01-29T19:18:37.610Z,101353.56
2023-01-29T19:21:10.122Z,101349.19
2023-01-29T19:23:38.319Z,101351.81
2023-01-29T19:26:07.569Z,101344.81
2023-01-29T19:28:35.771Z,101339.53
2023-01-29T19:31:05.959Z,101331.59
2023-01-29T19:33:34.895Z,101330.78
2023-01-29T19:36:03.386Z,101319.59
2023-01-29T19:38:33.591Z,101320.34
2023-01-29T19:41:01.764Z,101309.03
2023-01-29T19:43:31.453Z,101298.59
2023-01-29T19:46:00.878Z,101293.59
2023-01-29T19:48:31.017Z,101295.28
2023-01-29T19:51:00.951Z,101290.00
2023-01-29T19:53:30.223Z,101294.38
2023-01-29T19:55:59.883Z,101287.44
2023-01-29T19:58:29.200Z,101276.03
2023-01-29T20:00:58.337Z,101263.81
2023-01-29T20:03:27.811Z,101255.19
2023-01-29T20:05:57.903Z,101258.59
2023-01-29T20:08:26.189Z,101256.03
2023-01-29T20:10:54.363Z,101254.34
2023-01-29T20:13:22.689Z,101242.97
2023-01-29T20:15:52.911Z,101246.38
2023-01-29T20:18:21.214Z,101236.84
2023-01-29T20:20:52.980Z,101228.09
2023-01-29T20:23:36.621Z,101215.03
2023-01-29T20:26:06.295Z,101222.06
2023-01-29T20:28:34.656Z,101209.00
2023-01-29T20:31:03.455Z,101215.03
2023-01-29T20:33:32.124Z,101207.19
2023-01-29T20:36:02.016Z,101206.28
2023-01-29T20:38:31.972Z,101194.97
2023-01-29T20:41:04.887Z,101187.19
2023-01-29T20:43:33.457Z,101185.44
2023-01-29T20:46:02.513Z,101185.56
2023-01-29T20:48:31.967Z,101180.25
2023-01-29T20:51:05.320Z,101171.56
2023-01-29T20:53:35.046Z,101169.84
2023-01-29T20:56:04.853Z,101168.97
2023-01-29T20:58:33.564Z,101166.38
2023-01-29T21:01:02.605Z,101164.59
2023-01-29T21:03:30.837Z,101147.88
2023-01-29T21:05:59.688Z,101135.78
2023-01-29T21:08:28.089Z,101127.88
2023-01-29T21:10:57.573Z,101127.94
2023-01-29T21:13:25.895Z,101121.03
2023-01-29T21:15:54.278Z,101116.72
2023-01-29T21:18:22.435Z,101110.66
2023-01-29T21:20:50.965Z,101102.00
2023-01-29T21:23:19.148Z,101097.53
2023-01-29T21:25:48.101Z,101091.44
2023-01-29T21:28:17.939Z,101090.53
2023-01-29T21:30:46.494Z,101073.09
2023-01-29T21:33:14.729Z,101065.41
2023-01-29T21:35:42.894Z,101061.78
2023-01-29T21:38:11.127Z,101051.41
2023-01-29T21:40:39.397Z,101057.50
2023-01-29T21:43:12.643Z,101041.84
2023-01-29T21:45:42.682Z,101040.19
2023-01-29T21:48:12.345Z,101037.50
2023-01-29T21:50:40.588Z,101033.88
2023-01-29T21:53:08.732Z,101025.16
2023-01-29T21:55:36.909Z,101015.59
2023-01-29T21:58:05.039Z,101007.00
2023-01-29T22:00:33.727Z,100999.22
2023-01-29T22:03:03.540Z,100990.50
2023-01-29T22:05:31.796Z,100988.69
2023-01-29T22:08:00.007Z,100979.13
2023-01-29T22:10:28.653Z,100981.56
2023-01-29T22:12:57.806Z,100976.34
2023-01-29T22:15:25.981Z,100965.97
2023-01-29T22:17:54.216Z,100964.19
2023-01-29T22:20:29.770Z,100959.06
2023-01-29T22:23:00.412Z,100959.97
2023-01-29T22:25:29.220Z,100949.53
2023-01-29T22:27:57.614Z,100959.13
2023-01-29T22:30:25.927Z,100949.41
2023-01-29T22:32:54.534Z,100944.22
2023-01-29T22:35:24.224Z,100932.72
2023-01-29T22:37:52.496Z,100926.59
2023-01-29T22:40:21.123Z,100917.06
2023-01-29T22:42:49.495Z,100909.88
2023-01-29T22:45:18.029Z,100903.78
2023-01-29T22:47:46.216Z,100905.66
2023-01-29T22:50:14.679Z,100890.72
2023-01-29T22:52:53.618Z,100883.75
2023-01-29T22:55:22.451Z,100886.25
2023-01-29T22:57:51.345Z,100870.72
2023-01-29T23:00:20.484Z,100864.63
2023-01-29T23:02:49.226Z,100874.22
2023-01-29T23:05:18.923Z,100855.84
2023-01-29T23:07:48.494Z,100836.69
2023-01-29T23:10:17.807Z,100840.97
2023-01-29T23:12:46.196Z,100840.19
2023-01-29T23:15:14.431Z,100825.44
2023-01-29T23:17:42.763Z,100826.25
2023-01-29T23:20:12.562Z,100814.88
2023-01-29T23:22:40.765Z,100807.13
2023-01-29T23:25:10.934Z,100801.22
2023-01-29T23:27:38.202Z,100807.28
2023-01-29T23:30:08.309Z,100806.16
2023-01-29T23:32:36.810Z,100795.09
2023-01-29T23:35:05.542Z,100784.72
2023-01-29T23:37:34.433Z,100787.09
2023-01-29T23:40:03.054Z,100784.53
2023-01-29T23:42:32.763Z,100762.03
2023-01-29T23:45:01.037Z,100771.38
2023-01-29T23:47:29.201Z,100771.28
2023-01-29T23:49:57.393Z,100765.13
2023-01-29T23:52:25.682Z,100760.09
2023-01-29T23:54:53.846Z,100747.81
2023-01-29T23:57:22.146Z,100740.97
2023-01-29T23:59:51.882Z,100735.91
