createdAt,value
2022-10-23T00:02:43.213Z,85.39
2022-10-23T00:07:50.177Z,85.62
2022-10-23T00:12:53.833Z,85.00
2022-10-23T00:17:56.388Z,85.39
2022-10-23T00:22:58.995Z,84.93
2022-10-23T00:28:01.599Z,85.15
2022-10-23T00:33:04.164Z,85.58
2022-10-23T00:38:07.307Z,85.79
2022-10-23T00:43:21.682Z,85.51
2022-10-23T00:48:26.829Z,85.83
2022-10-23T00:53:29.464Z,85.65
2022-10-23T00:58:32.261Z,85.47
2022-10-23T01:03:35.312Z,85.34
2022-10-23T01:08:43.817Z,86.10
2022-10-23T01:14:12.257Z,85.46
2022-10-23T01:19:21.546Z,86.35
2022-10-23T01:24:33.217Z,85.52
2022-10-23T01:29:49.883Z,85.81
2022-10-23T01:35:16.340Z,85.95
2022-10-23T01:40:37.799Z,86.23
2022-10-23T01:45:44.616Z,86.47
2022-10-23T01:50:55.686Z,86.83
2022-10-23T01:56:01.328Z,86.47
2022-10-23T02:01:07.224Z,86.51
2022-10-23T02:06:21.801Z,86.63
2022-10-23T02:11:24.618Z,86.35
2022-10-23T02:16:40.678Z,87.22
2022-10-23T02:21:52.680Z,87.36
2022-10-23T02:26:57.919Z,87.38
2022-10-23T02:32:02.121Z,87.71
2022-10-23T02:37:04.878Z,87.71
2022-10-23T02:42:22.725Z,87.70
2022-10-23T02:47:41.123Z,87.86
2022-10-23T02:53:14.469Z,88.03
2022-10-23T02:58:28.241Z,88.84
2022-10-23T03:03:36.020Z,88.39
2022-10-23T03:08:43.379Z,88.89
2022-10-23T03:13:46.021Z,88.85
2022-10-23T03:18:48.916Z,89.16
2022-10-23T03:23:51.597Z,89.15
2022-10-23T03:29:00.453Z,89.12
2022-10-23T03:34:05.186Z,89.64
2022-10-23T03:39:10.662Z,89.58
2022-10-23T03:44:13.447Z,89.59
2022-10-23T03:49:19.720Z,89.59
2022-10-23T03:54:25.117Z,89.75
2022-10-23T03:59:28.748Z,90.03
2022-10-23T04:04:31.453Z,89.86
2022-10-23T04:09:35.248Z,90.01
2022-10-23T04:14:39.311Z,90.66
2022-10-23T04:19:41.865Z,90.37
2022-10-23T04:24:46.806Z,90.91
2022-10-23T04:29:55.602Z,90.62
2022-10-23T04:35:00.952Z,90.80
2022-10-23T04:40:06.415Z,90.83
2022-10-23T04:45:11.552Z,90.33
2022-10-23T04:50:17.246Z,90.16
2022-10-23T04:55:38.271Z,90.26
2022-10-23T05:00:55.564Z,90.63
2022-10-23T05:06:01.422Z,90.68
2022-10-23T05:11:18.958Z,90.62
2022-10-23T05:16:50.473Z,91.08
2022-10-23T05:21:56.088Z,90.43
2022-10-23T05:27:08.648Z,91.13
2022-10-23T05:32:16.615Z,91.27
2022-10-23T05:37:19.845Z,91.36
2022-10-23T05:42:23.208Z,90.08
2022-10-23T05:47:27.626Z,90.41
2022-10-23T05:52:36.082Z,89.41
2022-10-23T05:57:51.422Z,89.04
2022-10-23T06:03:03.837Z,89.18
2022-10-23T06:08:14.666Z,88.87
2022-10-23T06:13:17.265Z,88.34
2022-10-23T06:18:20.001Z,87.95
2022-10-23T06:23:39.263Z,87.83
2022-10-23T06:29:10.968Z,86.95
2022-10-23T06:34:16.111Z,86.31
2022-10-23T06:39:18.634Z,85.92
2022-10-23T06:44:41.470Z,84.92
2022-10-23T06:49:45.216Z,84.66
2022-10-23T06:54:48.022Z,83.50
2022-10-23T06:59:57.243Z,83.28
2022-10-23T07:05:00.868Z,82.87
2022-10-23T07:10:05.922Z,82.13
2022-10-23T07:15:18.974Z,81.95
2022-10-23T07:20:21.940Z,82.11
2022-10-23T07:25:26.590Z,80.64
2022-10-23T07:30:29.591Z,81.02
2022-10-23T07:35:35.575Z,80.97
2022-10-23T07:40:50.133Z,80.06
2022-10-23T07:45:54.204Z,79.00
2022-10-23T07:51:14.535Z,78.97
2022-10-23T07:56:26.290Z,79.08
2022-10-23T08:01:56.844Z,78.43
2022-10-23T08:07:06.027Z,78.47
2022-10-23T08:12:14.983Z,78.81
2022-10-23T08:17:17.584Z,77.98
2022-10-23T08:22:40.546Z,78.78
2022-10-23T08:27:44.209Z,78.19
2022-10-23T08:32:47.196Z,78.34
2022-10-23T08:37:51.016Z,78.13
2022-10-23T08:43:20.724Z,78.27
2022-10-23T08:48:50.827Z,78.49
2022-10-23T08:54:19.867Z,78.29
2022-10-23T08:59:38.052Z,77.77
2022-10-23T09:04:43.820Z,77.29
2022-10-23T09:10:15.855Z,77.85
2022-10-23T09:15:31.316Z,77.28
2022-10-23T09:20:35.549Z,77.77
2022-10-23T09:25:40.032Z,77.62
2022-10-23T09:30:43.171Z,77.89
2022-10-23T09:35:56.888Z,77.91
2022-10-23T09:41:06.208Z,78.13
2022-10-23T09:46:10.864Z,78.83
2022-10-23T09:51:21.007Z,78.37
2022-10-23T09:56:40.536Z,79.49
2022-10-23T10:02:01.572Z,80.37
2022-10-23T10:07:31.187Z,80.43
2022-10-23T10:12:37.776Z,80.35
2022-10-23T10:17:40.424Z,80.78
2022-10-23T10:22:59.027Z,80.08
2022-10-23T10:28:33.997Z,81.25
2022-10-23T10:34:07.538Z,81.20
2022-10-23T10:39:32.300Z,81.99
2022-10-23T10:44:43.698Z,81.68
2022-10-23T10:50:00.640Z,81.88
2022-10-23T10:55:40.843Z,82.75
2022-10-23T11:00:46.719Z,82.64
2022-10-23T11:05:51.799Z,83.07
2022-10-23T11:11:04.329Z,82.59
2022-10-23T11:16:24.923Z,83.71
2022-10-23T11:21:35.699Z,83.31
2022-10-23T11:26:38.431Z,84.19
2022-10-23T11:31:47.052Z,84.91
2022-10-23T11:36:58.649Z,84.99
2022-10-23T11:42:15.780Z,84.70
2022-10-23T11:47:40.021Z,84.49
2022-10-23T11:53:13.033Z,85.57
2022-10-23T11:58:16.077Z,85.95
2022-10-23T12:03:24.611Z,85.01
2022-10-23T12:08:30.785Z,85.39
2022-10-23T12:13:39.418Z,85.96
2022-10-23T12:18:53.484Z,86.41
2022-10-23T12:24:24.964Z,86.43
2022-10-23T12:29:43.930Z,87.08
2022-10-23T12:35:10.952Z,87.96
2022-10-23T12:40:13.701Z,87.35
2022-10-23T12:45:20.636Z,87.50
2022-10-23T12:50:30.305Z,88.13
2022-10-23T12:55:56.839Z,88.21
2022-10-23T13:01:02.474Z,87.74
2022-10-23T13:06:05.389Z,88.95
2022-10-23T13:11:13.777Z,89.76
2022-10-23T13:16:22.692Z,89.76
2022-10-23T13:21:28.807Z,90.44
2022-10-23T13:26:42.915Z,89.73
2022-10-23T13:31:45.461Z,90.90
2022-10-23T13:37:25.028Z,91.59
2022-10-23T13:42:27.905Z,90.71
2022-10-23T13:47:30.476Z,90.28
2022-10-23T13:52:33.066Z,90.27
2022-10-23T13:57:35.614Z,91.15
2022-10-23T14:02:38.385Z,91.63
2022-10-23T14:07:41.135Z,91.68
2022-10-23T14:12:44.745Z,91.11
2022-10-23T14:17:47.858Z,91.36
2022-10-23T14:22:50.523Z,91.27
2022-10-23T14:27:53.100Z,91.06
2022-10-23T14:32:55.737Z,91.97
2022-10-23T14:37:58.711Z,92.62
2022-10-23T14:43:01.446Z,92.49
2022-10-23T14:48:04.183Z,92.68
2022-10-23T14:53:06.776Z,93.01
2022-10-23T14:58:09.554Z,92.34
2022-10-23T15:03:12.147Z,92.94
2022-10-23T15:08:14.707Z,92.85
2022-10-23T15:13:17.509Z,93.12
2022-10-23T15:18:21.621Z,93.14
2022-10-23T15:23:26.125Z,93.13
2022-10-23T15:28:29.690Z,93.41
2022-10-23T15:33:32.272Z,93.34
2022-10-23T15:38:34.836Z,93.42
2022-10-23T15:43:37.466Z,93.45
2022-10-23T15:48:40.203Z,93.04
2022-10-23T15:53:42.824Z,93.51
2022-10-23T15:58:45.414Z,93.27
2022-10-23T16:03:48.168Z,93.82
2022-10-23T16:08:50.961Z,93.63
2022-10-23T16:13:58.093Z,94.02
2022-10-23T16:19:02.882Z,94.49
2022-10-23T16:24:08.197Z,93.39
2022-10-23T16:29:11.697Z,93.27
2022-10-23T16:34:14.356Z,94.23
2022-10-23T16:39:19.066Z,94.12
2022-10-23T16:44:40.300Z,94.07
2022-10-23T16:49:43.499Z,94.11
2022-10-23T16:54:46.126Z,94.32
2022-10-23T16:59:48.750Z,94.44
2022-10-23T17:04:51.336Z,94.86
2022-10-23T17:09:54.145Z,94.89
2022-10-23T17:14:56.978Z,95.09
2022-10-23T17:19:59.697Z,94.86
2022-10-23T17:25:02.354Z,94.90
2022-10-23T17:30:09.292Z,94.93
2022-10-23T17:35:15.259Z,94.93
2022-10-23T17:40:21.471Z,94.68
2022-10-23T17:45:26.789Z,94.63
2022-10-23T17:50:29.459Z,94.29
2022-10-23T17:55:32.033Z,94.57
2022-10-23T18:00:38.271Z,94.95
2022-10-23T18:05:40.860Z,94.48
2022-10-23T18:10:43.427Z,94.86
2022-10-23T18:15:46.551Z,94.57
2022-10-23T18:20:49.127Z,94.82
2022-10-23T18:25:51.761Z,94.79
2022-10-23T18:30:56.873Z,94.89
2022-10-23T18:35:59.882Z,94.40
2022-10-23T18:41:02.448Z,95.08
2022-10-23T18:46:05.815Z,94.77
2022-10-23T18:51:17.419Z,94.27
2022-10-23T18:56:23.589Z,93.93
2022-10-23T19:01:27.563Z,94.47
2022-10-23T19:06:31.453Z,94.07
2022-10-23T19:11:34.124Z,94.55
2022-10-23T19:17:08.346Z,94.59
2022-10-23T19:22:12.398Z,94.39
2022-10-23T19:27:15.195Z,95.39
2022-10-23T19:32:18.074Z,96.10
2022-10-23T19:37:20.686Z,95.66
2022-10-23T19:42:23.302Z,95.89
2022-10-23T19:47:25.844Z,95.49
2022-10-23T19:52:28.824Z,96.07
2022-10-23T19:57:34.020Z,95.82
2022-10-23T20:07:47.780Z,95.88
2022-10-23T20:12:56.527Z,95.69
2022-10-23T20:18:05.940Z,95.40
2022-10-23T20:23:09.542Z,96.11
2022-10-23T20:28:15.161Z,95.85
2022-10-23T20:33:18.843Z,96.34
2022-10-23T20:38:22.940Z,96.29
2022-10-23T20:43:25.512Z,96.06
2022-10-23T20:48:28.187Z,96.06
2022-10-23T20:53:30.824Z,96.63
2022-10-23T20:58:34.046Z,96.53
2022-10-23T21:03:37.426Z,96.35
2022-10-23T21:08:40.937Z,96.35
2022-10-23T21:13:44.589Z,96.75
2022-10-23T21:18:47.721Z,96.42
2022-10-23T21:23:52.956Z,96.28
2022-10-23T21:29:16.927Z,95.93
2022-10-23T21:34:19.021Z,96.13
2022-10-23T21:39:21.536Z,96.40
2022-10-23T21:44:24.210Z,96.92
2022-10-23T21:49:26.865Z,97.19
2022-10-23T21:54:29.463Z,96.73
2022-10-23T21:59:34.812Z,96.61
2022-10-23T22:04:39.460Z,97.34
2022-10-23T22:09:42.853Z,97.37
2022-10-23T22:14:45.547Z,96.89
2022-10-23T22:19:48.128Z,96.82
2022-10-23T22:24:50.701Z,96.75
2022-10-23T22:29:53.861Z,97.04
2022-10-23T22:34:56.541Z,96.94
2022-10-23T22:40:00.189Z,97.32
2022-10-23T22:45:02.764Z,96.78
2022-10-23T22:50:06.745Z,96.98
2022-10-23T22:55:10.076Z,97.08
2022-10-23T23:00:12.997Z,96.94
2022-10-23T23:05:15.514Z,96.97
2022-10-23T23:10:18.038Z,96.95
2022-10-23T23:15:20.621Z,96.86
2022-10-23T23:20:23.155Z,97.27
2022-10-23T23:25:25.680Z,97.42
2022-10-23T23:30:28.302Z,96.82
2022-10-23T23:35:30.937Z,97.32
2022-10-23T23:40:33.781Z,96.51
2022-10-23T23:45:36.292Z,96.79
2022-10-23T23:50:38.897Z,96.93
2022-10-23T23:55:41.514Z,96.43
