createdAt,value
2022-09-30T00:00:49.494Z,0
2022-09-30T00:01:49.895Z,0
2022-09-30T00:02:49.441Z,0
2022-09-30T00:03:49.543Z,0
2022-09-30T00:04:49.514Z,0
2022-09-30T00:05:49.535Z,0
2022-09-30T00:06:49.037Z,0
2022-09-30T00:07:49.370Z,0
2022-09-30T00:08:49.313Z,0
2022-09-30T00:09:49.242Z,0
2022-09-30T00:10:49.103Z,0
2022-09-30T00:11:49.385Z,0
2022-09-30T00:12:49.432Z,0
2022-09-30T00:13:49.756Z,0
2022-09-30T00:14:49.408Z,0
2022-09-30T00:15:49.820Z,0
2022-09-30T00:16:49.764Z,0
2022-09-30T00:17:49.463Z,0
2022-09-30T00:18:49.756Z,0
2022-09-30T00:19:49.243Z,0
2022-09-30T00:20:49.261Z,0
2022-09-30T00:21:49.534Z,0
2022-09-30T00:22:49.345Z,0
2022-09-30T00:23:49.810Z,0
2022-09-30T00:24:49.351Z,0
2022-09-30T00:25:49.629Z,0
2022-09-30T00:26:49.875Z,0
2022-09-30T00:27:49.645Z,0
2022-09-30T00:28:49.920Z,0
2022-09-30T00:29:49.669Z,0
2022-09-30T00:30:50.040Z,0
2022-09-30T00:31:50.032Z,0
2022-09-30T00:32:50.025Z,0
2022-09-30T00:33:49.728Z,0
2022-09-30T00:34:49.495Z,0
2022-09-30T00:35:49.756Z,0
2022-09-30T00:36:49.518Z,0
2022-09-30T00:37:50.062Z,0
2022-09-30T00:38:50.094Z,0
2022-09-30T00:39:50.089Z,0
2022-09-30T00:40:49.583Z,0
2022-09-30T00:41:50.150Z,0
2022-09-30T00:42:49.624Z,0
2022-09-30T00:43:49.395Z,0
2022-09-30T00:44:49.914Z,0
2022-09-30T00:45:50.187Z,0
2022-09-30T00:46:52.225Z,0
2022-09-30T00:47:49.966Z,0
2022-09-30T00:48:50.364Z,0
2022-09-30T00:49:49.989Z,0
2022-09-30T00:50:50.333Z,0
2022-09-30T00:51:50.035Z,0
2022-09-30T00:52:50.032Z,0
2022-09-30T00:53:50.075Z,0
2022-09-30T00:54:50.356Z,0
2022-09-30T00:55:50.358Z,0
2022-09-30T00:56:50.377Z,0
2022-09-30T00:57:50.151Z,0
2022-09-30T00:58:50.140Z,0
2022-09-30T00:59:50.166Z,0
2022-09-30T01:00:50.450Z,0
2022-09-30T01:01:50.469Z,0
2022-09-30T01:02:50.491Z,0
2022-09-30T01:03:50.491Z,0
2022-09-30T01:04:50.609Z,0
2022-09-30T01:05:50.276Z,0
2022-09-30T01:06:50.567Z,0
2022-09-30T01:07:50.319Z,0
2022-09-30T01:08:50.050Z,0
2022-09-30T01:09:50.978Z,0
2022-09-30T01:10:50.339Z,0
2022-09-30T01:11:50.458Z,0
2022-09-30T01:12:50.361Z,0
2022-09-30T01:13:50.686Z,0
2022-09-30T01:14:50.137Z,0
2022-09-30T01:15:50.504Z,0
2022-09-30T01:16:50.440Z,0
2022-09-30T01:17:50.544Z,0
2022-09-30T01:18:50.470Z,0
2022-09-30T01:19:50.488Z,0
2022-09-30T01:20:50.579Z,0
2022-09-30T01:21:50.519Z,0
2022-09-30T01:22:50.527Z,0
2022-09-30T01:23:50.820Z,0
2022-09-30T01:24:50.322Z,0
2022-09-30T01:25:50.839Z,0
2022-09-30T01:26:50.337Z,0
2022-09-30T01:27:50.094Z,0
2022-09-30T01:28:50.639Z,0
2022-09-30T01:29:50.413Z,0
2022-09-30T01:30:50.432Z,0
2022-09-30T01:31:51.262Z,0
2022-09-30T01:32:50.443Z,0
2022-09-30T01:33:50.463Z,0
2022-09-30T01:34:50.486Z,0
2022-09-30T01:35:51.004Z,0
2022-09-30T01:36:51.100Z,0
2022-09-30T01:37:51.033Z,0
2022-09-30T01:38:50.808Z,0
2022-09-30T01:39:50.560Z,0
2022-09-30T01:40:50.827Z,0
2022-09-30T01:41:50.587Z,0
2022-09-30T01:42:51.128Z,0
2022-09-30T01:43:50.617Z,0
2022-09-30T01:44:50.653Z,0
2022-09-30T01:45:50.953Z,0
2022-09-30T01:46:51.568Z,0
2022-09-30T01:47:50.685Z,0
2022-09-30T01:48:50.967Z,0
2022-09-30T01:49:50.714Z,0
2022-09-30T01:50:51.515Z,0
2022-09-30T01:51:50.498Z,0
2022-09-30T01:52:51.357Z,0
2022-09-30T01:53:51.050Z,0
2022-09-30T01:54:51.059Z,0
2022-09-30T01:55:50.810Z,0
2022-09-30T01:56:51.371Z,0
2022-09-30T01:57:51.408Z,0
2022-09-30T01:58:51.398Z,0
2022-09-30T01:59:50.891Z,0
2022-09-30T02:00:51.729Z,0
2022-09-30T02:01:51.850Z,0
2022-09-30T02:02:51.638Z,0
2022-09-30T02:03:51.210Z,0
2022-09-30T02:04:51.225Z,0
2022-09-30T02:05:51.236Z,0
2022-09-30T02:06:51.259Z,0
2022-09-30T02:07:51.530Z,0
2022-09-30T02:08:51.384Z,0
2022-09-30T02:09:51.880Z,0
2022-09-30T02:10:51.327Z,0
2022-09-30T02:11:51.345Z,0
2022-09-30T02:12:51.363Z,0
2022-09-30T02:13:51.371Z,0
2022-09-30T02:14:51.392Z,0
2022-09-30T02:15:51.236Z,0
2022-09-30T02:16:51.414Z,0
2022-09-30T02:17:51.727Z,0
2022-09-30T02:18:51.457Z,0
2022-09-30T02:19:50.953Z,0
2022-09-30T02:20:51.244Z,0
2022-09-30T02:21:51.248Z,0
2022-09-30T02:22:51.264Z,0
2022-09-30T02:23:51.281Z,0
2022-09-30T02:24:51.878Z,0
2022-09-30T02:25:51.830Z,0
2022-09-30T02:26:51.584Z,0
2022-09-30T02:27:51.660Z,0
2022-09-30T02:28:51.876Z,0
2022-09-30T02:29:51.890Z,0
2022-09-30T02:30:51.914Z,0
2022-09-30T02:31:52.292Z,0
2022-09-30T02:32:51.728Z,0
2022-09-30T02:33:51.733Z,0
2022-09-30T02:34:51.463Z,0
2022-09-30T02:35:51.492Z,0
2022-09-30T02:36:51.491Z,0
2022-09-30T02:37:51.770Z,0
2022-09-30T02:38:51.774Z,0
2022-09-30T02:39:51.802Z,0
2022-09-30T02:40:52.206Z,0
2022-09-30T02:41:52.090Z,0
2022-09-30T02:42:51.599Z,0
2022-09-30T02:43:52.131Z,0
2022-09-30T02:44:51.903Z,0
2022-09-30T02:45:51.638Z,0
2022-09-30T02:46:52.363Z,0
2022-09-30T02:47:51.991Z,0
2022-09-30T02:48:51.951Z,0
2022-09-30T02:49:51.992Z,0
2022-09-30T02:50:52.364Z,0
2022-09-30T02:51:51.486Z,0
2022-09-30T02:52:51.749Z,0
2022-09-30T02:53:52.288Z,0
2022-09-30T02:54:52.038Z,0
2022-09-30T02:55:52.062Z,0
2022-09-30T02:56:52.407Z,0
2022-09-30T02:57:51.826Z,0
2022-09-30T02:58:52.112Z,0
2022-09-30T02:59:52.133Z,0
2022-09-30T03:00:52.384Z,0
2022-09-30T03:01:52.375Z,0
2022-09-30T03:02:52.415Z,0
2022-09-30T03:03:52.473Z,0
2022-09-30T03:04:52.213Z,0
2022-09-30T03:05:52.496Z,0
2022-09-30T03:06:52.238Z,0
2022-09-30T03:07:52.310Z,0
2022-09-30T03:08:52.523Z,0
2022-09-30T03:09:52.581Z,0
2022-09-30T03:10:52.570Z,0
2022-09-30T03:11:52.591Z,0
2022-09-30T03:12:52.437Z,0
2022-09-30T03:13:52.613Z,0
2022-09-30T03:14:52.630Z,0
2022-09-30T03:15:52.792Z,0
2022-09-30T03:16:52.655Z,0
2022-09-30T03:17:52.156Z,0
2022-09-30T03:18:52.690Z,0
2022-09-30T03:19:52.447Z,0
2022-09-30T03:20:52.221Z,0
2022-09-30T03:21:52.510Z,0
2022-09-30T03:22:52.503Z,0
2022-09-30T03:23:52.514Z,0
2022-09-30T03:24:52.274Z,0
2022-09-30T03:25:52.806Z,0
2022-09-30T03:26:52.823Z,0
2022-09-30T03:27:52.320Z,0
2022-09-30T03:28:53.218Z,0
2022-09-30T03:29:52.346Z,0
2022-09-30T03:30:52.642Z,0
2022-09-30T03:31:52.777Z,0
2022-09-30T03:32:52.897Z,0
2022-09-30T03:33:52.686Z,0
2022-09-30T03:34:52.680Z,0
2022-09-30T03:35:52.197Z,0
2022-09-30T03:36:53.023Z,0
2022-09-30T03:37:53.031Z,0
2022-09-30T03:38:52.754Z,0
2022-09-30T03:39:52.770Z,0
2022-09-30T03:40:52.793Z,0
2022-09-30T03:41:52.546Z,0
2022-09-30T03:42:52.585Z,0
2022-09-30T03:43:52.845Z,0
2022-09-30T03:44:53.264Z,0
2022-09-30T03:45:53.136Z,0
2022-09-30T03:46:53.171Z,0
2022-09-30T03:47:53.147Z,0
2022-09-30T03:48:53.187Z,0
2022-09-30T03:49:53.219Z,0
2022-09-30T03:50:53.614Z,0
2022-09-30T03:51:58.599Z,0
2022-09-30T03:52:52.975Z,0
2022-09-30T03:53:52.769Z,0
2022-09-30T03:54:52.758Z,0
2022-09-30T03:55:53.043Z,0
2022-09-30T03:56:53.059Z,0
2022-09-30T03:57:53.065Z,0
2022-09-30T03:58:53.350Z,0
2022-09-30T03:59:53.357Z,0
2022-09-30T04:00:53.841Z,0
2022-09-30T04:01:53.495Z,0
2022-09-30T04:02:58.198Z,0
2022-09-30T04:03:52.660Z,0
2022-09-30T04:04:53.170Z,0
2022-09-30T04:05:53.216Z,0
2022-09-30T04:06:53.203Z,0
2022-09-30T04:07:53.479Z,0
2022-09-30T04:08:53.501Z,0
2022-09-30T04:09:53.856Z,0
2022-09-30T04:10:53.274Z,0
2022-09-30T04:11:53.292Z,0
2022-09-30T04:12:53.033Z,0
2022-09-30T04:13:53.581Z,0
2022-09-30T04:14:53.596Z,0
2022-09-30T04:15:53.720Z,0
2022-09-30T04:16:58.726Z,0
2022-09-30T04:17:53.650Z,0
2022-09-30T04:18:53.146Z,0
2022-09-30T04:19:53.431Z,0
2022-09-30T04:20:53.189Z,0
2022-09-30T04:21:53.449Z,0
2022-09-30T04:22:53.203Z,0
2022-09-30T04:23:53.488Z,0
2022-09-30T04:24:53.768Z,0
2022-09-30T04:25:53.788Z,0
2022-09-30T04:26:53.785Z,0
2022-09-30T04:27:53.550Z,0
2022-09-30T04:28:53.828Z,0
2022-09-30T04:29:53.321Z,0
2022-09-30T04:30:53.591Z,0
2022-09-30T04:31:54.143Z,0
2022-09-30T04:32:54.029Z,0
2022-09-30T04:33:53.900Z,0
2022-09-30T04:34:53.656Z,0
2022-09-30T04:35:53.945Z,0
2022-09-30T04:36:53.688Z,0
2022-09-30T04:37:53.974Z,0
2022-09-30T04:38:53.974Z,0
2022-09-30T04:39:54.008Z,0
2022-09-30T04:40:53.768Z,0
2022-09-30T04:41:53.820Z,0
2022-09-30T04:42:53.533Z,0
2022-09-30T04:43:53.686Z,0
2022-09-30T04:44:53.567Z,0
2022-09-30T04:45:54.157Z,0
2022-09-30T04:46:53.585Z,0
2022-09-30T04:47:53.381Z,0
2022-09-30T04:48:53.986Z,0
2022-09-30T04:49:53.900Z,0
2022-09-30T04:50:54.349Z,0
2022-09-30T04:51:54.192Z,0
2022-09-30T04:52:53.954Z,0
2022-09-30T04:53:54.219Z,0
2022-09-30T04:54:53.735Z,0
2022-09-30T04:55:54.263Z,0
2022-09-30T04:56:54.031Z,0
2022-09-30T04:57:54.317Z,0
2022-09-30T04:58:54.311Z,0
2022-09-30T04:59:54.334Z,0
2022-09-30T05:00:54.620Z,0
2022-09-30T05:01:54.195Z,0
2022-09-30T05:02:54.123Z,4
2022-09-30T05:03:54.154Z,4
2022-09-30T05:04:54.488Z,0
2022-09-30T05:05:53.912Z,4
2022-09-30T05:06:54.191Z,4
2022-09-30T05:07:54.206Z,4
2022-09-30T05:08:54.212Z,8
2022-09-30T05:09:54.037Z,8
2022-09-30T05:10:54.259Z,8
2022-09-30T05:11:54.511Z,8
2022-09-30T05:12:54.284Z,12
2022-09-30T05:13:54.575Z,16
2022-09-30T05:14:54.304Z,12
2022-09-30T05:15:54.231Z,16
2022-09-30T05:16:54.607Z,20
2022-09-30T05:17:54.103Z,20
2022-09-30T05:18:54.373Z,24
2022-09-30T05:19:54.144Z,28
2022-09-30T05:20:54.650Z,32
2022-09-30T05:21:54.427Z,32
2022-09-30T05:22:54.689Z,36
2022-09-30T05:23:54.465Z,40
2022-09-30T05:24:54.729Z,44
2022-09-30T05:25:54.749Z,48
2022-09-30T05:26:54.306Z,56
2022-09-30T05:27:54.258Z,56
2022-09-30T05:28:54.542Z,60
2022-09-30T05:29:54.315Z,64
2022-09-30T05:30:54.607Z,76
2022-09-30T05:31:55.116Z,80
2022-09-30T05:32:54.883Z,84
2022-09-30T05:34:00.451Z,88
2022-09-30T05:34:54.634Z,96
2022-09-30T05:35:54.904Z,100
2022-09-30T05:36:55.058Z,108
2022-09-30T05:37:54.412Z,116
2022-09-30T05:38:54.452Z,120
2022-09-30T05:39:54.454Z,128
2022-09-30T05:40:55.002Z,136
2022-09-30T05:41:55.004Z,144
2022-09-30T05:42:54.906Z,148
2022-09-30T05:43:55.220Z,156
2022-09-30T05:44:54.793Z,164
2022-09-30T05:45:55.091Z,168
2022-09-30T05:46:54.982Z,176
2022-09-30T05:47:55.197Z,184
2022-09-30T05:48:54.850Z,192
2022-09-30T05:50:00.132Z,204
2022-09-30T05:50:55.180Z,208
2022-09-30T05:51:54.660Z,212
2022-09-30T05:52:54.984Z,224
2022-09-30T05:53:54.675Z,228
2022-09-30T05:54:55.218Z,240
2022-09-30T05:55:54.962Z,244
2022-09-30T05:56:54.732Z,252
2022-09-30T05:57:55.021Z,260
2022-09-30T05:58:55.096Z,268
2022-09-30T05:59:55.034Z,276
2022-09-30T06:00:54.534Z,288
2022-09-30T06:01:55.615Z,300
2022-09-30T06:02:55.709Z,304
2022-09-30T06:03:55.112Z,312
2022-09-30T06:04:55.368Z,324
2022-09-30T06:05:55.136Z,336
2022-09-30T06:06:55.138Z,348
2022-09-30T06:07:55.147Z,356
2022-09-30T06:08:55.574Z,364
2022-09-30T06:09:55.652Z,380
2022-09-30T06:10:55.307Z,392
2022-09-30T06:11:55.490Z,400
2022-09-30T06:12:55.236Z,416
2022-09-30T06:13:54.997Z,428
2022-09-30T06:14:55.025Z,440
2022-09-30T06:15:55.294Z,452
2022-09-30T06:16:55.899Z,464
2022-09-30T06:17:55.611Z,472
2022-09-30T06:18:55.328Z,484
2022-09-30T06:19:55.352Z,492
2022-09-30T06:20:55.369Z,500
2022-09-30T06:21:55.644Z,512
2022-09-30T06:22:55.388Z,520
2022-09-30T06:23:55.679Z,532
2022-09-30T06:25:01.407Z,540
2022-09-30T06:25:55.731Z,548
2022-09-30T06:26:55.225Z,560
2022-09-30T06:27:55.226Z,564
2022-09-30T06:28:55.751Z,572
2022-09-30T06:29:55.515Z,580
2022-09-30T06:30:55.781Z,584
2022-09-30T06:31:55.519Z,592
2022-09-30T06:32:55.818Z,596
2022-09-30T06:33:55.859Z,600
2022-09-30T06:34:55.080Z,608
2022-09-30T06:35:55.635Z,612
2022-09-30T06:36:55.627Z,620
2022-09-30T06:37:55.379Z,628
2022-09-30T06:38:55.925Z,648
2022-09-30T06:39:55.661Z,692
2022-09-30T06:40:56.025Z,732
2022-09-30T06:41:55.962Z,752
2022-09-30T06:42:55.965Z,760
2022-09-30T06:44:10.546Z,740
2022-09-30T06:45:00.664Z,736
2022-09-30T06:46:15.100Z,736
2022-09-30T06:47:01.342Z,740
2022-09-30T06:48:07.259Z,744
2022-09-30T06:49:13.198Z,748
2022-09-30T06:49:57.635Z,748
2022-09-30T06:51:07.010Z,756
2022-09-30T06:51:56.387Z,760
2022-09-30T06:52:55.619Z,760
2022-09-30T06:54:00.440Z,764
2022-09-30T06:54:55.666Z,764
2022-09-30T06:55:55.941Z,768
2022-09-30T06:56:56.032Z,772
2022-09-30T06:57:55.956Z,776
2022-09-30T06:58:55.724Z,776
2022-09-30T06:59:56.008Z,784
2022-09-30T07:00:56.636Z,780
2022-09-30T07:01:55.765Z,776
2022-09-30T07:02:56.045Z,772
2022-09-30T07:04:01.461Z,776
2022-09-30T07:04:56.358Z,772
2022-09-30T07:05:56.374Z,772
2022-09-30T07:06:56.125Z,772
2022-09-30T07:07:56.131Z,772
2022-09-30T07:08:56.424Z,776
2022-09-30T07:10:02.269Z,784
2022-09-30T07:10:56.457Z,788
2022-09-30T07:11:56.467Z,792
2022-09-30T07:12:56.542Z,796
2022-09-30T07:13:56.592Z,800
2022-09-30T07:14:56.607Z,804
2022-09-30T07:15:56.532Z,808
2022-09-30T07:16:56.545Z,804
2022-09-30T07:17:56.040Z,820
2022-09-30T07:18:56.580Z,828
2022-09-30T07:19:56.579Z,836
2022-09-30T07:20:56.090Z,836
2022-09-30T07:21:56.376Z,844
2022-09-30T07:22:56.631Z,844
2022-09-30T07:23:55.894Z,848
2022-09-30T07:24:56.153Z,852
2022-09-30T07:25:56.164Z,852
2022-09-30T07:26:56.693Z,852
2022-09-30T07:27:56.722Z,860
2022-09-30T07:28:56.805Z,860
2022-09-30T07:30:29.970Z,872
2022-09-30T07:31:34.855Z,876
2022-09-30T07:31:56.965Z,880
2022-09-30T07:32:56.868Z,884
2022-09-30T07:33:56.562Z,888
2022-09-30T07:34:56.560Z,892
2022-09-30T07:35:56.332Z,892
2022-09-30T07:36:56.861Z,892
2022-09-30T07:37:56.901Z,896
2022-09-30T07:38:56.391Z,900
2022-09-30T07:39:56.654Z,900
2022-09-30T07:40:56.422Z,900
2022-09-30T07:41:56.438Z,904
2022-09-30T07:42:56.959Z,908
2022-09-30T07:43:56.986Z,908
2022-09-30T07:44:57.287Z,908
2022-09-30T07:45:57.273Z,908
2022-09-30T07:46:56.780Z,908
2022-09-30T07:48:00.763Z,904
2022-09-30T07:48:56.839Z,900
2022-09-30T07:49:57.087Z,896
2022-09-30T07:50:57.255Z,888
2022-09-30T07:51:56.851Z,888
2022-09-30T07:52:56.605Z,884
2022-09-30T07:53:56.931Z,880
2022-09-30T07:54:57.886Z,876
2022-09-30T07:55:57.191Z,876
2022-09-30T07:57:26.921Z,872
2022-09-30T07:57:57.224Z,876
2022-09-30T07:58:56.723Z,876
2022-09-30T07:59:56.735Z,880
2022-09-30T08:00:57.616Z,880
2022-09-30T08:01:57.110Z,880
2022-09-30T08:02:57.031Z,876
2022-09-30T08:03:57.061Z,876
2022-09-30T08:04:56.830Z,868
2022-09-30T08:05:57.097Z,864
2022-09-30T08:06:57.106Z,864
2022-09-30T08:07:57.126Z,864
2022-09-30T08:08:57.402Z,864
2022-09-30T08:09:57.527Z,864
2022-09-30T08:10:57.173Z,864
2022-09-30T08:11:57.458Z,868
2022-09-30T08:13:08.057Z,868
2022-09-30T08:13:56.988Z,868
2022-09-30T08:14:57.260Z,872
2022-09-30T08:15:57.503Z,872
2022-09-30T08:16:57.843Z,872
2022-09-30T08:17:57.557Z,868
2022-09-30T08:18:57.311Z,868
2022-09-30T08:19:57.324Z,868
2022-09-30T08:20:57.591Z,868
2022-09-30T08:21:57.988Z,872
2022-09-30T08:22:57.362Z,876
2022-09-30T08:23:57.392Z,876
2022-09-30T08:24:57.676Z,876
2022-09-30T08:25:57.458Z,880
2022-09-30T08:26:57.616Z,876
2022-09-30T08:27:57.455Z,876
2022-09-30T08:28:57.473Z,872
2022-09-30T08:30:07.671Z,876
2022-09-30T08:30:57.505Z,872
2022-09-30T08:31:57.866Z,876
2022-09-30T08:32:57.876Z,876
2022-09-30T08:33:57.304Z,876
2022-09-30T08:34:57.831Z,880
2022-09-30T08:35:57.356Z,880
2022-09-30T08:37:09.733Z,876
2022-09-30T08:37:57.817Z,880
2022-09-30T08:38:57.642Z,880
2022-09-30T08:39:57.924Z,880
2022-09-30T08:40:57.683Z,880
2022-09-30T08:42:02.127Z,876
2022-09-30T08:43:02.574Z,876
2022-09-30T08:43:57.475Z,876
2022-09-30T08:44:58.007Z,876
2022-09-30T08:45:58.427Z,880
2022-09-30T08:47:03.251Z,880
2022-09-30T08:47:58.102Z,884
2022-09-30T08:49:02.669Z,884
2022-09-30T08:49:57.823Z,888
2022-09-30T08:50:58.301Z,888
2022-09-30T08:51:57.346Z,888
2022-09-30T08:52:58.361Z,888
2022-09-30T08:53:57.900Z,892
2022-09-30T08:54:57.913Z,896
2022-09-30T08:55:57.961Z,892
2022-09-30T08:56:57.950Z,892
2022-09-30T08:57:57.975Z,892
2022-09-30T08:58:57.977Z,892
2022-09-30T08:59:58.251Z,892
2022-09-30T09:00:58.242Z,892
2022-09-30T09:01:58.539Z,892
2022-09-30T09:02:57.861Z,904
2022-09-30T09:03:58.064Z,900
2022-09-30T09:04:58.156Z,900
2022-09-30T09:05:59.692Z,904
2022-09-30T09:06:57.865Z,904
2022-09-30T09:07:58.132Z,904
2022-09-30T09:08:57.883Z,904
2022-09-30T09:09:58.417Z,908
2022-09-30T09:10:57.908Z,908
2022-09-30T09:11:58.192Z,908
2022-09-30T09:12:58.207Z,908
2022-09-30T09:13:58.645Z,912
2022-09-30T09:14:58.503Z,912
2022-09-30T09:15:58.255Z,912
2022-09-30T09:16:58.960Z,912
2022-09-30T09:18:29.246Z,912
2022-09-30T09:18:58.565Z,912
2022-09-30T09:19:58.591Z,912
2022-09-30T09:20:58.429Z,912
2022-09-30T09:21:58.109Z,912
2022-09-30T09:22:57.864Z,912
2022-09-30T09:23:58.405Z,916
2022-09-30T09:24:58.433Z,916
2022-09-30T09:25:58.711Z,920
2022-09-30T09:26:58.727Z,920
2022-09-30T09:27:58.781Z,920
2022-09-30T09:29:00.741Z,920
2022-09-30T09:29:58.781Z,920
2022-09-30T09:30:58.519Z,920
2022-09-30T09:31:59.187Z,916
2022-09-30T09:32:58.538Z,916
2022-09-30T09:33:58.312Z,912
2022-09-30T09:34:58.582Z,916
2022-09-30T09:35:58.857Z,916
2022-09-30T09:36:58.967Z,912
2022-09-30T09:37:58.629Z,916
2022-09-30T09:38:58.909Z,920
2022-09-30T09:40:04.287Z,920
2022-09-30T09:40:58.702Z,928
2022-09-30T09:41:58.964Z,932
2022-09-30T09:42:58.710Z,928
2022-09-30T09:43:58.581Z,924
2022-09-30T09:44:58.237Z,920
2022-09-30T09:45:59.531Z,916
2022-09-30T09:46:59.048Z,920
2022-09-30T09:47:58.553Z,924
2022-09-30T09:48:59.100Z,932
2022-09-30T09:50:04.535Z,932
2022-09-30T09:50:59.310Z,940
2022-09-30T09:51:59.126Z,944
2022-09-30T09:52:58.966Z,944
2022-09-30T09:53:59.176Z,948
2022-09-30T09:54:58.973Z,944
2022-09-30T09:55:59.191Z,940
2022-09-30T09:56:59.222Z,936
2022-09-30T09:57:59.234Z,924
2022-09-30T09:58:59.106Z,928
2022-09-30T10:00:59.233Z,940
2022-09-30T10:01:59.622Z,948
2022-09-30T10:02:58.815Z,952
2022-09-30T10:03:59.328Z,956
2022-09-30T10:04:59.098Z,960
2022-09-30T10:05:59.379Z,964
2022-09-30T10:06:59.137Z,964
2022-09-30T10:07:58.639Z,972
2022-09-30T10:08:59.672Z,1008
2022-09-30T10:09:58.917Z,1024
2022-09-30T10:10:58.948Z,1084
2022-09-30T10:11:59.217Z,1184
2022-09-30T10:12:58.980Z,1252
2022-09-30T10:13:59.248Z,1284
2022-09-30T10:14:59.272Z,1268
2022-09-30T10:15:59.050Z,1160
2022-09-30T10:17:00.317Z,1060
2022-09-30T10:17:59.594Z,1012
2022-09-30T10:18:59.336Z,1016
2022-09-30T10:19:59.608Z,1080
2022-09-30T10:20:59.405Z,1248
2022-09-30T10:22:02.618Z,1328
2022-09-30T10:22:59.404Z,1244
2022-09-30T10:23:59.691Z,1128
2022-09-30T10:24:59.767Z,1076
2022-09-30T10:25:59.220Z,1124
2022-09-30T10:26:59.219Z,1112
2022-09-30T10:27:59.772Z,1188
2022-09-30T10:28:59.797Z,1284
2022-09-30T10:29:59.525Z,1528
2022-09-30T10:30:59.547Z,1600
2022-09-30T10:32:06.220Z,1576
2022-09-30T10:32:59.312Z,1680
2022-09-30T10:33:59.881Z,1828
2022-09-30T10:34:59.611Z,1920
2022-09-30T10:35:59.624Z,1888
2022-09-30T10:36:59.916Z,1752
2022-09-30T10:37:59.930Z,1744
2022-09-30T10:39:03.899Z,1500
2022-09-30T10:39:59.704Z,1692
2022-09-30T10:41:00.205Z,2176
2022-09-30T10:41:59.979Z,2120
2022-09-30T10:42:59.788Z,1728
2022-09-30T10:44:00.059Z,1288
2022-09-30T10:45:00.086Z,912
2022-09-30T10:46:32.122Z,868
2022-09-30T10:47:00.142Z,860
2022-09-30T10:47:59.581Z,864
2022-09-30T10:49:00.155Z,864
2022-09-30T10:49:59.979Z,912
2022-09-30T10:51:00.871Z,896
2022-09-30T10:51:59.902Z,900
2022-09-30T10:52:59.670Z,904
2022-09-30T10:54:00.200Z,960
2022-09-30T10:55:00.222Z,896
2022-09-30T10:56:00.228Z,876
2022-09-30T10:57:00.506Z,880
2022-09-30T10:58:00.022Z,1064
2022-09-30T10:59:00.011Z,1120
2022-09-30T11:00:00.298Z,964
2022-09-30T11:01:00.068Z,932
2022-09-30T11:02:08.501Z,948
2022-09-30T11:03:01.487Z,1036
2022-09-30T11:04:00.302Z,1232
2022-09-30T11:05:00.381Z,1296
2022-09-30T11:06:00.299Z,1300
2022-09-30T11:07:00.175Z,1384
2022-09-30T11:08:00.438Z,1692
2022-09-30T11:09:00.475Z,1920
2022-09-30T11:10:00.235Z,2116
2022-09-30T11:11:00.241Z,2272
2022-09-30T11:11:59.995Z,2236
2022-09-30T11:13:00.621Z,1904
2022-09-30T11:14:00.552Z,1624
2022-09-30T11:15:00.567Z,1492
2022-09-30T11:16:00.181Z,1500
2022-09-30T11:17:00.709Z,1472
2022-09-30T11:18:00.364Z,1472
2022-09-30T11:19:00.126Z,1484
2022-09-30T11:20:00.388Z,1492
2022-09-30T11:21:00.418Z,1380
2022-09-30T11:22:00.794Z,1300
2022-09-30T11:23:00.455Z,1356
2022-09-30T11:24:00.468Z,1560
2022-09-30T11:25:00.744Z,1924
2022-09-30T11:26:00.253Z,1880
2022-09-30T11:27:00.514Z,1460
2022-09-30T11:28:00.777Z,1220
2022-09-30T11:29:00.957Z,1148
2022-09-30T11:30:00.564Z,1084
2022-09-30T11:31:01.958Z,844
2022-09-30T11:32:01.163Z,824
2022-09-30T11:33:00.626Z,848
2022-09-30T11:34:00.382Z,868
2022-09-30T11:35:00.662Z,1044
2022-09-30T11:36:00.682Z,1440
2022-09-30T11:37:00.701Z,1448
2022-09-30T11:38:00.747Z,1192
2022-09-30T11:39:00.995Z,1272
2022-09-30T11:40:01.027Z,1288
2022-09-30T11:41:00.759Z,1300
2022-09-30T11:42:01.032Z,1176
2022-09-30T11:43:04.146Z,1040
2022-09-30T11:44:01.071Z,916
2022-09-30T11:45:01.161Z,1124
2022-09-30T11:46:01.247Z,1164
2022-09-30T11:47:00.884Z,1164
2022-09-30T11:48:00.926Z,1168
2022-09-30T11:49:00.906Z,1172
2022-09-30T11:50:00.924Z,1148
2022-09-30T11:51:01.047Z,1176
2022-09-30T11:52:00.963Z,948
2022-09-30T11:53:01.238Z,964
2022-09-30T11:54:01.279Z,1036
2022-09-30T11:55:01.015Z,1284
2022-09-30T11:56:01.052Z,1404
2022-09-30T11:57:01.051Z,1376
2022-09-30T11:58:17.339Z,1360
2022-09-30T11:59:01.333Z,1072
2022-09-30T12:00:01.366Z,1076
2022-09-30T12:01:01.464Z,1032
2022-09-30T12:02:01.491Z,1304
2022-09-30T12:03:01.112Z,1152
2022-09-30T12:04:01.181Z,1048
2022-09-30T12:05:01.198Z,1196
2022-09-30T12:06:01.532Z,1304
2022-09-30T12:07:00.967Z,996
2022-09-30T12:08:00.998Z,1028
2022-09-30T12:09:01.528Z,1172
2022-09-30T12:10:01.054Z,1328
2022-09-30T12:11:01.298Z,1496
2022-09-30T12:12:01.583Z,1704
2022-09-30T12:13:01.371Z,1964
2022-09-30T12:14:01.358Z,1868
2022-09-30T12:15:01.367Z,2344
2022-09-30T12:16:01.211Z,3024
2022-09-30T12:17:02.197Z,2756
2022-09-30T12:18:01.204Z,2052
2022-09-30T12:19:01.456Z,1524
2022-09-30T12:20:01.451Z,1500
2022-09-30T12:21:01.745Z,1932
2022-09-30T12:22:01.500Z,2104
2022-09-30T12:23:01.766Z,2264
2022-09-30T12:24:01.535Z,1616
2022-09-30T12:25:01.537Z,1796
2022-09-30T12:26:01.447Z,1936
2022-09-30T12:27:01.587Z,2000
2022-09-30T12:28:02.195Z,2056
2022-09-30T12:29:06.138Z,2428
2022-09-30T12:30:01.639Z,2388
2022-09-30T12:31:01.904Z,1944
2022-09-30T12:32:02.528Z,1692
2022-09-30T12:33:02.084Z,1712
2022-09-30T12:34:01.965Z,1180
2022-09-30T12:35:01.738Z,1152
2022-09-30T12:36:01.774Z,1304
2022-09-30T12:37:02.020Z,1460
2022-09-30T12:38:01.535Z,1772
2022-09-30T12:39:01.817Z,1776
2022-09-30T12:40:01.592Z,1348
2022-09-30T12:41:02.093Z,1640
2022-09-30T12:42:02.143Z,1764
2022-09-30T12:43:02.141Z,1496
2022-09-30T12:44:01.902Z,1448
2022-09-30T12:45:02.164Z,1440
2022-09-30T12:46:02.311Z,1380
2022-09-30T12:47:02.209Z,1984
2022-09-30T12:48:01.969Z,2296
2022-09-30T12:49:02.516Z,2636
2022-09-30T12:50:02.272Z,2604
2022-09-30T12:51:01.911Z,1652
2022-09-30T12:52:02.302Z,1584
2022-09-30T12:53:02.053Z,1624
2022-09-30T12:54:01.824Z,1576
2022-09-30T12:55:01.875Z,1528
2022-09-30T12:56:01.868Z,1624
2022-09-30T12:57:02.386Z,1396
2022-09-30T12:58:02.436Z,1232
2022-09-30T12:59:01.915Z,1040
2022-09-30T13:00:02.231Z,1124
2022-09-30T13:01:02.283Z,1364
2022-09-30T13:02:02.478Z,1520
2022-09-30T13:03:02.238Z,1508
2022-09-30T13:04:02.512Z,1432
2022-09-30T13:05:02.362Z,1944
2022-09-30T13:06:02.569Z,2280
2022-09-30T13:07:02.572Z,2560
2022-09-30T13:08:02.338Z,2308
2022-09-30T13:09:02.353Z,1532
2022-09-30T13:10:02.677Z,1228
2022-09-30T13:11:02.392Z,1176
2022-09-30T13:12:02.662Z,1316
2022-09-30T13:13:02.428Z,1636
2022-09-30T13:14:02.907Z,1736
2022-09-30T13:15:01.948Z,1296
2022-09-30T13:16:03.016Z,1660
2022-09-30T13:17:02.476Z,1228
2022-09-30T13:18:02.923Z,1168
2022-09-30T13:19:02.300Z,1636
2022-09-30T13:20:02.570Z,1448
2022-09-30T13:21:02.953Z,1296
2022-09-30T13:22:02.593Z,1380
2022-09-30T13:23:02.351Z,1312
2022-09-30T13:24:02.880Z,1280
2022-09-30T13:25:02.513Z,1760
2022-09-30T13:26:02.914Z,1228
2022-09-30T13:27:02.941Z,1256
2022-09-30T13:28:03.234Z,1956
2022-09-30T13:29:02.473Z,1996
2022-09-30T13:30:02.774Z,2228
2022-09-30T13:31:02.272Z,2284
2022-09-30T13:32:03.326Z,1868
2022-09-30T13:33:03.057Z,1824
2022-09-30T13:34:02.866Z,1128
2022-09-30T13:35:03.122Z,1076
2022-09-30T13:36:03.099Z,1636
2022-09-30T13:37:03.018Z,1712
2022-09-30T13:38:02.939Z,2000
2022-09-30T13:39:03.152Z,2464
2022-09-30T13:40:02.924Z,2680
2022-09-30T13:41:10.874Z,2560
2022-09-30T13:42:03.207Z,2140
2022-09-30T13:43:03.008Z,1740
2022-09-30T13:44:02.475Z,1700
2022-09-30T13:45:04.822Z,1672
2022-09-30T13:46:03.433Z,1080
2022-09-30T13:47:03.072Z,1372
2022-09-30T13:48:03.065Z,1608
2022-09-30T13:49:03.402Z,1232
2022-09-30T13:50:03.093Z,948
2022-09-30T13:51:03.423Z,1480
2022-09-30T13:52:03.169Z,1500
2022-09-30T13:53:03.504Z,1504
2022-09-30T13:54:03.166Z,1512
2022-09-30T13:55:02.985Z,1524
2022-09-30T13:56:03.215Z,1516
2022-09-30T13:57:02.977Z,1480
2022-09-30T13:58:03.003Z,1492
2022-09-30T13:59:03.280Z,1440
2022-09-30T14:00:03.286Z,1360
2022-09-30T14:01:03.652Z,1308
2022-09-30T14:02:03.349Z,1280
2022-09-30T14:03:03.343Z,1248