createdAt,value
2023-05-14T00:01:10.315Z,5.82
2023-05-14T00:03:39.864Z,6.05
2023-05-14T00:06:08.095Z,7.12
2023-05-14T00:08:35.766Z,7.72
2023-05-14T00:11:03.277Z,7.43
2023-05-14T00:13:30.444Z,8.10
2023-05-14T00:15:57.643Z,12.43
2023-05-14T00:18:25.134Z,6.57
2023-05-14T00:20:54.873Z,6.82
2023-05-14T00:23:22.685Z,6.97
2023-05-14T00:25:50.469Z,6.05
2023-05-14T00:28:17.669Z,6.70
2023-05-14T00:30:44.900Z,6.70
2023-05-14T00:33:12.386Z,7.97
2023-05-14T00:35:39.690Z,6.53
2023-05-14T00:38:06.885Z,6.87
2023-05-14T00:40:34.756Z,6.60
2023-05-14T00:43:01.961Z,7.25
2023-05-14T00:45:29.210Z,6.78
2023-05-14T00:47:56.706Z,7.43
2023-05-14T00:50:24.101Z,7.75
2023-05-14T00:52:51.515Z,13.38
2023-05-14T00:55:19.119Z,7.35
2023-05-14T00:57:46.506Z,8.20
2023-05-14T01:00:13.995Z,8.18
2023-05-14T01:02:41.466Z,8.52
2023-05-14T01:05:09.237Z,5.72
2023-05-14T01:07:48.316Z,7.80
2023-05-14T01:10:36.763Z,7.78
2023-05-14T01:13:28.561Z,6.32
2023-05-14T01:15:58.602Z,6.80
2023-05-14T01:18:26.234Z,6.07
2023-05-14T01:20:54.212Z,7.65
2023-05-14T01:23:21.624Z,8.25
2023-05-14T01:25:48.757Z,7.72
2023-05-14T01:28:19.890Z,7.18
2023-05-14T01:30:59.278Z,6.37
2023-05-14T01:33:27.884Z,7.18
2023-05-14T01:35:55.924Z,8.23
2023-05-14T01:38:23.795Z,9.70
2023-05-14T01:40:51.151Z,5.72
2023-05-14T01:43:19.272Z,8.25
2023-05-14T01:45:46.831Z,7.05
2023-05-14T01:48:15.145Z,6.07
2023-05-14T01:50:42.490Z,6.10
2023-05-14T01:53:09.649Z,7.43
2023-05-14T01:55:36.760Z,6.60
2023-05-14T01:58:04.249Z,7.43
2023-05-14T02:00:31.837Z,7.53
2023-05-14T02:02:59.493Z,6.55
2023-05-14T02:05:26.698Z,8.52
2023-05-14T02:07:54.553Z,7.20
2023-05-14T02:10:22.169Z,6.15
2023-05-14T02:12:49.934Z,10.52
2023-05-14T02:15:17.141Z,7.35
2023-05-14T02:17:44.387Z,5.28
2023-05-14T02:20:12.809Z,6.12
2023-05-14T02:22:45.610Z,7.07
2023-05-14T02:25:13.124Z,7.53
2023-05-14T02:27:40.308Z,6.97
2023-05-14T02:30:08.085Z,6.75
2023-05-14T02:32:35.655Z,7.05
2023-05-14T02:35:03.057Z,5.68
2023-05-14T02:37:30.320Z,6.28
2023-05-14T02:39:58.009Z,6.60
2023-05-14T02:42:25.111Z,7.22
2023-05-14T02:44:52.394Z,5.05
2023-05-14T02:47:19.798Z,5.25
2023-05-14T02:49:46.895Z,7.03
2023-05-14T02:52:14.062Z,5.80
2023-05-14T02:54:41.474Z,8.85
2023-05-14T02:57:08.740Z,6.15
2023-05-14T02:59:36.448Z,5.25
2023-05-14T03:02:04.471Z,8.65
2023-05-14T03:04:32.708Z,6.90
2023-05-14T03:06:59.828Z,5.45
2023-05-14T03:09:27.634Z,5.37
2023-05-14T03:11:55.017Z,7.12
2023-05-14T03:14:22.472Z,5.75
2023-05-14T03:16:50.206Z,6.05
2023-05-14T03:19:18.320Z,5.90
2023-05-14T03:21:45.705Z,5.62
2023-05-14T03:24:13.135Z,4.45
2023-05-14T03:26:40.289Z,5.62
2023-05-14T03:29:07.741Z,5.72
2023-05-14T03:31:35.134Z,7.60
2023-05-14T03:34:02.299Z,5.65
2023-05-14T03:36:29.437Z,7.00
2023-05-14T03:38:56.868Z,7.10
2023-05-14T03:41:24.055Z,5.03
2023-05-14T03:43:51.220Z,7.12
2023-05-14T03:46:18.697Z,5.15
2023-05-14T03:48:46.077Z,5.53
2023-05-14T03:51:13.358Z,7.12
2023-05-14T03:53:41.320Z,4.97
2023-05-14T03:56:08.468Z,8.35
2023-05-14T03:58:36.146Z,5.90
2023-05-14T04:01:03.562Z,4.93
2023-05-14T04:03:31.240Z,5.62
2023-05-14T04:05:58.666Z,5.43
2023-05-14T04:08:25.790Z,4.87
2023-05-14T04:10:53.345Z,5.72
2023-05-14T04:13:23.174Z,5.62
2023-05-14T04:15:50.484Z,5.47
2023-05-14T04:18:18.389Z,7.32
2023-05-14T04:20:45.571Z,7.00
2023-05-14T04:23:12.774Z,7.55
2023-05-14T04:25:40.229Z,8.07
2023-05-14T04:28:07.317Z,6.20
2023-05-14T04:30:34.433Z,6.22
2023-05-14T04:33:02.495Z,6.57
2023-05-14T04:35:29.706Z,6.53
2023-05-14T04:37:56.881Z,6.53
2023-05-14T04:40:24.553Z,6.30
2023-05-14T04:42:51.983Z,5.22
2023-05-14T04:45:19.215Z,5.57
2023-05-14T04:47:46.708Z,6.82
2023-05-14T04:50:14.253Z,6.65
2023-05-14T04:52:41.600Z,4.97
2023-05-14T04:55:09.813Z,5.18
2023-05-14T04:57:37.077Z,7.03
2023-05-14T05:00:07.722Z,6.28
2023-05-14T05:02:35.197Z,5.28
2023-05-14T05:05:04.095Z,5.80
2023-05-14T05:07:31.342Z,5.28
2023-05-14T05:09:58.800Z,5.78
2023-05-14T05:12:26.374Z,5.22
2023-05-14T05:14:53.561Z,5.25
2023-05-14T05:17:21.142Z,6.20
2023-05-14T05:19:48.412Z,6.47
2023-05-14T05:22:15.774Z,5.68
2023-05-14T05:24:43.209Z,6.35
2023-05-14T05:27:10.538Z,6.03
2023-05-14T05:29:37.931Z,5.22
2023-05-14T05:32:06.090Z,5.90
2023-05-14T05:34:33.515Z,5.82
2023-05-14T05:37:00.732Z,6.25
2023-05-14T05:39:28.223Z,8.35
2023-05-14T05:41:55.422Z,8.52
2023-05-14T05:44:22.594Z,5.12
2023-05-14T05:46:51.119Z,7.75
2023-05-14T05:49:18.423Z,5.65
2023-05-14T05:51:45.586Z,10.25
2023-05-14T05:54:13.026Z,6.45
2023-05-14T05:56:40.312Z,7.50
2023-05-14T05:59:07.501Z,6.18
2023-05-14T06:01:35.313Z,5.60
2023-05-14T06:04:04.462Z,4.82
2023-05-14T06:06:32.893Z,9.00
2023-05-14T06:09:01.799Z,5.62
2023-05-14T06:11:29.224Z,5.78
2023-05-14T06:13:56.503Z,6.87
2023-05-14T06:16:23.726Z,5.78
2023-05-14T06:18:52.732Z,5.62
2023-05-14T06:21:20.002Z,8.75
2023-05-14T06:23:47.275Z,7.85
2023-05-14T06:26:14.792Z,7.25
2023-05-14T06:28:41.932Z,6.78
2023-05-14T06:31:09.529Z,7.10
2023-05-14T06:33:37.020Z,6.97
2023-05-14T06:36:06.077Z,7.53
2023-05-14T06:38:33.426Z,6.32
2023-05-14T06:41:00.832Z,6.87
2023-05-14T06:43:28.529Z,7.82
2023-05-14T06:45:55.729Z,7.45
2023-05-14T06:48:23.204Z,7.65
2023-05-14T06:50:50.373Z,7.95
2023-05-14T06:53:17.498Z,8.85
2023-05-14T06:55:45.041Z,7.37
2023-05-14T06:58:12.121Z,8.27
2023-05-14T07:00:39.902Z,7.22
2023-05-14T07:03:07.396Z,6.93
2023-05-14T07:05:34.677Z,6.50
2023-05-14T07:08:01.886Z,5.62
2023-05-14T07:10:29.314Z,7.28
2023-05-14T07:12:56.459Z,9.73
2023-05-14T07:15:23.660Z,7.37
2023-05-14T07:17:51.202Z,6.90
2023-05-14T07:20:18.317Z,6.00
2023-05-14T07:22:45.382Z,10.20
2023-05-14T07:25:12.756Z,8.63
2023-05-14T07:27:39.850Z,8.02
2023-05-14T07:30:08.180Z,6.87
2023-05-14T07:32:35.667Z,7.57
2023-05-14T07:35:02.866Z,8.52
2023-05-14T07:37:30.069Z,7.28
2023-05-14T07:39:57.452Z,8.43
2023-05-14T07:42:35.111Z,7.10
2023-05-14T07:45:03.973Z,9.02
2023-05-14T07:47:32.244Z,7.05
2023-05-14T07:49:59.521Z,7.12
2023-05-14T07:52:26.989Z,8.90
2023-05-14T07:54:54.108Z,7.30
2023-05-14T07:57:22.095Z,7.70
2023-05-14T07:59:49.716Z,8.90
2023-05-14T08:02:17.732Z,8.10
2023-05-14T08:04:45.389Z,9.18
2023-05-14T08:07:12.654Z,7.97
2023-05-14T08:09:39.918Z,6.90
2023-05-14T08:12:08.362Z,7.47
2023-05-14T08:14:35.578Z,7.72
2023-05-14T08:17:03.453Z,10.00
2023-05-14T08:19:30.916Z,8.52
2023-05-14T08:21:58.085Z,8.65
2023-05-14T08:24:25.389Z,8.18
2023-05-14T08:26:53.069Z,7.28
2023-05-14T08:29:20.701Z,8.65
2023-05-14T08:31:49.417Z,8.75
2023-05-14T08:34:17.049Z,6.47
2023-05-14T08:36:44.438Z,7.40
2023-05-14T08:39:11.644Z,8.70
2023-05-14T08:41:39.934Z,9.88
2023-05-14T08:44:11.464Z,7.72
2023-05-14T08:46:39.965Z,7.50
2023-05-14T08:49:46.666Z,8.75
2023-05-14T08:52:16.356Z,6.90
2023-05-14T08:54:43.577Z,9.38
2023-05-14T08:57:11.350Z,8.38
2023-05-14T08:59:38.739Z,8.57
2023-05-14T09:02:06.474Z,6.00
2023-05-14T09:04:33.978Z,11.95
2023-05-14T09:07:02.663Z,5.72
2023-05-14T09:09:29.891Z,9.82
2023-05-14T09:11:56.957Z,7.82
2023-05-14T09:14:24.383Z,6.57
2023-05-14T09:16:51.679Z,9.15
2023-05-14T09:19:19.721Z,8.50
2023-05-14T09:21:49.029Z,7.12
2023-05-14T09:24:24.045Z,8.38
2023-05-14T09:26:55.003Z,7.40
2023-05-14T09:29:24.871Z,8.77
2023-05-14T09:31:52.639Z,7.20
2023-05-14T09:34:30.995Z,6.53
2023-05-14T09:36:59.124Z,7.87
2023-05-14T09:39:26.816Z,8.75
2023-05-14T09:41:54.826Z,9.50
2023-05-14T09:44:22.657Z,7.37
2023-05-14T09:46:50.524Z,9.50
2023-05-14T09:49:17.934Z,8.40
2023-05-14T09:51:45.621Z,9.70
2023-05-14T09:54:12.993Z,10.25
2023-05-14T09:56:40.345Z,8.77
2023-05-14T09:59:07.832Z,7.03
2023-05-14T10:01:35.384Z,9.52
2023-05-14T10:04:04.560Z,6.93
2023-05-14T10:06:34.484Z,7.93
2023-05-14T10:09:03.988Z,9.75
2023-05-14T10:11:34.229Z,7.55
2023-05-14T10:14:39.892Z,9.07
2023-05-14T10:17:07.970Z,8.80
2023-05-14T10:19:36.853Z,6.95
2023-05-14T10:22:05.880Z,8.73
2023-05-14T10:24:33.774Z,8.25
2023-05-14T10:27:01.330Z,9.00
2023-05-14T10:29:33.665Z,8.75
2023-05-14T10:32:09.146Z,8.85
2023-05-14T10:34:41.465Z,8.57
2023-05-14T10:37:14.153Z,8.70
2023-05-14T10:39:44.908Z,6.07
2023-05-14T10:42:13.997Z,7.55
2023-05-14T10:44:48.164Z,9.93
2023-05-14T10:47:17.474Z,10.50
2023-05-14T10:49:48.930Z,8.13
2023-05-14T10:52:19.895Z,7.50
2023-05-14T10:54:55.380Z,7.72
2023-05-14T10:57:24.959Z,9.98
2023-05-14T10:59:54.877Z,8.15
2023-05-14T11:02:28.140Z,8.02
2023-05-14T11:05:05.658Z,10.38
2023-05-14T11:07:35.057Z,9.93
2023-05-14T11:10:02.173Z,10.10
2023-05-14T11:12:29.577Z,7.35
2023-05-14T11:14:58.996Z,8.30
2023-05-14T11:17:30.104Z,8.57
2023-05-14T11:19:58.434Z,8.48
2023-05-14T11:22:25.807Z,9.35
2023-05-14T11:24:53.041Z,8.68
2023-05-14T11:27:22.402Z,8.85
2023-05-14T11:29:49.932Z,9.10
2023-05-14T11:32:17.653Z,10.50
2023-05-14T11:34:45.981Z,8.70
2023-05-14T11:37:14.877Z,6.80
2023-05-14T11:39:53.812Z,11.27
2023-05-14T11:42:22.404Z,8.48
2023-05-14T11:44:51.563Z,8.77
2023-05-14T11:47:20.343Z,7.82
2023-05-14T11:49:48.632Z,8.80
2023-05-14T11:52:19.291Z,9.75
2023-05-14T11:54:47.527Z,9.80
2023-05-14T11:57:18.049Z,7.20
2023-05-14T11:59:45.635Z,9.00
2023-05-14T12:02:14.794Z,9.25
2023-05-14T12:04:43.101Z,7.50
2023-05-14T12:07:10.137Z,7.80
2023-05-14T12:09:39.293Z,9.73
2023-05-14T12:12:11.530Z,9.15
2023-05-14T12:14:41.540Z,6.30
2023-05-14T12:17:17.759Z,9.32
2023-05-14T12:19:46.746Z,8.75
2023-05-14T12:22:16.366Z,9.75
2023-05-14T12:24:44.000Z,8.55
2023-05-14T12:27:11.261Z,7.72
2023-05-14T12:29:39.111Z,8.20
2023-05-14T12:32:10.021Z,15.85
2023-05-14T12:34:39.356Z,11.10
2023-05-14T12:37:07.590Z,7.47
2023-05-14T12:39:34.948Z,10.02
2023-05-14T12:42:02.337Z,8.93
2023-05-14T12:44:29.917Z,8.68
2023-05-14T12:46:57.776Z,7.85
2023-05-14T12:49:25.172Z,8.80
2023-05-14T12:52:03.190Z,7.30
2023-05-14T12:54:42.994Z,7.25
2023-05-14T12:57:10.545Z,7.07
2023-05-14T12:59:37.705Z,10.00
2023-05-14T13:02:04.954Z,9.43
2023-05-14T13:04:32.497Z,10.20
2023-05-14T13:07:00.252Z,8.68
2023-05-14T13:09:27.884Z,10.65
2023-05-14T13:11:55.332Z,9.05
2023-05-14T13:14:22.540Z,8.52
2023-05-14T13:16:49.735Z,7.37
2023-05-14T13:19:17.321Z,9.27
2023-05-14T13:21:44.508Z,8.30
2023-05-14T13:24:11.700Z,11.07
2023-05-14T13:26:39.186Z,8.18
2023-05-14T13:29:06.684Z,8.90
2023-05-14T13:31:34.059Z,8.23
2023-05-14T13:34:02.587Z,10.43
2023-05-14T13:36:32.272Z,8.90
2023-05-14T13:38:59.453Z,10.60
2023-05-14T13:41:26.901Z,10.50
2023-05-14T13:43:54.149Z,11.85
2023-05-14T13:46:21.360Z,10.95
2023-05-14T13:48:49.100Z,11.77
2023-05-14T13:51:16.197Z,13.90
2023-05-14T13:53:43.958Z,14.73
2023-05-14T13:56:11.392Z,11.32
2023-05-14T13:58:38.490Z,12.15
2023-05-14T14:01:05.915Z,12.02
2023-05-14T14:03:33.504Z,12.85
2023-05-14T14:06:01.000Z,12.02
2023-05-14T14:08:28.090Z,9.65
2023-05-14T14:10:55.778Z,10.57
2023-05-14T14:13:23.217Z,10.93
2023-05-14T14:15:50.594Z,9.55
2023-05-14T14:18:18.132Z,10.77
2023-05-14T14:20:45.385Z,7.90
2023-05-14T14:23:12.587Z,8.70
2023-05-14T14:25:40.111Z,7.07
2023-05-14T14:28:07.279Z,7.50
2023-05-14T14:30:34.660Z,7.90
2023-05-14T14:33:02.197Z,8.25
2023-05-14T14:35:30.620Z,6.25
2023-05-14T14:37:57.782Z,7.47
2023-05-14T14:40:26.364Z,5.12
2023-05-14T14:42:53.695Z,5.75
2023-05-14T14:45:21.289Z,7.22
2023-05-14T14:47:49.330Z,6.97
2023-05-14T14:50:16.548Z,7.68
2023-05-14T14:52:46.073Z,9.80
2023-05-14T14:55:13.657Z,5.85
2023-05-14T14:57:40.863Z,8.82
2023-05-14T15:00:09.296Z,6.37
2023-05-14T15:02:38.553Z,5.65
2023-05-14T15:05:06.308Z,7.28
2023-05-14T15:07:33.528Z,5.68
2023-05-14T15:10:01.054Z,7.05
2023-05-14T15:12:28.221Z,5.32
2023-05-14T15:14:55.399Z,3.65
2023-05-14T15:17:22.927Z,5.03
2023-05-14T15:19:50.136Z,5.87
2023-05-14T15:22:17.308Z,5.12
2023-05-14T15:24:44.758Z,5.62
2023-05-14T15:27:11.915Z,8.88
2023-05-14T15:29:39.105Z,6.70
2023-05-14T15:32:07.087Z,6.22
2023-05-14T15:34:34.297Z,5.97
2023-05-14T15:37:01.540Z,7.20
2023-05-14T15:39:30.181Z,5.57
2023-05-14T15:41:57.571Z,6.03
2023-05-14T15:44:24.739Z,4.55
2023-05-14T15:46:52.710Z,6.43
2023-05-14T15:49:20.007Z,8.25
2023-05-14T15:51:47.268Z,5.55
2023-05-14T15:54:14.776Z,8.13
2023-05-14T15:56:41.986Z,8.27
2023-05-14T15:59:09.365Z,4.95
2023-05-14T16:01:36.902Z,3.92
2023-05-14T16:04:04.495Z,5.37
2023-05-14T16:06:32.216Z,145.23
2023-05-14T16:09:00.642Z,196.27
2023-05-14T16:11:28.115Z,205.05
2023-05-14T16:13:56.326Z,305.98
2023-05-14T16:16:23.649Z,22.67
2023-05-14T16:18:51.288Z,15.43
2023-05-14T16:21:18.443Z,17.65
2023-05-14T16:23:46.258Z,41.88
2023-05-14T16:26:13.739Z,22.80
2023-05-14T16:28:42.192Z,21.98
2023-05-14T16:31:09.387Z,13.73
2023-05-14T16:33:36.997Z,7.70
2023-05-14T16:36:04.400Z,6.72
2023-05-14T16:38:31.584Z,5.12
2023-05-14T16:40:59.080Z,5.25
2023-05-14T16:43:26.341Z,5.78
2023-05-14T16:45:53.572Z,4.50
2023-05-14T16:48:21.224Z,8.48
2023-05-14T16:50:48.410Z,6.37
2023-05-14T16:53:15.780Z,27.23
2023-05-14T16:55:43.271Z,6.12
2023-05-14T16:58:10.678Z,5.50
2023-05-14T17:00:37.835Z,7.70
2023-05-14T17:03:06.445Z,9.20
2023-05-14T17:05:35.121Z,10.18
2023-05-14T17:08:02.640Z,7.70
2023-05-14T17:10:30.900Z,9.13
2023-05-14T17:12:58.052Z,7.47
2023-05-14T17:15:25.729Z,7.20
2023-05-14T17:17:53.457Z,5.20
2023-05-14T17:20:20.712Z,6.95
2023-05-14T17:22:47.946Z,9.27
2023-05-14T17:25:15.696Z,27.13
2023-05-14T17:27:42.865Z,13.90
2023-05-14T17:30:10.462Z,17.33
2023-05-14T17:32:39.820Z,8.95
2023-05-14T17:35:09.568Z,6.22
2023-05-14T17:37:37.023Z,5.75
2023-05-14T17:40:04.915Z,6.93
2023-05-14T17:42:32.094Z,5.40
2023-05-14T17:44:59.347Z,7.07
2023-05-14T17:47:26.933Z,5.60
2023-05-14T17:49:54.259Z,7.80
2023-05-14T17:52:21.482Z,7.20
2023-05-14T17:54:49.083Z,6.47
2023-05-14T17:57:16.224Z,5.37
2023-05-14T17:59:43.430Z,19.90
2023-05-14T18:02:10.947Z,23.10
2023-05-14T18:04:38.481Z,37.22
2023-05-14T18:07:05.866Z,40.88
2023-05-14T18:09:33.098Z,34.22
2023-05-14T18:12:00.965Z,14.80
2023-05-14T18:14:28.140Z,19.90
2023-05-14T18:16:56.085Z,13.93
2023-05-14T18:19:25.740Z,8.02
2023-05-14T18:21:55.447Z,5.90
2023-05-14T18:24:22.834Z,6.45
2023-05-14T18:26:50.314Z,6.55
2023-05-14T18:29:17.537Z,6.00
2023-05-14T18:31:44.736Z,5.35
2023-05-14T18:34:12.215Z,6.05
2023-05-14T18:36:39.372Z,7.75
2023-05-14T18:39:06.573Z,5.78
2023-05-14T18:41:34.103Z,11.15
2023-05-14T18:44:02.315Z,10.95
2023-05-14T18:46:29.612Z,5.93
2023-05-14T18:48:57.331Z,6.18
2023-05-14T18:51:24.632Z,6.10
2023-05-14T18:53:51.974Z,5.53
2023-05-14T18:56:19.418Z,8.90
2023-05-14T18:58:46.596Z,10.73
2023-05-14T19:01:13.851Z,6.95
2023-05-14T19:03:42.266Z,8.07
2023-05-14T19:06:09.596Z,8.98
2023-05-14T19:08:36.827Z,7.62
2023-05-14T19:11:04.446Z,7.30
2023-05-14T19:13:31.680Z,7.50
2023-05-14T19:15:58.964Z,6.25
2023-05-14T19:18:26.482Z,11.48
2023-05-14T19:20:53.669Z,10.70
2023-05-14T19:23:20.803Z,6.82
2023-05-14T19:25:48.265Z,6.10
2023-05-14T19:28:15.451Z,9.15
2023-05-14T19:30:42.707Z,6.95
2023-05-14T19:33:10.239Z,8.05
2023-05-14T19:35:37.474Z,7.10
2023-05-14T19:38:04.717Z,9.25
2023-05-14T19:40:32.172Z,7.78
2023-05-14T19:42:59.405Z,9.02
2023-05-14T19:45:26.995Z,7.18
2023-05-14T19:47:54.734Z,7.22
2023-05-14T19:50:21.953Z,10.18
2023-05-14T19:52:49.249Z,6.68
2023-05-14T19:55:16.724Z,6.45
2023-05-14T19:57:43.976Z,6.07
2023-05-14T20:00:11.898Z,5.50
2023-05-14T20:02:41.953Z,6.75
2023-05-14T20:05:10.602Z,5.75
2023-05-14T20:07:39.640Z,6.32
2023-05-14T20:10:08.160Z,6.12
2023-05-14T20:12:35.618Z,5.68
2023-05-14T20:15:02.828Z,6.47
2023-05-14T20:17:30.127Z,8.95
2023-05-14T20:19:58.092Z,7.65
2023-05-14T20:22:25.701Z,6.22
2023-05-14T20:24:52.895Z,8.15
2023-05-14T20:27:20.443Z,7.85
2023-05-14T20:29:47.763Z,5.60
2023-05-14T20:32:15.611Z,8.77
2023-05-14T20:34:43.126Z,7.22
2023-05-14T20:37:10.289Z,7.30
2023-05-14T20:39:37.475Z,5.90
2023-05-14T20:42:05.242Z,6.80
2023-05-14T20:44:32.422Z,6.50
2023-05-14T20:46:59.664Z,5.95
2023-05-14T20:49:27.660Z,8.48
2023-05-14T20:51:54.816Z,7.12
2023-05-14T20:54:21.965Z,8.57
2023-05-14T20:56:49.377Z,7.90
2023-05-14T20:59:16.543Z,7.90
2023-05-14T21:01:43.788Z,7.32
2023-05-14T21:04:11.523Z,6.65
2023-05-14T21:06:38.813Z,9.85
2023-05-14T21:09:05.997Z,8.10
2023-05-14T21:11:33.474Z,6.30
2023-05-14T21:14:00.931Z,6.32
2023-05-14T21:16:28.173Z,8.30
2023-05-14T21:18:55.659Z,4.70
2023-05-14T21:21:22.995Z,7.50
2023-05-14T21:23:50.316Z,5.85
2023-05-14T21:26:17.830Z,5.93
2023-05-14T21:28:45.972Z,6.95
2023-05-14T21:31:13.180Z,4.60
2023-05-14T21:33:41.009Z,4.80
2023-05-14T21:36:08.956Z,6.28
2023-05-14T21:38:36.338Z,6.68
2023-05-14T21:41:03.849Z,6.40
2023-05-14T21:43:31.041Z,5.93
2023-05-14T21:45:58.202Z,6.65
2023-05-14T21:48:26.036Z,5.62
2023-05-14T21:50:53.296Z,5.47
2023-05-14T21:53:20.617Z,6.35
2023-05-14T21:55:49.806Z,6.40
2023-05-14T21:58:16.979Z,7.25
2023-05-14T22:00:44.150Z,5.15
2023-05-14T22:03:11.729Z,5.95
2023-05-14T22:05:38.969Z,7.53
2023-05-14T22:08:06.419Z,5.12
2023-05-14T22:10:34.896Z,5.90
2023-05-14T22:13:02.065Z,5.80
2023-05-14T22:15:29.223Z,7.60
2023-05-14T22:17:56.995Z,5.75
2023-05-14T22:20:24.279Z,5.62
2023-05-14T22:22:51.650Z,7.43
2023-05-14T22:25:19.171Z,6.80
2023-05-14T22:27:46.348Z,6.97
2023-05-14T22:30:13.545Z,6.57
2023-05-14T22:32:40.974Z,7.07
2023-05-14T22:35:08.583Z,6.55
2023-05-14T22:37:35.764Z,7.22
2023-05-14T22:40:05.208Z,7.40
2023-05-14T22:42:32.388Z,6.87
2023-05-14T22:44:59.540Z,6.00
2023-05-14T22:47:27.155Z,10.32
2023-05-14T22:49:54.312Z,5.70
2023-05-14T22:52:21.505Z,9.23
2023-05-14T22:54:51.737Z,6.62
2023-05-14T22:57:18.946Z,7.22
2023-05-14T22:59:46.108Z,8.13
2023-05-14T23:02:13.576Z,7.15
2023-05-14T23:04:40.835Z,6.93
2023-05-14T23:07:08.124Z,8.32
2023-05-14T23:09:35.589Z,8.25
2023-05-14T23:12:02.818Z,7.87
2023-05-14T23:14:30.030Z,8.05
2023-05-14T23:16:57.568Z,7.50
2023-05-14T23:19:24.839Z,7.37
2023-05-14T23:21:52.317Z,7.70
2023-05-14T23:24:19.756Z,6.22
2023-05-14T23:26:47.204Z,7.22
2023-05-14T23:29:14.350Z,6.87
2023-05-14T23:31:43.588Z,9.35
2023-05-14T23:34:10.852Z,7.97
2023-05-14T23:36:39.708Z,8.70
2023-05-14T23:39:07.176Z,7.12
2023-05-14T23:41:34.391Z,8.82
2023-05-14T23:44:01.590Z,7.82
2023-05-14T23:46:29.235Z,11.35
2023-05-14T23:48:57.042Z,7.78
2023-05-14T23:51:24.614Z,6.78
2023-05-14T23:53:56.284Z,7.20
2023-05-14T23:56:28.926Z,7.72
2023-05-14T23:58:56.695Z,6.95
