createdAt,value
2022-08-07T00:04:42.637Z,13.65
2022-08-07T00:14:50.375Z,31.75
2022-08-07T00:24:52.606Z,17.80
2022-08-07T00:34:55.261Z,20.27
2022-08-07T00:44:57.512Z,18.40
2022-08-07T00:55:04.618Z,18.17
2022-08-07T01:05:19.134Z,17.35
2022-08-07T01:16:00.581Z,26.08
2022-08-07T01:25:55.176Z,22.77
2022-08-07T01:36:06.255Z,21.05
2022-08-07T01:46:15.615Z,19.13
2022-08-07T01:57:05.547Z,20.52
2022-08-07T02:07:12.366Z,22.40
2022-08-07T02:17:27.529Z,18.17
2022-08-07T02:27:36.328Z,20.58
2022-08-07T02:37:44.641Z,18.52
2022-08-07T02:47:52.775Z,18.33
2022-08-07T02:58:00.575Z,23.13
2022-08-07T03:08:07.530Z,20.95
2022-08-07T03:18:17.509Z,25.23
2022-08-07T03:28:48.122Z,24.15
2022-08-07T03:50:56.009Z,42.13
2022-08-07T04:01:07.615Z,31.92
2022-08-07T04:12:27.851Z,36.17
2022-08-07T04:21:38.403Z,46.63
2022-08-07T04:32:03.240Z,39.03
2022-08-07T04:42:04.967Z,49.08
2022-08-07T04:52:33.010Z,39.53
2022-08-07T05:04:06.517Z,37.55
2022-08-07T05:38:08.732Z,31.25
2022-08-07T06:00:01.651Z,24.13
2022-08-07T06:10:15.384Z,17.73
2022-08-07T06:20:25.507Z,24.38
2022-08-07T06:30:45.906Z,16.40
2022-08-07T06:40:55.442Z,27.27
2022-08-07T06:51:08.301Z,15.60
2022-08-07T07:01:14.144Z,9.38
2022-08-07T07:12:08.389Z,11.98
2022-08-07T07:22:05.242Z,10.07
2022-08-07T07:32:09.645Z,11.73
2022-08-07T07:42:17.668Z,8.25
2022-08-07T07:52:24.105Z,12.68
2022-08-07T08:02:35.429Z,11.48
2022-08-07T08:24:35.034Z,5.85
2022-08-07T08:34:49.030Z,6.28
2022-08-07T08:45:58.337Z,6.30
2022-08-07T08:55:58.822Z,9.75
2022-08-07T09:06:11.472Z,7.47
2022-08-07T09:16:37.577Z,5.10
2022-08-07T09:26:51.045Z,5.75
2022-08-07T09:37:08.062Z,10.70
2022-08-07T09:48:00.863Z,5.45
2022-08-07T09:58:32.214Z,6.18
2022-08-07T10:09:15.220Z,8.63
2022-08-07T10:19:31.517Z,8.77
2022-08-07T10:30:06.254Z,6.00
2022-08-07T10:40:21.224Z,9.67
2022-08-07T10:50:50.152Z,4.82
2022-08-07T11:01:35.172Z,5.55
2022-08-07T11:12:03.468Z,6.45
2022-08-07T11:22:36.143Z,11.18
2022-08-07T11:33:08.114Z,10.82
2022-08-07T11:43:41.363Z,8.90
2022-08-07T11:54:02.126Z,3.05
2022-08-07T12:04:31.769Z,4.82
2022-08-07T12:14:44.147Z,8.65
2022-08-07T12:26:00.281Z,5.72
2022-08-07T12:35:41.198Z,6.10
2022-08-07T12:46:01.389Z,4.35
2022-08-07T12:56:09.961Z,11.27
2022-08-07T13:06:34.165Z,7.85
2022-08-07T13:17:02.556Z,4.35
2022-08-07T13:27:25.344Z,4.80
2022-08-07T13:38:24.978Z,6.22
2022-08-07T13:48:34.651Z,4.82
2022-08-07T13:58:42.685Z,6.03
2022-08-07T14:54:47.175Z,4.75
2022-08-07T15:05:19.591Z,6.78
2022-08-07T15:15:52.722Z,5.85
2022-08-07T15:38:18.158Z,4.07
2022-08-07T15:49:03.742Z,4.40
2022-08-07T15:59:19.698Z,4.40
2022-08-07T16:09:52.084Z,5.80
2022-08-07T16:20:03.513Z,4.45
2022-08-07T16:30:29.618Z,4.47
2022-08-07T16:41:02.406Z,5.15
2022-08-07T16:51:54.289Z,4.65
2022-08-07T17:01:46.645Z,3.55
2022-08-07T17:12:04.176Z,3.97
2022-08-07T17:22:30.041Z,6.05
2022-08-07T17:33:39.261Z,4.78
2022-08-07T17:54:13.035Z,9.23
2022-08-07T18:04:40.191Z,4.18
2022-08-07T18:14:58.826Z,7.85
2022-08-07T18:25:19.322Z,6.72
2022-08-07T18:36:06.089Z,6.45
2022-08-07T18:46:27.322Z,6.05
2022-08-07T18:56:40.967Z,21.48
2022-08-07T19:07:20.654Z,15.43
2022-08-07T19:18:01.100Z,5.80
2022-08-07T19:28:58.565Z,6.90
2022-08-07T19:38:53.185Z,13.63
2022-08-07T19:49:58.135Z,9.23
2022-08-07T20:00:29.268Z,6.00
2022-08-07T21:07:54.963Z,6.50
2022-08-07T21:39:46.441Z,8.50
2022-08-07T21:50:51.428Z,19.60
2022-08-07T22:23:49.639Z,3.55
2022-08-07T23:26:50.049Z,5.70
2022-08-07T23:37:30.784Z,9.27
2022-08-07T23:48:20.756Z,7.95
