createdAt,value
2022-09-12T00:01:23.146Z,4.90
2022-09-12T00:03:53.963Z,5.43
2022-09-12T00:06:24.174Z,4.63
2022-09-12T00:08:52.640Z,4.07
2022-09-12T00:11:20.985Z,5.35
2022-09-12T00:13:49.584Z,4.50
2022-09-12T00:16:21.673Z,5.22
2022-09-12T00:18:50.431Z,4.38
2022-09-12T00:21:19.884Z,6.00
2022-09-12T00:23:48.671Z,5.57
2022-09-12T00:26:17.802Z,4.70
2022-09-12T00:28:46.870Z,5.05
2022-09-12T00:31:17.748Z,4.82
2022-09-12T00:33:47.537Z,5.30
2022-09-12T00:36:17.997Z,5.03
2022-09-12T00:38:47.145Z,4.50
2022-09-12T00:41:19.327Z,5.82
2022-09-12T00:43:49.610Z,4.43
2022-09-12T00:46:30.830Z,4.43
2022-09-12T00:49:04.341Z,5.50
2022-09-12T00:51:35.585Z,4.70
2022-09-12T00:54:09.437Z,4.72
2022-09-12T00:56:41.042Z,4.85
2022-09-12T00:59:13.277Z,4.90
2022-09-12T01:01:43.695Z,5.57
2022-09-12T01:04:14.853Z,4.43
2022-09-12T01:06:44.802Z,5.85
2022-09-12T01:09:18.299Z,4.97
2022-09-12T01:11:48.742Z,4.70
2022-09-12T01:14:18.640Z,6.40
2022-09-12T01:16:48.481Z,4.57
2022-09-12T01:19:37.887Z,5.70
2022-09-12T01:22:22.689Z,4.55
2022-09-12T01:25:03.408Z,5.35
2022-09-12T01:27:57.350Z,3.80
2022-09-12T01:30:44.508Z,5.25
2022-09-12T01:33:37.551Z,4.93
2022-09-12T01:36:21.205Z,6.38
2022-09-12T01:38:54.526Z,4.15
2022-09-12T01:41:28.038Z,6.47
2022-09-12T01:44:06.582Z,5.22
2022-09-12T01:46:44.203Z,5.55
2022-09-12T01:49:19.257Z,5.00
2022-09-12T01:51:54.599Z,5.60
2022-09-12T01:54:28.518Z,5.63
2022-09-12T01:57:00.950Z,4.90
2022-09-12T01:59:34.858Z,5.32
2022-09-12T02:02:09.903Z,4.45
2022-09-12T02:04:47.003Z,5.40
2022-09-12T02:07:21.515Z,5.55
2022-09-12T02:09:55.807Z,5.32
2022-09-12T02:12:27.791Z,5.43
2022-09-12T02:15:02.651Z,4.95
2022-09-12T02:17:38.237Z,5.30
2022-09-12T02:20:17.750Z,5.82
2022-09-12T02:23:01.773Z,6.57
2022-09-12T02:25:31.730Z,4.50
2022-09-12T02:28:06.106Z,4.93
2022-09-12T02:30:41.085Z,5.05
2022-09-12T02:33:21.860Z,4.07
2022-09-12T02:35:54.057Z,4.85
2022-09-12T02:38:29.434Z,4.68
2022-09-12T02:40:58.043Z,5.25
2022-09-12T02:43:26.602Z,4.38
2022-09-12T02:45:55.119Z,4.50
2022-09-12T02:48:29.440Z,4.78
2022-09-12T02:50:57.984Z,4.18
2022-09-12T02:53:27.989Z,6.25
2022-09-12T02:55:56.757Z,4.93
2022-09-12T02:58:28.619Z,5.38
2022-09-12T03:01:09.153Z,4.78
2022-09-12T03:03:57.952Z,4.88
2022-09-12T03:06:34.939Z,4.70
2022-09-12T03:09:13.543Z,4.57
2022-09-12T03:12:01.886Z,5.40
2022-09-12T03:15:01.803Z,4.32
2022-09-12T03:17:41.371Z,5.88
2022-09-12T03:20:14.891Z,5.10
2022-09-12T03:22:53.286Z,4.90
2022-09-12T03:25:25.558Z,5.43
2022-09-12T03:27:59.702Z,4.85
2022-09-12T03:30:28.207Z,5.95
2022-09-12T03:32:56.772Z,5.03
2022-09-12T03:35:26.810Z,4.50
2022-09-12T03:37:55.246Z,4.25
2022-09-12T03:40:23.549Z,4.22
2022-09-12T03:42:51.865Z,4.75
2022-09-12T03:45:20.222Z,4.95
2022-09-12T03:47:48.560Z,5.18
2022-09-12T03:50:17.022Z,4.60
2022-09-12T03:52:46.684Z,5.35
2022-09-12T03:55:15.039Z,4.28
2022-09-12T03:57:43.348Z,4.47
2022-09-12T04:00:16.378Z,5.22
2022-09-12T04:02:47.425Z,4.13
2022-09-12T04:05:15.946Z,5.22
2022-09-12T04:07:44.289Z,5.00
2022-09-12T04:10:16.171Z,4.93
2022-09-12T04:12:45.091Z,4.28
2022-09-12T04:15:13.551Z,4.63
2022-09-12T04:17:41.890Z,4.15
2022-09-12T04:20:10.750Z,5.20
2022-09-12T04:22:39.253Z,4.32
2022-09-12T04:25:09.618Z,4.68
2022-09-12T04:27:39.338Z,5.97
2022-09-12T04:30:09.200Z,3.88
2022-09-12T04:32:37.994Z,4.65
2022-09-12T04:35:06.779Z,5.10
2022-09-12T04:37:35.195Z,4.55
2022-09-12T04:40:04.343Z,4.03
2022-09-12T04:42:32.648Z,5.57
2022-09-12T04:45:02.362Z,4.78
2022-09-12T04:47:30.772Z,3.88
2022-09-12T04:49:59.077Z,5.07
2022-09-12T04:52:27.379Z,4.78
2022-09-12T04:54:55.805Z,4.50
2022-09-12T04:57:24.117Z,4.38
2022-09-12T04:59:52.410Z,4.57
2022-09-12T05:02:22.245Z,4.95
2022-09-12T05:04:50.616Z,5.78
2022-09-12T05:07:19.397Z,4.22
2022-09-12T05:09:47.761Z,4.78
2022-09-12T05:12:16.113Z,4.63
2022-09-12T05:14:44.432Z,4.68
2022-09-12T05:17:12.781Z,3.67
2022-09-12T05:19:42.518Z,5.22
2022-09-12T05:22:10.860Z,4.80
2022-09-12T05:24:45.275Z,4.15
2022-09-12T05:27:16.992Z,4.57
2022-09-12T05:29:45.342Z,4.50
2022-09-12T05:32:13.652Z,4.25
2022-09-12T05:34:43.359Z,5.28
2022-09-12T05:37:11.679Z,3.80
2022-09-12T05:39:40.031Z,5.25
2022-09-12T05:42:09.133Z,4.70
2022-09-12T05:44:37.410Z,4.43
2022-09-12T05:47:05.917Z,5.00
2022-09-12T05:49:34.261Z,4.05
2022-09-12T05:52:04.527Z,4.03
2022-09-12T05:54:34.445Z,4.75
2022-09-12T05:57:02.713Z,5.50
2022-09-12T05:59:31.063Z,4.15
2022-09-12T06:01:59.432Z,3.90
2022-09-12T06:04:28.137Z,3.88
2022-09-12T06:06:56.616Z,4.78
2022-09-12T06:09:26.536Z,5.97
2022-09-12T06:11:56.059Z,3.97
2022-09-12T06:14:24.378Z,4.10
2022-09-12T06:16:53.098Z,3.85
2022-09-12T06:19:23.767Z,4.60
2022-09-12T06:21:53.678Z,4.20
2022-09-12T06:24:22.621Z,4.15
2022-09-12T06:26:53.246Z,3.92
2022-09-12T06:29:22.043Z,3.30
2022-09-12T06:31:50.510Z,4.03
2022-09-12T06:34:19.635Z,4.05
2022-09-12T06:36:49.688Z,4.15
2022-09-12T06:39:19.831Z,4.80
2022-09-12T06:41:49.241Z,4.45
2022-09-12T06:44:21.031Z,4.55
2022-09-12T06:46:49.898Z,4.53
2022-09-12T06:49:19.403Z,4.15
2022-09-12T06:51:47.787Z,3.50
2022-09-12T06:54:17.259Z,3.75
2022-09-12T06:56:46.298Z,3.85
2022-09-12T06:59:14.879Z,3.47
2022-09-12T07:01:44.704Z,4.07
2022-09-12T07:04:13.001Z,5.10
2022-09-12T07:06:44.739Z,4.32
2022-09-12T07:09:16.465Z,4.45
2022-09-12T07:11:46.281Z,4.45
2022-09-12T07:14:15.722Z,3.80
2022-09-12T07:16:45.844Z,4.13
2022-09-12T07:19:14.340Z,6.40
2022-09-12T07:21:42.714Z,6.35
2022-09-12T07:24:11.654Z,5.45
2022-09-12T07:26:42.345Z,4.15
2022-09-12T07:29:36.067Z,5.97
2022-09-12T07:32:06.983Z,4.88
2022-09-12T07:34:35.823Z,3.88
2022-09-12T07:37:04.152Z,4.05
2022-09-12T07:39:32.475Z,4.10
2022-09-12T07:42:01.627Z,4.03
2022-09-12T07:44:30.338Z,4.15
2022-09-12T07:46:58.662Z,4.35
2022-09-12T07:49:28.504Z,4.82
2022-09-12T07:51:56.839Z,3.88
2022-09-12T07:54:25.443Z,3.90
2022-09-12T07:56:53.782Z,4.68
2022-09-12T07:59:48.464Z,6.65
2022-09-12T08:02:17.113Z,6.15
2022-09-12T08:04:48.755Z,6.05
2022-09-12T08:07:18.462Z,5.70
2022-09-12T08:09:47.441Z,4.57
2022-09-12T08:12:16.660Z,4.47
2022-09-12T08:14:45.413Z,4.57
2022-09-12T08:17:14.419Z,5.03
2022-09-12T08:19:42.850Z,5.38
2022-09-12T08:22:14.717Z,6.30
2022-09-12T08:24:43.890Z,4.40
2022-09-12T08:27:12.500Z,4.70
2022-09-12T08:29:40.833Z,4.60
2022-09-12T08:32:09.713Z,4.28
2022-09-12T08:34:38.028Z,4.82
2022-09-12T08:37:06.510Z,5.63
2022-09-12T08:39:36.263Z,5.65
2022-09-12T08:42:06.552Z,4.95
2022-09-12T08:44:50.881Z,5.72
2022-09-12T08:47:23.611Z,4.90
2022-09-12T08:50:03.840Z,5.75
2022-09-12T08:52:40.477Z,4.88
2022-09-12T08:55:31.762Z,6.50
2022-09-12T08:58:01.553Z,5.95
2022-09-12T09:00:40.638Z,5.65
2022-09-12T09:03:51.024Z,7.03
2022-09-12T09:06:35.411Z,4.95
2022-09-12T09:09:12.076Z,7.65
2022-09-12T09:11:53.322Z,6.00
2022-09-12T09:14:50.090Z,6.82
2022-09-12T09:17:26.685Z,6.57
2022-09-12T09:20:01.285Z,6.25
2022-09-12T09:22:41.508Z,8.45
2022-09-12T09:25:22.106Z,6.90
2022-09-12T09:27:58.534Z,6.55
2022-09-12T09:30:27.013Z,6.80
2022-09-12T09:32:59.010Z,7.00
2022-09-12T09:35:40.261Z,6.32
2022-09-12T09:38:24.697Z,6.45
2022-09-12T09:41:08.425Z,6.50
2022-09-12T09:43:41.045Z,6.60
2022-09-12T09:46:09.582Z,8.07
2022-09-12T09:48:41.883Z,6.85
2022-09-12T09:51:10.615Z,6.22
2022-09-12T09:53:45.336Z,6.35
2022-09-12T09:56:23.147Z,6.22
2022-09-12T09:58:53.126Z,6.60
2022-09-12T10:01:21.640Z,5.70
2022-09-12T10:03:51.769Z,6.55
2022-09-12T10:06:34.493Z,6.60
2022-09-12T10:09:09.748Z,5.50
2022-09-12T10:11:42.484Z,5.30
2022-09-12T10:14:35.140Z,6.78
2022-09-12T10:17:05.183Z,6.15
2022-09-12T10:19:39.170Z,6.35
2022-09-12T10:22:08.809Z,4.85
2022-09-12T10:24:41.403Z,4.38
2022-09-12T10:27:21.566Z,4.60
2022-09-12T10:29:55.422Z,5.55
2022-09-12T10:32:31.123Z,4.30
2022-09-12T10:35:02.907Z,5.93
2022-09-12T10:37:34.835Z,4.88
2022-09-12T10:40:05.666Z,5.07
2022-09-12T10:42:49.277Z,4.03
2022-09-12T10:45:29.094Z,4.10
2022-09-12T10:48:03.071Z,4.82
2022-09-12T10:50:38.201Z,4.22
2022-09-12T10:53:16.539Z,5.28
2022-09-12T10:56:00.513Z,4.90
2022-09-12T10:58:56.374Z,4.22
2022-09-12T11:01:38.213Z,4.32
2022-09-12T11:04:23.383Z,5.78
2022-09-12T11:07:08.566Z,4.35
2022-09-12T11:09:43.721Z,5.32
2022-09-12T11:12:21.665Z,6.25
2022-09-12T11:15:03.338Z,3.40
2022-09-12T11:17:47.498Z,4.20
2022-09-12T11:20:32.675Z,3.15
2022-09-12T11:23:27.792Z,3.97
2022-09-12T11:26:06.347Z,4.57
2022-09-12T11:28:47.088Z,3.88
2022-09-12T11:31:33.157Z,3.50
2022-09-12T11:34:10.229Z,3.60
2022-09-12T11:36:46.621Z,4.57
2022-09-12T11:39:17.387Z,3.63
2022-09-12T11:41:51.131Z,3.70
2022-09-12T11:44:24.676Z,4.22
2022-09-12T11:46:53.141Z,5.68
2022-09-12T11:49:38.171Z,5.85
2022-09-12T11:52:16.081Z,4.25
2022-09-12T11:54:53.531Z,5.35
2022-09-12T11:57:31.057Z,5.28
2022-09-12T12:00:04.226Z,4.10
2022-09-12T12:02:37.272Z,5.22
2022-09-12T12:05:21.645Z,4.15
2022-09-12T12:07:54.663Z,4.55
2022-09-12T12:10:33.813Z,5.60
2022-09-12T12:13:10.721Z,4.43
2022-09-12T12:15:45.993Z,4.28
2022-09-12T12:18:20.686Z,5.57
2022-09-12T12:20:51.441Z,3.50
2022-09-12T12:23:29.340Z,4.30
2022-09-12T12:25:59.286Z,3.78
2022-09-12T12:29:01.891Z,3.28
2022-09-12T12:31:30.267Z,4.65
2022-09-12T12:34:27.918Z,5.68
2022-09-12T12:36:57.926Z,3.90
2022-09-12T12:40:01.097Z,3.35
2022-09-12T12:43:00.426Z,4.47
2022-09-12T12:46:12.931Z,3.50
2022-09-12T12:49:09.538Z,3.75
2022-09-12T12:52:02.389Z,3.75
2022-09-12T12:54:56.094Z,3.47
2022-09-12T12:57:49.709Z,4.68
2022-09-12T13:00:34.747Z,12.07
2022-09-12T13:03:23.566Z,13.18
2022-09-12T13:06:02.079Z,11.20
2022-09-12T13:08:35.488Z,5.13
2022-09-12T13:11:10.118Z,3.95
2022-09-12T13:13:41.726Z,3.67
2022-09-12T13:16:11.758Z,3.67
2022-09-12T13:18:45.700Z,3.47
2022-09-12T13:21:17.485Z,3.20
2022-09-12T13:24:00.734Z,3.42
2022-09-12T13:26:29.518Z,7.43
2022-09-12T13:29:17.515Z,2.58
2022-09-12T13:31:47.615Z,4.95
2022-09-12T13:34:21.273Z,2.33
2022-09-12T13:37:21.961Z,3.90
2022-09-12T13:39:59.975Z,2.78
2022-09-12T13:42:42.690Z,2.72
2022-09-12T13:45:21.189Z,3.17
2022-09-12T13:47:56.592Z,3.78
2022-09-12T13:50:29.229Z,2.50
2022-09-12T13:53:00.410Z,2.92
2022-09-12T13:55:32.862Z,2.50
2022-09-12T13:58:03.234Z,1.95
2022-09-12T14:00:33.301Z,2.47
2022-09-12T14:03:19.117Z,2.38
2022-09-12T14:05:56.038Z,2.10
2022-09-12T14:08:25.443Z,2.75
2022-09-12T14:10:55.376Z,2.10
2022-09-12T14:13:26.247Z,2.50
2022-09-12T14:15:57.201Z,3.38
2022-09-12T14:18:28.465Z,2.40
2022-09-12T14:21:00.994Z,5.28
2022-09-12T14:23:32.325Z,3.50
2022-09-12T14:26:05.164Z,5.50
2022-09-12T14:28:35.471Z,6.88
2022-09-12T14:31:06.641Z,12.13
2022-09-12T14:33:47.706Z,8.23
2022-09-12T14:36:23.396Z,3.45
2022-09-12T14:38:54.081Z,1.83
2022-09-12T14:41:28.985Z,2.60
2022-09-12T14:44:00.386Z,3.13
2022-09-12T14:46:34.120Z,3.40
2022-09-12T14:49:08.655Z,2.58
2022-09-12T14:51:40.092Z,3.17
2022-09-12T14:54:28.415Z,2.03
2022-09-12T14:56:59.901Z,2.00
2022-09-12T14:59:31.619Z,1.77
2022-09-12T15:02:27.781Z,1.80
2022-09-12T15:05:15.455Z,1.35
2022-09-12T15:07:46.576Z,2.05
2022-09-12T15:10:23.202Z,1.38
2022-09-12T15:13:10.952Z,1.98
2022-09-12T15:15:40.728Z,1.80
2022-09-12T15:18:09.547Z,7.53
2022-09-12T15:20:39.326Z,7.88
2022-09-12T15:23:13.512Z,9.48
2022-09-12T15:25:41.768Z,6.20
2022-09-12T15:28:18.579Z,6.55
2022-09-12T15:30:49.617Z,3.10
2022-09-12T15:33:18.911Z,2.33
2022-09-12T15:35:47.608Z,2.95
2022-09-12T15:38:15.998Z,3.28
2022-09-12T15:40:44.357Z,2.65
2022-09-12T15:43:14.597Z,2.97
2022-09-12T15:45:44.801Z,2.10
2022-09-12T15:48:13.950Z,3.45
2022-09-12T15:50:42.865Z,1.90
2022-09-12T15:53:16.374Z,1.73
2022-09-12T15:55:45.185Z,2.35
2022-09-12T15:58:14.957Z,1.80
2022-09-12T16:00:43.452Z,1.95
2022-09-12T16:03:23.257Z,2.30
2022-09-12T16:05:52.433Z,2.65
2022-09-12T16:08:20.757Z,1.90
2022-09-12T16:10:50.867Z,2.03
2022-09-12T16:13:20.635Z,2.28
2022-09-12T16:15:49.581Z,1.85
2022-09-12T16:18:18.199Z,2.55
2022-09-12T16:20:46.768Z,4.10
2022-09-12T16:23:15.303Z,2.25
2022-09-12T16:25:43.628Z,2.20
2022-09-12T16:28:12.399Z,2.42
2022-09-12T16:30:42.177Z,2.00
2022-09-12T16:33:10.462Z,2.35
2022-09-12T16:35:38.868Z,3.00
2022-09-12T16:38:07.197Z,2.28
2022-09-12T16:40:35.508Z,2.50
2022-09-12T16:43:03.862Z,3.20
2022-09-12T16:45:32.191Z,4.97
2022-09-12T16:48:03.496Z,4.10
2022-09-12T16:50:31.796Z,3.20
2022-09-12T16:53:00.717Z,3.05
2022-09-12T16:55:32.275Z,4.22
2022-09-12T16:58:00.861Z,2.47
2022-09-12T17:00:29.182Z,2.38
2022-09-12T17:02:57.577Z,3.60
2022-09-12T17:05:27.944Z,4.40
2022-09-12T17:07:56.217Z,3.38
2022-09-12T17:10:24.579Z,4.22
2022-09-12T17:12:52.957Z,9.63
2022-09-12T17:15:21.612Z,9.63
2022-09-12T17:17:52.237Z,4.65
2022-09-12T17:20:20.714Z,5.70
2022-09-12T17:22:50.530Z,4.00
2022-09-12T17:25:18.973Z,3.17
2022-09-12T17:27:47.339Z,3.80
2022-09-12T17:30:16.377Z,3.28
2022-09-12T17:32:44.850Z,6.53
2022-09-12T17:35:13.674Z,2.28
2022-09-12T17:37:42.432Z,1.90
2022-09-12T17:40:12.792Z,2.42
2022-09-12T17:42:45.695Z,2.35
2022-09-12T17:45:18.283Z,2.42
2022-09-12T17:47:47.490Z,3.20
2022-09-12T17:50:31.398Z,2.78
2022-09-12T17:53:00.858Z,2.00
2022-09-12T17:55:32.188Z,2.95
2022-09-12T17:58:01.931Z,2.92
2022-09-12T18:00:45.283Z,1.80
2022-09-12T18:03:16.342Z,2.83
2022-09-12T18:05:48.563Z,3.03
2022-09-12T18:08:17.538Z,3.17
2022-09-12T18:10:48.158Z,2.20
2022-09-12T18:13:16.681Z,3.70
2022-09-12T18:15:48.010Z,2.10
2022-09-12T18:18:17.079Z,2.80
2022-09-12T18:20:52.295Z,2.42
2022-09-12T18:23:22.826Z,1.65
2022-09-12T18:25:58.581Z,2.22
2022-09-12T18:28:27.507Z,3.38
2022-09-12T18:30:56.277Z,2.97
2022-09-12T18:33:24.622Z,2.55
2022-09-12T18:35:53.098Z,1.73
2022-09-12T18:38:21.595Z,1.95
2022-09-12T18:40:51.361Z,2.08
2022-09-12T18:43:20.069Z,3.35
2022-09-12T18:45:48.558Z,2.10
2022-09-12T18:48:16.896Z,2.22
2022-09-12T18:50:45.271Z,2.83
2022-09-12T18:53:14.947Z,2.92
2022-09-12T18:55:43.324Z,1.80
2022-09-12T18:58:13.057Z,1.60
2022-09-12T19:00:41.469Z,2.35
2022-09-12T19:03:09.865Z,2.63
2022-09-12T19:05:38.284Z,2.35
2022-09-12T19:08:06.665Z,2.30
2022-09-12T19:10:35.009Z,2.25
2022-09-12T19:13:03.901Z,1.60
2022-09-12T19:15:33.882Z,1.58
2022-09-12T19:18:02.472Z,1.67
2022-09-12T19:20:31.237Z,1.67
2022-09-12T19:23:02.105Z,1.70
2022-09-12T19:25:30.760Z,1.60
2022-09-12T19:27:59.170Z,2.38
2022-09-12T19:30:27.790Z,2.92
2022-09-12T19:32:58.342Z,1.83
2022-09-12T19:35:26.681Z,2.17
2022-09-12T19:37:55.064Z,1.50
2022-09-12T19:40:23.419Z,2.47
2022-09-12T19:42:51.725Z,2.00
2022-09-12T19:45:20.085Z,2.60
2022-09-12T19:47:48.461Z,1.63
2022-09-12T19:50:18.302Z,2.05
2022-09-12T19:52:46.714Z,4.28
2022-09-12T19:55:15.516Z,1.77
2022-09-12T19:57:44.166Z,2.10
2022-09-12T20:00:14.225Z,1.80
2022-09-12T20:02:43.030Z,1.95
2022-09-12T20:05:12.085Z,2.20
2022-09-12T20:07:42.266Z,1.98
2022-09-12T20:10:11.226Z,2.10
2022-09-12T20:12:39.564Z,1.75
2022-09-12T20:15:09.190Z,2.63
2022-09-12T20:17:37.540Z,1.70
2022-09-12T20:20:07.373Z,1.70
2022-09-12T20:22:39.425Z,1.60
2022-09-12T20:25:10.593Z,1.80
2022-09-12T20:27:38.870Z,2.78
2022-09-12T20:30:08.560Z,1.95
2022-09-12T20:32:36.866Z,1.92
2022-09-12T20:35:05.794Z,1.63
2022-09-12T20:37:34.097Z,2.17
2022-09-12T20:40:02.566Z,1.83
2022-09-12T20:42:32.278Z,1.60
2022-09-12T20:45:00.629Z,1.75
2022-09-12T20:47:28.924Z,1.60
2022-09-12T20:49:57.187Z,1.65
2022-09-12T20:52:25.708Z,1.80
2022-09-12T20:54:54.396Z,1.70
2022-09-12T20:57:23.334Z,2.10
2022-09-12T20:59:54.239Z,1.88
2022-09-12T21:02:22.689Z,1.60
2022-09-12T21:04:51.048Z,1.65
2022-09-12T21:07:19.349Z,1.88
2022-09-12T21:09:47.684Z,1.67
2022-09-12T21:12:15.941Z,1.75
2022-09-12T21:14:44.270Z,1.50
2022-09-12T21:17:14.123Z,2.00
2022-09-12T21:19:42.481Z,1.65
2022-09-12T21:22:10.837Z,2.05
2022-09-12T21:24:39.135Z,1.70
2022-09-12T21:27:07.588Z,1.40
2022-09-12T21:29:35.871Z,1.70
2022-09-12T21:32:05.959Z,2.10
2022-09-12T21:34:35.632Z,1.70
2022-09-12T21:37:03.946Z,1.65
2022-09-12T21:39:32.253Z,2.10
2022-09-12T21:42:00.511Z,2.40
2022-09-12T21:44:28.825Z,1.92
2022-09-12T21:46:57.757Z,2.13
2022-09-12T21:49:26.044Z,1.65
2022-09-12T21:51:55.721Z,2.30
2022-09-12T21:54:24.061Z,1.98
2022-09-12T21:56:52.376Z,2.65
2022-09-12T21:59:23.186Z,2.22
2022-09-12T22:01:51.522Z,1.90
2022-09-12T22:04:19.897Z,2.10
2022-09-12T22:06:48.192Z,1.95
2022-09-12T22:09:18.044Z,1.90
2022-09-12T22:11:47.056Z,2.10
2022-09-12T22:14:15.365Z,1.75
2022-09-12T22:16:44.115Z,2.10
2022-09-12T22:19:12.883Z,1.90
2022-09-12T22:22:01.527Z,1.80
2022-09-12T22:24:30.366Z,1.70
2022-09-12T22:27:00.237Z,1.55
2022-09-12T22:29:50.725Z,1.83
2022-09-12T22:32:19.368Z,2.72
2022-09-12T22:34:47.830Z,2.80
2022-09-12T22:37:16.164Z,2.40
2022-09-12T22:39:46.881Z,2.22
2022-09-12T22:42:15.885Z,2.03
2022-09-12T22:44:44.232Z,2.03
2022-09-12T22:47:12.559Z,2.80
2022-09-12T22:49:40.917Z,2.17
2022-09-12T22:52:09.352Z,1.80
2022-09-12T22:54:37.793Z,1.95
2022-09-12T22:57:07.628Z,2.10
2022-09-12T22:59:35.940Z,1.90
2022-09-12T23:02:05.150Z,2.00
2022-09-12T23:04:33.692Z,2.95
2022-09-12T23:07:02.326Z,2.10
2022-09-12T23:09:35.120Z,1.90
2022-09-12T23:12:04.539Z,1.90
2022-09-12T23:14:34.314Z,2.38
2022-09-12T23:17:02.626Z,2.00
2022-09-12T23:19:30.923Z,1.73
2022-09-12T23:21:59.238Z,2.28
2022-09-12T23:24:27.553Z,2.10
2022-09-12T23:26:55.938Z,1.73
2022-09-12T23:29:24.231Z,2.55
2022-09-12T23:31:54.038Z,1.85
2022-09-12T23:34:22.401Z,2.00
2022-09-12T23:36:50.735Z,2.42
2022-09-12T23:39:19.060Z,2.40
2022-09-12T23:41:47.405Z,1.70
2022-09-12T23:44:15.760Z,2.10
2022-09-12T23:46:44.136Z,2.97
2022-09-12T23:49:13.866Z,2.38
2022-09-12T23:51:42.201Z,2.17
2022-09-12T23:54:10.532Z,2.15
2022-09-12T23:56:38.839Z,2.30
2022-09-12T23:59:07.304Z,2.75
