createdAt,value
2022-08-26T00:01:56.575Z,4.63
2022-08-26T00:04:25.989Z,3.88
2022-08-26T00:06:56.819Z,4.35
2022-08-26T00:09:25.407Z,4.63
2022-08-26T00:11:54.264Z,4.60
2022-08-26T00:14:26.045Z,5.55
2022-08-26T00:16:57.092Z,5.93
2022-08-26T00:19:25.083Z,6.18
2022-08-26T00:21:52.409Z,7.95
2022-08-26T00:24:21.681Z,9.45
2022-08-26T00:26:50.029Z,9.52
2022-08-26T00:29:19.619Z,9.38
2022-08-26T00:31:48.869Z,9.90
2022-08-26T00:34:16.785Z,11.77
2022-08-26T00:36:47.827Z,13.38
2022-08-26T00:39:19.927Z,13.65
2022-08-26T00:41:47.867Z,15.07
2022-08-26T00:44:15.204Z,16.95
2022-08-26T00:46:48.531Z,18.40
2022-08-26T00:49:35.941Z,18.70
2022-08-26T00:52:06.945Z,22.13
2022-08-26T00:54:45.159Z,26.13
2022-08-26T00:57:16.773Z,28.15
2022-08-26T00:59:50.545Z,27.30
2022-08-26T01:02:21.193Z,28.13
2022-08-26T01:04:56.500Z,29.30
2022-08-26T01:07:26.236Z,29.55
2022-08-26T01:09:56.462Z,25.92
2022-08-26T01:12:28.199Z,30.25
2022-08-26T01:14:55.665Z,31.38
2022-08-26T01:17:23.097Z,32.50
2022-08-26T01:19:57.438Z,34.95
2022-08-26T01:23:01.462Z,33.25
2022-08-26T01:25:33.263Z,30.92
2022-08-26T01:28:05.784Z,36.45
2022-08-26T01:30:34.439Z,34.35
2022-08-26T01:33:06.711Z,36.42
2022-08-26T01:35:34.308Z,33.75
2022-08-26T01:38:02.297Z,37.88
2022-08-26T01:40:36.317Z,39.85
2022-08-26T01:43:07.107Z,38.40
2022-08-26T01:45:36.918Z,42.22
2022-08-26T01:48:11.644Z,37.45
2022-08-26T01:50:40.055Z,41.08
2022-08-26T01:53:11.067Z,37.63
2022-08-26T01:55:44.340Z,41.08
2022-08-26T01:58:44.429Z,35.15
2022-08-26T02:01:13.027Z,39.90
2022-08-26T02:04:07.314Z,35.63
2022-08-26T02:06:37.005Z,40.53
2022-08-26T02:09:05.646Z,33.42
2022-08-26T02:11:33.875Z,40.08
2022-08-26T02:14:10.972Z,38.63
2022-08-26T02:16:42.939Z,36.10
2022-08-26T02:19:25.241Z,36.78
2022-08-26T02:21:54.125Z,35.95
2022-08-26T02:24:24.669Z,36.97
2022-08-26T02:26:58.625Z,33.35
2022-08-26T02:29:32.812Z,34.85
2022-08-26T02:32:00.381Z,33.42
2022-08-26T02:34:32.069Z,35.80
2022-08-26T02:37:02.584Z,35.63
2022-08-26T02:39:31.922Z,33.88
2022-08-26T02:41:59.480Z,36.15
2022-08-26T02:44:27.430Z,33.90
2022-08-26T02:46:55.738Z,33.72
2022-08-26T02:49:24.186Z,33.60
2022-08-26T02:51:52.612Z,31.67
2022-08-26T02:54:21.401Z,32.63
2022-08-26T02:56:49.117Z,30.35
2022-08-26T02:59:16.583Z,33.45
2022-08-26T03:01:45.217Z,33.45
2022-08-26T03:04:16.030Z,31.83
2022-08-26T03:06:43.874Z,32.65
2022-08-26T03:09:19.974Z,30.65
2022-08-26T03:11:47.331Z,28.08
2022-08-26T03:14:15.155Z,33.25
2022-08-26T03:16:43.224Z,32.00
2022-08-26T03:19:11.366Z,29.33
2022-08-26T03:21:39.315Z,30.15
2022-08-26T03:24:06.845Z,29.70
2022-08-26T03:26:34.115Z,32.67
2022-08-26T03:29:19.848Z,31.33
2022-08-26T03:31:47.345Z,29.63
2022-08-26T03:34:15.418Z,29.42
2022-08-26T03:36:43.263Z,27.50
2022-08-26T03:39:11.976Z,30.75
2022-08-26T03:41:40.432Z,29.23
2022-08-26T03:44:11.734Z,33.33
2022-08-26T03:46:39.647Z,27.13
2022-08-26T03:49:07.505Z,29.60
2022-08-26T03:51:38.854Z,26.98
2022-08-26T03:54:08.298Z,29.05
2022-08-26T03:56:36.616Z,28.08
2022-08-26T03:59:04.957Z,31.08
2022-08-26T04:01:35.638Z,27.85
2022-08-26T04:04:03.792Z,27.27
2022-08-26T04:06:34.390Z,27.85
2022-08-26T04:09:11.358Z,23.73
2022-08-26T04:11:39.667Z,25.27
2022-08-26T04:14:10.490Z,30.38
2022-08-26T04:16:38.894Z,23.67
2022-08-26T04:19:06.573Z,26.95
2022-08-26T04:21:34.971Z,27.33
2022-08-26T04:24:03.574Z,25.73
2022-08-26T04:26:37.043Z,26.00
2022-08-26T04:29:09.614Z,21.88
2022-08-26T04:31:37.578Z,22.40
2022-08-26T04:34:06.263Z,22.50
2022-08-26T04:36:34.496Z,21.05
2022-08-26T04:39:03.861Z,22.60
2022-08-26T04:41:31.736Z,19.38
2022-08-26T04:43:59.249Z,25.55
2022-08-26T04:46:26.570Z,20.48
2022-08-26T04:48:54.217Z,20.67
2022-08-26T04:51:27.378Z,20.88
2022-08-26T04:53:57.417Z,20.30
2022-08-26T04:56:30.944Z,19.00
2022-08-26T04:58:58.439Z,17.67
2022-08-26T05:01:27.193Z,17.30
2022-08-26T05:03:54.807Z,16.30
2022-08-26T05:06:22.204Z,18.58
2022-08-26T05:08:49.656Z,18.25
2022-08-26T05:11:17.024Z,15.07
2022-08-26T05:13:45.662Z,18.00
2022-08-26T05:16:15.777Z,16.50
2022-08-26T05:18:44.338Z,18.63
2022-08-26T05:21:21.012Z,15.93
2022-08-26T05:23:51.291Z,15.15
2022-08-26T05:26:22.973Z,14.35
2022-08-26T05:28:54.969Z,14.52
2022-08-26T05:31:28.651Z,15.63
2022-08-26T05:33:57.573Z,14.82
2022-08-26T05:36:28.263Z,15.85
2022-08-26T05:38:57.358Z,13.13
2022-08-26T05:41:34.477Z,12.70
2022-08-26T05:44:07.564Z,13.85
2022-08-26T05:46:36.636Z,14.88
2022-08-26T05:49:05.801Z,13.38
2022-08-26T05:51:33.744Z,13.38
2022-08-26T05:54:06.852Z,12.20
2022-08-26T05:56:34.137Z,13.48
2022-08-26T05:59:02.629Z,12.18
2022-08-26T06:01:35.857Z,13.45
2022-08-26T06:04:03.569Z,11.38
2022-08-26T06:06:33.599Z,11.80
2022-08-26T06:09:05.438Z,12.77
2022-08-26T06:11:33.364Z,11.85
2022-08-26T06:14:04.434Z,11.80
2022-08-26T06:16:34.869Z,10.68
2022-08-26T06:19:10.421Z,11.95
2022-08-26T06:21:41.708Z,9.55
2022-08-26T06:24:31.355Z,11.15
2022-08-26T06:27:01.905Z,10.55
2022-08-26T06:29:33.700Z,8.57
2022-08-26T06:32:02.939Z,10.93
2022-08-26T06:34:30.917Z,9.88
2022-08-26T06:37:02.404Z,8.40
2022-08-26T06:39:30.800Z,9.55
2022-08-26T06:42:03.021Z,9.48
2022-08-26T06:44:34.742Z,8.23
2022-08-26T06:47:02.193Z,8.18
2022-08-26T06:49:29.521Z,7.95
2022-08-26T06:51:59.996Z,8.10
2022-08-26T06:54:30.234Z,11.05
2022-08-26T06:56:57.904Z,9.48
2022-08-26T06:59:25.728Z,9.35
2022-08-26T07:01:53.405Z,8.32
2022-08-26T07:04:23.239Z,9.52
2022-08-26T07:06:53.537Z,9.13
2022-08-26T07:09:27.078Z,10.63
2022-08-26T07:11:58.732Z,9.25
2022-08-26T07:14:26.609Z,12.40
2022-08-26T07:16:54.237Z,11.10
2022-08-26T07:19:30.147Z,9.77
2022-08-26T07:22:01.769Z,13.93
2022-08-26T07:24:29.754Z,8.80
2022-08-26T07:27:02.791Z,8.57
2022-08-26T07:29:30.610Z,9.23
2022-08-26T07:31:58.188Z,8.15
2022-08-26T07:34:26.221Z,8.32
2022-08-26T07:36:53.684Z,9.13
2022-08-26T07:39:24.116Z,9.85
2022-08-26T07:41:52.679Z,10.05
2022-08-26T07:44:20.972Z,10.13
2022-08-26T07:46:52.292Z,10.68
2022-08-26T07:49:26.715Z,11.27
2022-08-26T07:51:55.499Z,12.07
2022-08-26T07:54:26.842Z,10.48
2022-08-26T07:56:55.895Z,10.93
2022-08-26T07:59:24.082Z,10.65
2022-08-26T08:01:51.594Z,10.05
2022-08-26T08:04:26.184Z,17.17
2022-08-26T08:06:55.020Z,13.95
2022-08-26T08:09:23.167Z,12.70
2022-08-26T08:11:52.952Z,10.68
2022-08-26T08:14:22.031Z,9.10
2022-08-26T08:16:51.270Z,13.35
2022-08-26T08:19:23.846Z,11.00
2022-08-26T08:21:51.516Z,10.73
2022-08-26T08:24:19.774Z,9.50
2022-08-26T08:26:47.899Z,9.57
2022-08-26T08:29:15.227Z,8.30
2022-08-26T08:31:56.676Z,9.82
2022-08-26T08:34:28.625Z,8.40
2022-08-26T08:36:57.541Z,9.07
2022-08-26T08:39:26.264Z,11.25
2022-08-26T08:42:08.875Z,10.60
2022-08-26T08:44:41.773Z,14.82
2022-08-26T08:47:25.516Z,11.90
2022-08-26T08:49:58.356Z,11.13
2022-08-26T08:52:35.045Z,9.45
2022-08-26T08:55:04.237Z,9.68
2022-08-26T08:58:05.678Z,9.35
2022-08-26T09:00:46.497Z,8.77
2022-08-26T09:03:47.547Z,8.95
2022-08-26T09:06:18.808Z,8.77
2022-08-26T09:08:50.530Z,9.57
2022-08-26T09:11:19.716Z,9.15
2022-08-26T09:13:52.450Z,7.78
2022-08-26T09:17:01.390Z,6.65
2022-08-26T09:19:32.784Z,13.65
2022-08-26T09:22:04.611Z,10.82
2022-08-26T09:24:42.144Z,8.75
2022-08-26T09:27:40.675Z,8.10
2022-08-26T09:30:11.429Z,7.97
2022-08-26T09:32:39.882Z,7.03
2022-08-26T09:35:23.463Z,6.30
2022-08-26T09:40:29.160Z,7.95
2022-08-26T09:43:22.001Z,6.88
2022-08-26T09:45:58.455Z,7.22
2022-08-26T09:48:36.335Z,7.22
2022-08-26T09:51:07.824Z,6.95
2022-08-26T09:53:50.768Z,7.88
2022-08-26T09:56:25.399Z,6.75
2022-08-26T09:58:53.586Z,6.38
2022-08-26T10:01:23.674Z,6.20
2022-08-26T10:03:51.779Z,6.50
2022-08-26T10:06:21.607Z,5.95
2022-08-26T10:08:55.533Z,6.80
2022-08-26T10:11:42.478Z,6.22
2022-08-26T10:14:15.615Z,6.38
2022-08-26T10:16:56.408Z,6.20
2022-08-26T10:19:56.062Z,6.95
2022-08-26T10:22:49.019Z,5.43
2022-08-26T10:25:33.003Z,6.30
2022-08-26T10:28:12.091Z,5.38
2022-08-26T10:31:01.356Z,5.05
2022-08-26T10:33:28.784Z,4.70
2022-08-26T10:36:01.329Z,5.25
2022-08-26T10:38:38.313Z,5.00
2022-08-26T10:41:18.181Z,4.10
2022-08-26T10:43:54.918Z,5.35
2022-08-26T10:46:27.113Z,4.90
2022-08-26T10:49:09.449Z,5.03
2022-08-26T10:51:47.471Z,4.88
2022-08-26T10:54:26.499Z,4.80
2022-08-26T10:57:17.128Z,4.68
2022-08-26T11:00:34.615Z,4.68
2022-08-26T11:03:41.517Z,4.53
2022-08-26T11:06:22.913Z,4.32
2022-08-26T11:08:57.131Z,3.72
2022-08-26T11:11:39.646Z,3.20
2022-08-26T11:14:28.408Z,3.83
2022-08-26T11:16:58.728Z,3.42
2022-08-26T11:20:00.214Z,3.38
2022-08-26T11:22:36.348Z,3.28
2022-08-26T11:25:15.463Z,3.40
2022-08-26T11:27:54.297Z,3.42
2022-08-26T11:30:23.060Z,2.70
2022-08-26T11:32:59.073Z,3.72
2022-08-26T11:35:27.125Z,3.70
2022-08-26T11:37:58.878Z,2.80
2022-08-26T11:40:30.271Z,2.50
2022-08-26T11:43:02.623Z,2.83
2022-08-26T11:45:39.351Z,3.45
2022-08-26T11:48:20.997Z,2.75
2022-08-26T11:51:04.032Z,2.95
2022-08-26T11:53:37.080Z,4.40
2022-08-26T11:56:09.126Z,3.70
2022-08-26T11:58:44.926Z,3.00
2022-08-26T12:01:23.935Z,3.13
2022-08-26T12:03:53.295Z,3.10
2022-08-26T12:06:29.553Z,5.93
2022-08-26T12:09:02.664Z,5.30
2022-08-26T12:11:34.215Z,3.55
2022-08-26T12:14:24.188Z,3.05
2022-08-26T12:16:53.989Z,2.83
2022-08-26T12:19:32.649Z,2.72
2022-08-26T12:22:15.455Z,2.72
2022-08-26T12:24:47.583Z,2.47
2022-08-26T12:27:26.101Z,2.90
2022-08-26T12:30:12.231Z,3.00
2022-08-26T12:32:55.118Z,2.70
2022-08-26T12:35:25.976Z,3.03
2022-08-26T12:37:54.292Z,2.47
2022-08-26T12:40:35.413Z,2.40
2022-08-26T12:43:06.089Z,2.75
2022-08-26T12:45:58.387Z,2.10
2022-08-26T12:48:35.970Z,2.25
2022-08-26T12:51:06.656Z,2.42
2022-08-26T12:53:40.794Z,2.35
2022-08-26T12:56:30.333Z,2.75
2022-08-26T12:59:07.490Z,2.40
2022-08-26T13:01:43.714Z,3.15
2022-08-26T13:04:38.085Z,2.47
2022-08-26T13:07:14.439Z,2.58
2022-08-26T13:09:41.678Z,3.20
2022-08-26T13:12:11.584Z,2.20
2022-08-26T13:14:40.482Z,2.45
2022-08-26T13:17:07.854Z,3.42
2022-08-26T13:19:35.813Z,2.47
2022-08-26T13:22:04.319Z,2.53
2022-08-26T13:24:38.539Z,2.55
2022-08-26T13:27:07.458Z,2.85
2022-08-26T13:29:34.769Z,3.33
2022-08-26T13:32:03.291Z,2.50
2022-08-26T13:34:31.495Z,2.72
2022-08-26T13:36:59.165Z,2.40
2022-08-26T13:39:26.996Z,1.80
2022-08-26T13:41:54.341Z,1.70
2022-08-26T13:44:21.728Z,1.95
2022-08-26T13:46:49.163Z,2.35
2022-08-26T13:49:16.578Z,1.67
2022-08-26T13:51:44.135Z,1.67
2022-08-26T13:54:11.419Z,2.05
2022-08-26T13:56:38.683Z,1.90
2022-08-26T13:59:06.547Z,1.98
2022-08-26T14:01:35.033Z,2.35
2022-08-26T14:04:03.137Z,2.03
2022-08-26T14:06:30.721Z,2.40
2022-08-26T14:08:59.060Z,2.10
2022-08-26T14:11:26.878Z,2.03
2022-08-26T14:13:54.302Z,2.22
2022-08-26T14:16:27.028Z,2.15
2022-08-26T14:18:54.799Z,3.70
2022-08-26T14:21:23.455Z,5.65
2022-08-26T14:23:50.773Z,2.25
2022-08-26T14:26:27.940Z,2.22
2022-08-26T14:28:58.921Z,1.88
2022-08-26T14:31:29.021Z,2.00
2022-08-26T14:34:03.272Z,1.55
2022-08-26T14:36:33.348Z,2.10
2022-08-26T14:39:08.094Z,2.05
2022-08-26T14:41:40.935Z,1.70
2022-08-26T14:44:12.379Z,3.90
2022-08-26T14:46:45.778Z,2.47
2022-08-26T14:49:13.725Z,1.77
2022-08-26T14:51:41.280Z,1.65
2022-08-26T14:54:12.973Z,1.90
2022-08-26T14:56:51.432Z,1.98
2022-08-26T14:59:22.235Z,1.92
2022-08-26T15:01:49.795Z,1.73
2022-08-26T15:04:17.823Z,1.90
2022-08-26T15:06:45.267Z,2.10
2022-08-26T15:09:12.811Z,1.80
2022-08-26T15:11:40.588Z,1.98
2022-08-26T15:14:08.581Z,2.25
2022-08-26T15:16:51.575Z,2.10
2022-08-26T15:19:19.837Z,2.35
2022-08-26T15:21:47.592Z,3.00
2022-08-26T15:24:17.372Z,3.33
2022-08-26T15:26:45.377Z,2.75
2022-08-26T15:29:13.211Z,3.83
2022-08-26T15:31:40.773Z,3.63
2022-08-26T15:34:14.552Z,3.22
2022-08-26T15:36:46.229Z,2.92
2022-08-26T15:39:15.172Z,2.45
2022-08-26T15:41:42.518Z,2.33
2022-08-26T15:44:10.101Z,2.38
2022-08-26T15:46:38.623Z,2.20
2022-08-26T15:49:06.995Z,1.90
2022-08-26T15:51:45.377Z,2.15
2022-08-26T15:54:13.335Z,2.20
2022-08-26T15:56:40.599Z,2.65
2022-08-26T15:59:08.347Z,1.90
2022-08-26T16:01:38.561Z,2.50
2022-08-26T16:04:07.034Z,2.50
2022-08-26T16:06:37.305Z,2.72
2022-08-26T16:09:05.858Z,1.98
2022-08-26T16:11:35.829Z,2.42
2022-08-26T16:14:07.554Z,2.80
2022-08-26T16:16:44.590Z,1.95
2022-08-26T16:19:11.885Z,1.92
2022-08-26T16:21:40.463Z,2.63
2022-08-26T16:24:08.293Z,2.00
2022-08-26T16:26:37.133Z,2.28
2022-08-26T16:29:08.485Z,3.50
2022-08-26T16:31:38.093Z,2.35
2022-08-26T16:34:06.859Z,2.38
2022-08-26T16:36:35.875Z,2.42
2022-08-26T16:39:05.594Z,2.80
2022-08-26T16:41:36.196Z,2.20
2022-08-26T16:44:04.895Z,2.30
2022-08-26T16:46:33.525Z,2.10
2022-08-26T16:49:04.272Z,3.85
2022-08-26T16:51:37.746Z,2.53
2022-08-26T16:54:07.238Z,2.15
2022-08-26T16:56:35.107Z,2.75
2022-08-26T16:59:04.878Z,2.35
2022-08-26T17:01:32.583Z,2.28
2022-08-26T17:04:00.075Z,2.30
2022-08-26T17:06:27.413Z,2.88
2022-08-26T17:08:54.693Z,1.95
2022-08-26T17:11:21.922Z,2.50
2022-08-26T17:13:49.231Z,2.00
2022-08-26T17:16:16.712Z,2.22
2022-08-26T17:18:44.189Z,3.72
2022-08-26T17:21:13.429Z,2.88
2022-08-26T17:23:42.184Z,2.85
2022-08-26T17:26:11.974Z,2.30
2022-08-26T17:28:40.595Z,2.00
2022-08-26T17:31:09.625Z,1.45
2022-08-26T17:33:38.082Z,2.05
2022-08-26T17:36:07.425Z,2.35
2022-08-26T17:38:36.488Z,2.05
2022-08-26T17:41:08.747Z,2.28
2022-08-26T17:43:36.848Z,2.33
2022-08-26T17:46:07.738Z,2.20
2022-08-26T17:48:37.022Z,2.10
2022-08-26T17:51:12.898Z,2.53
2022-08-26T17:53:41.294Z,2.42
2022-08-26T17:56:11.366Z,2.20
2022-08-26T17:58:39.805Z,2.35
2022-08-26T18:01:07.300Z,2.30
2022-08-26T18:03:35.458Z,1.98
2022-08-26T18:06:08.114Z,2.33
2022-08-26T18:08:35.532Z,2.10
2022-08-26T18:11:03.177Z,1.90
2022-08-26T18:13:30.576Z,1.52
2022-08-26T18:15:57.957Z,1.70
2022-08-26T18:18:25.278Z,1.98
2022-08-26T18:21:01.308Z,1.88
2022-08-26T18:23:31.312Z,2.20
2022-08-26T18:25:58.859Z,1.65
2022-08-26T18:28:26.267Z,1.73
2022-08-26T18:30:53.591Z,1.73
2022-08-26T18:33:24.295Z,2.00
2022-08-26T18:35:52.677Z,1.42
2022-08-26T18:38:20.032Z,11.15
2022-08-26T18:40:49.788Z,2.92
2022-08-26T18:43:17.225Z,2.33
2022-08-26T18:45:44.846Z,1.73
2022-08-26T18:48:12.516Z,1.48
2022-08-26T18:50:42.337Z,1.60
2022-08-26T18:53:11.179Z,1.67
2022-08-26T18:55:38.485Z,1.50
2022-08-26T18:58:05.779Z,7.63
2022-08-26T19:00:33.321Z,2.70
2022-08-26T19:03:00.904Z,2.45
2022-08-26T19:05:28.495Z,1.90
2022-08-26T19:07:56.549Z,1.38
2022-08-26T19:10:24.927Z,1.42
2022-08-26T19:12:57.476Z,3.35
2022-08-26T19:15:39.269Z,2.03
2022-08-26T19:18:08.810Z,1.42
2022-08-26T19:20:46.621Z,1.60
2022-08-26T19:23:30.882Z,1.63
2022-08-26T19:26:03.484Z,1.35
2022-08-26T19:28:32.574Z,2.00
2022-08-26T19:31:00.113Z,2.03
2022-08-26T19:33:28.260Z,1.75
2022-08-26T19:35:56.129Z,1.75
2022-08-26T19:38:24.069Z,2.25
2022-08-26T19:40:51.580Z,2.20
2022-08-26T19:43:18.926Z,2.50
2022-08-26T19:45:47.618Z,1.80
2022-08-26T19:48:15.195Z,1.70
2022-08-26T19:50:42.560Z,2.67
2022-08-26T19:53:10.177Z,2.10
2022-08-26T19:55:37.777Z,2.30
2022-08-26T19:58:06.448Z,2.17
2022-08-26T20:00:35.684Z,2.22
2022-08-26T20:03:03.312Z,1.55
2022-08-26T20:05:30.673Z,2.10
2022-08-26T20:07:58.040Z,1.98
2022-08-26T20:10:25.499Z,1.73
2022-08-26T20:12:53.418Z,1.92
2022-08-26T20:15:22.054Z,3.33
2022-08-26T20:17:49.775Z,1.88
2022-08-26T20:20:35.497Z,3.42
2022-08-26T20:23:04.490Z,1.70
2022-08-26T20:25:33.047Z,1.70
2022-08-26T20:28:00.746Z,1.40
2022-08-26T20:30:30.413Z,1.33
2022-08-26T20:32:59.025Z,1.65
2022-08-26T20:35:26.620Z,1.35
2022-08-26T20:37:54.089Z,3.92
2022-08-26T20:40:22.574Z,1.77
2022-08-26T20:42:49.952Z,1.40
2022-08-26T20:45:17.219Z,1.45
2022-08-26T20:47:44.483Z,1.25
2022-08-26T20:50:11.870Z,2.60
2022-08-26T20:52:39.300Z,1.63
2022-08-26T20:55:06.962Z,1.60
2022-08-26T20:57:34.341Z,1.25
2022-08-26T21:00:01.995Z,0.98
2022-08-26T21:02:29.642Z,1.13
2022-08-26T21:04:59.138Z,1.70
2022-08-26T21:07:26.562Z,1.17
2022-08-26T21:09:53.878Z,1.40
2022-08-26T21:12:21.449Z,1.20
2022-08-26T21:14:51.995Z,1.40
2022-08-26T21:17:19.250Z,1.73
2022-08-26T21:19:46.645Z,1.60
2022-08-26T21:22:24.117Z,1.70
2022-08-26T21:24:52.199Z,1.75
2022-08-26T21:27:26.609Z,1.50
2022-08-26T21:30:06.015Z,1.50
2022-08-26T21:32:46.938Z,1.40
2022-08-26T21:35:17.759Z,1.88
2022-08-26T21:37:45.239Z,1.80
2022-08-26T21:40:13.563Z,1.88
2022-08-26T21:42:40.936Z,2.05
2022-08-26T21:45:08.488Z,2.17
2022-08-26T21:47:36.438Z,1.90
2022-08-26T21:50:04.325Z,1.85
2022-08-26T21:52:34.509Z,2.15
2022-08-26T21:55:03.458Z,3.08
2022-08-26T21:57:41.836Z,3.38
2022-08-26T22:00:13.050Z,4.20
2022-08-26T22:02:40.600Z,4.38
2022-08-26T22:05:08.331Z,3.95
2022-08-26T22:07:35.852Z,4.03
2022-08-26T22:10:04.590Z,4.28
2022-08-26T22:12:49.994Z,8.10
2022-08-26T22:15:23.133Z,8.65
2022-08-26T22:17:50.478Z,9.10
2022-08-26T22:20:17.856Z,7.85
2022-08-26T22:22:45.738Z,8.13
2022-08-26T22:25:13.407Z,7.80
2022-08-26T22:27:42.875Z,7.57
2022-08-26T22:30:11.782Z,7.60
2022-08-26T22:32:40.273Z,8.30
2022-08-26T22:35:28.304Z,12.10
2022-08-26T22:37:55.209Z,13.35
2022-08-26T22:40:24.836Z,14.32
2022-08-26T22:42:57.854Z,14.43
2022-08-26T22:45:26.141Z,13.35
2022-08-26T22:47:58.949Z,11.15
2022-08-26T22:50:26.842Z,14.38
2022-08-26T22:52:54.238Z,14.18
2022-08-26T22:55:21.533Z,13.23
2022-08-26T22:57:48.885Z,14.63
2022-08-26T23:00:16.400Z,12.02
2022-08-26T23:02:43.721Z,8.90
2022-08-26T23:05:11.537Z,7.00
2022-08-26T23:07:39.164Z,7.78
2022-08-26T23:10:08.364Z,6.15
2022-08-26T23:12:37.686Z,4.85
2022-08-26T23:15:08.199Z,4.90
2022-08-26T23:17:36.419Z,3.92
2022-08-26T23:20:07.775Z,3.63
2022-08-26T23:22:35.465Z,4.28
2022-08-26T23:25:07.658Z,3.22
2022-08-26T23:27:37.432Z,3.40
2022-08-26T23:30:07.924Z,4.10
2022-08-26T23:32:35.267Z,3.85
2022-08-26T23:35:02.783Z,3.22
2022-08-26T23:37:35.916Z,3.40
2022-08-26T23:40:10.094Z,4.13
2022-08-26T23:42:37.478Z,3.08
2022-08-26T23:45:06.729Z,3.30
2022-08-26T23:47:34.132Z,3.17
2022-08-26T23:50:01.667Z,3.05
2022-08-26T23:52:47.644Z,3.15
2022-08-26T23:55:15.339Z,3.08
2022-08-26T23:57:43.005Z,2.85
