createdAt,value
2023-12-14T00:01:36.788Z,19.03
2023-12-14T00:04:10.835Z,19.04
2023-12-14T00:06:44.208Z,19.09
2023-12-14T00:09:17.587Z,19.03
2023-12-14T00:11:50.936Z,19.02
2023-12-14T00:14:24.432Z,19.05
2023-12-14T00:17:00.203Z,19.03
2023-12-14T00:19:33.742Z,19.02
2023-12-14T00:22:07.364Z,19.06
2023-12-14T00:24:40.702Z,19.03
2023-12-14T00:27:14.024Z,19.03
2023-12-14T00:29:47.324Z,19.04
2023-12-14T00:32:20.618Z,19.03
2023-12-14T00:34:54.136Z,19.04
2023-12-14T00:37:27.516Z,19.00
2023-12-14T00:40:01.217Z,18.98
2023-12-14T00:42:34.912Z,19.07
2023-12-14T00:45:10.655Z,19.08
2023-12-14T00:47:44.037Z,19.10
2023-12-14T00:50:17.479Z,19.16
2023-12-14T00:52:51.005Z,19.15
2023-12-14T00:55:24.372Z,19.09
2023-12-14T00:57:57.713Z,19.06
2023-12-14T01:00:32.236Z,19.04
2023-12-14T01:03:05.836Z,19.03
2023-12-14T01:05:39.481Z,19.03
2023-12-14T01:08:13.011Z,19.08
2023-12-14T01:10:46.685Z,19.05
2023-12-14T01:13:20.179Z,19.06
2023-12-14T01:15:53.572Z,19.08
2023-12-14T01:18:27.229Z,19.12
2023-12-14T01:21:00.726Z,19.14
2023-12-14T01:23:34.087Z,19.15
2023-12-14T01:26:08.373Z,19.14
2023-12-14T01:28:41.925Z,19.12
2023-12-14T01:31:15.423Z,19.08
2023-12-14T01:33:48.959Z,19.07
2023-12-14T01:36:27.264Z,19.15
2023-12-14T01:39:00.608Z,19.11
2023-12-14T01:41:34.075Z,19.14
2023-12-14T01:44:07.928Z,19.15
2023-12-14T01:46:41.531Z,19.13
2023-12-14T01:49:14.950Z,19.13
2023-12-14T01:51:48.347Z,19.16
2023-12-14T01:54:21.799Z,19.13
2023-12-14T01:56:56.084Z,19.13
2023-12-14T01:59:29.506Z,19.16
2023-12-14T02:02:04.144Z,19.14
2023-12-14T02:04:38.737Z,19.10
2023-12-14T02:07:12.255Z,19.18
2023-12-14T02:09:45.626Z,19.17
2023-12-14T02:12:19.690Z,19.19
2023-12-14T02:14:54.937Z,19.21
2023-12-14T02:17:28.269Z,19.23
2023-12-14T02:20:01.947Z,19.23
2023-12-14T02:22:52.454Z,19.20
2023-12-14T02:25:26.818Z,19.25
2023-12-14T02:28:00.211Z,19.19
2023-12-14T02:30:33.736Z,19.17
2023-12-14T02:33:07.327Z,19.18
2023-12-14T02:35:40.894Z,19.14
2023-12-14T02:38:14.513Z,19.14
2023-12-14T02:40:48.651Z,19.20
2023-12-14T02:43:22.042Z,19.22
2023-12-14T02:45:56.529Z,19.20
2023-12-14T02:48:30.638Z,19.21
2023-12-14T02:51:04.631Z,19.18
2023-12-14T02:53:38.136Z,19.18
2023-12-14T02:56:13.434Z,19.13
2023-12-14T02:58:50.466Z,19.20
2023-12-14T03:01:25.216Z,19.21
2023-12-14T03:03:58.611Z,19.19
2023-12-14T03:06:32.064Z,19.19
2023-12-14T03:09:05.503Z,19.19
2023-12-14T03:11:38.880Z,19.20
2023-12-14T03:14:12.462Z,19.26
2023-12-14T03:16:45.904Z,19.24
2023-12-14T03:19:19.408Z,19.21
2023-12-14T03:21:52.923Z,19.28
2023-12-14T03:24:26.487Z,19.27
2023-12-14T03:26:59.880Z,19.25
2023-12-14T03:29:33.749Z,19.19
2023-12-14T03:32:08.065Z,19.21
2023-12-14T03:34:42.002Z,19.25
2023-12-14T03:37:15.436Z,19.24
2023-12-14T03:39:48.724Z,19.26
2023-12-14T03:42:22.521Z,19.22
2023-12-14T03:44:55.864Z,19.29
2023-12-14T03:47:29.303Z,19.25
2023-12-14T03:50:02.671Z,19.26
2023-12-14T03:52:36.291Z,19.26
2023-12-14T03:55:11.899Z,19.23
2023-12-14T03:57:45.380Z,19.24
2023-12-14T04:00:20.514Z,19.24
2023-12-14T04:02:54.060Z,19.25
2023-12-14T04:05:28.059Z,19.24
2023-12-14T04:08:01.453Z,19.26
2023-12-14T04:10:34.945Z,19.25
2023-12-14T04:13:08.425Z,19.25
2023-12-14T04:15:41.860Z,19.25
2023-12-14T04:18:15.627Z,19.26
2023-12-14T04:20:49.660Z,19.23
2023-12-14T04:23:23.385Z,19.27
2023-12-14T04:25:57.188Z,19.22
2023-12-14T04:28:30.607Z,19.25
2023-12-14T04:31:04.255Z,19.25
2023-12-14T04:33:37.588Z,19.24
2023-12-14T04:36:12.334Z,19.25
2023-12-14T04:38:47.510Z,19.26
2023-12-14T04:41:21.176Z,19.28
2023-12-14T04:43:55.171Z,19.27
2023-12-14T04:46:28.559Z,19.27
2023-12-14T04:49:01.972Z,19.27
2023-12-14T04:51:35.417Z,19.28
2023-12-14T04:54:09.103Z,19.32
2023-12-14T04:56:42.755Z,19.31
2023-12-14T04:59:16.174Z,19.24
2023-12-14T05:01:49.558Z,19.31
2023-12-14T05:04:22.880Z,19.30
2023-12-14T05:06:56.410Z,19.27
2023-12-14T05:09:30.183Z,19.27
2023-12-14T05:12:03.591Z,19.26
2023-12-14T05:14:37.026Z,19.29
2023-12-14T05:17:10.760Z,19.28
2023-12-14T05:19:44.408Z,19.30
2023-12-14T05:22:17.801Z,19.30
2023-12-14T05:24:51.855Z,19.28
2023-12-14T05:27:26.018Z,19.31
2023-12-14T05:29:59.375Z,19.32
2023-12-14T05:32:33.519Z,19.36
2023-12-14T05:35:08.639Z,19.28
2023-12-14T05:37:43.939Z,19.27
2023-12-14T05:40:18.325Z,19.34
2023-12-14T05:42:51.716Z,19.30
2023-12-14T05:45:25.096Z,19.32
2023-12-14T05:47:58.489Z,19.31
2023-12-14T05:50:31.976Z,19.28
2023-12-14T05:53:05.548Z,19.30
2023-12-14T05:55:40.705Z,19.31
2023-12-14T05:58:14.025Z,19.25
2023-12-14T06:00:47.458Z,19.30
2023-12-14T06:03:21.114Z,19.27
2023-12-14T06:05:54.648Z,19.29
2023-12-14T06:08:28.118Z,19.26
2023-12-14T06:11:02.783Z,19.29
2023-12-14T06:13:36.692Z,19.28
2023-12-14T06:16:14.200Z,19.35
2023-12-14T06:18:48.124Z,19.29
2023-12-14T06:21:21.678Z,19.32
2023-12-14T06:23:55.281Z,19.32
2023-12-14T06:26:29.316Z,19.33
2023-12-14T06:29:02.938Z,19.30
2023-12-14T06:31:36.416Z,19.29
2023-12-14T06:34:10.377Z,19.33
2023-12-14T06:36:47.418Z,19.31
2023-12-14T06:39:20.999Z,19.32
2023-12-14T06:41:57.657Z,19.30
2023-12-14T06:44:32.516Z,19.31
2023-12-14T06:47:07.537Z,19.33
2023-12-14T06:49:42.218Z,19.36
2023-12-14T06:52:15.695Z,19.32
2023-12-14T06:54:49.107Z,19.35
2023-12-14T06:57:24.677Z,19.34
2023-12-14T06:59:58.928Z,19.34
2023-12-14T07:02:32.389Z,19.33
2023-12-14T07:05:06.689Z,19.32
2023-12-14T07:07:40.203Z,19.30
2023-12-14T07:10:14.106Z,19.31
2023-12-14T07:12:47.871Z,19.32
2023-12-14T07:15:21.540Z,19.30
2023-12-14T07:17:55.193Z,19.29
2023-12-14T07:20:28.729Z,19.27
2023-12-14T07:23:02.412Z,19.28
2023-12-14T07:25:35.835Z,19.29
2023-12-14T07:28:09.452Z,19.27
2023-12-14T07:30:42.896Z,19.26
2023-12-14T07:33:16.387Z,19.25
2023-12-14T07:35:49.747Z,19.25
2023-12-14T07:38:23.134Z,19.24
2023-12-14T07:40:56.504Z,19.24
2023-12-14T07:43:29.933Z,19.23
2023-12-14T07:46:04.024Z,19.22
2023-12-14T07:48:37.577Z,19.21
2023-12-14T07:51:11.271Z,19.20
2023-12-14T07:53:44.679Z,19.21
2023-12-14T07:56:18.044Z,19.22
2023-12-14T07:58:51.750Z,19.17
2023-12-14T08:01:25.274Z,19.18
2023-12-14T08:03:58.769Z,19.20
2023-12-14T08:06:32.284Z,19.19
2023-12-14T08:09:06.800Z,19.20
2023-12-14T08:11:40.416Z,19.20
2023-12-14T08:14:14.034Z,19.20
2023-12-14T08:16:47.406Z,19.27
2023-12-14T08:19:20.877Z,19.23
2023-12-14T08:21:54.421Z,19.18
2023-12-14T08:24:27.915Z,19.22
2023-12-14T08:27:01.267Z,19.20
2023-12-14T08:29:34.625Z,19.20
2023-12-14T08:32:09.228Z,19.19
2023-12-14T08:34:43.982Z,19.18
2023-12-14T08:37:17.398Z,19.11
2023-12-14T08:39:53.862Z,19.06
2023-12-14T08:42:29.016Z,19.04
2023-12-14T08:45:02.505Z,18.97
2023-12-14T08:47:36.056Z,19.01
2023-12-14T08:50:11.676Z,19.08
2023-12-14T08:52:45.231Z,18.98
2023-12-14T08:55:18.824Z,18.85
2023-12-14T08:57:52.405Z,18.87
2023-12-14T09:00:27.303Z,18.88
2023-12-14T09:03:01.369Z,18.92
2023-12-14T09:05:35.123Z,18.94
2023-12-14T09:08:08.921Z,18.96
2023-12-14T09:10:42.445Z,18.95
2023-12-14T09:13:16.015Z,18.92
2023-12-14T09:15:53.501Z,18.93
2023-12-14T09:18:27.068Z,18.91
2023-12-14T09:21:00.432Z,18.89
2023-12-14T09:23:33.789Z,18.89
2023-12-14T09:26:07.800Z,18.80
2023-12-14T09:28:41.896Z,18.81
2023-12-14T09:31:17.289Z,18.78
2023-12-14T09:33:50.807Z,18.58
2023-12-14T09:36:25.156Z,18.09
2023-12-14T09:38:59.568Z,18.61
2023-12-14T09:41:33.162Z,18.81
2023-12-14T09:44:08.103Z,18.83
2023-12-14T09:46:50.172Z,18.87
2023-12-14T09:49:26.021Z,18.83
2023-12-14T09:51:59.810Z,18.87
2023-12-14T09:54:33.880Z,18.86
2023-12-14T09:57:07.601Z,18.83
2023-12-14T09:59:44.364Z,18.82
2023-12-14T10:02:17.773Z,18.89
2023-12-14T10:04:51.547Z,18.99
2023-12-14T10:07:26.334Z,18.95
2023-12-14T10:10:14.492Z,18.95
2023-12-14T10:12:57.669Z,18.86
2023-12-14T10:15:31.451Z,18.86
2023-12-14T10:18:05.377Z,18.87
2023-12-14T10:20:39.686Z,18.93
2023-12-14T10:23:13.363Z,18.98
2023-12-14T10:25:47.376Z,18.95
2023-12-14T10:28:20.705Z,18.94
2023-12-14T10:30:54.327Z,18.95
2023-12-14T10:33:27.797Z,18.90
2023-12-14T10:36:02.951Z,18.94
2023-12-14T10:38:39.039Z,18.95
2023-12-14T10:41:13.741Z,18.89
2023-12-14T10:43:54.103Z,18.77
2023-12-14T10:46:37.280Z,18.84
2023-12-14T10:49:12.383Z,18.84
2023-12-14T10:51:49.143Z,18.72
2023-12-14T10:54:23.128Z,18.75
2023-12-14T10:56:59.385Z,18.88
2023-12-14T10:59:34.383Z,18.89
2023-12-14T11:02:13.396Z,18.90
2023-12-14T11:05:06.797Z,18.79
2023-12-14T11:07:52.012Z,18.78
2023-12-14T11:10:29.149Z,18.87
2023-12-14T11:13:11.186Z,18.91
2023-12-14T11:15:52.083Z,19.00
2023-12-14T11:18:32.866Z,18.90
2023-12-14T11:21:08.188Z,18.93
2023-12-14T11:23:42.164Z,19.01
2023-12-14T11:26:29.758Z,19.01
2023-12-14T11:29:05.242Z,18.98
2023-12-14T11:31:38.804Z,18.93
2023-12-14T11:34:13.260Z,18.97
2023-12-14T11:36:47.199Z,18.96
2023-12-14T11:39:22.429Z,18.91
2023-12-14T11:42:08.088Z,18.88
2023-12-14T11:44:44.633Z,18.89
2023-12-14T11:47:18.097Z,18.96
2023-12-14T11:49:51.494Z,18.98
2023-12-14T11:52:25.381Z,18.99
2023-12-14T11:54:59.564Z,18.96
2023-12-14T11:57:35.266Z,19.00
2023-12-14T12:00:11.898Z,18.99
2023-12-14T12:02:45.305Z,18.96
2023-12-14T12:05:20.211Z,19.01
2023-12-14T12:08:00.749Z,18.92
2023-12-14T12:10:35.386Z,18.90
2023-12-14T12:13:13.553Z,18.94
2023-12-14T12:15:48.009Z,18.91
2023-12-14T12:18:21.954Z,18.89
2023-12-14T12:20:55.292Z,18.87
2023-12-14T12:23:28.912Z,18.89
2023-12-14T12:26:02.333Z,18.96
2023-12-14T12:28:36.082Z,18.87
2023-12-14T12:31:10.196Z,18.91
2023-12-14T12:33:43.787Z,18.93
2023-12-14T12:36:17.518Z,19.00
2023-12-14T12:38:50.878Z,18.98
2023-12-14T12:41:24.256Z,18.94
2023-12-14T12:43:57.577Z,18.85
2023-12-14T12:46:31.269Z,18.90
2023-12-14T12:49:05.466Z,18.77
2023-12-14T12:51:38.969Z,18.72
2023-12-14T12:54:13.777Z,18.75
2023-12-14T12:56:47.706Z,18.80
2023-12-14T12:59:21.103Z,18.83
2023-12-14T13:01:55.337Z,18.73
2023-12-14T13:04:31.467Z,18.66
2023-12-14T13:07:05.526Z,18.65
2023-12-14T13:09:40.575Z,18.66
2023-12-14T13:12:14.003Z,18.65
2023-12-14T13:14:47.321Z,18.60
2023-12-14T13:17:20.939Z,18.61
2023-12-14T13:19:54.914Z,18.57
2023-12-14T13:22:31.226Z,18.57
2023-12-14T13:25:05.212Z,18.57
2023-12-14T13:27:38.833Z,18.51
2023-12-14T13:30:18.032Z,18.49
2023-12-14T13:32:51.499Z,18.55
2023-12-14T13:35:26.027Z,18.53
2023-12-14T13:38:01.081Z,18.60
2023-12-14T13:40:34.465Z,18.59
2023-12-14T13:43:11.607Z,18.61
2023-12-14T13:45:45.408Z,18.64
2023-12-14T13:48:18.814Z,18.65
2023-12-14T13:50:52.237Z,18.62
2023-12-14T13:53:25.734Z,18.56
2023-12-14T13:55:59.358Z,18.54
2023-12-14T13:58:35.832Z,18.62
2023-12-14T14:01:12.021Z,18.66
2023-12-14T14:03:48.139Z,18.54
2023-12-14T14:06:22.810Z,18.50
2023-12-14T14:08:56.764Z,18.53
2023-12-14T14:11:30.182Z,18.52
2023-12-14T14:14:04.741Z,18.77
2023-12-14T14:16:38.262Z,18.71
2023-12-14T14:19:11.731Z,18.70
2023-12-14T14:21:45.202Z,18.67
2023-12-14T14:24:18.589Z,18.60
2023-12-14T14:26:52.204Z,18.61
2023-12-14T14:29:25.583Z,18.65
2023-12-14T14:31:59.052Z,18.58
2023-12-14T14:34:32.373Z,18.60
2023-12-14T14:37:06.665Z,18.57
2023-12-14T14:39:41.703Z,18.54
2023-12-14T14:42:16.252Z,18.47
2023-12-14T14:44:49.636Z,18.52
2023-12-14T14:47:24.947Z,18.55
2023-12-14T14:50:04.349Z,18.53
2023-12-14T14:52:38.479Z,18.48
2023-12-14T14:55:12.742Z,18.34
2023-12-14T14:57:46.247Z,18.38
2023-12-14T15:00:21.485Z,18.35
2023-12-14T15:02:54.957Z,18.36
2023-12-14T15:05:28.486Z,18.34
2023-12-14T15:08:04.526Z,18.29
2023-12-14T15:10:37.933Z,18.29
2023-12-14T15:13:11.335Z,18.30
2023-12-14T15:15:44.745Z,18.36
2023-12-14T15:18:18.429Z,18.32
2023-12-14T15:20:53.911Z,18.29
2023-12-14T15:23:27.389Z,18.24
2023-12-14T15:26:00.897Z,18.28
2023-12-14T15:28:34.388Z,18.26
2023-12-14T15:31:08.171Z,18.28
2023-12-14T15:33:41.815Z,18.21
2023-12-14T15:36:15.429Z,18.24
2023-12-14T15:38:48.739Z,18.25
2023-12-14T15:41:22.126Z,18.23
2023-12-14T15:43:55.522Z,18.17
2023-12-14T15:46:28.970Z,18.20
2023-12-14T15:49:02.802Z,18.17
2023-12-14T15:51:36.239Z,18.11
2023-12-14T15:54:09.923Z,18.07
2023-12-14T15:56:43.274Z,18.07
2023-12-14T15:59:16.599Z,18.07
2023-12-14T16:01:50.267Z,18.04
2023-12-14T16:04:23.666Z,18.00
2023-12-14T16:06:57.178Z,17.97
2023-12-14T16:09:30.568Z,18.00
2023-12-14T16:12:05.651Z,18.01
2023-12-14T16:14:38.963Z,18.00
2023-12-14T16:17:12.400Z,17.96
2023-12-14T16:19:48.619Z,17.98
2023-12-14T16:22:22.815Z,17.95
2023-12-14T16:24:56.380Z,17.93
2023-12-14T16:27:29.829Z,17.92
2023-12-14T16:30:03.231Z,17.98
2023-12-14T16:32:36.845Z,17.94
2023-12-14T16:35:11.826Z,17.91
2023-12-14T16:37:45.359Z,17.94
2023-12-14T16:40:20.971Z,17.92
2023-12-14T16:42:54.323Z,17.88
2023-12-14T16:45:27.641Z,17.89
2023-12-14T16:48:01.600Z,17.90
2023-12-14T16:50:35.056Z,17.90
2023-12-14T16:53:11.582Z,17.88
2023-12-14T16:55:45.447Z,17.88
2023-12-14T16:58:19.660Z,17.87
2023-12-14T17:00:54.644Z,17.83
2023-12-14T17:03:28.026Z,17.82
2023-12-14T17:06:01.873Z,17.78
2023-12-14T17:08:35.176Z,17.77
2023-12-14T17:11:10.827Z,17.80
2023-12-14T17:13:44.430Z,17.85
2023-12-14T17:16:19.038Z,17.82
2023-12-14T17:18:52.438Z,17.82
2023-12-14T17:21:27.965Z,17.73
2023-12-14T17:24:01.984Z,17.68
2023-12-14T17:26:35.344Z,17.75
2023-12-14T17:29:10.578Z,17.80
2023-12-14T17:31:44.731Z,17.73
2023-12-14T17:34:19.518Z,17.71
2023-12-14T17:36:53.087Z,17.68
2023-12-14T17:39:26.425Z,17.64
2023-12-14T17:42:00.404Z,17.58
2023-12-14T17:44:34.145Z,17.63
2023-12-14T17:47:07.907Z,17.61
2023-12-14T17:49:41.369Z,17.57
2023-12-14T17:52:15.422Z,17.60
2023-12-14T17:54:50.408Z,17.69
2023-12-14T17:57:23.790Z,17.63
2023-12-14T17:59:57.380Z,17.64
2023-12-14T18:02:30.805Z,17.63
2023-12-14T18:05:04.316Z,17.65
2023-12-14T18:07:38.481Z,17.51
2023-12-14T18:10:15.116Z,17.51
2023-12-14T18:12:50.810Z,17.61
2023-12-14T18:15:24.703Z,17.68
2023-12-14T18:17:58.380Z,17.70
2023-12-14T18:20:31.851Z,17.68
2023-12-14T18:23:05.505Z,17.72
2023-12-14T18:25:38.916Z,17.75
2023-12-14T18:28:12.241Z,17.69
2023-12-14T18:30:45.988Z,17.70
2023-12-14T18:33:19.449Z,17.76
2023-12-14T18:35:52.868Z,17.75
2023-12-14T18:38:26.702Z,17.73
2023-12-14T18:41:00.132Z,17.74
2023-12-14T18:43:33.510Z,17.75
2023-12-14T18:46:07.877Z,17.75
2023-12-14T18:48:41.361Z,17.74
2023-12-14T18:51:14.699Z,17.74
2023-12-14T18:53:48.268Z,17.74
2023-12-14T18:56:21.775Z,17.78
2023-12-14T18:58:55.099Z,17.71
2023-12-14T19:01:28.416Z,17.77
2023-12-14T19:04:02.573Z,17.76
2023-12-14T19:06:36.312Z,17.79
2023-12-14T19:09:09.629Z,17.77
2023-12-14T19:11:42.965Z,17.74
2023-12-14T19:14:18.099Z,17.80
2023-12-14T19:16:52.428Z,17.82
2023-12-14T19:19:28.799Z,17.74
2023-12-14T19:22:02.526Z,17.90
2023-12-14T19:24:35.862Z,17.82
2023-12-14T19:27:09.648Z,17.73
2023-12-14T19:29:43.084Z,17.91
2023-12-14T19:32:16.377Z,17.94
2023-12-14T19:34:49.824Z,18.04
2023-12-14T19:37:23.260Z,17.98
2023-12-14T19:39:56.831Z,17.96
2023-12-14T19:42:31.804Z,17.97
2023-12-14T19:45:05.644Z,17.97
2023-12-14T19:47:40.938Z,17.98
2023-12-14T19:50:15.144Z,18.03
2023-12-14T19:55:38.976Z,18.09
2023-12-14T19:58:12.289Z,18.12
2023-12-14T20:00:46.061Z,18.13
2023-12-14T20:03:19.502Z,18.17
2023-12-14T20:05:52.951Z,18.18
2023-12-14T20:08:26.325Z,18.22
2023-12-14T20:10:59.964Z,18.23
2023-12-14T20:13:33.676Z,18.30
2023-12-14T20:16:10.513Z,18.34
2023-12-14T20:18:44.216Z,18.40
2023-12-14T20:21:17.798Z,18.49
2023-12-14T20:23:51.239Z,18.54
2023-12-14T20:26:31.669Z,18.59
2023-12-14T20:29:06.114Z,18.64
2023-12-14T20:31:39.467Z,18.69
2023-12-14T20:34:12.866Z,18.80
2023-12-14T20:36:46.282Z,18.84
2023-12-14T20:39:19.664Z,18.87
2023-12-14T20:41:52.959Z,18.88
2023-12-14T20:44:26.345Z,18.97
2023-12-14T20:46:59.789Z,18.95
2023-12-14T20:49:33.130Z,18.97
2023-12-14T20:52:07.126Z,19.02
2023-12-14T20:54:40.443Z,19.09
2023-12-14T20:57:14.723Z,19.13
2023-12-14T20:59:51.461Z,19.17
2023-12-14T21:02:26.277Z,19.18
2023-12-14T21:04:59.628Z,19.23
2023-12-14T21:07:33.758Z,19.26
2023-12-14T21:10:08.355Z,19.32
2023-12-14T21:12:42.073Z,19.37
2023-12-14T21:15:15.603Z,19.39
2023-12-14T21:17:49.050Z,19.52
2023-12-14T21:20:23.899Z,19.48
2023-12-14T21:22:57.445Z,19.44
2023-12-14T21:25:41.727Z,19.53
2023-12-14T21:28:16.412Z,19.65
2023-12-14T21:30:51.409Z,19.56
2023-12-14T21:33:25.098Z,19.55
2023-12-14T21:35:58.496Z,19.64
2023-12-14T21:38:33.473Z,19.67
2023-12-14T21:41:07.441Z,19.74
2023-12-14T21:43:40.758Z,19.82
2023-12-14T21:46:14.330Z,19.87
2023-12-14T21:48:47.786Z,19.74
2023-12-14T21:51:21.306Z,19.75
2023-12-14T21:53:55.014Z,19.66
2023-12-14T21:56:28.530Z,19.68
2023-12-14T21:59:01.879Z,19.69
2023-12-14T22:01:35.369Z,19.85
2023-12-14T22:04:08.890Z,19.96
2023-12-14T22:06:42.283Z,19.87
2023-12-14T22:09:16.025Z,19.82
2023-12-14T22:11:49.373Z,19.81
2023-12-14T22:14:22.819Z,19.82
2023-12-14T22:16:57.026Z,19.83
2023-12-14T22:19:30.358Z,19.94
2023-12-14T22:22:04.134Z,19.86
2023-12-14T22:24:37.770Z,19.88
2023-12-14T22:27:12.530Z,19.88
2023-12-14T22:29:45.822Z,19.90
2023-12-14T22:32:19.281Z,19.91
2023-12-14T22:34:52.703Z,19.95
2023-12-14T22:37:26.108Z,19.89
2023-12-14T22:39:59.535Z,19.92
2023-12-14T22:42:33.056Z,19.96
2023-12-14T22:45:08.939Z,19.97
2023-12-14T22:47:43.312Z,19.89
2023-12-14T22:50:17.661Z,20.00
2023-12-14T22:52:51.115Z,20.02
2023-12-14T22:55:25.644Z,19.96
2023-12-14T22:57:59.022Z,20.00
2023-12-14T23:00:33.248Z,20.02
2023-12-14T23:03:06.592Z,20.02
2023-12-14T23:05:41.585Z,19.97
2023-12-14T23:08:14.976Z,20.07
2023-12-14T23:10:48.489Z,20.05
2023-12-14T23:13:21.849Z,20.04
2023-12-14T23:15:55.405Z,20.02
2023-12-14T23:18:28.791Z,20.01
2023-12-14T23:21:02.632Z,20.02
2023-12-14T23:23:36.013Z,20.01
2023-12-14T23:26:09.802Z,20.02
2023-12-14T23:28:43.168Z,20.00
2023-12-14T23:31:16.664Z,20.02
2023-12-14T23:33:50.155Z,20.03
2023-12-14T23:36:23.460Z,20.00
2023-12-14T23:38:56.732Z,19.98
2023-12-14T23:41:30.146Z,19.99
2023-12-14T23:44:03.641Z,20.04
2023-12-14T23:46:37.141Z,20.01
2023-12-14T23:49:10.619Z,20.08
2023-12-14T23:51:43.950Z,19.97
2023-12-14T23:54:17.323Z,20.06
2023-12-14T23:56:50.748Z,20.06
2023-12-14T23:59:24.057Z,20.00
