createdAt,value
2018-08-18T00:00:21.148Z,20.90
2018-08-18T00:02:49.767Z,20.90
2018-08-18T00:05:19.052Z,20.90
2018-08-18T00:07:48.019Z,20.90
2018-08-18T00:10:18.911Z,20.90
2018-08-18T00:12:47.596Z,20.90
2018-08-18T00:15:17.193Z,20.90
2018-08-18T00:17:46.197Z,20.90
2018-08-18T00:20:16.732Z,21.00
2018-08-18T00:22:45.563Z,21.00
2018-08-18T00:25:14.324Z,21.10
2018-08-18T00:27:43.048Z,21.10
2018-08-18T00:30:17.057Z,21.10
2018-08-18T00:32:45.901Z,21.10
2018-08-18T00:35:14.488Z,21.10
2018-08-18T00:37:43.473Z,21.10
2018-08-18T00:40:12.736Z,21.10
2018-08-18T00:42:41.909Z,21.10
2018-08-18T00:45:12.164Z,21.10
2018-08-18T00:47:40.985Z,21.20
2018-08-18T00:50:10.674Z,21.10
2018-08-18T00:52:39.741Z,21.10
2018-08-18T00:55:09.159Z,21.10
2018-08-18T00:57:37.959Z,21.10
2018-08-18T01:00:07.080Z,21.00
2018-08-18T01:02:35.700Z,21.00
2018-08-18T01:05:05.405Z,21.00
2018-08-18T01:07:34.319Z,21.00
2018-08-18T01:10:03.436Z,21.00
2018-08-18T01:12:32.248Z,20.90
2018-08-18T01:15:00.842Z,20.80
2018-08-18T01:17:29.594Z,20.80
2018-08-18T01:19:59.031Z,20.70
2018-08-18T01:22:27.590Z,20.70
2018-08-18T01:24:56.184Z,20.60
2018-08-18T01:27:24.841Z,20.50
2018-08-18T01:30:07.866Z,20.60
2018-08-18T01:32:36.483Z,20.60
2018-08-18T01:35:05.423Z,20.50
2018-08-18T01:37:34.036Z,20.40
2018-08-18T01:40:02.732Z,20.50
2018-08-18T01:42:33.438Z,20.50
2018-08-18T01:45:02.098Z,20.50
2018-08-18T01:47:30.933Z,20.50
2018-08-18T01:50:05.733Z,20.50
2018-08-18T01:52:35.272Z,20.40
2018-08-18T01:55:04.002Z,20.30
2018-08-18T01:57:32.561Z,20.30
2018-08-18T02:00:05.723Z,20.20
2018-08-18T02:02:34.653Z,20.20
2018-08-18T02:05:12.393Z,20.20
2018-08-18T02:07:40.950Z,20.10
2018-08-18T02:10:09.534Z,20.10
2018-08-18T02:12:39.301Z,20.10
2018-08-18T02:15:07.961Z,20.20
2018-08-18T02:17:37.701Z,20.30
2018-08-18T02:20:08.030Z,20.30
2018-08-18T02:22:36.505Z,20.40
2018-08-18T02:25:05.955Z,20.40
2018-08-18T02:27:34.741Z,20.40
2018-08-18T02:30:16.613Z,20.40
2018-08-18T02:32:45.494Z,20.30
2018-08-18T02:35:14.473Z,20.40
2018-08-18T02:37:43.033Z,20.30
2018-08-18T02:40:12.945Z,20.30
2018-08-18T02:42:41.564Z,20.30
2018-08-18T02:45:10.868Z,20.30
2018-08-18T02:47:39.861Z,20.30
2018-08-18T02:50:09.575Z,20.30
2018-08-18T02:52:38.298Z,20.30
2018-08-18T02:55:09.105Z,20.30
2018-08-18T02:57:41.828Z,20.20
2018-08-18T03:00:22.492Z,20.20
2018-08-18T03:02:51.229Z,20.10
2018-08-18T03:05:20.484Z,20.00
2018-08-18T03:07:51.095Z,20.00
2018-08-18T03:10:23.439Z,20.00
2018-08-18T03:12:55.255Z,20.00
2018-08-18T03:15:34.363Z,19.90
2018-08-18T03:18:03.006Z,20.00
2018-08-18T03:20:31.592Z,20.00
2018-08-18T03:23:00.245Z,20.00
2018-08-18T03:25:40.015Z,19.90
2018-08-18T03:28:08.579Z,19.80
2018-08-18T03:30:37.768Z,19.70
2018-08-18T03:33:06.573Z,19.60
2018-08-18T03:35:35.192Z,19.60
2018-08-18T03:38:03.776Z,19.60
2018-08-18T03:40:32.410Z,19.60
2018-08-18T03:43:01.000Z,19.70
2018-08-18T03:45:29.547Z,19.70
2018-08-18T03:47:58.238Z,19.70
2018-08-18T03:50:40.960Z,19.70
2018-08-18T03:53:09.530Z,19.70
2018-08-18T03:55:39.743Z,19.70
2018-08-18T03:58:08.325Z,19.60
2018-08-18T04:00:36.895Z,19.50
2018-08-18T04:03:05.536Z,19.50
2018-08-18T04:05:34.215Z,19.40
2018-08-18T04:08:02.790Z,19.40
2018-08-18T04:10:31.398Z,19.40
2018-08-18T04:13:01.037Z,19.40
2018-08-18T04:15:29.724Z,19.50
2018-08-18T04:17:58.295Z,19.60
2018-08-18T04:20:26.973Z,19.60
2018-08-18T04:22:55.555Z,19.70
2018-08-18T04:25:24.337Z,19.60
2018-08-18T04:27:52.817Z,19.60
2018-08-18T04:30:22.603Z,19.50
2018-08-18T04:32:55.122Z,19.50
2018-08-18T04:35:24.865Z,19.40
2018-08-18T04:37:54.607Z,19.40
2018-08-18T04:40:23.676Z,19.40
2018-08-18T04:42:52.306Z,19.50
2018-08-18T04:45:22.076Z,19.60
2018-08-18T04:47:50.718Z,19.60
2018-08-18T04:50:19.793Z,19.60
2018-08-18T04:52:48.466Z,19.60
2018-08-18T04:55:18.201Z,19.60
2018-08-18T04:57:46.844Z,19.60
2018-08-18T05:00:15.761Z,19.60
2018-08-18T05:02:49.567Z,19.60
2018-08-18T05:05:19.806Z,19.60
2018-08-18T05:07:49.640Z,19.60
2018-08-18T05:10:20.063Z,19.60
2018-08-18T05:12:48.685Z,19.60
2018-08-18T05:15:18.426Z,19.60
2018-08-18T05:17:48.477Z,19.60
2018-08-18T05:20:19.279Z,19.70
2018-08-18T05:22:47.903Z,19.70
2018-08-18T05:25:17.354Z,19.60
2018-08-18T05:27:45.905Z,19.60
2018-08-18T05:30:14.541Z,19.60
2018-08-18T05:32:43.133Z,19.70
2018-08-18T05:35:11.932Z,19.70
2018-08-18T05:37:40.576Z,19.70
2018-08-18T05:40:09.143Z,19.70
2018-08-18T05:42:37.729Z,19.70
2018-08-18T05:45:21.355Z,19.60
2018-08-18T05:47:50.782Z,19.50
2018-08-18T05:50:19.657Z,19.50
2018-08-18T05:52:48.324Z,19.50
2018-08-18T05:55:16.928Z,19.50
2018-08-18T05:57:45.576Z,19.50
2018-08-18T06:00:18.316Z,19.40
2018-08-18T06:02:52.198Z,19.50
2018-08-18T06:05:20.964Z,19.50
2018-08-18T06:07:49.693Z,19.50
2018-08-18T06:10:18.268Z,19.40
2018-08-18T06:12:46.923Z,19.40
2018-08-18T06:15:15.533Z,19.40
2018-08-18T06:17:44.476Z,19.40
2018-08-18T06:20:13.036Z,19.50
2018-08-18T06:22:41.767Z,19.40
2018-08-18T06:25:10.730Z,19.40
2018-08-18T06:27:39.352Z,19.50
2018-08-18T06:30:07.954Z,19.50
2018-08-18T06:32:36.596Z,19.60
2018-08-18T06:35:06.632Z,19.70
2018-08-18T06:37:35.207Z,19.70
2018-08-18T06:40:03.865Z,19.80
2018-08-18T06:42:37.701Z,19.80
2018-08-18T06:45:11.260Z,19.90
2018-08-18T06:47:40.727Z,19.90
2018-08-18T06:50:11.689Z,19.90
2018-08-18T06:52:40.575Z,19.90
2018-08-18T06:55:14.355Z,20.00
2018-08-18T06:57:46.602Z,20.00
2018-08-18T07:00:17.973Z,20.00
2018-08-18T07:02:46.752Z,20.00
2018-08-18T07:05:16.595Z,20.10
2018-08-18T07:07:45.846Z,20.10
2018-08-18T07:10:37.148Z,20.20
2018-08-18T07:13:07.192Z,20.30
2018-08-18T07:15:37.270Z,20.40
2018-08-18T07:18:08.198Z,20.50
2018-08-18T07:20:36.971Z,20.50
2018-08-18T07:23:05.760Z,20.50
2018-08-18T07:25:37.616Z,20.60
2018-08-18T07:28:10.129Z,20.70
2018-08-18T07:30:38.765Z,20.70
2018-08-18T07:33:07.456Z,20.70
2018-08-18T07:35:36.049Z,20.90
2018-08-18T07:38:04.876Z,20.90
2018-08-18T07:40:38.642Z,20.90
2018-08-18T07:43:08.116Z,20.90
2018-08-18T07:45:37.475Z,20.90
2018-08-18T07:48:07.214Z,21.00
2018-08-18T07:50:35.789Z,21.10
2018-08-18T07:53:04.764Z,21.00
2018-08-18T07:55:33.916Z,21.00
2018-08-18T07:58:05.011Z,21.00
2018-08-18T08:00:37.177Z,21.00
2018-08-18T08:03:06.568Z,21.00
2018-08-18T08:05:35.220Z,21.00
2018-08-18T08:08:03.928Z,21.10
2018-08-18T08:10:32.880Z,21.00
2018-08-18T08:13:01.593Z,21.10
2018-08-18T08:15:30.164Z,21.10
2018-08-18T08:17:58.859Z,21.10
2018-08-18T08:20:27.497Z,21.10
2018-08-18T08:22:56.538Z,21.20
2018-08-18T08:25:25.485Z,21.20
2018-08-18T08:27:55.379Z,21.20
2018-08-18T08:30:25.080Z,21.20
2018-08-18T08:32:53.735Z,21.20
2018-08-18T08:35:22.431Z,21.30
2018-08-18T08:37:52.384Z,21.30
2018-08-18T08:40:21.825Z,21.30
2018-08-18T08:42:50.480Z,21.20
2018-08-18T08:45:20.059Z,21.20
2018-08-18T08:47:49.319Z,21.20
2018-08-18T08:50:20.008Z,21.30
2018-08-18T08:52:52.885Z,21.30
2018-08-18T08:55:22.769Z,21.30
2018-08-18T08:57:51.396Z,21.40
2018-08-18T09:00:20.045Z,21.40
2018-08-18T09:02:48.653Z,21.50
2018-08-18T09:05:17.923Z,21.50
2018-08-18T09:07:46.731Z,21.60
2018-08-18T09:10:16.090Z,21.60
2018-08-18T09:12:45.006Z,21.60
2018-08-18T09:15:14.592Z,21.60
2018-08-18T09:17:43.365Z,21.60
2018-08-18T09:20:14.507Z,21.60
2018-08-18T09:22:57.112Z,21.60
2018-08-18T09:25:29.116Z,21.60
2018-08-18T09:27:58.933Z,21.60
2018-08-18T09:30:29.801Z,21.70
2018-08-18T09:32:59.412Z,21.90
2018-08-18T09:35:28.192Z,21.90
2018-08-18T09:38:01.418Z,21.90
2018-08-18T09:40:32.434Z,21.90
2018-08-18T09:43:09.091Z,21.90
2018-08-18T09:45:37.888Z,21.90
2018-08-18T09:48:07.147Z,21.90
2018-08-18T09:50:36.051Z,21.90
2018-08-18T09:53:04.862Z,21.90
2018-08-18T09:55:33.590Z,21.90
2018-08-18T09:58:02.411Z,21.90
2018-08-18T10:00:37.203Z,22.00
2018-08-18T10:03:06.808Z,22.00
2018-08-18T10:05:35.413Z,22.00
2018-08-18T10:08:04.012Z,22.10
2018-08-18T10:10:32.757Z,22.10
2018-08-18T10:13:01.397Z,22.10
2018-08-18T10:15:30.143Z,22.10
2018-08-18T10:17:58.785Z,22.20
2018-08-18T10:20:27.598Z,22.20
2018-08-18T10:22:56.661Z,22.20
2018-08-18T10:25:25.187Z,22.20
2018-08-18T10:27:53.834Z,22.20
2018-08-18T10:30:22.630Z,22.20
2018-08-18T10:32:54.462Z,22.20
2018-08-18T10:35:29.304Z,22.50
2018-08-18T10:37:58.261Z,22.60
2018-08-18T10:40:26.888Z,22.40
2018-08-18T10:42:55.764Z,22.40
2018-08-18T10:45:24.464Z,22.40
2018-08-18T10:47:53.154Z,22.40
2018-08-18T10:50:33.082Z,22.40
2018-08-18T10:53:01.745Z,22.40
2018-08-18T10:55:31.503Z,22.50
2018-08-18T10:58:03.384Z,22.40
2018-08-18T11:00:32.618Z,22.50
2018-08-18T11:03:02.559Z,22.50
2018-08-18T11:05:31.485Z,22.80
2018-08-18T11:08:04.489Z,22.70
2018-08-18T11:10:35.253Z,22.70
2018-08-18T11:13:04.011Z,22.70
2018-08-18T11:15:32.544Z,22.60
2018-08-18T11:18:01.504Z,22.60
2018-08-18T11:20:31.510Z,22.70
2018-08-18T11:23:08.256Z,22.70
2018-08-18T11:25:47.692Z,22.80
2018-08-18T11:28:16.707Z,22.90
2018-08-18T11:30:45.226Z,23.00
2018-08-18T11:33:46.023Z,23.10
2018-08-18T11:36:14.739Z,23.10
2018-08-18T11:38:43.262Z,23.10
2018-08-18T11:41:12.547Z,23.10
2018-08-18T11:43:47.419Z,23.00
2018-08-18T11:46:15.952Z,23.10
2018-08-18T11:48:44.577Z,23.20
2018-08-18T11:51:13.261Z,23.30
2018-08-18T11:53:53.326Z,23.30
2018-08-18T11:56:21.851Z,23.20
2018-08-18T11:59:03.120Z,23.10
2018-08-18T12:01:34.921Z,23.10
2018-08-18T12:04:03.577Z,23.00
2018-08-18T12:06:32.117Z,23.00
2018-08-18T12:09:00.745Z,22.90
2018-08-18T12:11:29.498Z,22.90
2018-08-18T12:13:58.199Z,23.00
2018-08-18T12:16:26.828Z,23.10
2018-08-18T12:18:55.501Z,23.10
2018-08-18T12:21:24.162Z,23.30
2018-08-18T12:23:52.926Z,23.50
2018-08-18T12:26:23.324Z,23.50
2018-08-18T12:28:54.220Z,23.50
2018-08-18T12:31:24.346Z,23.30
2018-08-18T12:33:53.115Z,23.20
2018-08-18T12:36:22.760Z,23.20
2018-08-18T12:38:53.061Z,23.10
2018-08-18T12:41:21.724Z,23.00
2018-08-18T12:43:52.538Z,22.90
2018-08-18T12:46:22.868Z,22.90
2018-08-18T12:48:53.580Z,23.10
2018-08-18T12:51:22.436Z,23.20
2018-08-18T12:53:55.905Z,23.20
2018-08-18T12:56:26.198Z,23.30
2018-08-18T12:58:54.812Z,23.20
2018-08-18T13:01:40.811Z,23.20
2018-08-18T13:04:12.751Z,23.10
2018-08-18T13:06:51.109Z,23.10
2018-08-18T13:09:21.209Z,23.00
2018-08-18T13:11:51.145Z,23.00
2018-08-18T13:14:21.186Z,23.00
2018-08-18T13:16:50.503Z,22.90
2018-08-18T13:19:21.369Z,22.90
2018-08-18T13:21:50.393Z,23.00
2018-08-18T13:24:18.988Z,22.90
2018-08-18T13:26:47.584Z,23.00
2018-08-18T13:29:16.525Z,23.00
2018-08-18T13:31:45.578Z,23.30
2018-08-18T13:34:16.408Z,23.20
2018-08-18T13:36:45.888Z,23.20
2018-08-18T13:39:18.018Z,23.30
2018-08-18T13:41:47.452Z,23.30
2018-08-18T13:44:29.936Z,23.40
2018-08-18T13:46:58.519Z,23.40
2018-08-18T13:49:27.681Z,23.30
2018-08-18T13:51:56.271Z,23.20
2018-08-18T13:54:24.885Z,23.40
2018-08-18T13:56:53.420Z,23.50
2018-08-18T13:59:42.896Z,23.40
2018-08-18T14:02:11.763Z,23.40
2018-08-18T14:04:41.344Z,23.40
2018-08-18T14:07:11.178Z,23.40
2018-08-18T14:09:42.680Z,23.30
2018-08-18T14:12:17.976Z,23.30
2018-08-18T14:14:47.526Z,23.40
2018-08-18T14:17:18.153Z,23.50
2018-08-18T14:19:47.346Z,23.50
2018-08-18T14:22:21.556Z,23.50
2018-08-18T14:24:50.306Z,23.50
2018-08-18T14:27:21.339Z,23.40
2018-08-18T14:29:49.936Z,23.30
2018-08-18T14:32:28.900Z,23.20
2018-08-18T14:35:07.070Z,23.20
2018-08-18T14:37:38.834Z,23.10
2018-08-18T14:40:09.617Z,23.10
2018-08-18T14:42:38.268Z,23.10
2018-08-18T14:45:09.774Z,23.10
2018-08-18T14:47:38.726Z,23.10
2018-08-18T14:50:22.260Z,23.10
2018-08-18T14:52:50.980Z,23.10
2018-08-18T14:55:19.621Z,23.10
2018-08-18T14:58:06.606Z,23.00
2018-08-18T15:00:35.257Z,23.00
2018-08-18T15:03:04.618Z,23.00
2018-08-18T15:05:33.274Z,23.00
2018-08-18T15:08:03.715Z,23.00
2018-08-18T15:10:39.971Z,23.10
2018-08-18T15:13:09.367Z,23.00
2018-08-18T15:15:38.280Z,23.00
2018-08-18T15:18:10.252Z,23.00
2018-08-18T15:20:39.740Z,23.00
2018-08-18T15:23:09.226Z,23.00
2018-08-18T15:25:39.529Z,23.00
2018-08-18T15:28:11.304Z,22.90
2018-08-18T15:30:41.287Z,22.90
2018-08-18T15:33:11.239Z,22.90
2018-08-18T15:35:40.908Z,22.90
2018-08-18T15:38:10.446Z,23.00
2018-08-18T15:40:39.304Z,23.00
2018-08-18T15:43:07.891Z,23.00
2018-08-18T15:45:44.865Z,23.00
2018-08-18T15:48:13.679Z,23.00
2018-08-18T15:50:42.599Z,23.10
2018-08-18T15:53:11.425Z,23.10
2018-08-18T15:55:40.111Z,23.10
2018-08-18T15:58:08.790Z,23.10
2018-08-18T16:00:37.422Z,23.10
2018-08-18T16:03:06.197Z,23.10
2018-08-18T16:05:34.945Z,23.20
2018-08-18T16:08:03.609Z,23.20
2018-08-18T16:10:32.319Z,23.30
2018-08-18T16:13:00.963Z,23.30
2018-08-18T16:15:29.618Z,23.40
2018-08-18T16:17:58.290Z,23.50
2018-08-18T16:20:27.528Z,23.50
2018-08-18T16:22:58.892Z,23.50
2018-08-18T16:25:39.657Z,23.60
2018-08-18T16:28:10.267Z,23.70
2018-08-18T16:30:39.277Z,23.70
2018-08-18T16:33:18.797Z,23.70
2018-08-18T16:35:47.537Z,23.70
2018-08-18T16:38:16.438Z,23.70
2018-08-18T16:40:45.029Z,23.70
2018-08-18T16:43:14.936Z,23.70
2018-08-18T16:45:43.996Z,23.70
2018-08-18T16:48:13.396Z,23.70
2018-08-18T16:50:42.616Z,23.60
2018-08-18T16:53:12.385Z,23.60
2018-08-18T16:55:43.269Z,23.60
2018-08-18T16:58:12.173Z,23.50
2018-08-18T17:00:57.639Z,23.50
2018-08-18T17:03:31.298Z,23.50
2018-08-18T17:06:01.543Z,23.50
2018-08-18T17:08:30.534Z,23.50
2018-08-18T17:10:59.531Z,23.60
2018-08-18T17:13:30.602Z,23.60
2018-08-18T17:15:59.257Z,23.50
2018-08-18T17:18:28.031Z,23.50
2018-08-18T17:20:59.479Z,23.50
2018-08-18T17:23:29.814Z,23.50
2018-08-18T17:25:58.444Z,23.50
2018-08-18T17:28:27.792Z,23.50
2018-08-18T17:30:56.408Z,23.50
2018-08-18T17:33:26.283Z,23.50
2018-08-18T17:35:54.909Z,23.50
2018-08-18T17:38:24.828Z,23.40
2018-08-18T17:40:53.477Z,23.40
2018-08-18T17:43:22.147Z,23.40
2018-08-18T17:45:53.060Z,23.40
2018-08-18T17:48:22.609Z,23.40
2018-08-18T17:50:51.778Z,23.40
2018-08-18T17:53:20.520Z,23.40
2018-08-18T17:55:54.609Z,23.40
2018-08-18T17:58:23.341Z,23.40
2018-08-18T18:00:52.087Z,23.40
2018-08-18T18:03:21.254Z,23.40
2018-08-18T18:05:52.785Z,23.40
2018-08-18T18:08:21.597Z,23.40
2018-08-18T18:10:50.345Z,23.40
2018-08-18T18:13:25.070Z,23.40
2018-08-18T18:15:53.951Z,23.40
2018-08-18T18:18:23.617Z,23.40
2018-08-18T18:20:55.399Z,23.40
2018-08-18T18:23:24.368Z,23.30
2018-08-18T18:25:53.038Z,23.30
2018-08-18T18:28:21.716Z,23.30
2018-08-18T18:30:52.176Z,23.30
2018-08-18T18:33:20.872Z,23.30
2018-08-18T18:35:51.147Z,23.20
2018-08-18T18:38:20.653Z,23.20
2018-08-18T18:40:49.292Z,23.20
2018-08-18T18:43:18.735Z,23.20
2018-08-18T18:45:47.452Z,23.20
2018-08-18T18:48:17.091Z,23.10
2018-08-18T18:50:47.756Z,23.10
2018-08-18T18:53:16.384Z,23.10
2018-08-18T18:55:50.792Z,23.10
2018-08-18T18:58:19.650Z,23.00
2018-08-18T19:00:55.700Z,23.00
2018-08-18T19:03:24.386Z,23.00
2018-08-18T19:05:53.109Z,23.00
2018-08-18T19:08:22.488Z,22.90
2018-08-18T19:10:51.256Z,22.90
2018-08-18T19:13:19.982Z,22.90
2018-08-18T19:15:49.647Z,22.80
2018-08-18T19:18:18.251Z,22.80
2018-08-18T19:20:46.918Z,22.70
2018-08-18T19:23:18.603Z,22.70
2018-08-18T19:25:48.669Z,22.70
2018-08-18T19:28:18.801Z,22.60
2018-08-18T19:30:47.517Z,22.60
2018-08-18T19:33:16.817Z,22.60
2018-08-18T19:35:46.706Z,22.50
2018-08-18T19:38:15.994Z,22.50
2018-08-18T19:40:45.845Z,22.50
2018-08-18T19:43:16.571Z,22.50
2018-08-18T19:45:45.485Z,22.50
2018-08-18T19:48:19.520Z,22.40
2018-08-18T19:50:56.377Z,22.40
2018-08-18T19:53:26.846Z,22.30
2018-08-18T19:55:56.649Z,22.40
2018-08-18T19:58:25.952Z,22.30
2018-08-18T20:00:54.638Z,22.30
2018-08-18T20:03:23.872Z,22.30
2018-08-18T20:05:52.454Z,22.30
2018-08-18T20:08:22.281Z,22.30
2018-08-18T20:10:55.541Z,22.20
2018-08-18T20:13:25.855Z,22.20
2018-08-18T20:15:56.799Z,22.10
2018-08-18T20:18:25.496Z,22.10
2018-08-18T20:20:56.210Z,22.10
2018-08-18T20:23:24.869Z,22.00
2018-08-18T20:25:53.494Z,22.00
2018-08-18T20:28:22.158Z,21.90
2018-08-18T20:30:50.986Z,22.00
2018-08-18T20:33:20.242Z,21.90
2018-08-18T20:35:49.012Z,21.90
2018-08-18T20:38:17.731Z,21.80
2018-08-18T20:40:46.360Z,21.80
2018-08-18T20:43:14.922Z,21.80
2018-08-18T20:45:46.508Z,21.80
2018-08-18T20:48:16.776Z,21.80
2018-08-18T20:50:45.416Z,21.80
2018-08-18T20:53:15.023Z,21.80
2018-08-18T20:55:45.444Z,21.70
2018-08-18T20:58:14.080Z,21.70
2018-08-18T21:00:42.913Z,21.80
2018-08-18T21:03:11.649Z,21.70
2018-08-18T21:05:40.236Z,21.50
2018-08-18T21:08:25.381Z,21.50
2018-08-18T21:10:53.989Z,21.40
2018-08-18T21:13:22.671Z,21.40
2018-08-18T21:15:51.258Z,21.40
2018-08-18T21:18:20.369Z,21.40
2018-08-18T21:20:50.282Z,21.30
2018-08-18T21:23:19.401Z,21.30
2018-08-18T21:25:50.898Z,21.20
2018-08-18T21:28:22.005Z,21.30
2018-08-18T21:30:50.781Z,21.30
2018-08-18T21:33:19.464Z,21.20
2018-08-18T21:35:48.286Z,21.20
2018-08-18T21:38:16.860Z,21.20
2018-08-18T21:40:45.471Z,21.20
2018-08-18T21:43:25.474Z,21.20
2018-08-18T21:45:54.228Z,21.20
2018-08-18T21:48:32.907Z,21.20
2018-08-18T21:51:01.594Z,21.10
2018-08-18T21:53:30.195Z,21.00
2018-08-18T21:55:59.507Z,21.00
2018-08-18T21:58:28.214Z,20.90
2018-08-18T22:01:01.065Z,20.80
2018-08-18T22:03:29.795Z,20.80
2018-08-18T22:05:58.539Z,20.80
2018-08-18T22:08:27.185Z,20.80
2018-08-18T22:10:56.240Z,20.80
2018-08-18T22:13:24.983Z,20.80
2018-08-18T22:15:53.748Z,20.80
2018-08-18T22:18:22.585Z,20.80
2018-08-18T22:20:51.238Z,20.80
2018-08-18T22:23:19.822Z,20.80
2018-08-18T22:25:49.008Z,20.80
2018-08-18T22:28:18.514Z,20.80
2018-08-18T22:30:47.168Z,20.80
2018-08-18T22:33:15.853Z,20.80
2018-08-18T22:36:00.927Z,20.70
2018-08-18T22:38:29.576Z,20.70
2018-08-18T22:40:58.219Z,20.70
2018-08-18T22:43:33.601Z,20.60
2018-08-18T22:46:02.293Z,20.60
2018-08-18T22:48:31.081Z,20.60
2018-08-18T22:50:59.761Z,20.50
2018-08-18T22:53:28.426Z,20.40
2018-08-18T22:55:57.169Z,20.30
2018-08-18T22:58:25.884Z,20.30
2018-08-18T23:00:56.129Z,20.20
2018-08-18T23:03:24.809Z,20.10
2018-08-18T23:05:53.487Z,20.00
2018-08-18T23:08:22.216Z,20.00
2018-08-18T23:10:51.080Z,19.90
2018-08-18T23:13:19.705Z,19.80
2018-08-18T23:15:48.429Z,19.80
2018-08-18T23:18:17.444Z,19.70
2018-08-18T23:20:46.130Z,19.70
2018-08-18T23:23:14.822Z,19.70
2018-08-18T23:25:43.483Z,19.70
2018-08-18T23:28:12.183Z,19.60
2018-08-18T23:30:42.591Z,19.70
2018-08-18T23:33:11.317Z,19.60
2018-08-18T23:35:40.017Z,19.60
2018-08-18T23:38:08.785Z,19.70
2018-08-18T23:40:37.451Z,19.60
2018-08-18T23:43:06.350Z,19.60
2018-08-18T23:45:40.408Z,19.60
2018-08-18T23:48:12.913Z,19.60
2018-08-18T23:50:42.777Z,19.60
2018-08-18T23:53:15.417Z,19.60
2018-08-18T23:55:50.954Z,19.60
2018-08-18T23:58:21.771Z,19.60
