createdAt,value
2022-12-19T00:01:37.784Z,18.07
2022-12-19T00:04:08.253Z,17.53
2022-12-19T00:06:36.985Z,17.47
2022-12-19T00:09:04.811Z,18.60
2022-12-19T00:11:34.671Z,16.93
2022-12-19T00:14:01.214Z,16.40
2022-12-19T00:16:29.961Z,16.07
2022-12-19T00:19:01.568Z,16.83
2022-12-19T00:21:36.248Z,16.63
2022-12-19T00:24:04.775Z,17.20
2022-12-19T00:26:42.001Z,16.97
2022-12-19T00:29:14.030Z,17.37
2022-12-19T00:31:41.074Z,16.97
2022-12-19T00:34:10.092Z,16.40
2022-12-19T00:36:36.636Z,15.73
2022-12-19T00:39:08.374Z,16.80
2022-12-19T00:41:37.200Z,16.33
2022-12-19T00:44:07.061Z,16.77
2022-12-19T00:46:34.898Z,15.73
2022-12-19T00:49:02.398Z,15.90
2022-12-19T00:51:31.398Z,16.43
2022-12-19T00:53:58.297Z,16.83
2022-12-19T00:56:30.929Z,16.77
2022-12-19T00:59:00.280Z,17.83
2022-12-19T01:01:30.023Z,16.53
2022-12-19T01:04:27.665Z,15.87
2022-12-19T01:06:51.680Z,16.87
2022-12-19T01:09:18.754Z,17.10
2022-12-19T01:12:03.881Z,17.50
2022-12-19T01:14:32.730Z,16.70
2022-12-19T01:17:06.804Z,16.40
2022-12-19T01:19:35.152Z,17.17
2022-12-19T01:22:04.305Z,17.30
2022-12-19T01:24:33.513Z,15.93
2022-12-19T01:27:00.081Z,17.43
2022-12-19T01:29:29.100Z,17.67
2022-12-19T01:31:59.131Z,17.17
2022-12-19T01:34:26.192Z,16.27
2022-12-19T01:36:52.736Z,17.60
2022-12-19T01:39:19.247Z,17.10
2022-12-19T01:41:45.750Z,16.77
2022-12-19T01:44:14.644Z,16.77
2022-12-19T01:46:53.792Z,16.73
2022-12-19T01:49:31.394Z,17.67
2022-12-19T01:52:01.111Z,17.03
2022-12-19T01:54:33.495Z,17.17
2022-12-19T01:57:02.073Z,16.60
2022-12-19T01:59:59.389Z,16.63
2022-12-19T02:02:31.515Z,17.43
2022-12-19T02:04:58.328Z,15.80
2022-12-19T02:07:26.542Z,17.13
2022-12-19T02:09:59.122Z,16.77
2022-12-19T02:12:28.822Z,18.33
2022-12-19T02:15:03.042Z,16.50
2022-12-19T02:18:07.772Z,16.43
2022-12-19T02:21:17.155Z,17.27
2022-12-19T02:24:08.240Z,16.67
2022-12-19T02:26:57.955Z,16.97
2022-12-19T02:30:23.170Z,17.30
2022-12-19T02:33:01.669Z,17.07
2022-12-19T02:35:51.650Z,17.43
2022-12-19T02:38:43.250Z,16.50
2022-12-19T02:41:21.726Z,17.30
2022-12-19T02:43:57.309Z,16.00
2022-12-19T02:46:26.959Z,17.23
2022-12-19T02:48:54.341Z,17.27
2022-12-19T02:51:23.151Z,16.53
2022-12-19T02:53:50.698Z,16.27
2022-12-19T02:56:41.896Z,16.13
2022-12-19T02:59:34.659Z,15.97
2022-12-19T03:02:07.366Z,16.87
2022-12-19T03:04:41.528Z,17.13
2022-12-19T03:07:54.196Z,16.87
2022-12-19T03:10:36.066Z,15.57
2022-12-19T03:13:09.895Z,16.60
2022-12-19T03:15:39.664Z,16.63
2022-12-19T03:18:06.914Z,14.90
2022-12-19T03:20:52.441Z,15.27
2022-12-19T03:23:19.486Z,14.97
2022-12-19T03:25:50.428Z,15.80
2022-12-19T03:28:25.955Z,14.13
2022-12-19T03:30:54.157Z,13.90
2022-12-19T03:33:23.625Z,14.67
2022-12-19T03:35:51.684Z,13.83
2022-12-19T03:38:20.689Z,13.30
2022-12-19T03:40:48.566Z,13.37
2022-12-19T03:43:25.477Z,13.10
2022-12-19T03:46:11.177Z,12.57
2022-12-19T03:48:52.507Z,13.83
2022-12-19T03:51:49.842Z,12.80
2022-12-19T03:54:22.237Z,11.50
2022-12-19T03:56:56.230Z,11.00
2022-12-19T03:59:34.568Z,12.33
2022-12-19T04:02:04.889Z,11.13
2022-12-19T04:04:37.966Z,11.33
2022-12-19T04:07:10.331Z,11.33
2022-12-19T04:09:39.551Z,11.63
2022-12-19T04:12:10.929Z,11.53
2022-12-19T04:14:41.072Z,11.07
2022-12-19T04:17:21.417Z,10.70
2022-12-19T04:20:00.673Z,10.50
2022-12-19T04:22:41.601Z,9.73
2022-12-19T04:25:16.565Z,9.77
2022-12-19T04:27:51.198Z,9.40
2022-12-19T04:30:19.238Z,9.27
2022-12-19T04:32:50.074Z,9.57
2022-12-19T04:35:16.901Z,10.30
2022-12-19T04:37:43.554Z,8.73
2022-12-19T04:40:11.006Z,8.43
2022-12-19T04:42:40.108Z,9.70
2022-12-19T04:45:07.078Z,9.23
2022-12-19T04:47:34.238Z,8.33
2022-12-19T04:50:00.912Z,8.40
2022-12-19T04:52:29.949Z,8.23
2022-12-19T04:54:56.607Z,8.13
2022-12-19T04:57:23.323Z,9.30
2022-12-19T04:59:49.872Z,8.33
2022-12-19T05:02:16.673Z,8.10
2022-12-19T05:04:45.721Z,8.80
2022-12-19T05:07:15.071Z,8.07
2022-12-19T05:09:41.862Z,8.57
2022-12-19T05:12:10.690Z,8.05
2022-12-19T05:14:37.313Z,7.87
2022-12-19T05:17:03.992Z,7.07
2022-12-19T05:19:30.800Z,7.00
2022-12-19T05:21:57.778Z,6.43
2022-12-19T05:24:24.319Z,7.40
2022-12-19T05:26:50.983Z,8.20
2022-12-19T05:29:17.789Z,7.63
2022-12-19T05:31:46.844Z,7.82
2022-12-19T05:34:15.835Z,7.93
2022-12-19T05:36:44.703Z,7.80
2022-12-19T05:39:11.648Z,7.22
2022-12-19T05:41:38.207Z,7.43
2022-12-19T05:44:05.168Z,7.68
2022-12-19T05:46:31.762Z,8.38
2022-12-19T05:48:59.330Z,7.93
2022-12-19T05:51:26.049Z,7.47
2022-12-19T05:53:55.122Z,7.75
2022-12-19T05:56:22.872Z,7.93
2022-12-19T05:58:50.652Z,7.18
2022-12-19T06:01:18.867Z,7.28
2022-12-19T06:03:46.130Z,7.25
2022-12-19T06:06:17.698Z,7.43
2022-12-19T06:08:44.809Z,7.97
2022-12-19T06:11:13.237Z,7.05
2022-12-19T06:13:41.266Z,8.00
2022-12-19T06:16:11.456Z,8.05
2022-12-19T06:18:42.986Z,7.40
2022-12-19T06:21:19.676Z,7.60
2022-12-19T06:23:49.365Z,7.47
2022-12-19T06:26:19.911Z,6.65
2022-12-19T06:28:48.172Z,7.50
2022-12-19T06:31:17.470Z,7.30
2022-12-19T06:33:44.365Z,7.32
2022-12-19T06:36:15.884Z,7.78
2022-12-19T06:38:42.496Z,7.40
2022-12-19T06:41:29.218Z,6.93
2022-12-19T06:43:59.876Z,7.15
2022-12-19T06:46:26.907Z,6.75
2022-12-19T06:48:53.596Z,6.15
2022-12-19T06:51:20.098Z,7.13
2022-12-19T06:53:46.691Z,6.55
2022-12-19T06:56:15.283Z,6.68
2022-12-19T06:58:41.828Z,6.60
2022-12-19T07:01:15.658Z,7.45
2022-12-19T07:03:42.319Z,6.40
2022-12-19T07:06:08.829Z,7.38
2022-12-19T07:08:37.868Z,6.28
2022-12-19T07:11:04.699Z,6.25
2022-12-19T07:13:34.284Z,6.22
2022-12-19T07:16:04.162Z,6.35
2022-12-19T07:18:34.684Z,6.22
2022-12-19T07:21:02.358Z,6.07
2022-12-19T07:23:31.880Z,6.22
2022-12-19T07:25:58.481Z,6.15
2022-12-19T07:28:27.726Z,6.15
2022-12-19T07:30:57.440Z,6.50
2022-12-19T07:33:24.021Z,5.47
2022-12-19T07:35:50.580Z,5.70
2022-12-19T07:38:17.133Z,5.93
2022-12-19T07:40:43.884Z,5.97
2022-12-19T07:43:10.793Z,5.60
2022-12-19T07:45:38.720Z,6.05
2022-12-19T07:48:08.784Z,6.20
2022-12-19T07:50:35.351Z,5.70
2022-12-19T07:53:02.238Z,5.93
2022-12-19T07:55:29.054Z,5.95
2022-12-19T07:57:57.929Z,6.53
2022-12-19T08:00:30.915Z,5.80
2022-12-19T08:03:00.516Z,6.00
2022-12-19T08:05:27.191Z,6.22
2022-12-19T08:07:54.456Z,6.05
2022-12-19T08:10:22.941Z,13.95
2022-12-19T08:12:49.710Z,6.75
2022-12-19T08:15:16.406Z,7.60
2022-12-19T08:17:43.223Z,7.95
2022-12-19T08:20:13.453Z,5.75
2022-12-19T08:22:40.194Z,6.00
2022-12-19T08:25:07.723Z,5.95
2022-12-19T08:27:36.677Z,6.53
2022-12-19T08:30:04.597Z,5.60
2022-12-19T08:32:31.200Z,5.55
2022-12-19T08:34:57.727Z,5.85
2022-12-19T08:37:24.350Z,6.05
2022-12-19T08:39:53.576Z,6.05
2022-12-19T08:42:22.490Z,15.57
2022-12-19T08:44:49.148Z,7.05
2022-12-19T08:47:15.820Z,7.57
2022-12-19T08:49:45.088Z,5.90
2022-12-19T08:52:11.681Z,5.80
2022-12-19T08:54:43.103Z,6.03
2022-12-19T08:57:12.089Z,5.50
2022-12-19T08:59:41.066Z,6.45
2022-12-19T09:02:11.534Z,5.43
2022-12-19T09:05:59.848Z,5.60
2022-12-19T09:07:27.254Z,6.25
2022-12-19T09:09:53.931Z,5.93
2022-12-19T09:12:20.488Z,6.20
2022-12-19T09:14:47.148Z,5.57
2022-12-19T09:17:16.167Z,5.93
2022-12-19T09:19:47.925Z,5.68
2022-12-19T09:22:29.321Z,5.50
2022-12-19T09:24:56.295Z,5.57
2022-12-19T09:27:23.693Z,5.97
2022-12-19T09:29:50.532Z,5.82
2022-12-19T09:32:19.532Z,5.60
2022-12-19T09:34:48.437Z,6.45
2022-12-19T09:37:17.641Z,5.18
2022-12-19T09:39:46.672Z,6.20
2022-12-19T09:42:34.209Z,6.65
2022-12-19T09:45:31.634Z,6.88
2022-12-19T09:48:01.212Z,6.22
2022-12-19T09:50:36.807Z,7.43
2022-12-19T09:53:13.423Z,7.63
2022-12-19T09:55:44.294Z,11.65
2022-12-19T09:58:17.379Z,6.50
2022-12-19T10:00:48.512Z,6.22
2022-12-19T10:03:41.767Z,5.82
2022-12-19T10:07:10.918Z,5.50
2022-12-19T10:11:41.749Z,5.22
2022-12-19T10:12:45.361Z,5.57
2022-12-19T10:15:35.828Z,4.75
2022-12-19T10:18:40.185Z,5.40
2022-12-19T10:21:11.673Z,5.00
2022-12-19T10:23:45.127Z,5.13
2022-12-19T10:26:30.225Z,5.00
2022-12-19T10:29:33.183Z,4.38
2022-12-19T10:32:17.315Z,4.25
2022-12-19T10:34:46.319Z,4.28
2022-12-19T10:37:49.089Z,4.63
2022-12-19T10:40:31.267Z,4.50
2022-12-19T10:43:15.283Z,4.38
2022-12-19T10:45:50.064Z,6.22
2022-12-19T10:48:22.035Z,4.50
2022-12-19T10:50:57.060Z,5.10
2022-12-19T10:53:29.365Z,4.55
2022-12-19T10:56:13.403Z,4.57
2022-12-19T10:58:43.449Z,4.25
2022-12-19T11:01:12.899Z,4.13
2022-12-19T11:03:49.953Z,4.35
2022-12-19T11:06:34.694Z,3.90
2022-12-19T11:09:19.225Z,3.80
2022-12-19T11:16:02.508Z,3.83
2022-12-19T11:20:42.056Z,3.78
2022-12-19T11:27:28.837Z,3.92
2022-12-19T11:29:55.073Z,4.10
2022-12-19T11:30:38.642Z,3.80
2022-12-19T11:30:41.128Z,4.20
2022-12-19T11:32:44.432Z,4.00
2022-12-19T11:35:17.651Z,3.70
2022-12-19T11:37:52.735Z,3.85
2022-12-19T11:40:44.637Z,3.78
2022-12-19T11:43:44.878Z,3.78
2022-12-19T11:46:34.788Z,4.03
2022-12-19T11:49:12.701Z,3.90
2022-12-19T11:51:42.437Z,4.07
2022-12-19T11:54:26.306Z,4.22
2022-12-19T11:56:53.224Z,3.65
2022-12-19T11:59:42.765Z,3.75
2022-12-19T12:02:41.783Z,4.10
2022-12-19T12:05:19.864Z,3.80
2022-12-19T12:10:17.865Z,4.32
2022-12-19T12:16:13.398Z,4.97
2022-12-19T12:21:38.713Z,18.63
2022-12-19T12:29:36.606Z,6.35
2022-12-19T12:31:11.037Z,4.40
2022-12-19T12:31:17.979Z,4.75
2022-12-19T12:31:56.045Z,3.70
2022-12-19T12:32:02.269Z,3.92
2022-12-19T12:35:33.437Z,3.60
2022-12-19T12:42:09.323Z,3.78
2022-12-19T12:44:45.865Z,3.97
2022-12-19T12:47:27.209Z,3.70
2022-12-19T12:49:56.012Z,3.42
2022-12-19T12:52:47.912Z,3.25
2022-12-19T12:55:31.764Z,3.40
2022-12-19T12:58:01.362Z,3.60
2022-12-19T13:00:30.772Z,3.50
2022-12-19T13:02:57.396Z,3.88
2022-12-19T13:05:29.661Z,3.70
2022-12-19T13:07:56.316Z,3.40
2022-12-19T13:10:26.472Z,3.95
2022-12-19T13:13:14.290Z,3.67
2022-12-19T13:15:45.897Z,3.10
2022-12-19T13:18:32.654Z,2.85
2022-12-19T13:21:01.517Z,3.33
2022-12-19T13:23:36.844Z,3.03
2022-12-19T13:26:04.785Z,3.20
2022-12-19T13:28:31.437Z,3.05
2022-12-19T13:31:21.036Z,2.50
2022-12-19T13:33:51.781Z,2.72
2022-12-19T13:39:47.737Z,2.83
2022-12-19T13:40:02.198Z,2.70
2022-12-19T13:42:55.523Z,3.03
2022-12-19T13:45:40.661Z,2.67
2022-12-19T13:48:16.229Z,2.30
2022-12-19T13:50:47.742Z,2.40
2022-12-19T13:53:20.766Z,2.65
2022-12-19T13:55:53.407Z,2.50
2022-12-19T13:58:32.273Z,2.60
2022-12-19T14:01:07.749Z,2.42
2022-12-19T14:03:51.025Z,2.80
2022-12-19T14:06:22.339Z,2.08
2022-12-19T14:09:46.188Z,2.50
2022-12-19T14:13:44.404Z,2.53
2022-12-19T14:15:12.244Z,2.45
2022-12-19T14:17:40.765Z,2.90
2022-12-19T14:21:19.451Z,2.70
2022-12-19T14:23:16.354Z,2.50
2022-12-19T14:28:17.936Z,2.40
2022-12-19T14:29:16.926Z,2.60
2022-12-19T14:33:39.457Z,2.60
2022-12-19T14:36:07.014Z,4.65
2022-12-19T14:39:24.281Z,3.97
2022-12-19T14:40:28.582Z,3.15
2022-12-19T14:43:58.792Z,2.70
2022-12-19T14:53:52.729Z,3.22
2022-12-19T14:54:03.319Z,3.08
2022-12-19T14:54:52.612Z,3.33
2022-12-19T14:56:04.703Z,2.72
2022-12-19T14:58:55.284Z,2.65
2022-12-19T15:01:25.452Z,3.10
2022-12-19T15:04:53.435Z,2.58
2022-12-19T15:07:07.490Z,3.10
2022-12-19T15:11:06.814Z,2.55
2022-12-19T15:14:48.129Z,2.72
2022-12-19T15:16:27.998Z,2.47
2022-12-19T15:18:59.971Z,3.20
2022-12-19T15:21:30.888Z,2.65
2022-12-19T15:23:57.436Z,2.47
2022-12-19T15:26:34.164Z,2.40
2022-12-19T15:29:02.059Z,2.72
2022-12-19T15:31:36.255Z,2.42
2022-12-19T15:34:41.888Z,3.67
2022-12-19T15:37:14.809Z,2.95
2022-12-19T15:39:42.480Z,2.50
2022-12-19T15:42:24.527Z,2.70
2022-12-19T15:44:53.466Z,2.50
2022-12-19T15:47:30.998Z,2.75
2022-12-19T15:50:02.799Z,2.33
2022-12-19T15:52:29.777Z,2.70
2022-12-19T15:54:59.080Z,3.10
2022-12-19T15:57:36.068Z,2.90
2022-12-19T16:00:12.841Z,2.67
2022-12-19T16:05:31.139Z,2.60
2022-12-19T16:07:58.857Z,2.60
2022-12-19T16:10:28.333Z,2.60
2022-12-19T16:12:58.665Z,3.08
2022-12-19T16:15:28.031Z,2.60
2022-12-19T16:17:56.109Z,2.63
2022-12-19T16:20:31.962Z,2.38
2022-12-19T16:22:58.526Z,2.58
2022-12-19T16:25:33.977Z,2.83
2022-12-19T16:28:02.047Z,2.40
2022-12-19T16:30:33.253Z,2.67
2022-12-19T16:33:00.309Z,2.45
2022-12-19T16:36:02.985Z,2.60
2022-12-19T16:38:19.077Z,2.85
2022-12-19T16:40:46.435Z,2.90
2022-12-19T16:43:30.658Z,3.00
2022-12-19T16:46:01.579Z,2.47
2022-12-19T16:48:32.234Z,2.50
2022-12-19T16:51:01.553Z,2.47
2022-12-19T16:53:31.139Z,2.25
2022-12-19T16:56:02.972Z,2.72
2022-12-19T16:58:29.865Z,2.60
2022-12-19T17:00:56.907Z,2.22
2022-12-19T17:03:36.244Z,2.30
2022-12-19T17:06:03.363Z,2.13
2022-12-19T17:08:30.062Z,2.63
2022-12-19T17:10:56.642Z,2.70
2022-12-19T17:13:24.001Z,2.60
2022-12-19T17:15:56.407Z,2.33
2022-12-19T17:18:42.658Z,2.47
2022-12-19T17:21:21.732Z,2.40
2022-12-19T17:23:49.828Z,2.35
2022-12-19T17:26:18.238Z,2.60
2022-12-19T17:28:48.447Z,2.65
2022-12-19T17:31:38.303Z,2.20
2022-12-19T17:34:17.370Z,2.65
2022-12-19T17:36:45.272Z,2.55
2022-12-19T17:39:21.365Z,2.78
2022-12-19T17:41:51.932Z,2.55
2022-12-19T17:44:18.947Z,2.30
2022-12-19T17:46:46.038Z,2.55
2022-12-19T17:49:24.593Z,2.30
2022-12-19T17:51:56.771Z,2.17
2022-12-19T17:54:23.862Z,2.60
2022-12-19T17:56:50.854Z,2.30
2022-12-19T17:59:19.192Z,2.15
2022-12-19T18:01:48.579Z,2.00
2022-12-19T18:04:21.158Z,2.17
2022-12-19T18:06:49.324Z,2.08
2022-12-19T18:09:21.417Z,2.50
2022-12-19T18:11:49.309Z,2.42
2022-12-19T18:14:19.619Z,2.33
2022-12-19T18:16:46.483Z,2.60
2022-12-19T18:19:19.278Z,2.20
2022-12-19T18:21:49.265Z,2.15
2022-12-19T18:24:16.760Z,2.42
2022-12-19T18:26:44.970Z,2.58
2022-12-19T18:29:12.077Z,2.38
2022-12-19T18:31:42.533Z,2.45
2022-12-19T18:34:29.048Z,2.60
2022-12-19T18:36:55.691Z,2.35
2022-12-19T18:39:25.713Z,2.60
2022-12-19T18:41:53.000Z,2.47
2022-12-19T18:44:22.723Z,2.20
2022-12-19T18:46:50.791Z,1.92
2022-12-19T18:49:17.755Z,2.45
2022-12-19T18:51:44.951Z,2.60
2022-12-19T18:54:21.049Z,2.28
2022-12-19T18:56:50.047Z,2.20
2022-12-19T18:59:16.617Z,2.15
2022-12-19T19:01:46.558Z,2.33
2022-12-19T19:04:18.342Z,2.50
2022-12-19T19:06:50.889Z,2.25
2022-12-19T19:09:19.975Z,2.30
2022-12-19T19:11:48.897Z,2.30
2022-12-19T19:14:20.277Z,2.40
2022-12-19T19:16:47.143Z,2.53
2022-12-19T19:19:17.776Z,2.40
2022-12-19T19:21:44.627Z,2.30
2022-12-19T19:24:18.460Z,2.40
2022-12-19T19:26:45.047Z,2.40
2022-12-19T19:29:15.019Z,2.20
2022-12-19T19:31:46.051Z,2.55
2022-12-19T19:34:18.603Z,2.33
2022-12-19T19:36:53.707Z,2.35
2022-12-19T19:39:22.093Z,2.85
2022-12-19T19:41:48.916Z,2.00
2022-12-19T19:44:15.486Z,2.33
2022-12-19T19:46:44.846Z,2.10
2022-12-19T19:49:12.344Z,2.55
2022-12-19T19:51:39.310Z,2.38
2022-12-19T19:54:06.016Z,2.05
2022-12-19T19:56:35.047Z,2.45
2022-12-19T19:59:04.868Z,2.33
2022-12-19T20:01:32.219Z,2.35
2022-12-19T20:03:59.014Z,2.50
2022-12-19T20:06:26.039Z,2.58
2022-12-19T20:08:54.933Z,2.47
2022-12-19T20:11:21.607Z,2.53
2022-12-19T20:13:48.411Z,2.47
2022-12-19T20:16:18.859Z,2.53
2022-12-19T20:18:50.753Z,2.80
2022-12-19T20:21:18.685Z,2.55
2022-12-19T20:23:45.956Z,2.53
2022-12-19T20:26:16.496Z,2.42
2022-12-19T20:28:49.077Z,2.55
2022-12-19T20:31:21.816Z,2.53
2022-12-19T20:33:53.466Z,2.67
2022-12-19T20:36:20.640Z,2.47
2022-12-19T20:38:47.832Z,2.75
2022-12-19T20:41:15.347Z,2.55
2022-12-19T20:43:42.674Z,2.40
2022-12-19T20:46:15.537Z,2.10
2022-12-19T20:48:45.258Z,2.50
2022-12-19T20:51:16.067Z,2.10
2022-12-19T20:53:43.399Z,2.67
2022-12-19T20:56:16.258Z,2.50
2022-12-19T20:58:43.236Z,2.38
2022-12-19T21:01:15.789Z,2.20
2022-12-19T21:03:48.610Z,2.20
2022-12-19T21:06:17.642Z,2.65
2022-12-19T21:08:46.819Z,2.28
2022-12-19T21:11:15.690Z,2.42
2022-12-19T21:13:43.156Z,2.50
2022-12-19T21:16:13.381Z,2.50
2022-12-19T21:18:41.749Z,2.45
2022-12-19T21:21:12.259Z,2.33
2022-12-19T21:23:39.131Z,2.90
2022-12-19T21:26:06.185Z,2.60
2022-12-19T21:28:35.612Z,2.13
2022-12-19T21:31:05.482Z,2.00
2022-12-19T21:33:32.759Z,2.55
2022-12-19T21:36:06.817Z,2.65
2022-12-19T21:38:36.110Z,2.30
2022-12-19T21:41:07.991Z,2.40
2022-12-19T21:43:36.089Z,2.50
2022-12-19T21:46:12.779Z,2.05
2022-12-19T21:48:43.981Z,2.38
2022-12-19T21:51:11.707Z,2.35
2022-12-19T21:53:39.075Z,2.58
2022-12-19T21:56:06.659Z,2.63
2022-12-19T21:58:33.576Z,2.60
2022-12-19T22:01:08.168Z,2.50
2022-12-19T22:03:35.289Z,2.30
2022-12-19T22:06:01.984Z,2.60
2022-12-19T22:08:28.601Z,2.17
2022-12-19T22:10:55.296Z,2.50
2022-12-19T22:13:21.841Z,2.05
2022-12-19T22:15:48.474Z,2.20
2022-12-19T22:18:15.102Z,2.22
2022-12-19T22:20:45.304Z,2.10
2022-12-19T22:23:14.381Z,2.42
2022-12-19T22:25:41.173Z,2.30
2022-12-19T22:28:07.781Z,2.40
2022-12-19T22:30:38.175Z,2.08
2022-12-19T22:33:04.966Z,2.22
2022-12-19T22:35:34.568Z,1.90
2022-12-19T22:38:06.246Z,1.85
2022-12-19T22:40:34.347Z,2.20
2022-12-19T22:43:01.059Z,2.20
2022-12-19T22:45:30.715Z,1.95
2022-12-19T22:47:57.273Z,2.28
2022-12-19T22:50:24.049Z,2.20
2022-12-19T22:52:50.754Z,2.42
2022-12-19T22:55:17.649Z,2.13
2022-12-19T22:57:48.836Z,2.20
2022-12-19T23:00:15.694Z,1.80
2022-12-19T23:02:42.986Z,1.90
2022-12-19T23:05:10.101Z,2.45
2022-12-19T23:07:36.670Z,2.20
2022-12-19T23:10:03.681Z,2.28
2022-12-19T23:12:30.312Z,2.22
2022-12-19T23:14:56.956Z,2.30
2022-12-19T23:17:23.504Z,2.13
2022-12-19T23:19:50.127Z,2.10
2022-12-19T23:22:16.656Z,2.08
2022-12-19T23:24:44.824Z,1.98
2022-12-19T23:27:13.848Z,1.95
2022-12-19T23:29:45.807Z,2.10
2022-12-19T23:32:12.482Z,2.05
2022-12-19T23:34:39.083Z,2.13
2022-12-19T23:37:13.072Z,1.90
2022-12-19T23:39:42.191Z,1.83
2022-12-19T23:42:08.966Z,1.70
2022-12-19T23:44:35.809Z,2.13
2022-12-19T23:47:03.725Z,2.20
2022-12-19T23:49:31.312Z,2.10
2022-12-19T23:52:02.660Z,2.10
2022-12-19T23:54:29.266Z,1.88
2022-12-19T23:56:55.877Z,2.20
2022-12-19T23:59:23.090Z,1.88
