createdAt,value
2018-06-25T00:00:44.908Z,16.60
2018-06-25T00:03:13.340Z,16.70
2018-06-25T00:05:41.785Z,16.70
2018-06-25T00:08:10.255Z,16.60
2018-06-25T00:10:38.678Z,16.50
2018-06-25T00:13:07.160Z,16.50
2018-06-25T00:15:35.968Z,16.50
2018-06-25T00:18:04.881Z,16.50
2018-06-25T00:20:33.339Z,16.50
2018-06-25T00:23:01.856Z,16.50
2018-06-25T00:25:30.318Z,16.40
2018-06-25T00:30:26.907Z,16.40
2018-06-25T00:32:55.349Z,16.40
2018-06-25T00:35:23.809Z,16.50
2018-06-25T00:37:52.260Z,16.50
2018-06-25T00:40:20.732Z,16.40
2018-06-25T00:42:49.201Z,16.40
2018-06-25T00:45:17.660Z,16.40
2018-06-25T00:47:46.112Z,16.30
2018-06-25T00:50:14.563Z,16.30
2018-06-25T00:52:43.007Z,16.30
2018-06-25T00:55:11.476Z,16.30
2018-06-25T01:00:08.088Z,16.20
2018-06-25T01:02:36.531Z,16.20
2018-06-25T01:05:05.024Z,16.20
2018-06-25T01:07:33.459Z,16.20
2018-06-25T01:10:01.911Z,16.20
2018-06-25T01:12:30.411Z,16.20
2018-06-25T01:14:58.876Z,16.20
2018-06-25T01:17:27.357Z,16.20
2018-06-25T01:19:55.820Z,16.20
2018-06-25T01:22:24.280Z,16.20
2018-06-25T01:24:52.719Z,16.20
2018-06-25T01:27:21.173Z,16.20
2018-06-25T01:29:49.620Z,16.20
2018-06-25T01:32:18.096Z,16.20
2018-06-25T01:37:14.656Z,16.20
2018-06-25T01:39:43.113Z,16.20
2018-06-25T01:42:11.536Z,16.20
2018-06-25T01:44:39.992Z,16.20
2018-06-25T01:49:36.592Z,16.20
2018-06-25T01:52:05.032Z,16.20
2018-06-25T01:54:33.485Z,16.10
2018-06-25T01:57:01.916Z,16.10
2018-06-25T01:59:30.364Z,16.10
2018-06-25T02:04:26.993Z,16.10
2018-06-25T02:06:55.508Z,16.10
2018-06-25T02:09:23.944Z,16.10
2018-06-25T02:11:52.403Z,16.10
2018-06-25T02:14:20.836Z,16.10
2018-06-25T02:16:49.316Z,16.10
2018-06-25T02:19:17.760Z,16.10
2018-06-25T02:21:46.215Z,16.10
2018-06-25T02:24:14.676Z,16.10
2018-06-25T02:26:43.171Z,16.10
2018-06-25T02:29:11.640Z,16.10
2018-06-25T02:31:40.076Z,16.00
2018-06-25T02:34:08.544Z,16.00
2018-06-25T02:36:36.989Z,16.10
2018-06-25T02:39:08.072Z,16.10
2018-06-25T02:41:37.027Z,16.00
2018-06-25T02:44:05.972Z,16.10
2018-06-25T02:46:34.455Z,16.00
2018-06-25T02:49:02.881Z,16.00
2018-06-25T02:51:31.362Z,16.00
2018-06-25T02:53:59.789Z,16.00
2018-06-25T02:56:28.764Z,16.00
2018-06-25T02:58:57.296Z,16.00
2018-06-25T03:01:25.765Z,16.00
2018-06-25T03:03:54.280Z,16.00
2018-06-25T03:06:22.737Z,16.00
2018-06-25T03:08:51.188Z,16.00
2018-06-25T03:11:19.637Z,16.00
2018-06-25T03:13:48.100Z,16.00
2018-06-25T03:16:19.767Z,15.90
2018-06-25T03:18:48.242Z,16.00
2018-06-25T03:21:16.684Z,16.00
2018-06-25T03:23:45.108Z,16.00
2018-06-25T03:26:13.569Z,16.00
2018-06-25T03:28:42.009Z,16.00
2018-06-25T03:31:10.472Z,16.00
2018-06-25T03:33:43.817Z,16.00
2018-06-25T03:36:12.284Z,16.00
2018-06-25T03:38:40.748Z,16.00
2018-06-25T03:41:09.316Z,16.00
2018-06-25T03:43:37.779Z,16.00
2018-06-25T03:46:06.344Z,16.00
2018-06-25T03:48:34.891Z,16.00
2018-06-25T03:51:04.379Z,16.00
2018-06-25T03:53:32.906Z,16.00
2018-06-25T03:56:01.518Z,16.00
2018-06-25T03:58:30.036Z,16.00
2018-06-25T04:00:58.621Z,16.00
2018-06-25T04:03:27.092Z,16.00
2018-06-25T04:05:55.567Z,16.00
2018-06-25T04:08:24.060Z,16.10
2018-06-25T04:10:53.355Z,16.10
2018-06-25T04:13:21.788Z,16.10
2018-06-25T04:15:50.257Z,16.10
2018-06-25T04:18:18.704Z,16.10
2018-06-25T04:20:47.205Z,16.10
2018-06-25T04:23:15.641Z,16.10
2018-06-25T04:25:44.096Z,16.10
2018-06-25T04:28:12.536Z,16.20
2018-06-25T04:30:41.030Z,16.10
2018-06-25T04:33:09.439Z,16.10
2018-06-25T04:35:37.904Z,16.20
2018-06-25T04:40:34.492Z,16.20
2018-06-25T04:43:02.973Z,16.20
2018-06-25T04:45:31.472Z,16.20
2018-06-25T04:47:59.933Z,16.30
2018-06-25T04:50:28.376Z,16.30
2018-06-25T04:52:56.840Z,16.30
2018-06-25T04:55:25.288Z,16.30
2018-06-25T04:57:53.790Z,16.40
2018-06-25T05:00:22.228Z,16.40
2018-06-25T05:02:50.660Z,16.40
2018-06-25T05:05:19.147Z,16.50
2018-06-25T05:07:47.596Z,16.50
2018-06-25T05:10:16.051Z,16.50
2018-06-25T05:12:44.492Z,16.60
2018-06-25T05:15:12.941Z,16.60
2018-06-25T05:17:41.360Z,16.60
2018-06-25T05:20:09.834Z,16.60
2018-06-25T05:22:38.285Z,16.70
2018-06-25T05:25:06.720Z,16.70
2018-06-25T05:30:03.339Z,16.80
2018-06-25T05:32:31.805Z,16.80
2018-06-25T05:35:00.228Z,16.90
2018-06-25T05:39:56.820Z,16.90
2018-06-25T05:42:25.303Z,16.90
2018-06-25T05:44:53.766Z,17.00
2018-06-25T05:47:22.279Z,17.00
2018-06-25T05:49:50.719Z,17.00
2018-06-25T05:52:19.172Z,17.00
2018-06-25T05:54:47.684Z,17.00
2018-06-25T05:59:44.268Z,17.00
2018-06-25T06:02:12.769Z,17.10
2018-06-25T06:04:41.248Z,17.10
2018-06-25T06:07:09.759Z,17.20
2018-06-25T06:09:38.280Z,17.20
2018-06-25T06:12:06.808Z,17.20
2018-06-25T06:14:35.244Z,17.20
2018-06-25T06:17:03.720Z,17.20
2018-06-25T06:19:32.154Z,17.20
2018-06-25T06:22:00.608Z,17.20
2018-06-25T06:24:29.563Z,17.30
2018-06-25T06:29:26.140Z,17.40
2018-06-25T06:31:54.604Z,17.30
2018-06-25T06:34:23.052Z,17.30
2018-06-25T06:36:51.520Z,17.30
2018-06-25T06:39:20.004Z,17.30
2018-06-25T06:41:48.440Z,17.40
2018-06-25T06:44:16.921Z,17.40
2018-06-25T06:46:45.351Z,17.50
2018-06-25T06:49:13.828Z,17.60
2018-06-25T06:51:42.292Z,17.60
2018-06-25T06:54:10.748Z,17.70
2018-06-25T06:56:39.208Z,17.70
2018-06-25T07:01:35.836Z,17.80
2018-06-25T07:04:04.348Z,17.80
2018-06-25T07:06:32.828Z,17.80
2018-06-25T07:09:01.272Z,17.80
2018-06-25T07:11:29.732Z,17.80
2018-06-25T07:13:58.160Z,17.80
2018-06-25T07:16:26.629Z,17.90
2018-06-25T07:18:55.089Z,18.00
2018-06-25T07:21:25.866Z,18.10
2018-06-25T07:23:54.365Z,18.20
2018-06-25T07:26:24.807Z,18.30
2018-06-25T07:28:54.027Z,18.30
2018-06-25T07:31:22.565Z,18.30
2018-06-25T07:36:19.244Z,18.30
2018-06-25T07:38:47.716Z,18.30
2018-06-25T07:41:17.496Z,18.20
2018-06-25T07:43:46.208Z,18.20
2018-06-25T07:46:15.064Z,18.20
2018-06-25T07:48:44.392Z,18.30
2018-06-25T07:53:41.178Z,18.60
2018-06-25T07:56:09.609Z,18.70
2018-06-25T07:58:38.148Z,18.90
2018-06-25T08:01:06.964Z,19.00
2018-06-25T08:03:35.479Z,19.20
2018-06-25T08:06:03.986Z,19.40
2018-06-25T08:08:32.436Z,19.50
2018-06-25T08:13:31.524Z,20.00
2018-06-25T08:16:00.019Z,20.10
2018-06-25T08:18:28.569Z,20.20
2018-06-25T08:20:57.063Z,20.20
2018-06-25T08:23:25.512Z,20.30
2018-06-25T08:25:53.959Z,20.30
2018-06-25T08:30:50.849Z,20.40
2018-06-25T08:33:19.327Z,20.50
2018-06-25T08:35:47.872Z,20.60
2018-06-25T08:38:16.325Z,20.70
2018-06-25T08:40:45.045Z,20.90
2018-06-25T08:43:13.514Z,21.00
2018-06-25T08:45:41.941Z,21.10
2018-06-25T08:48:10.411Z,20.90
2018-06-25T08:50:38.852Z,21.00
2018-06-25T08:53:07.347Z,21.10
2018-06-25T08:55:35.804Z,21.00
2018-06-25T08:58:04.264Z,20.90
2018-06-25T09:00:32.679Z,20.90
2018-06-25T09:03:01.162Z,20.90
2018-06-25T09:05:29.601Z,20.80
2018-06-25T09:07:58.053Z,20.80
2018-06-25T09:10:26.504Z,20.90
2018-06-25T09:12:54.933Z,20.60
2018-06-25T09:15:23.515Z,20.30
2018-06-25T09:17:51.889Z,20.20
2018-06-25T09:20:20.404Z,20.20
2018-06-25T09:22:48.856Z,20.10
2018-06-25T09:25:17.312Z,20.20
2018-06-25T09:30:17.155Z,20.20
2018-06-25T09:32:45.596Z,20.20
2018-06-25T09:35:14.094Z,19.90
2018-06-25T09:40:10.977Z,20.10
2018-06-25T09:42:40.192Z,20.30
2018-06-25T09:45:10.688Z,20.50
2018-06-25T09:50:07.295Z,20.80
2018-06-25T09:52:35.744Z,20.90
2018-06-25T09:55:04.371Z,20.90
2018-06-25T09:57:32.776Z,21.00
2018-06-25T10:00:01.212Z,21.10
2018-06-25T10:02:29.672Z,21.30
2018-06-25T10:04:58.100Z,21.50
2018-06-25T10:07:26.531Z,21.70
2018-06-25T10:09:54.996Z,21.70
2018-06-25T10:14:51.552Z,21.80
2018-06-25T10:19:48.111Z,22.00
2018-06-25T10:22:16.549Z,22.20
2018-06-25T10:24:44.995Z,22.50
2018-06-25T10:27:13.439Z,22.70
2018-06-25T10:29:41.889Z,22.90
2018-06-25T10:32:10.309Z,22.90
2018-06-25T10:34:38.779Z,23.20
2018-06-25T10:37:07.236Z,23.20
2018-06-25T10:39:35.664Z,23.20
2018-06-25T10:42:04.190Z,23.10
2018-06-25T10:44:32.617Z,22.90
2018-06-25T10:47:01.069Z,22.80
2018-06-25T10:49:29.515Z,22.70
2018-06-25T10:51:57.964Z,22.80
2018-06-25T10:56:54.536Z,23.40
2018-06-25T10:59:22.986Z,23.60
2018-06-25T11:01:51.428Z,23.80
2018-06-25T11:04:19.899Z,24.00
2018-06-25T11:06:48.325Z,24.00
2018-06-25T11:09:16.812Z,23.90
2018-06-25T11:14:13.471Z,24.30
2018-06-25T11:16:41.899Z,24.70
2018-06-25T11:19:10.351Z,25.10
2018-06-25T11:21:38.788Z,25.60
2018-06-25T11:24:07.276Z,25.80
2018-06-25T11:26:35.807Z,25.80
2018-06-25T11:31:32.379Z,25.40
2018-06-25T11:34:00.808Z,25.40
2018-06-25T11:36:29.268Z,25.60
2018-06-25T11:38:57.703Z,25.60
2018-06-25T11:41:26.164Z,25.70
2018-06-25T11:43:54.592Z,25.60
2018-06-25T11:46:23.220Z,25.60
2018-06-25T11:51:19.823Z,25.60
2018-06-25T11:53:48.244Z,25.50
2018-06-25T11:56:16.699Z,25.40
2018-06-25T11:58:45.120Z,25.50
2018-06-25T12:01:13.566Z,25.70
2018-06-25T12:03:42.045Z,26.10
2018-06-25T12:06:10.500Z,26.20
2018-06-25T12:08:38.943Z,26.10
2018-06-25T12:13:35.499Z,25.70
2018-06-25T12:16:03.988Z,25.50
2018-06-25T12:18:32.661Z,25.10
2018-06-25T12:21:01.104Z,24.90
2018-06-25T12:23:29.577Z,25.00
2018-06-25T12:25:58.048Z,24.80
2018-06-25T12:28:26.488Z,24.80
2018-06-25T12:33:23.124Z,26.80
2018-06-25T12:35:51.604Z,28.00
2018-06-25T12:38:20.045Z,28.60
2018-06-25T12:40:48.502Z,28.90
2018-06-25T12:43:16.916Z,28.70
2018-06-25T12:45:45.373Z,28.40
2018-06-25T12:48:13.851Z,27.80
2018-06-25T12:50:42.296Z,29.90
2018-06-25T12:55:38.860Z,34.10
2018-06-25T13:00:35.437Z,36.20
2018-06-25T13:03:03.900Z,36.60
2018-06-25T13:05:32.339Z,36.90
2018-06-25T13:08:00.812Z,35.40
2018-06-25T13:10:29.272Z,34.00
2018-06-25T13:12:58.136Z,32.70
2018-06-25T13:15:26.577Z,31.50
2018-06-25T13:17:55.049Z,30.70
2018-06-25T13:25:19.756Z,31.30
2018-06-25T13:27:48.228Z,31.60
2018-06-25T13:30:16.657Z,32.00
2018-06-25T13:32:45.104Z,32.40
2018-06-25T13:35:13.536Z,33.40
2018-06-25T13:37:41.964Z,34.00
2018-06-25T13:40:10.451Z,34.50
2018-06-25T13:42:38.881Z,35.00
2018-06-25T13:45:07.642Z,34.80
2018-06-25T13:47:36.080Z,34.10
2018-06-25T13:50:04.803Z,33.80
2018-06-25T13:52:33.232Z,33.90
2018-06-25T13:55:01.713Z,33.90
2018-06-25T13:57:30.472Z,33.70
2018-06-25T13:59:58.919Z,33.30
2018-06-25T14:02:27.408Z,33.20
2018-06-25T14:04:55.835Z,33.20
2018-06-25T14:09:52.509Z,32.80
2018-06-25T14:12:20.960Z,32.40
2018-06-25T14:14:49.444Z,32.00
2018-06-25T14:17:17.944Z,31.50
2018-06-25T14:22:14.555Z,30.80
2018-06-25T14:24:48.307Z,30.30
2018-06-25T14:29:44.949Z,29.50
2018-06-25T14:37:20.457Z,29.00
2018-06-25T14:39:48.884Z,28.90
2018-06-25T14:42:17.316Z,28.90
2018-06-25T14:44:45.756Z,28.70
2018-06-25T14:47:14.213Z,28.60
2018-06-25T14:49:42.673Z,28.60
2018-06-25T14:52:11.171Z,28.70
2018-06-25T14:57:07.745Z,29.00
2018-06-25T14:59:36.199Z,29.10
2018-06-25T15:02:04.668Z,29.20
2018-06-25T15:04:33.113Z,29.00
2018-06-25T15:07:01.593Z,28.90
2018-06-25T15:09:30.052Z,28.60
2018-06-25T15:11:58.547Z,28.30
2018-06-25T15:14:26.988Z,28.20
2018-06-25T15:16:55.488Z,28.20
2018-06-25T15:19:23.930Z,28.30
2018-06-25T15:21:52.368Z,28.20
2018-06-25T15:24:20.800Z,28.00
2018-06-25T15:26:49.269Z,27.90
2018-06-25T15:29:17.698Z,27.90
2018-06-25T15:31:46.135Z,27.80
2018-06-25T15:34:14.595Z,27.70
2018-06-25T15:39:11.672Z,27.20
2018-06-25T15:41:40.558Z,27.20
2018-06-25T15:44:09.032Z,27.30
2018-06-25T15:49:05.608Z,27.90
2018-06-25T15:51:34.068Z,28.00
2018-06-25T15:58:58.845Z,28.10
2018-06-25T16:01:27.282Z,28.10
2018-06-25T16:03:55.728Z,28.20
2018-06-25T16:08:52.328Z,27.90
2018-06-25T16:11:20.794Z,27.80
2018-06-25T16:16:17.367Z,27.70
2018-06-25T16:18:45.792Z,27.70
2018-06-25T16:23:42.387Z,27.70
2018-06-25T16:28:39.013Z,27.40
2018-06-25T16:31:07.451Z,27.40
2018-06-25T16:33:35.917Z,27.20
2018-06-25T16:36:04.499Z,27.20
2018-06-25T16:38:32.976Z,27.00
2018-06-25T16:41:01.444Z,26.80
2018-06-25T16:45:58.024Z,26.50
2018-06-25T16:48:26.480Z,26.30
2018-06-25T16:50:54.952Z,26.30
2018-06-25T16:53:23.392Z,26.20
2018-06-25T16:55:51.809Z,26.20
2018-06-25T16:58:20.314Z,26.10
2018-06-25T17:00:48.747Z,26.00
2018-06-25T17:03:17.226Z,25.80
2018-06-25T17:05:45.684Z,25.70
2018-06-25T17:08:14.112Z,25.60
2018-06-25T17:10:42.580Z,25.40
2018-06-25T17:13:11.011Z,25.30
2018-06-25T17:15:39.496Z,25.20
2018-06-25T17:18:07.981Z,25.10
2018-06-25T17:20:36.432Z,25.00
2018-06-25T17:23:04.872Z,25.00
2018-06-25T17:25:33.332Z,24.90
2018-06-25T17:28:01.769Z,24.80
2018-06-25T17:30:30.217Z,24.80
2018-06-25T17:32:58.648Z,24.80
2018-06-25T17:37:55.229Z,24.70
2018-06-25T17:40:23.700Z,24.60
2018-06-25T17:42:52.140Z,24.40
2018-06-25T17:45:20.616Z,24.30
2018-06-25T17:47:49.069Z,24.30
2018-06-25T17:50:17.516Z,24.20
2018-06-25T17:52:45.963Z,24.10
2018-06-25T17:55:14.396Z,24.10
2018-06-25T17:57:42.867Z,24.10
2018-06-25T18:00:11.326Z,24.00
2018-06-25T18:05:07.965Z,23.90
2018-06-25T18:07:36.424Z,23.80
2018-06-25T18:10:04.929Z,23.80
2018-06-25T18:12:33.363Z,23.70
2018-06-25T18:15:01.868Z,23.60
2018-06-25T18:17:30.309Z,23.60
2018-06-25T18:19:58.763Z,23.50
2018-06-25T18:22:27.209Z,23.50
2018-06-25T18:24:55.656Z,23.40
2018-06-25T18:27:24.097Z,23.40
2018-06-25T18:29:52.583Z,23.30
2018-06-25T18:32:21.025Z,23.30
2018-06-25T18:34:49.480Z,23.30
2018-06-25T18:37:17.933Z,23.20
2018-06-25T18:42:14.828Z,23.10
2018-06-25T18:44:43.311Z,23.10
2018-06-25T18:47:11.764Z,23.10
2018-06-25T18:52:08.351Z,23.00
2018-06-25T18:54:36.804Z,23.00
2018-06-25T18:57:05.330Z,22.90
2018-06-25T18:59:33.800Z,22.90
2018-06-25T19:02:02.288Z,22.80
2018-06-25T19:04:30.707Z,22.80
2018-06-25T19:06:59.128Z,22.80
2018-06-25T19:09:27.584Z,22.80
2018-06-25T19:11:56.028Z,22.70
2018-06-25T19:14:24.489Z,22.70
2018-06-25T19:16:52.929Z,22.60
2018-06-25T19:19:21.415Z,22.60
2018-06-25T19:21:49.884Z,22.60
2018-06-25T19:24:18.356Z,22.50
2018-06-25T19:26:46.813Z,22.50
2018-06-25T19:29:15.272Z,22.40
2018-06-25T19:31:43.756Z,22.30
2018-06-25T19:34:12.220Z,22.30
2018-06-25T19:36:40.705Z,22.20
2018-06-25T19:39:11.140Z,22.10
2018-06-25T19:41:39.712Z,22.00
2018-06-25T19:44:08.561Z,21.80
2018-06-25T19:46:37.097Z,21.80
2018-06-25T19:49:05.788Z,21.70
2018-06-25T19:51:34.279Z,21.60
2018-06-25T19:54:02.725Z,21.50
2018-06-25T19:56:31.195Z,21.40
2018-06-25T19:58:59.648Z,21.30
2018-06-25T20:01:28.097Z,21.20
2018-06-25T20:03:56.576Z,21.10
2018-06-25T20:06:25.036Z,21.00
2018-06-25T20:08:53.492Z,21.00
2018-06-25T20:11:22.820Z,20.90
2018-06-25T20:13:51.284Z,20.90
2018-06-25T20:16:19.716Z,20.80
2018-06-25T20:18:48.176Z,20.70
2018-06-25T20:21:16.648Z,20.70
2018-06-25T20:23:45.143Z,20.60
2018-06-25T20:26:13.769Z,20.60
2018-06-25T20:28:42.184Z,20.50
2018-06-25T20:31:10.652Z,20.50
2018-06-25T20:33:39.108Z,20.40
2018-06-25T20:36:07.634Z,20.40
2018-06-25T20:38:36.065Z,20.30
2018-06-25T20:41:04.529Z,20.30
2018-06-25T20:43:33.028Z,20.30
2018-06-25T20:46:01.475Z,20.30
2018-06-25T20:48:29.952Z,20.20
2018-06-25T20:50:58.465Z,20.10
2018-06-25T20:53:26.936Z,20.10
2018-06-25T20:55:55.436Z,20.00
2018-06-25T20:58:24.160Z,20.00
2018-06-25T21:00:52.606Z,19.90
2018-06-25T21:03:21.048Z,19.90
2018-06-25T21:05:49.529Z,19.90
2018-06-25T21:08:18.012Z,19.80
2018-06-25T21:10:46.480Z,19.80
2018-06-25T21:13:14.959Z,19.80
2018-06-25T21:15:43.460Z,19.80
2018-06-25T21:18:11.917Z,19.70
2018-06-25T21:20:40.408Z,19.70
2018-06-25T21:23:08.900Z,19.70
2018-06-25T21:25:37.371Z,19.70
2018-06-25T21:28:05.842Z,19.70
2018-06-25T21:30:34.287Z,19.70
2018-06-25T21:35:30.918Z,19.60
2018-06-25T21:37:59.380Z,19.60
2018-06-25T21:40:27.866Z,19.50
2018-06-25T21:42:56.296Z,19.50
2018-06-25T21:47:52.876Z,19.40
2018-06-25T21:50:21.356Z,19.40
2018-06-25T21:52:49.824Z,19.40
2018-06-25T21:55:18.271Z,19.40
2018-06-25T21:57:46.736Z,19.40
2018-06-25T22:00:15.228Z,19.40
2018-06-25T22:02:43.660Z,19.40
2018-06-25T22:05:12.169Z,19.40
2018-06-25T22:07:40.629Z,19.40
2018-06-25T22:10:09.120Z,19.30
2018-06-25T22:12:37.568Z,19.30
2018-06-25T22:15:06.506Z,19.30
2018-06-25T22:17:35.004Z,19.30
2018-06-25T22:20:03.512Z,19.30
2018-06-25T22:25:00.097Z,19.30
2018-06-25T22:27:28.576Z,19.30
2018-06-25T22:29:57.017Z,19.30
2018-06-25T22:32:25.472Z,19.30
2018-06-25T22:34:53.908Z,19.30
2018-06-25T22:37:22.398Z,19.20
2018-06-25T22:39:50.815Z,19.20
2018-06-25T22:42:19.367Z,19.20
2018-06-25T22:44:47.825Z,19.20
2018-06-25T22:47:16.279Z,19.20
2018-06-25T22:49:44.763Z,19.20
2018-06-25T22:52:13.225Z,19.20
2018-06-25T22:54:47.151Z,19.20
2018-06-25T22:57:15.612Z,19.20
2018-06-25T22:59:44.076Z,19.20
2018-06-25T23:02:12.504Z,19.20
2018-06-25T23:07:09.100Z,19.20
2018-06-25T23:09:37.528Z,19.20
2018-06-25T23:14:34.160Z,19.20
2018-06-25T23:17:02.634Z,19.20
2018-06-25T23:19:31.064Z,19.20
2018-06-25T23:21:59.612Z,19.20
2018-06-25T23:24:28.051Z,19.20
2018-06-25T23:26:56.517Z,19.20
2018-06-25T23:29:24.960Z,19.20
2018-06-25T23:31:53.422Z,19.20
2018-06-25T23:34:21.892Z,19.20
2018-06-25T23:36:50.333Z,19.20
2018-06-25T23:39:18.820Z,19.20
2018-06-25T23:41:47.256Z,19.20
2018-06-25T23:44:15.728Z,19.20
2018-06-25T23:46:44.173Z,19.20
2018-06-25T23:49:12.664Z,19.20
2018-06-25T23:51:41.108Z,19.20
2018-06-25T23:56:37.713Z,19.20
2018-06-25T23:59:06.194Z,19.20
