createdAt,value
2022-08-04T00:00:15.774Z,29.60
2022-08-04T00:03:03.139Z,70.07
2022-08-04T00:06:08.643Z,35.67
2022-08-04T00:08:46.897Z,21.48
2022-08-04T00:11:27.049Z,26.50
2022-08-04T00:14:03.184Z,24.75
2022-08-04T00:16:38.485Z,17.52
2022-08-04T00:19:32.766Z,19.30
2022-08-04T00:22:04.995Z,14.13
2022-08-04T00:24:36.139Z,14.07
2022-08-04T00:27:04.802Z,39.67
2022-08-04T00:29:33.225Z,30.20
2022-08-04T00:32:03.592Z,22.90
2022-08-04T00:34:34.550Z,24.67
2022-08-04T00:37:02.969Z,19.63
2022-08-04T00:39:32.325Z,25.90
2022-08-04T00:42:32.213Z,19.80
2022-08-04T00:45:15.748Z,24.38
2022-08-04T00:47:56.269Z,18.77
2022-08-04T00:50:30.691Z,18.20
2022-08-04T00:53:07.898Z,13.40
2022-08-04T00:55:57.343Z,9.90
2022-08-04T00:58:47.593Z,11.57
2022-08-04T01:01:54.372Z,17.15
2022-08-04T01:04:50.047Z,24.13
2022-08-04T01:08:02.945Z,19.15
2022-08-04T01:13:39.576Z,13.52
2022-08-04T01:16:09.448Z,13.13
2022-08-04T01:19:22.656Z,14.38
2022-08-04T01:22:32.165Z,12.00
2022-08-04T01:25:44.727Z,15.00
2022-08-04T01:28:44.761Z,13.63
2022-08-04T01:31:30.956Z,7.35
2022-08-04T01:34:04.803Z,13.05
2022-08-04T01:36:35.165Z,13.15
2022-08-04T01:39:04.685Z,17.60
2022-08-04T01:41:33.333Z,12.68
2022-08-04T01:44:03.477Z,14.32
2022-08-04T01:46:35.914Z,15.77
2022-08-04T01:49:04.482Z,15.15
2022-08-04T01:51:34.307Z,12.00
2022-08-04T01:54:02.973Z,10.20
2022-08-04T01:56:32.180Z,14.18
2022-08-04T01:59:03.525Z,12.43
2022-08-04T02:01:37.717Z,14.03
2022-08-04T02:04:19.369Z,12.75
2022-08-04T02:07:03.061Z,13.13
2022-08-04T02:10:00.439Z,17.38
2022-08-04T02:12:43.694Z,13.40
2022-08-04T02:15:20.922Z,13.20
2022-08-04T02:18:26.029Z,17.67
2022-08-04T02:21:01.258Z,12.48
2022-08-04T02:23:31.753Z,10.88
2022-08-04T02:26:04.294Z,15.00
2022-08-04T02:28:49.297Z,14.20
2022-08-04T02:31:40.190Z,11.02
2022-08-04T02:34:23.537Z,17.88
2022-08-04T02:36:53.028Z,14.70
2022-08-04T02:39:23.564Z,14.43
2022-08-04T02:41:53.632Z,16.27
2022-08-04T02:44:24.066Z,21.90
2022-08-04T02:46:54.503Z,21.77
2022-08-04T02:49:23.728Z,16.63
2022-08-04T02:51:53.923Z,21.92
2022-08-04T02:54:33.674Z,22.92
2022-08-04T02:57:08.301Z,19.70
2022-08-04T03:00:07.371Z,23.50
2022-08-04T03:03:14.185Z,18.35
2022-08-04T03:06:06.468Z,26.60
2022-08-04T03:09:03.105Z,19.02
2022-08-04T03:12:13.822Z,20.77
2022-08-04T03:15:39.870Z,23.23
2022-08-04T03:18:24.491Z,21.70
2022-08-04T03:21:20.800Z,17.15
2022-08-04T03:24:20.653Z,15.00
2022-08-04T03:27:10.779Z,20.25
2022-08-04T03:29:57.422Z,21.00
2022-08-04T03:32:38.071Z,22.00
2022-08-04T03:35:13.608Z,17.00
2022-08-04T03:38:28.563Z,16.20
2022-08-04T03:41:51.809Z,15.40
2022-08-04T03:44:31.087Z,16.02
2022-08-04T03:47:19.570Z,20.75
2022-08-04T03:50:25.258Z,12.70
2022-08-04T03:53:18.187Z,19.30
2022-08-04T03:55:57.987Z,18.58
2022-08-04T03:58:54.063Z,14.77
2022-08-04T04:02:02.832Z,15.32
2022-08-04T04:04:50.278Z,16.48
2022-08-04T04:07:37.375Z,15.70
2022-08-04T04:10:56.362Z,13.40
2022-08-04T04:13:55.297Z,15.10
2022-08-04T04:16:45.962Z,14.00
2022-08-04T04:19:34.380Z,14.95
2022-08-04T04:22:30.994Z,14.40
2022-08-04T04:25:35.997Z,19.17
2022-08-04T04:28:45.434Z,17.50
2022-08-04T04:31:37.600Z,19.23
2022-08-04T04:34:47.027Z,17.45
2022-08-04T04:37:24.019Z,17.40
2022-08-04T04:40:10.357Z,14.32
2022-08-04T04:43:08.195Z,15.60
2022-08-04T04:46:05.806Z,21.95
2022-08-04T04:48:47.742Z,18.63
2022-08-04T04:51:29.612Z,14.68
2022-08-04T04:54:31.677Z,17.83
2022-08-04T04:57:15.387Z,13.60
2022-08-04T05:00:24.602Z,16.58
2022-08-04T05:03:16.975Z,16.45
2022-08-04T05:05:57.317Z,15.73
2022-08-04T05:08:47.437Z,16.40
2022-08-04T05:11:44.558Z,18.67
2022-08-04T05:14:41.460Z,19.98
2022-08-04T05:17:16.261Z,22.48
2022-08-04T05:20:01.224Z,17.85
2022-08-04T05:22:41.489Z,18.38
2022-08-04T05:25:14.865Z,17.92
2022-08-04T05:27:52.145Z,16.27
2022-08-04T05:30:21.609Z,20.65
2022-08-04T05:32:57.383Z,21.83
2022-08-04T05:36:17.000Z,11.10
2022-08-04T05:38:41.350Z,12.25
2022-08-04T05:41:10.948Z,11.85
2022-08-04T05:43:40.632Z,10.13
2022-08-04T05:46:11.692Z,8.25
2022-08-04T05:48:41.284Z,14.05
2022-08-04T05:51:11.637Z,11.82
2022-08-04T05:53:41.420Z,9.90
2022-08-04T05:56:10.922Z,16.20
2022-08-04T05:58:40.109Z,13.40
2022-08-04T06:01:11.281Z,9.40
2022-08-04T06:03:40.837Z,11.80
2022-08-04T06:06:11.084Z,12.85
2022-08-04T06:08:39.646Z,10.95
2022-08-04T06:11:12.452Z,14.13
2022-08-04T06:13:57.314Z,10.95
2022-08-04T06:16:30.830Z,15.07
2022-08-04T06:20:00.625Z,16.50
2022-08-04T06:21:54.585Z,11.13
2022-08-04T06:24:27.163Z,13.70
2022-08-04T06:26:56.910Z,13.35
2022-08-04T06:29:27.217Z,13.25
2022-08-04T06:32:31.689Z,13.85
2022-08-04T06:34:45.617Z,7.57
2022-08-04T06:37:43.090Z,9.38
2022-08-04T06:40:29.783Z,9.32
2022-08-04T06:42:54.295Z,16.65
2022-08-04T06:45:24.792Z,16.48
2022-08-04T06:47:55.164Z,14.73
2022-08-04T06:51:25.896Z,12.63
2022-08-04T06:53:13.283Z,14.20
2022-08-04T06:55:47.375Z,9.07
2022-08-04T06:58:17.812Z,14.50
2022-08-04T07:00:47.860Z,9.48
2022-08-04T07:03:19.517Z,20.35
2022-08-04T07:05:48.997Z,13.80
2022-08-04T07:08:17.808Z,18.42
2022-08-04T07:10:46.687Z,15.02
2022-08-04T07:13:15.103Z,18.20
2022-08-04T07:15:46.255Z,16.23
2022-08-04T07:18:14.796Z,13.15
2022-08-04T07:20:47.176Z,19.70
2022-08-04T07:23:16.774Z,17.63
2022-08-04T07:25:59.627Z,14.98
2022-08-04T07:28:39.969Z,13.02
2022-08-04T07:31:31.959Z,17.27
2022-08-04T07:34:17.769Z,18.27
2022-08-04T07:36:55.571Z,17.08
2022-08-04T07:39:28.488Z,13.63
2022-08-04T07:42:02.671Z,16.95
2022-08-04T07:44:32.895Z,17.95
2022-08-04T07:47:03.676Z,15.25
2022-08-04T07:49:55.999Z,13.77
2022-08-04T07:52:22.416Z,15.32
2022-08-04T07:54:51.051Z,13.63
2022-08-04T07:57:39.820Z,7.90
2022-08-04T08:00:09.199Z,9.55
2022-08-04T08:02:40.498Z,6.57
2022-08-04T08:05:11.496Z,11.45
2022-08-04T08:07:50.899Z,8.82
2022-08-04T08:10:24.159Z,8.98
2022-08-04T08:12:53.854Z,13.68
2022-08-04T08:15:22.900Z,15.57
2022-08-04T08:17:59.934Z,14.77
2022-08-04T08:20:33.297Z,13.95
2022-08-04T08:23:03.488Z,13.82
2022-08-04T08:25:33.781Z,11.48
2022-08-04T08:28:04.856Z,15.50
2022-08-04T08:30:34.889Z,13.35
2022-08-04T08:33:10.282Z,43.35
2022-08-04T08:36:04.745Z,13.82
2022-08-04T08:38:59.632Z,16.23
2022-08-04T08:41:30.803Z,12.88
2022-08-04T08:44:37.959Z,19.65
2022-08-04T08:47:27.883Z,12.23
2022-08-04T08:50:33.472Z,14.13
2022-08-04T08:53:17.549Z,13.52
2022-08-04T08:56:31.146Z,16.02
2022-08-04T08:59:02.766Z,12.93
2022-08-04T09:01:54.230Z,9.65
2022-08-04T09:04:37.708Z,14.98
2022-08-04T09:07:14.455Z,12.10
2022-08-04T09:09:54.453Z,10.10
2022-08-04T09:12:46.113Z,10.35
2022-08-04T09:15:23.297Z,12.38
2022-08-04T09:18:08.139Z,10.52
2022-08-04T09:20:46.068Z,10.30
2022-08-04T09:23:36.691Z,14.07
2022-08-04T09:26:20.580Z,9.95
2022-08-04T09:29:00.285Z,14.75
2022-08-04T09:31:49.019Z,11.10
2022-08-04T09:35:02.113Z,14.88
2022-08-04T09:37:54.115Z,7.45
2022-08-04T09:40:52.651Z,11.82
2022-08-04T09:43:59.299Z,10.18
2022-08-04T09:46:35.549Z,11.30
2022-08-04T09:49:13.249Z,11.13
2022-08-04T09:51:59.584Z,13.57
2022-08-04T09:54:52.269Z,13.82
2022-08-04T09:57:33.021Z,14.63
2022-08-04T10:00:12.512Z,13.20
2022-08-04T10:02:56.450Z,14.35
2022-08-04T10:05:33.737Z,15.45
2022-08-04T10:08:17.259Z,18.17
2022-08-04T10:10:55.667Z,12.18
2022-08-04T10:14:21.354Z,12.35
2022-08-04T10:16:57.368Z,15.90
2022-08-04T10:19:30.114Z,13.23
2022-08-04T10:22:27.673Z,22.23
2022-08-04T10:25:37.383Z,45.08
2022-08-04T10:28:20.217Z,22.85
2022-08-04T10:30:58.466Z,15.18
2022-08-04T10:33:31.902Z,18.35
2022-08-04T10:36:09.819Z,15.20
2022-08-04T10:39:42.204Z,12.82
2022-08-04T10:42:13.021Z,19.48
2022-08-04T10:45:06.720Z,18.27
2022-08-04T10:47:53.406Z,16.38
2022-08-04T10:50:25.530Z,24.42
2022-08-04T10:53:10.133Z,23.67
2022-08-04T10:56:07.612Z,16.73
2022-08-04T10:58:47.396Z,16.08
2022-08-04T11:05:57.752Z,20.02
2022-08-04T11:13:07.259Z,28.08
2022-08-04T11:15:56.034Z,20.23
2022-08-04T11:18:38.987Z,14.13
2022-08-04T11:21:29.504Z,18.35
2022-08-04T11:56:06.812Z,14.60
2022-08-04T11:58:30.905Z,16.73
2022-08-04T12:01:23.076Z,18.10
2022-08-04T12:03:59.718Z,17.45
2022-08-04T12:06:56.994Z,19.42
2022-08-04T12:09:55.360Z,19.38
2022-08-04T12:12:34.491Z,19.33
2022-08-04T12:15:05.925Z,20.70
2022-08-04T12:17:53.342Z,18.80
2022-08-04T12:20:31.954Z,15.85
2022-08-04T12:23:23.662Z,25.30
2022-08-04T12:25:56.935Z,18.63
2022-08-04T12:29:08.408Z,17.10
2022-08-04T12:31:47.818Z,14.43
2022-08-04T12:34:29.857Z,17.13
2022-08-04T12:37:27.492Z,19.10
2022-08-04T12:40:29.118Z,12.68
2022-08-04T12:43:21.633Z,12.77
2022-08-04T12:45:58.141Z,18.25
2022-08-04T12:48:28.181Z,16.08
2022-08-04T12:50:59.342Z,14.73
2022-08-04T12:53:35.343Z,18.85
2022-08-04T12:56:27.415Z,21.70
2022-08-04T12:59:04.668Z,16.33
2022-08-04T13:02:10.566Z,25.35
2022-08-04T13:04:29.524Z,21.63
2022-08-04T13:07:04.436Z,26.27
2022-08-04T13:09:35.939Z,20.63
2022-08-04T13:12:12.937Z,20.52
2022-08-04T13:14:43.976Z,23.20
2022-08-04T13:17:13.818Z,15.75
2022-08-04T13:19:53.236Z,19.88
2022-08-04T13:22:30.983Z,21.60
2022-08-04T13:25:18.248Z,16.98
2022-08-04T13:27:59.657Z,15.32
2022-08-04T13:30:31.498Z,16.67
2022-08-04T13:33:03.242Z,19.60
2022-08-04T13:35:55.912Z,15.00
2022-08-04T13:38:24.633Z,16.77
2022-08-04T13:40:53.906Z,23.05
2022-08-04T13:44:18.852Z,20.90
2022-08-04T13:46:51.020Z,24.38
2022-08-04T13:49:37.987Z,20.27
2022-08-04T13:52:11.364Z,20.15
2022-08-04T13:54:48.323Z,18.38
2022-08-04T13:57:30.111Z,21.55
2022-08-04T14:00:08.348Z,16.20
2022-08-04T14:02:53.112Z,17.35
2022-08-04T14:05:28.050Z,19.48
2022-08-04T14:08:16.066Z,23.75
2022-08-04T14:10:53.690Z,19.63
2022-08-04T14:13:41.567Z,15.35
2022-08-04T14:16:19.476Z,19.00
2022-08-04T14:18:49.005Z,19.85
2022-08-04T14:21:18.422Z,18.67
2022-08-04T14:23:56.299Z,20.52
2022-08-04T14:26:32.997Z,22.35
2022-08-04T14:29:28.393Z,24.45
2022-08-04T14:32:10.603Z,23.73
2022-08-04T14:34:45.955Z,17.63
2022-08-04T14:40:17.719Z,20.27
2022-08-04T14:42:54.430Z,23.92
2022-08-04T14:45:54.235Z,22.25
2022-08-04T14:48:23.727Z,18.85
2022-08-04T14:50:52.932Z,30.35
2022-08-04T14:53:23.864Z,36.83
2022-08-04T14:55:56.384Z,27.85
2022-08-04T14:58:34.926Z,23.67
2022-08-04T15:01:11.480Z,26.63
2022-08-04T15:03:50.058Z,27.55
2022-08-04T15:06:31.669Z,21.60
2022-08-04T15:09:07.027Z,20.77
2022-08-04T15:11:43.301Z,21.92
2022-08-04T15:14:36.240Z,21.75
2022-08-04T15:17:00.352Z,26.48
2022-08-04T15:19:29.086Z,25.92
2022-08-04T15:21:57.471Z,24.73
2022-08-04T15:24:26.306Z,21.65
2022-08-04T15:26:58.317Z,20.50
2022-08-04T15:30:00.237Z,18.45
2022-08-04T15:32:32.594Z,19.15
2022-08-04T15:35:05.623Z,25.38
2022-08-04T15:38:01.203Z,19.88
2022-08-04T15:40:44.573Z,19.60
2022-08-04T15:43:21.654Z,20.38
2022-08-04T15:46:32.940Z,20.38
2022-08-04T15:48:50.902Z,19.88
2022-08-04T15:51:30.436Z,18.17
2022-08-04T15:54:02.322Z,20.57
2022-08-04T15:56:33.311Z,15.02
2022-08-04T15:59:01.938Z,16.98
2022-08-04T16:01:30.524Z,25.58
2022-08-04T16:04:01.496Z,17.23
2022-08-04T16:06:30.636Z,15.88
2022-08-04T16:09:00.549Z,20.02
2022-08-04T16:11:32.281Z,19.65
2022-08-04T16:14:00.920Z,20.15
2022-08-04T16:16:39.627Z,15.35
2022-08-04T16:19:12.371Z,32.40
2022-08-04T16:21:58.543Z,27.23
2022-08-04T16:24:52.726Z,28.98
2022-08-04T16:30:10.728Z,38.65
2022-08-04T16:32:44.632Z,25.50
2022-08-04T16:36:37.585Z,27.27
2022-08-04T16:39:05.977Z,34.28
2022-08-04T16:41:44.539Z,25.88
2022-08-04T16:44:52.319Z,25.38
2022-08-04T16:47:48.712Z,30.25
2022-08-04T16:50:17.741Z,32.58
2022-08-04T16:52:51.266Z,22.08
2022-08-04T16:55:27.210Z,26.67
2022-08-04T16:57:58.202Z,17.95
2022-08-04T17:00:35.795Z,24.48
2022-08-04T17:03:09.797Z,17.45
2022-08-04T17:05:42.929Z,21.45
2022-08-04T17:10:59.933Z,22.75
2022-08-04T17:14:02.089Z,28.75
2022-08-04T17:16:19.595Z,25.17
2022-08-04T17:18:51.342Z,19.55
2022-08-04T17:21:26.182Z,32.88
2022-08-04T17:24:13.077Z,20.10
2022-08-04T17:26:54.045Z,23.73
2022-08-04T17:29:43.931Z,26.30
2022-08-04T17:32:17.638Z,22.98
2022-08-04T17:34:51.291Z,31.30
2022-08-04T17:37:41.218Z,30.10
2022-08-04T17:40:13.590Z,25.65
2022-08-04T17:42:42.439Z,25.83
2022-08-04T17:48:24.889Z,25.40
2022-08-04T17:50:53.639Z,25.63
2022-08-04T17:54:01.776Z,26.98
2022-08-04T17:56:52.006Z,29.38
2022-08-04T17:59:52.379Z,25.70
2022-08-04T18:02:34.763Z,22.90
2022-08-04T18:05:11.524Z,26.80
2022-08-04T18:08:39.191Z,29.92
2022-08-04T18:10:54.585Z,25.15
2022-08-04T18:13:28.944Z,25.05
2022-08-04T18:16:12.543Z,24.60
2022-08-04T18:19:09.174Z,27.58
2022-08-04T18:21:46.025Z,31.95
2022-08-04T18:24:35.503Z,25.52
2022-08-04T18:27:16.277Z,21.52
2022-08-04T18:29:56.422Z,31.10
2022-08-04T18:32:34.183Z,21.85
2022-08-04T18:35:05.005Z,26.27
2022-08-04T18:38:06.355Z,24.73
2022-08-04T18:40:36.774Z,34.08
2022-08-04T18:43:16.887Z,29.60
2022-08-04T18:45:57.351Z,30.65
2022-08-04T18:48:36.260Z,28.58
2022-08-04T18:51:23.102Z,32.05
2022-08-04T18:53:55.542Z,30.08
2022-08-04T18:56:32.699Z,42.35
2022-08-04T18:59:03.632Z,39.03
2022-08-04T19:02:17.278Z,55.53
2022-08-04T19:04:33.165Z,55.25
2022-08-04T19:07:24.624Z,38.67
2022-08-04T19:09:59.875Z,25.88
2022-08-04T19:12:29.083Z,24.35
2022-08-04T19:15:08.660Z,25.63
2022-08-04T19:17:57.110Z,21.92
2022-08-04T19:20:30.774Z,23.95
2022-08-04T19:24:10.352Z,26.42
2022-08-04T19:26:01.461Z,24.73
2022-08-04T19:28:35.513Z,25.40
2022-08-04T19:31:09.422Z,31.17
2022-08-04T19:33:59.642Z,29.48
2022-08-04T19:36:31.173Z,32.50
2022-08-04T19:39:02.086Z,35.55
2022-08-04T19:41:31.215Z,37.85
2022-08-04T19:43:59.481Z,31.35
2022-08-04T19:46:27.750Z,36.40
2022-08-04T19:48:59.424Z,34.55
2022-08-04T19:51:30.084Z,33.10
2022-08-04T19:54:02.905Z,36.22
2022-08-04T19:56:39.992Z,34.55
2022-08-04T19:59:12.981Z,45.83
2022-08-04T20:01:45.284Z,35.95
2022-08-04T20:04:15.382Z,39.58
2022-08-04T20:06:44.093Z,36.38
2022-08-04T20:09:24.637Z,38.13
2022-08-04T20:11:58.818Z,40.17
2022-08-04T20:14:31.636Z,37.05
2022-08-04T20:17:10.310Z,37.22
2022-08-04T20:19:40.005Z,36.63
2022-08-04T20:22:50.656Z,37.78
2022-08-04T20:25:18.316Z,41.72
2022-08-04T20:27:59.750Z,43.80
2022-08-04T20:30:30.995Z,41.25
2022-08-04T20:33:00.052Z,40.88
2022-08-04T20:35:29.123Z,45.65
2022-08-04T20:38:00.719Z,46.25
2022-08-04T20:40:30.582Z,39.00
2022-08-04T20:43:00.158Z,42.58
2022-08-04T20:45:55.794Z,39.13
2022-08-04T20:48:17.013Z,39.97
2022-08-04T20:50:46.514Z,43.67
2022-08-04T20:53:16.322Z,33.80
2022-08-04T20:58:34.860Z,49.30
2022-08-04T21:01:03.461Z,40.88
2022-08-04T21:03:38.421Z,45.15
2022-08-04T21:06:18.536Z,41.08
2022-08-04T21:08:57.058Z,31.73
2022-08-04T21:11:32.454Z,36.38
2022-08-04T21:14:02.094Z,46.33
2022-08-04T21:16:54.117Z,34.28
2022-08-04T21:19:24.557Z,38.33
2022-08-04T21:21:55.416Z,40.10
2022-08-04T21:24:26.447Z,46.97
2022-08-04T21:26:57.922Z,41.45
2022-08-04T21:29:34.794Z,44.40
2022-08-04T21:32:08.009Z,37.42
2022-08-04T21:34:38.986Z,36.30
2022-08-04T21:37:11.908Z,33.53
2022-08-04T21:39:50.015Z,35.63
2022-08-04T21:42:28.411Z,39.97
2022-08-04T21:45:08.757Z,31.48
2022-08-04T21:47:46.198Z,46.22
2022-08-04T21:50:19.947Z,44.42
2022-08-04T21:52:50.005Z,38.38
2022-08-04T21:55:19.354Z,39.63
2022-08-04T21:57:49.310Z,35.30
2022-08-04T22:00:19.708Z,45.20
2022-08-04T22:02:52.956Z,44.70
2022-08-04T22:05:22.784Z,36.53
2022-08-04T22:07:52.496Z,44.05
2022-08-04T22:10:32.207Z,38.03
2022-08-04T22:13:06.986Z,40.58
2022-08-04T22:21:13.397Z,46.97
2022-08-04T22:23:45.062Z,42.28
2022-08-04T22:26:20.209Z,51.83
2022-08-04T22:28:56.658Z,50.13
2022-08-04T22:31:25.782Z,49.85
2022-08-04T22:33:56.155Z,46.38
2022-08-04T22:36:25.130Z,51.35
2022-08-04T22:39:04.550Z,48.92
2022-08-04T22:41:48.496Z,49.80
2022-08-04T22:44:24.006Z,45.70
2022-08-04T22:46:57.999Z,51.10
2022-08-04T22:49:31.672Z,46.17
2022-08-04T22:52:02.897Z,41.95
2022-08-04T22:54:38.457Z,46.83
2022-08-04T22:57:09.612Z,35.75
2022-08-04T22:59:42.888Z,41.75
2022-08-04T23:02:11.678Z,33.08
2022-08-04T23:04:43.321Z,39.60
2022-08-04T23:07:12.757Z,31.65
2022-08-04T23:09:51.129Z,29.98
2022-08-04T23:12:25.973Z,34.28
2022-08-04T23:14:56.489Z,32.13
2022-08-04T23:17:27.250Z,30.38
2022-08-04T23:19:59.190Z,36.03
2022-08-04T23:25:16.983Z,31.77
2022-08-04T23:27:51.578Z,36.08
2022-08-04T23:30:29.458Z,36.33
2022-08-04T23:32:59.084Z,39.38
2022-08-04T23:35:27.708Z,33.72
2022-08-04T23:37:58.065Z,26.65
2022-08-04T23:40:33.218Z,30.08
2022-08-04T23:43:17.522Z,26.80
2022-08-04T23:46:07.212Z,36.53
2022-08-04T23:48:39.125Z,31.73
2022-08-04T23:51:13.645Z,28.35
2022-08-04T23:54:02.116Z,33.70
2022-08-04T23:56:34.381Z,27.98
2022-08-04T23:59:04.636Z,28.52
