createdAt,value
2019-02-26T00:00:42.172Z,74.30
2019-02-26T00:03:09.231Z,74.40
2019-02-26T00:05:37.653Z,74.00
2019-02-26T00:08:06.474Z,74.00
2019-02-26T00:10:37.242Z,74.20
2019-02-26T00:13:05.330Z,74.70
2019-02-26T00:15:35.881Z,74.80
2019-02-26T00:18:07.422Z,74.70
2019-02-26T00:20:37.181Z,74.50
2019-02-26T00:23:05.574Z,74.50
2019-02-26T00:25:34.057Z,74.00
2019-02-26T00:28:02.612Z,73.90
2019-02-26T00:30:33.961Z,74.20
2019-02-26T00:33:05.273Z,73.00
2019-02-26T00:35:33.902Z,73.80
2019-02-26T00:38:02.322Z,73.80
2019-02-26T00:40:32.624Z,73.70
2019-02-26T00:43:02.533Z,74.00
2019-02-26T00:45:33.549Z,74.20
2019-02-26T00:48:01.716Z,74.50
2019-02-26T00:50:30.917Z,74.90
2019-02-26T00:53:01.801Z,74.80
2019-02-26T00:55:32.166Z,74.80
2019-02-26T00:58:01.476Z,74.80
2019-02-26T01:00:33.273Z,74.50
2019-02-26T01:03:03.991Z,74.30
2019-02-26T01:05:33.764Z,74.60
2019-02-26T01:08:02.643Z,74.50
2019-02-26T01:10:31.043Z,75.30
2019-02-26T01:13:01.434Z,75.40
2019-02-26T01:15:29.903Z,76.70
2019-02-26T01:17:58.935Z,77.60
2019-02-26T01:20:30.209Z,77.70
2019-02-26T01:22:58.786Z,78.10
2019-02-26T01:25:27.210Z,78.50
2019-02-26T01:27:57.865Z,79.20
2019-02-26T01:30:48.800Z,80.10
2019-02-26T01:33:16.645Z,80.70
2019-02-26T01:35:45.113Z,80.10
2019-02-26T01:38:28.563Z,80.40
2019-02-26T01:41:00.651Z,81.00
2019-02-26T01:43:29.121Z,82.20
2019-02-26T01:45:58.382Z,82.50
2019-02-26T01:48:26.829Z,83.00
2019-02-26T01:50:56.979Z,83.40
2019-02-26T01:53:27.297Z,83.10
2019-02-26T01:55:55.838Z,83.10
2019-02-26T01:58:24.384Z,82.70
2019-02-26T02:00:55.292Z,82.00
2019-02-26T02:03:25.310Z,81.70
2019-02-26T02:05:54.806Z,81.00
2019-02-26T02:08:24.968Z,80.70
2019-02-26T02:10:56.407Z,79.80
2019-02-26T02:13:28.248Z,79.50
2019-02-26T02:15:55.120Z,79.40
2019-02-26T02:18:25.341Z,79.60
2019-02-26T02:20:54.521Z,79.60
2019-02-26T02:23:23.640Z,79.80
2019-02-26T02:25:53.076Z,79.80
2019-02-26T02:28:23.994Z,79.80
2019-02-26T02:30:52.278Z,79.80
2019-02-26T02:33:24.212Z,81.00
2019-02-26T02:35:51.171Z,80.00
2019-02-26T02:38:20.426Z,80.20
2019-02-26T02:40:51.995Z,80.70
2019-02-26T02:43:22.994Z,80.80
2019-02-26T02:45:52.935Z,80.70
2019-02-26T02:48:21.150Z,80.90
2019-02-26T02:50:49.662Z,80.90
2019-02-26T02:53:21.092Z,80.70
2019-02-26T02:55:51.508Z,80.20
2019-02-26T02:58:21.285Z,80.20
2019-02-26T03:00:52.255Z,79.60
2019-02-26T03:03:20.524Z,79.50
2019-02-26T03:05:49.033Z,79.30
2019-02-26T03:08:19.438Z,79.50
2019-02-26T03:10:47.945Z,79.10
2019-02-26T03:13:16.924Z,80.10
2019-02-26T03:15:47.517Z,79.40
2019-02-26T03:18:17.087Z,79.20
2019-02-26T03:20:45.581Z,79.40
2019-02-26T03:23:19.018Z,79.60
2019-02-26T03:25:47.203Z,80.70
2019-02-26T03:28:15.323Z,79.70
2019-02-26T03:30:44.650Z,80.10
2019-02-26T03:33:13.446Z,80.20
2019-02-26T03:35:41.907Z,80.20
2019-02-26T03:38:10.671Z,80.50
2019-02-26T03:40:39.081Z,80.70
2019-02-26T03:43:08.374Z,80.50
2019-02-26T03:45:38.055Z,80.20
2019-02-26T03:48:06.499Z,80.50
2019-02-26T03:50:44.594Z,80.50
2019-02-26T03:53:12.368Z,80.90
2019-02-26T03:55:41.995Z,81.20
2019-02-26T03:58:11.347Z,81.80
2019-02-26T04:00:41.708Z,82.10
2019-02-26T04:03:12.078Z,82.20
2019-02-26T04:05:40.750Z,82.60
2019-02-26T04:08:09.192Z,82.80
2019-02-26T04:10:37.598Z,83.10
2019-02-26T04:13:06.187Z,82.80
2019-02-26T04:15:36.404Z,83.10
2019-02-26T04:18:04.881Z,83.20
2019-02-26T04:20:33.773Z,83.10
2019-02-26T04:23:02.171Z,83.30
2019-02-26T04:25:45.869Z,83.70
2019-02-26T04:28:17.929Z,83.60
2019-02-26T04:30:57.589Z,84.50
2019-02-26T04:33:47.325Z,84.40
2019-02-26T04:36:28.011Z,84.20
2019-02-26T04:39:19.014Z,85.10
2019-02-26T04:42:09.432Z,85.70
2019-02-26T04:45:08.889Z,85.70
2019-02-26T04:47:51.592Z,85.50
2019-02-26T04:50:22.969Z,85.50
2019-02-26T04:52:49.103Z,86.40
2019-02-26T04:55:17.845Z,87.10
2019-02-26T04:57:48.513Z,86.80
2019-02-26T05:00:16.536Z,86.70
2019-02-26T05:02:45.751Z,87.10
2019-02-26T05:05:14.163Z,87.40
2019-02-26T05:07:47.072Z,87.30
2019-02-26T05:10:15.205Z,87.20
2019-02-26T05:12:44.280Z,87.20
2019-02-26T05:15:16.974Z,87.30
2019-02-26T05:17:45.875Z,87.20
2019-02-26T05:20:16.552Z,87.30
2019-02-26T05:22:44.602Z,87.40
2019-02-26T05:25:16.367Z,88.40
2019-02-26T05:27:46.178Z,89.80
2019-02-26T05:30:17.253Z,90.00
2019-02-26T05:32:44.333Z,90.20
2019-02-26T05:35:14.490Z,90.20
2019-02-26T05:37:43.275Z,90.40
2019-02-26T05:40:14.968Z,90.10
2019-02-26T05:42:41.998Z,90.00
2019-02-26T05:45:11.281Z,90.10
2019-02-26T05:47:39.807Z,90.30
2019-02-26T05:50:13.260Z,90.30
2019-02-26T05:52:39.471Z,90.50
2019-02-26T05:55:08.319Z,90.70
2019-02-26T05:57:36.728Z,90.80
2019-02-26T06:00:08.578Z,91.00
2019-02-26T06:02:40.109Z,91.10
2019-02-26T06:05:11.925Z,91.30
2019-02-26T06:07:40.472Z,91.20
2019-02-26T06:10:09.034Z,91.30
2019-02-26T06:12:38.996Z,91.40
2019-02-26T06:15:08.519Z,91.30
2019-02-26T06:17:40.521Z,91.40
2019-02-26T06:20:11.129Z,91.50
2019-02-26T06:22:39.907Z,91.40
2019-02-26T06:25:13.934Z,91.50
2019-02-26T06:27:39.319Z,91.70
2019-02-26T06:30:12.215Z,92.00
2019-02-26T06:32:43.989Z,92.00
2019-02-26T06:35:16.097Z,91.70
2019-02-26T06:37:45.110Z,91.80
2019-02-26T06:40:15.458Z,91.60
2019-02-26T06:42:44.033Z,91.50
2019-02-26T06:45:16.469Z,91.40
2019-02-26T06:47:45.687Z,91.30
2019-02-26T06:50:18.448Z,91.20
2019-02-26T06:52:47.646Z,92.10
2019-02-26T06:55:17.786Z,92.00
2019-02-26T06:57:47.135Z,91.60
2019-02-26T07:00:19.532Z,90.90
2019-02-26T07:02:48.405Z,91.20
2019-02-26T07:05:16.842Z,91.60
2019-02-26T07:07:46.037Z,90.50
2019-02-26T07:10:18.481Z,89.20
2019-02-26T07:12:48.312Z,87.20
2019-02-26T07:15:16.618Z,85.30
2019-02-26T07:17:47.940Z,83.50
2019-02-26T07:22:55.129Z,80.30
2019-02-26T08:10:57.311Z,48.30
2019-02-26T08:13:31.573Z,48.10
2019-02-26T08:16:05.016Z,48.70
2019-02-26T08:18:34.608Z,49.90
2019-02-26T08:21:05.041Z,53.80
2019-02-26T08:23:34.020Z,54.00
2019-02-26T08:26:04.305Z,55.50
2019-02-26T08:28:32.740Z,58.40
2019-02-26T08:31:01.388Z,57.90
2019-02-26T08:33:30.679Z,58.30
2019-02-26T08:35:59.110Z,58.90
2019-02-26T08:38:31.222Z,60.10
2019-02-26T08:40:59.751Z,58.40
2019-02-26T08:43:29.451Z,59.70
2019-02-26T08:45:58.716Z,58.00
2019-02-26T08:48:27.342Z,55.50
2019-02-26T08:51:00.868Z,55.80
2019-02-26T08:53:31.457Z,56.00
2019-02-26T08:56:01.994Z,56.50
2019-02-26T08:58:30.447Z,53.70
2019-02-26T09:01:00.487Z,51.80
2019-02-26T09:03:28.918Z,53.90
2019-02-26T09:06:10.086Z,54.70
2019-02-26T09:08:30.176Z,56.60
2019-02-26T09:11:00.722Z,55.40
2019-02-26T09:13:30.798Z,55.30
2019-02-26T09:16:01.051Z,56.30
2019-02-26T09:18:31.204Z,55.90
2019-02-26T09:20:59.799Z,55.70
2019-02-26T09:23:47.397Z,56.90
2019-02-26T09:26:12.297Z,56.10
2019-02-26T09:28:40.839Z,55.50
2019-02-26T09:31:11.709Z,55.30
2019-02-26T09:33:40.890Z,55.90
2019-02-26T09:36:12.938Z,53.60
2019-02-26T09:38:41.871Z,53.40
2019-02-26T09:41:19.405Z,52.20
2019-02-26T09:43:48.294Z,49.30
2019-02-26T09:46:18.945Z,49.50
2019-02-26T09:48:47.914Z,50.20
2019-02-26T09:51:16.724Z,49.30
2019-02-26T09:53:47.106Z,48.40
2019-02-26T09:56:17.604Z,48.90
2019-02-26T09:58:48.228Z,46.80
2019-02-26T10:01:18.012Z,45.90
2019-02-26T10:03:46.914Z,42.40
2019-02-26T10:06:16.104Z,42.80
2019-02-26T10:08:46.812Z,42.30
2019-02-26T10:11:18.341Z,43.70
2019-02-26T10:13:48.983Z,43.90
2019-02-26T10:16:21.675Z,43.70
2019-02-26T10:18:51.725Z,43.30
2019-02-26T10:21:21.459Z,42.90
2019-02-26T10:23:52.152Z,41.70
2019-02-26T10:26:21.714Z,41.90
2019-02-26T10:28:56.873Z,41.30
2019-02-26T10:31:24.132Z,41.00
2019-02-26T10:33:51.328Z,39.00
2019-02-26T10:36:19.737Z,39.00
2019-02-26T10:38:50.915Z,37.00
2019-02-26T10:41:21.289Z,37.70
2019-02-26T10:43:49.751Z,37.90
2019-02-26T10:46:18.254Z,35.80
2019-02-26T10:48:48.092Z,35.70
2019-02-26T10:51:17.848Z,34.50
2019-02-26T10:53:46.318Z,33.40
2019-02-26T10:56:16.185Z,32.00
2019-02-26T10:58:44.748Z,31.60
2019-02-26T11:01:13.251Z,30.50
2019-02-26T11:03:44.361Z,29.70
2019-02-26T11:06:16.643Z,29.30
2019-02-26T11:08:43.636Z,28.90
2019-02-26T11:11:12.965Z,27.90
2019-02-26T11:13:43.568Z,27.30
2019-02-26T11:16:17.427Z,26.70
2019-02-26T11:18:45.050Z,26.30
2019-02-26T11:21:14.492Z,26.20
2019-02-26T11:23:44.015Z,25.80
2019-02-26T11:26:15.416Z,26.20
2019-02-26T11:28:45.399Z,25.90
2019-02-26T11:31:14.615Z,25.60
2019-02-26T11:33:44.266Z,24.80
2019-02-26T11:36:13.967Z,24.80
2019-02-26T11:38:44.607Z,24.40
2019-02-26T11:41:14.187Z,23.90
2019-02-26T11:43:42.823Z,24.00
2019-02-26T11:46:11.276Z,23.90
2019-02-26T11:48:40.568Z,23.90
2019-02-26T11:51:09.103Z,24.40
2019-02-26T11:53:37.716Z,24.70
2019-02-26T11:56:06.408Z,23.60
2019-02-26T11:58:36.864Z,24.10
2019-02-26T12:01:07.474Z,23.70
2019-02-26T12:03:38.762Z,23.10
2019-02-26T12:06:06.984Z,23.40
2019-02-26T12:08:39.655Z,23.50
2019-02-26T12:11:12.561Z,24.20
2019-02-26T12:13:39.529Z,23.60
2019-02-26T12:16:09.499Z,23.00
2019-02-26T12:18:39.132Z,22.40
2019-02-26T12:21:10.563Z,22.40
2019-02-26T12:23:43.666Z,22.90
2019-02-26T12:26:11.527Z,22.20
2019-02-26T12:28:41.768Z,21.20
2019-02-26T12:31:12.807Z,21.70
2019-02-26T12:33:40.524Z,22.20
2019-02-26T12:36:10.260Z,20.90
2019-02-26T12:38:39.243Z,21.20
2019-02-26T12:41:08.915Z,20.40
2019-02-26T12:43:42.579Z,20.50
2019-02-26T12:46:09.173Z,21.40
2019-02-26T12:48:40.498Z,21.90
2019-02-26T12:51:09.626Z,22.70
2019-02-26T12:53:49.098Z,23.10
2019-02-26T12:56:15.339Z,22.90
2019-02-26T12:58:45.133Z,23.50
2019-02-26T13:01:14.492Z,23.60
2019-02-26T13:03:46.373Z,24.00
2019-02-26T13:06:18.018Z,23.50
2019-02-26T13:08:47.139Z,23.30
2019-02-26T13:11:17.632Z,23.20
2019-02-26T13:13:45.230Z,24.10
2019-02-26T13:16:16.433Z,24.10
2019-02-26T13:18:47.816Z,23.80
2019-02-26T13:21:17.814Z,23.40
2019-02-26T13:23:45.581Z,23.20
2019-02-26T13:26:19.330Z,22.20
2019-02-26T13:28:46.775Z,21.80
2019-02-26T13:31:19.049Z,22.50
2019-02-26T13:33:46.555Z,21.80
2019-02-26T13:36:16.329Z,21.70
2019-02-26T13:38:49.068Z,22.50
2019-02-26T13:41:38.327Z,23.60
2019-02-26T13:43:45.870Z,23.60
2019-02-26T13:46:14.612Z,23.90
2019-02-26T13:48:43.603Z,25.00
2019-02-26T13:51:12.189Z,24.40
2019-02-26T13:53:40.692Z,24.30
2019-02-26T13:56:10.184Z,24.20
2019-02-26T13:58:39.191Z,24.70
2019-02-26T14:01:07.849Z,24.60
2019-02-26T14:03:36.594Z,24.60
2019-02-26T14:06:05.132Z,24.50
2019-02-26T14:08:33.668Z,24.80
2019-02-26T14:11:02.507Z,25.00
2019-02-26T14:13:32.315Z,25.90
2019-02-26T14:16:00.734Z,26.40
2019-02-26T14:18:29.750Z,26.20
2019-02-26T14:20:58.776Z,26.40
2019-02-26T14:23:27.678Z,26.90
2019-02-26T14:25:56.377Z,27.70
2019-02-26T14:28:25.671Z,27.30
2019-02-26T14:30:54.087Z,26.70
2019-02-26T14:33:22.966Z,26.90
2019-02-26T14:35:51.667Z,27.70
2019-02-26T14:38:20.105Z,27.60
2019-02-26T14:40:48.981Z,27.60
2019-02-26T14:43:17.399Z,27.50
2019-02-26T14:45:45.830Z,27.00
2019-02-26T14:48:16.930Z,26.90
2019-02-26T14:50:46.383Z,27.30
2019-02-26T14:53:14.803Z,27.50
2019-02-26T14:55:58.349Z,28.00
2019-02-26T14:58:27.033Z,28.90
2019-02-26T15:00:58.241Z,30.60
2019-02-26T15:03:27.748Z,30.70
2019-02-26T15:05:56.163Z,31.90
2019-02-26T15:08:25.011Z,32.20
2019-02-26T15:10:53.850Z,32.30
2019-02-26T15:13:22.297Z,33.30
2019-02-26T15:15:51.632Z,32.70
2019-02-26T15:18:20.357Z,32.70
2019-02-26T15:20:48.969Z,32.90
2019-02-26T15:23:17.459Z,33.70
2019-02-26T15:25:46.270Z,33.40
2019-02-26T15:28:14.955Z,32.60
2019-02-26T15:30:43.922Z,32.80
2019-02-26T15:33:12.706Z,32.70
2019-02-26T15:35:41.418Z,33.00
2019-02-26T15:38:10.890Z,32.90
2019-02-26T15:40:39.298Z,33.30
2019-02-26T15:43:07.959Z,33.40
2019-02-26T15:45:38.248Z,33.30
2019-02-26T15:48:07.496Z,33.30
2019-02-26T15:50:37.683Z,33.70
2019-02-26T15:53:07.336Z,33.40
2019-02-26T15:55:36.257Z,33.10
2019-02-26T15:58:06.883Z,33.10
2019-02-26T16:00:37.625Z,33.80
2019-02-26T16:03:06.902Z,33.80
2019-02-26T16:05:37.445Z,33.70
2019-02-26T16:08:06.599Z,33.70
2019-02-26T16:10:35.813Z,33.70
2019-02-26T16:13:04.457Z,34.10
2019-02-26T16:15:37.780Z,34.40
2019-02-26T16:18:06.287Z,34.90
2019-02-26T16:20:35.060Z,35.70
2019-02-26T16:23:03.597Z,34.50
2019-02-26T16:25:32.283Z,35.40
2019-02-26T16:28:01.021Z,35.90
2019-02-26T16:30:30.079Z,36.30
2019-02-26T16:32:58.758Z,36.10
2019-02-26T16:35:27.382Z,36.10
2019-02-26T16:37:55.985Z,36.20
2019-02-26T16:40:25.971Z,37.10
2019-02-26T16:42:54.592Z,36.80
2019-02-26T16:45:28.969Z,37.50
2019-02-26T16:47:57.579Z,38.20
2019-02-26T16:50:28.739Z,37.80
2019-02-26T16:52:57.958Z,38.00
2019-02-26T16:55:27.816Z,37.70
2019-02-26T16:57:56.515Z,38.00
2019-02-26T17:00:34.283Z,38.40
2019-02-26T17:03:03.576Z,38.40
2019-02-26T17:05:32.739Z,38.90
2019-02-26T17:08:01.348Z,39.20
2019-02-26T17:10:30.635Z,40.00
2019-02-26T17:13:02.000Z,39.80
2019-02-26T17:15:34.741Z,40.10
2019-02-26T17:18:03.301Z,40.80
2019-02-26T17:20:31.840Z,40.40
2019-02-26T17:23:00.840Z,41.20
2019-02-26T17:25:29.479Z,41.60
2019-02-26T17:27:58.222Z,42.20
2019-02-26T17:30:27.283Z,42.40
2019-02-26T17:32:56.091Z,42.70
2019-02-26T17:35:28.744Z,44.30
2019-02-26T17:37:54.901Z,44.90
2019-02-26T17:40:25.746Z,44.40
2019-02-26T17:42:54.412Z,45.70
2019-02-26T17:45:26.780Z,46.20
2019-02-26T17:47:56.907Z,46.80
2019-02-26T17:50:34.995Z,47.70
2019-02-26T17:53:03.535Z,47.70
2019-02-26T17:55:32.050Z,48.50
2019-02-26T17:58:00.844Z,47.20
2019-02-26T18:00:31.111Z,47.90
2019-02-26T18:02:59.700Z,48.70
2019-02-26T18:05:29.986Z,48.30
2019-02-26T18:07:58.550Z,48.70
2019-02-26T18:10:27.607Z,49.10
2019-02-26T18:12:56.869Z,48.50
2019-02-26T18:15:25.460Z,49.80
2019-02-26T18:17:54.007Z,49.50
2019-02-26T18:20:28.077Z,49.30
2019-02-26T18:22:54.041Z,49.10
2019-02-26T18:25:23.601Z,49.30
2019-02-26T18:27:52.644Z,50.40
2019-02-26T18:30:25.615Z,49.40
2019-02-26T18:32:57.914Z,49.50
2019-02-26T18:35:24.855Z,49.50
2019-02-26T18:37:53.595Z,49.50
2019-02-26T18:40:22.510Z,49.80
2019-02-26T18:42:51.025Z,49.80
2019-02-26T18:45:31.069Z,50.30
2019-02-26T18:47:59.948Z,50.10
2019-02-26T18:50:29.553Z,50.10
2019-02-26T18:52:58.567Z,50.10
2019-02-26T18:55:29.384Z,50.00
2019-02-26T18:57:58.180Z,49.80
2019-02-26T19:00:29.907Z,50.20
2019-02-26T19:02:58.473Z,50.40
2019-02-26T19:05:27.026Z,50.30
2019-02-26T19:07:55.900Z,50.70
2019-02-26T19:10:24.525Z,50.60
2019-02-26T19:12:53.159Z,50.20
2019-02-26T19:15:24.229Z,50.50
2019-02-26T19:17:54.473Z,51.50
2019-02-26T19:20:32.040Z,50.90
2019-02-26T19:23:02.113Z,51.00
2019-02-26T19:25:30.874Z,51.30
2019-02-26T19:28:00.127Z,54.20
2019-02-26T19:30:28.745Z,50.90
2019-02-26T19:32:57.296Z,50.80
2019-02-26T19:35:25.734Z,51.70
2019-02-26T19:37:57.644Z,52.40
2019-02-26T19:40:30.407Z,49.20
2019-02-26T19:42:59.251Z,51.30
2019-02-26T19:45:27.799Z,50.40
2019-02-26T19:47:56.606Z,51.80
2019-02-26T19:50:25.939Z,48.70
2019-02-26T19:52:57.269Z,48.70
2019-02-26T19:55:30.596Z,49.20
2019-02-26T19:58:02.815Z,49.00
2019-02-26T20:00:29.347Z,49.10
2019-02-26T20:02:58.041Z,47.90
2019-02-26T20:05:26.521Z,49.40
2019-02-26T20:08:13.241Z,50.30
2019-02-26T20:10:41.745Z,48.60
2019-02-26T20:13:12.640Z,48.30
2019-02-26T20:15:42.064Z,50.30
2019-02-26T20:18:20.055Z,47.20
2019-02-26T20:20:41.262Z,45.70
2019-02-26T20:23:10.141Z,45.70
2019-02-26T20:25:42.551Z,45.20
2019-02-26T20:28:08.779Z,46.50
2019-02-26T20:30:37.500Z,47.00
2019-02-26T20:33:06.073Z,46.10
2019-02-26T20:35:34.612Z,46.60
2019-02-26T20:38:03.156Z,46.40
2019-02-26T20:40:31.681Z,48.00
2019-02-26T20:43:01.833Z,45.80
2019-02-26T20:45:30.715Z,45.40
2019-02-26T20:47:59.259Z,49.40
2019-02-26T20:50:27.795Z,47.30
2019-02-26T20:52:56.518Z,46.00
2019-02-26T20:55:29.470Z,45.50
2019-02-26T20:57:58.428Z,48.00
2019-02-26T21:00:27.025Z,50.30
2019-02-26T21:02:55.560Z,48.40
2019-02-26T21:05:25.148Z,52.40
2019-02-26T21:07:57.986Z,51.60
2019-02-26T21:10:24.685Z,49.80
2019-02-26T21:12:53.534Z,51.10
2019-02-26T21:15:24.401Z,44.80
2019-02-26T21:17:52.969Z,51.10
2019-02-26T21:20:21.870Z,44.50
2019-02-26T21:22:54.550Z,50.60
2019-02-26T21:25:20.709Z,45.90
2019-02-26T21:27:49.500Z,48.40
2019-02-26T21:30:22.448Z,56.00
2019-02-26T21:32:51.458Z,53.80
2019-02-26T21:35:21.165Z,54.30
2019-02-26T21:37:50.027Z,50.80
2019-02-26T21:40:18.653Z,49.30
2019-02-26T21:42:47.624Z,57.70
2019-02-26T21:45:17.986Z,59.40
2019-02-26T21:47:46.752Z,61.10
2019-02-26T21:50:16.345Z,61.50
2019-02-26T21:52:59.150Z,62.50
2019-02-26T21:55:15.784Z,62.70
2019-02-26T21:57:46.081Z,62.10
2019-02-26T22:00:20.191Z,59.30
2019-02-26T22:02:51.969Z,61.70
2019-02-26T22:05:18.844Z,62.20
2019-02-26T22:07:47.332Z,63.80
2019-02-26T22:10:17.808Z,65.00
2019-02-26T22:12:46.372Z,64.50
2019-02-26T22:15:15.857Z,64.50
2019-02-26T22:17:44.685Z,65.20
2019-02-26T22:20:23.411Z,64.00
2019-02-26T22:22:44.948Z,62.50
2019-02-26T22:25:17.063Z,66.20
2019-02-26T22:27:44.664Z,65.40
2019-02-26T22:30:15.632Z,65.90
2019-02-26T22:32:44.197Z,65.80
2019-02-26T22:35:13.496Z,66.80
2019-02-26T22:37:42.119Z,67.60
2019-02-26T22:40:12.325Z,68.20
2019-02-26T22:42:41.889Z,68.70
2019-02-26T22:45:12.937Z,68.40
2019-02-26T22:47:43.703Z,68.30
2019-02-26T22:50:13.993Z,68.70
2019-02-26T22:52:42.686Z,68.40
2019-02-26T22:55:15.980Z,68.40
2019-02-26T22:57:44.049Z,68.20
2019-02-26T23:00:28.563Z,69.20
2019-02-26T23:02:57.309Z,69.40
2019-02-26T23:05:26.796Z,70.20
2019-02-26T23:07:56.474Z,70.00
2019-02-26T23:10:25.301Z,71.60
2019-02-26T23:12:53.848Z,71.90
2019-02-26T23:15:23.056Z,71.20
2019-02-26T23:17:52.416Z,71.00
2019-02-26T23:20:20.967Z,71.20
2019-02-26T23:22:49.716Z,70.90
2019-02-26T23:25:18.605Z,68.10
2019-02-26T23:27:48.713Z,68.00
2019-02-26T23:30:17.401Z,67.00
2019-02-26T23:32:46.208Z,66.50
2019-02-26T23:35:15.547Z,65.60
2019-02-26T23:37:44.023Z,66.40
2019-02-26T23:40:13.805Z,67.10
2019-02-26T23:42:42.246Z,65.70
2019-02-26T23:45:12.371Z,66.30
2019-02-26T23:47:41.016Z,67.20
2019-02-26T23:50:10.578Z,67.40
2019-02-26T23:52:39.166Z,67.60
2019-02-26T23:55:13.088Z,68.10
2019-02-26T23:57:40.642Z,67.90
