createdAt,value
2018-02-10T00:00:13.911Z,0.47
2018-02-10T00:01:14.328Z,0.55
2018-02-10T00:02:14.745Z,0.50
2018-02-10T00:03:15.162Z,0.44
2018-02-10T00:04:15.583Z,0.50
2018-02-10T00:05:16.000Z,0.55
2018-02-10T00:06:16.416Z,0.44
2018-02-10T00:07:16.833Z,0.58
2018-02-10T00:08:17.254Z,0.58
2018-02-10T00:09:17.672Z,0.52
2018-02-10T00:10:18.127Z,0.52
2018-02-10T00:11:18.509Z,0.52
2018-02-10T00:12:18.926Z,0.65
2018-02-10T00:13:19.357Z,0.58
2018-02-10T00:14:19.772Z,0.58
2018-02-10T00:15:20.184Z,0.55
2018-02-10T00:16:20.608Z,0.55
2018-02-10T00:17:21.021Z,0.60
2018-02-10T00:18:21.436Z,0.46
2018-02-10T00:19:21.854Z,0.55
2018-02-10T00:20:22.298Z,0.56
2018-02-10T00:21:22.699Z,0.58
2018-02-10T00:22:23.107Z,0.47
2018-02-10T00:23:23.527Z,0.41
2018-02-10T00:24:23.945Z,0.50
2018-02-10T00:25:24.361Z,0.50
2018-02-10T00:26:24.825Z,0.55
2018-02-10T00:27:25.201Z,0.59
2018-02-10T00:28:25.614Z,0.55
2018-02-10T00:29:26.047Z,0.56
2018-02-10T00:30:26.448Z,0.44
2018-02-10T00:31:26.871Z,0.50
2018-02-10T00:32:27.289Z,0.49
2018-02-10T00:33:27.712Z,0.49
2018-02-10T00:34:28.137Z,0.55
2018-02-10T00:35:28.545Z,0.58
2018-02-10T00:36:28.961Z,0.50
2018-02-10T00:37:29.428Z,0.62
2018-02-10T00:38:29.799Z,0.50
2018-02-10T00:39:30.212Z,0.55
2018-02-10T00:40:30.632Z,0.50
2018-02-10T00:41:31.050Z,0.44
2018-02-10T00:42:31.466Z,0.40
2018-02-10T00:43:31.882Z,0.52
2018-02-10T00:44:32.301Z,0.43
2018-02-10T00:45:32.722Z,0.47
2018-02-10T00:46:33.150Z,0.46
2018-02-10T00:47:33.559Z,0.52
2018-02-10T00:48:33.977Z,0.37
2018-02-10T00:49:34.393Z,0.41
2018-02-10T00:50:34.810Z,0.49
2018-02-10T00:51:35.226Z,0.50
2018-02-10T00:52:35.645Z,0.56
2018-02-10T00:53:36.067Z,0.56
2018-02-10T00:54:36.482Z,0.58
2018-02-10T00:55:36.899Z,0.41
2018-02-10T00:56:37.316Z,0.37
2018-02-10T00:57:37.735Z,0.37
2018-02-10T00:58:38.158Z,0.32
2018-02-10T00:59:38.577Z,0.37
2018-02-10T01:00:38.988Z,0.36
2018-02-10T01:01:39.408Z,0.44
2018-02-10T01:02:39.824Z,0.37
2018-02-10T01:03:40.243Z,0.40
2018-02-10T01:04:40.661Z,0.47
2018-02-10T01:05:41.076Z,0.43
2018-02-10T01:06:41.503Z,0.50
2018-02-10T01:07:41.911Z,0.43
2018-02-10T01:08:42.332Z,0.43
2018-02-10T01:09:42.764Z,0.34
2018-02-10T01:10:43.171Z,0.32
2018-02-10T01:11:43.583Z,0.34
2018-02-10T01:12:44.007Z,0.43
2018-02-10T01:13:44.424Z,0.40
2018-02-10T01:14:44.841Z,0.40
2018-02-10T01:15:45.253Z,0.55
2018-02-10T01:16:45.673Z,0.50
2018-02-10T01:17:46.092Z,0.52
2018-02-10T01:18:46.509Z,0.59
2018-02-10T01:19:46.925Z,0.52
2018-02-10T01:20:47.341Z,0.52
2018-02-10T01:21:47.763Z,0.59
2018-02-10T01:22:48.178Z,0.62
2018-02-10T01:23:48.607Z,0.62
2018-02-10T01:24:49.013Z,0.73
2018-02-10T01:25:49.443Z,0.65
2018-02-10T01:26:49.857Z,0.60
2018-02-10T01:27:50.273Z,0.49
2018-02-10T01:28:50.709Z,0.56
2018-02-10T01:29:51.124Z,0.47
2018-02-10T01:30:51.540Z,0.52
2018-02-10T01:31:51.941Z,0.44
2018-02-10T01:32:52.385Z,0.46
2018-02-10T01:33:52.785Z,0.44
2018-02-10T01:34:53.206Z,0.49
2018-02-10T01:35:53.636Z,0.58
2018-02-10T01:36:54.041Z,0.50
2018-02-10T01:37:54.455Z,0.47
2018-02-10T01:38:54.893Z,0.40
2018-02-10T01:39:55.293Z,0.32
2018-02-10T01:40:55.705Z,0.34
2018-02-10T01:41:56.124Z,0.41
2018-02-10T01:42:56.540Z,0.40
2018-02-10T01:43:56.958Z,0.46
2018-02-10T01:44:57.376Z,0.36
2018-02-10T01:45:57.795Z,0.32
2018-02-10T01:46:58.212Z,0.43
2018-02-10T01:47:58.630Z,0.46
2018-02-10T01:48:59.048Z,0.44
2018-02-10T01:49:59.466Z,0.47
2018-02-10T01:50:59.892Z,0.36
2018-02-10T01:52:00.298Z,0.40
2018-02-10T01:53:00.723Z,0.49
2018-02-10T01:54:01.151Z,0.34
2018-02-10T01:55:01.568Z,0.39
2018-02-10T01:56:01.982Z,0.46
2018-02-10T01:57:02.399Z,0.41
2018-02-10T01:58:02.814Z,0.32
2018-02-10T01:59:03.236Z,0.41
2018-02-10T02:00:03.645Z,0.50
2018-02-10T02:01:04.066Z,0.43
2018-02-10T02:02:04.479Z,0.49
2018-02-10T02:03:04.895Z,0.50
2018-02-10T02:04:05.313Z,0.37
2018-02-10T02:05:05.733Z,0.47
2018-02-10T02:06:06.153Z,0.41
2018-02-10T02:07:06.567Z,0.29
2018-02-10T02:08:06.985Z,0.32
2018-02-10T02:09:07.409Z,0.34
2018-02-10T02:10:07.827Z,0.23
2018-02-10T02:11:08.237Z,0.26
2018-02-10T02:12:08.657Z,0.39
2018-02-10T02:13:09.072Z,0.31
2018-02-10T02:14:09.490Z,0.22
2018-02-10T02:15:09.934Z,0.34
2018-02-10T02:16:10.331Z,0.28
2018-02-10T02:17:10.750Z,0.37
2018-02-10T02:18:11.168Z,0.31
2018-02-10T02:19:11.583Z,0.40
2018-02-10T02:20:11.999Z,0.43
2018-02-10T02:21:12.416Z,0.44
2018-02-10T02:22:12.833Z,0.41
2018-02-10T02:23:13.251Z,0.40
2018-02-10T02:24:13.670Z,0.32
2018-02-10T02:25:14.093Z,0.37
2018-02-10T02:26:14.509Z,0.50
2018-02-10T02:27:14.921Z,0.55
2018-02-10T02:28:15.421Z,0.56
2018-02-10T02:29:15.763Z,0.56
2018-02-10T02:30:16.176Z,0.56
2018-02-10T02:31:16.602Z,0.58
2018-02-10T02:32:17.015Z,0.52
2018-02-10T02:33:17.440Z,0.52
2018-02-10T02:34:17.856Z,0.59
2018-02-10T02:35:18.265Z,0.52
2018-02-10T02:36:18.704Z,0.50
2018-02-10T02:37:19.127Z,0.50
2018-02-10T02:38:19.539Z,0.44
2018-02-10T02:39:19.949Z,0.46
2018-02-10T02:40:20.365Z,0.52
2018-02-10T02:41:20.782Z,0.52
2018-02-10T02:42:21.201Z,0.49
2018-02-10T02:43:21.645Z,0.55
2018-02-10T02:44:22.039Z,0.58
2018-02-10T02:45:22.513Z,0.63
2018-02-10T02:46:22.870Z,0.55
2018-02-10T02:47:23.284Z,0.60
2018-02-10T02:48:23.703Z,0.46
2018-02-10T02:49:24.117Z,0.49
2018-02-10T02:50:24.568Z,0.46
2018-02-10T02:51:24.957Z,0.39
2018-02-10T02:52:25.372Z,0.36
2018-02-10T02:53:25.794Z,0.22
2018-02-10T02:54:26.209Z,0.23
2018-02-10T02:55:26.628Z,0.26
2018-02-10T02:56:27.044Z,0.19
2018-02-10T02:57:27.462Z,0.25
2018-02-10T02:58:27.892Z,0.19
2018-02-10T02:59:28.314Z,0.23
2018-02-10T03:00:28.716Z,0.32
2018-02-10T03:01:29.151Z,0.12
2018-02-10T03:02:29.562Z,0.26
2018-02-10T03:03:29.979Z,0.39
2018-02-10T03:04:30.395Z,0.21
2018-02-10T03:05:30.811Z,0.39
2018-02-10T03:06:31.229Z,0.25
2018-02-10T03:07:31.641Z,0.29
2018-02-10T03:08:32.058Z,0.28
2018-02-10T03:09:32.479Z,0.19
2018-02-10T03:10:32.895Z,0.34
2018-02-10T03:11:33.313Z,0.25
2018-02-10T03:12:33.823Z,0.25
2018-02-10T03:13:34.137Z,0.22
2018-02-10T03:14:34.564Z,0.26
2018-02-10T03:15:35.045Z,0.23
2018-02-10T03:16:35.398Z,0.26
2018-02-10T03:17:35.821Z,0.40
2018-02-10T03:18:36.235Z,0.16
2018-02-10T03:19:36.653Z,0.21
2018-02-10T03:20:37.075Z,0.11
2018-02-10T03:21:37.602Z,0.11
2018-02-10T03:22:37.901Z,0.11
2018-02-10T03:23:38.322Z,0.07
2018-02-10T03:24:38.742Z,0.05
2018-02-10T03:25:39.158Z,0.07
2018-02-10T03:26:39.575Z,0.03
2018-02-10T03:27:39.994Z,0.03
2018-02-10T03:28:40.413Z,0.00
2018-02-10T03:29:40.829Z,0.04
2018-02-10T03:30:41.296Z,-0.02
2018-02-10T03:31:41.669Z,0.04
2018-02-10T03:32:42.085Z,0.07
2018-02-10T03:33:42.503Z,0.04
2018-02-10T03:34:42.918Z,0.05
2018-02-10T03:35:43.336Z,-0.06
2018-02-10T03:36:43.753Z,-0.08
2018-02-10T03:37:44.175Z,-0.07
2018-02-10T03:38:44.589Z,0.07
2018-02-10T03:39:45.008Z,0.04
2018-02-10T03:40:45.422Z,0.12
2018-02-10T03:41:45.848Z,0.08
2018-02-10T03:42:46.257Z,0.11
2018-02-10T03:43:46.682Z,0.10
2018-02-10T03:44:47.136Z,0.08
2018-02-10T03:45:47.512Z,0.11
2018-02-10T03:46:47.928Z,0.08
2018-02-10T03:47:48.344Z,0.12
2018-02-10T03:48:48.762Z,0.07
2018-02-10T03:49:49.184Z,0.11
2018-02-10T03:50:49.608Z,0.01
2018-02-10T03:51:50.020Z,0.01
2018-02-10T03:52:50.434Z,0.07
2018-02-10T03:53:50.861Z,-0.03
2018-02-10T03:54:51.268Z,-0.07
2018-02-10T03:55:51.684Z,-0.02
2018-02-10T03:56:52.098Z,-0.02
2018-02-10T03:57:52.524Z,-0.11
2018-02-10T03:58:52.951Z,-0.13
2018-02-10T03:59:53.355Z,-0.08
2018-02-10T04:00:53.768Z,-0.07
2018-02-10T04:01:54.191Z,-0.06
2018-02-10T04:02:54.610Z,-0.02
2018-02-10T04:03:55.036Z,0.03
2018-02-10T04:04:55.460Z,0.08
2018-02-10T04:05:55.860Z,0.01
2018-02-10T04:06:56.283Z,0.04
2018-02-10T04:07:56.708Z,0.03
2018-02-10T04:08:57.122Z,0.07
2018-02-10T04:09:57.535Z,-0.08
2018-02-10T04:10:57.949Z,-0.06
2018-02-10T04:11:58.368Z,-0.03
2018-02-10T04:12:58.792Z,-0.06
2018-02-10T04:13:59.198Z,-0.03
2018-02-10T04:14:59.621Z,-0.03
2018-02-10T04:16:00.035Z,-0.11
2018-02-10T04:17:00.468Z,-0.08
2018-02-10T04:18:00.880Z,-0.08
2018-02-10T04:19:01.287Z,-0.10
2018-02-10T04:20:01.715Z,-0.15
2018-02-10T04:21:02.128Z,-0.10
2018-02-10T04:22:02.544Z,-40.00
2018-02-10T04:23:02.962Z,-40.00
2018-02-10T04:24:03.372Z,-40.00
2018-02-10T04:25:03.798Z,-40.00
2018-02-10T04:26:04.205Z,-40.00
2018-02-10T04:27:04.625Z,-40.00
2018-02-10T04:28:05.044Z,-40.00
2018-02-10T04:29:05.466Z,-40.00
2018-02-10T04:30:05.884Z,-40.00
2018-02-10T04:31:06.296Z,-40.00
2018-02-10T04:32:06.729Z,-40.00
2018-02-10T04:33:07.136Z,-40.00
2018-02-10T04:34:07.548Z,-40.00
2018-02-10T04:35:08.047Z,-40.00
2018-02-10T04:36:08.388Z,-40.00
2018-02-10T04:37:08.805Z,-40.00
2018-02-10T04:38:09.222Z,-40.00
2018-02-10T04:39:09.638Z,-40.00
2018-02-10T04:40:10.051Z,-40.00
2018-02-10T04:41:10.469Z,-40.00
2018-02-10T04:42:10.885Z,-40.00
2018-02-10T04:43:11.302Z,-40.00
2018-02-10T04:44:11.722Z,-40.00
2018-02-10T04:45:12.152Z,-40.00
2018-02-10T04:46:12.566Z,-40.00
2018-02-10T04:47:12.974Z,-40.00
2018-02-10T04:48:13.398Z,-40.00
2018-02-10T04:49:13.817Z,-40.00
2018-02-10T04:50:14.229Z,-40.00
2018-02-10T04:51:14.660Z,-40.00
2018-02-10T04:52:15.067Z,-40.00
2018-02-10T04:53:15.482Z,-40.00
2018-02-10T04:54:15.898Z,-40.00
2018-02-10T04:55:16.317Z,-40.00
2018-02-10T04:56:16.733Z,-40.00
2018-02-10T04:57:17.151Z,-40.00
2018-02-10T04:58:17.568Z,-40.00
2018-02-10T04:59:17.988Z,-40.00
2018-02-10T05:00:18.402Z,-40.00
2018-02-10T05:01:18.827Z,-40.00
2018-02-10T05:02:19.273Z,-40.00
2018-02-10T05:03:19.719Z,-40.00
2018-02-10T05:04:20.072Z,-40.00
2018-02-10T05:05:20.490Z,-40.00
2018-02-10T05:06:20.931Z,-40.00
2018-02-10T05:07:21.342Z,-40.00
2018-02-10T05:08:21.748Z,-40.00
2018-02-10T05:09:22.166Z,-40.00
2018-02-10T05:10:22.581Z,-40.00
2018-02-10T05:11:23.007Z,-40.00
2018-02-10T05:12:23.422Z,-40.00
2018-02-10T05:13:23.839Z,-40.00
2018-02-10T05:14:24.256Z,-40.00
2018-02-10T05:15:24.670Z,-40.00
2018-02-10T05:16:25.086Z,-40.00
2018-02-10T05:17:25.502Z,-40.00
2018-02-10T05:18:25.920Z,-40.00
2018-02-10T05:19:26.348Z,-40.00
2018-02-10T05:20:26.754Z,-40.00
2018-02-10T05:21:27.171Z,-40.00
2018-02-10T05:22:27.592Z,-40.00
2018-02-10T05:23:28.006Z,-40.00
2018-02-10T05:24:28.423Z,-40.00
2018-02-10T05:25:28.840Z,-40.00
2018-02-10T05:26:29.258Z,-40.00
2018-02-10T05:27:29.674Z,-40.00
2018-02-10T05:28:30.091Z,-40.00
2018-02-10T05:29:30.518Z,-40.00
2018-02-10T05:30:30.926Z,-40.00
2018-02-10T05:31:31.343Z,-40.00
2018-02-10T05:32:31.768Z,-40.00
2018-02-10T05:33:32.178Z,-40.00
2018-02-10T05:34:32.622Z,-40.00
2018-02-10T05:35:33.026Z,-40.00
2018-02-10T05:36:33.437Z,-40.00
2018-02-10T05:37:33.854Z,-40.00
2018-02-10T05:38:34.263Z,-40.00
2018-02-10T05:39:34.686Z,-40.00
2018-02-10T05:40:35.104Z,-40.00
2018-02-10T05:41:35.520Z,-40.00
2018-02-10T05:42:35.935Z,-40.00
2018-02-10T05:43:36.355Z,-40.00
2018-02-10T05:44:36.771Z,-40.00
2018-02-10T05:45:37.188Z,-40.00
2018-02-10T05:46:37.605Z,-40.00
2018-02-10T05:47:38.025Z,-40.00
2018-02-10T05:48:38.442Z,-40.00
2018-02-10T05:49:38.866Z,-40.00
2018-02-10T05:50:39.287Z,-40.00
2018-02-10T05:51:39.694Z,-40.00
2018-02-10T05:52:40.117Z,-40.00
2018-02-10T05:53:40.580Z,-40.00
2018-02-10T05:54:40.952Z,-40.00
2018-02-10T05:55:41.376Z,-40.00
2018-02-10T05:56:41.787Z,-40.00
2018-02-10T05:57:42.207Z,-40.00
2018-02-10T05:58:42.616Z,-40.00
2018-02-10T05:59:43.041Z,-40.00
2018-02-10T06:00:43.469Z,-40.00
2018-02-10T06:01:43.876Z,-40.00
2018-02-10T06:02:44.289Z,-40.00
2018-02-10T06:03:44.705Z,-40.00
2018-02-10T06:04:45.122Z,-40.00
2018-02-10T06:05:45.542Z,-40.00
2018-02-10T06:06:45.959Z,-40.00
2018-02-10T06:07:46.375Z,-40.00
2018-02-10T06:08:46.790Z,-40.00
2018-02-10T06:09:47.208Z,-40.00
2018-02-10T06:10:47.626Z,-40.00
2018-02-10T06:11:48.053Z,-40.00
2018-02-10T06:12:48.468Z,-40.00
2018-02-10T06:13:48.882Z,-40.00
2018-02-10T06:14:49.297Z,-40.00
2018-02-10T06:15:49.715Z,-40.00
2018-02-10T06:16:50.132Z,-40.00
2018-02-10T06:17:50.626Z,-40.00
2018-02-10T06:18:50.968Z,-40.00
2018-02-10T06:19:51.383Z,-40.00
2018-02-10T06:20:51.804Z,-40.00
2018-02-10T06:21:52.220Z,-40.00
2018-02-10T06:22:52.640Z,-40.00
2018-02-10T06:23:53.054Z,-40.00
2018-02-10T06:24:53.478Z,-40.00
2018-02-10T06:25:53.888Z,-40.00
2018-02-10T06:26:54.308Z,-40.00
2018-02-10T06:27:54.744Z,-40.00
2018-02-10T06:28:55.153Z,-40.00
2018-02-10T06:29:55.563Z,-40.00
2018-02-10T06:30:55.981Z,-40.00
2018-02-10T06:31:56.397Z,-40.00
2018-02-10T06:32:56.814Z,-40.00
2018-02-10T06:33:57.259Z,-40.00
2018-02-10T06:34:57.648Z,-40.00
2018-02-10T06:35:58.066Z,-40.00
2018-02-10T06:36:58.482Z,-40.00
2018-02-10T06:37:58.900Z,-40.00
2018-02-10T06:38:59.316Z,-40.00
2018-02-10T06:39:59.740Z,-40.00
2018-02-10T06:41:00.156Z,-40.00
2018-02-10T06:42:00.572Z,-40.00
2018-02-10T06:43:00.988Z,-40.00
2018-02-10T06:44:01.442Z,-40.00
2018-02-10T06:45:01.824Z,-40.00
2018-02-10T06:46:02.243Z,-40.00
2018-02-10T06:47:02.661Z,-40.00
2018-02-10T06:48:03.084Z,-40.00
2018-02-10T06:49:03.499Z,-40.00
2018-02-10T06:50:03.912Z,-40.00
2018-02-10T06:51:04.333Z,-40.00
2018-02-10T06:52:04.755Z,-40.00
2018-02-10T06:53:05.175Z,-40.00
2018-02-10T06:54:05.589Z,-40.00
2018-02-10T06:55:06.005Z,-40.00
2018-02-10T06:56:06.440Z,-40.00
2018-02-10T06:57:06.840Z,-40.00
2018-02-10T06:58:07.255Z,-40.00
2018-02-10T06:59:07.675Z,-40.00
2018-02-10T07:00:08.118Z,-40.00
2018-02-10T07:01:08.509Z,-40.00
2018-02-10T07:02:08.922Z,-40.00
2018-02-10T07:03:09.344Z,-40.00
2018-02-10T07:04:09.762Z,-40.00
2018-02-10T07:05:10.182Z,-40.00
2018-02-10T07:06:10.598Z,-40.00
2018-02-10T07:07:11.018Z,-40.00
2018-02-10T07:08:11.432Z,-40.00
2018-02-10T07:09:11.853Z,-40.00
2018-02-10T07:10:12.281Z,-40.00
2018-02-10T07:11:12.698Z,-40.00
2018-02-10T07:12:13.113Z,-40.00
2018-02-10T07:13:13.526Z,-40.00
2018-02-10T07:14:13.957Z,-40.00
2018-02-10T07:15:14.372Z,-40.00
2018-02-10T07:16:14.781Z,-40.00
2018-02-10T07:17:15.204Z,-40.00
2018-02-10T07:18:15.633Z,-40.00
2018-02-10T07:19:16.046Z,-40.00
2018-02-10T07:20:16.472Z,-40.00
2018-02-10T07:21:16.873Z,-40.00
2018-02-10T07:22:17.286Z,-40.00
2018-02-10T07:23:17.704Z,-40.00
2018-02-10T07:24:18.123Z,-40.00
2018-02-10T07:25:18.543Z,-40.00
2018-02-10T07:26:18.958Z,-40.00
2018-02-10T07:27:19.377Z,-40.00
2018-02-10T07:28:19.823Z,-40.00
2018-02-10T07:29:20.214Z,-40.00
2018-02-10T07:30:20.632Z,-40.00
2018-02-10T07:31:21.047Z,-40.00
2018-02-10T07:32:21.565Z,-40.00
2018-02-10T07:33:21.897Z,-40.00
2018-02-10T07:34:22.303Z,-40.00
2018-02-10T07:35:22.723Z,-40.00
2018-02-10T07:36:23.141Z,-40.00
2018-02-10T07:37:23.560Z,-40.00
2018-02-10T07:38:23.976Z,-40.00
2018-02-10T07:39:24.393Z,-40.00
2018-02-10T07:40:24.817Z,-40.00
2018-02-10T07:41:25.230Z,-40.00
2018-02-10T07:42:25.646Z,-40.00
2018-02-10T07:43:26.072Z,-40.00
2018-02-10T07:44:26.485Z,-40.00
2018-02-10T07:45:26.903Z,-40.00
2018-02-10T07:46:27.319Z,-40.00
2018-02-10T07:47:27.738Z,-40.00
2018-02-10T07:48:28.252Z,-40.00
2018-02-10T07:49:28.576Z,-40.00
2018-02-10T07:50:28.993Z,-40.00
2018-02-10T07:51:29.409Z,-40.00
2018-02-10T07:52:29.834Z,-40.00
2018-02-10T07:53:30.246Z,-40.00
2018-02-10T07:54:30.661Z,-40.00
2018-02-10T07:55:31.085Z,-40.00
2018-02-10T07:56:31.500Z,-40.00
2018-02-10T07:57:31.920Z,-40.00
2018-02-10T07:58:32.337Z,-40.00
2018-02-10T07:59:32.762Z,-40.00
2018-02-10T08:00:33.177Z,-40.00
2018-02-10T08:01:33.594Z,-40.00
2018-02-10T08:02:34.012Z,-40.00
2018-02-10T08:03:34.431Z,-40.00
2018-02-10T08:04:34.846Z,-40.00
2018-02-10T08:05:35.266Z,-40.00
2018-02-10T08:06:35.692Z,-40.00
2018-02-10T08:07:36.150Z,-40.00
2018-02-10T08:08:36.525Z,-40.00
2018-02-10T08:09:36.943Z,-40.00
2018-02-10T08:10:37.360Z,-40.00
2018-02-10T08:11:37.779Z,-40.00
2018-02-10T08:12:38.194Z,-40.00
2018-02-10T08:13:38.636Z,-40.00
2018-02-10T08:14:39.033Z,-40.00
2018-02-10T08:15:39.449Z,-40.00
2018-02-10T08:16:39.928Z,-40.00
2018-02-10T08:17:40.291Z,-40.00
2018-02-10T08:18:40.709Z,-40.00
2018-02-10T08:19:41.127Z,-40.00
2018-02-10T08:20:41.542Z,-40.00
2018-02-10T08:21:41.962Z,-40.00
2018-02-10T08:22:42.377Z,-40.00
2018-02-10T08:23:42.802Z,-40.00
2018-02-10T08:24:43.218Z,-40.00
2018-02-10T08:25:43.683Z,-40.00
2018-02-10T08:26:44.057Z,-40.00
2018-02-10T08:27:44.479Z,-40.00
2018-02-10T08:28:44.889Z,-40.00
2018-02-10T08:29:45.314Z,-40.00
2018-02-10T08:30:45.735Z,-40.00
2018-02-10T08:31:46.146Z,-40.00
2018-02-10T08:32:46.564Z,-40.00
2018-02-10T08:33:47.016Z,-40.00
2018-02-10T08:34:47.403Z,-40.00
2018-02-10T08:35:47.822Z,-40.00
2018-02-10T08:36:48.241Z,-40.00
2018-02-10T08:37:48.660Z,-40.00
2018-02-10T08:38:49.077Z,-40.00
2018-02-10T08:39:49.499Z,-40.00
2018-02-10T08:40:49.936Z,-40.00
2018-02-10T08:41:50.332Z,-40.00
2018-02-10T08:42:50.763Z,-40.00
2018-02-10T08:43:51.170Z,-40.00
2018-02-10T08:44:51.588Z,-40.00
2018-02-10T08:45:52.008Z,-40.00
2018-02-10T08:46:52.423Z,-40.00
2018-02-10T08:47:52.844Z,-40.00
2018-02-10T08:48:53.262Z,-40.00
2018-02-10T08:49:53.681Z,-40.00
2018-02-10T08:50:54.099Z,-40.00
2018-02-10T08:51:54.522Z,-40.00
2018-02-10T08:52:54.940Z,-40.00
2018-02-10T08:53:55.357Z,-40.00
2018-02-10T08:54:55.775Z,-40.00
2018-02-10T08:55:56.192Z,-40.00
2018-02-10T08:56:56.613Z,-40.00
2018-02-10T08:57:57.029Z,-40.00
2018-02-10T08:58:57.447Z,-40.00
2018-02-10T08:59:57.866Z,-40.00
2018-02-10T09:00:58.286Z,-40.00
2018-02-10T09:01:58.703Z,-40.00
2018-02-10T09:02:59.118Z,-40.00
2018-02-10T09:03:59.541Z,-40.00
2018-02-10T09:04:59.970Z,-40.00
2018-02-10T09:06:00.378Z,-40.00
2018-02-10T09:07:00.797Z,-40.00
2018-02-10T09:08:01.232Z,-40.00
2018-02-10T09:09:01.638Z,-40.00
2018-02-10T09:10:02.067Z,-40.00
2018-02-10T09:11:02.472Z,-40.00
2018-02-10T09:12:02.887Z,-40.00
2018-02-10T09:13:03.307Z,-40.00
2018-02-10T09:14:03.728Z,-40.00
2018-02-10T09:15:04.195Z,-40.00
2018-02-10T09:16:04.562Z,-40.00
2018-02-10T09:17:04.984Z,-40.00
2018-02-10T09:18:05.400Z,-40.00
2018-02-10T09:19:05.816Z,-40.00
2018-02-10T09:20:06.236Z,-40.00
2018-02-10T09:21:06.654Z,-40.00
2018-02-10T09:22:07.075Z,-40.00
2018-02-10T09:23:07.488Z,-40.00
2018-02-10T09:24:07.911Z,-40.00
2018-02-10T09:25:08.332Z,-40.00
2018-02-10T09:26:08.753Z,-40.00
2018-02-10T09:27:09.168Z,-40.00
2018-02-10T09:28:09.582Z,-40.00
2018-02-10T09:29:10.005Z,-40.00
2018-02-10T09:30:10.421Z,-40.00
2018-02-10T09:31:10.840Z,-40.00
2018-02-10T09:32:11.260Z,-40.00
2018-02-10T09:33:11.678Z,-40.00
2018-02-10T09:34:12.125Z,-40.00
2018-02-10T09:35:12.516Z,-40.00
2018-02-10T09:36:12.937Z,-40.00
2018-02-10T09:37:13.354Z,-40.00
2018-02-10T09:38:13.774Z,-40.00
2018-02-10T09:39:14.193Z,-40.00
2018-02-10T09:40:14.610Z,-40.00
2018-02-10T09:41:15.034Z,-40.00
2018-02-10T09:42:15.450Z,-40.00
2018-02-10T09:43:15.868Z,-40.00
2018-02-10T09:44:16.296Z,-40.00
2018-02-10T09:45:16.741Z,-40.00
2018-02-10T09:46:17.125Z,-40.00
2018-02-10T09:47:17.544Z,-40.00
2018-02-10T09:48:18.022Z,-40.00
2018-02-10T09:49:18.390Z,-40.00
2018-02-10T09:50:18.804Z,-40.00
2018-02-10T09:51:19.222Z,-40.00
2018-02-10T09:52:19.640Z,-40.00
2018-02-10T09:53:20.059Z,-40.00
2018-02-10T09:54:20.484Z,-40.00
2018-02-10T09:55:20.943Z,-40.00
2018-02-10T09:56:21.318Z,-40.00
2018-02-10T09:57:21.738Z,-40.00
2018-02-10T09:58:22.155Z,-40.00
2018-02-10T09:59:22.577Z,-40.00
2018-02-10T10:00:22.997Z,-40.00
2018-02-10T10:01:23.413Z,-40.00
2018-02-10T10:02:23.835Z,-40.00
2018-02-10T10:03:24.292Z,-40.00
2018-02-10T10:04:24.676Z,-40.00
2018-02-10T10:05:25.098Z,-40.00
2018-02-10T10:06:25.509Z,-40.00
2018-02-10T10:07:25.935Z,-40.00
2018-02-10T10:08:26.352Z,-40.00
2018-02-10T10:09:26.777Z,-40.00
2018-02-10T10:10:27.193Z,-40.00
2018-02-10T10:11:27.608Z,-40.00
2018-02-10T10:12:28.032Z,-40.00
2018-02-10T10:13:28.473Z,-40.00
2018-02-10T10:14:28.875Z,-40.00
2018-02-10T10:15:29.299Z,-40.00
2018-02-10T10:16:29.711Z,-40.00
2018-02-10T10:17:30.133Z,-40.00
2018-02-10T10:18:30.550Z,-40.00
2018-02-10T10:19:30.968Z,-40.00
2018-02-10T10:20:31.400Z,-40.00
2018-02-10T10:21:31.812Z,-40.00
2018-02-10T10:22:32.245Z,-40.00
2018-02-10T10:23:32.650Z,-40.00
2018-02-10T10:24:33.070Z,-40.00
2018-02-10T10:25:33.492Z,-40.00
2018-02-10T10:26:33.910Z,-40.00
2018-02-10T10:27:34.330Z,-40.00
2018-02-10T10:28:34.753Z,-40.00
2018-02-10T10:29:35.176Z,-40.00
2018-02-10T10:30:35.593Z,-40.00
2018-02-10T10:31:36.048Z,-40.00
2018-02-10T10:32:36.436Z,-40.00
2018-02-10T10:33:36.854Z,-40.00
2018-02-10T10:34:37.282Z,-40.00
2018-02-10T10:35:37.700Z,-40.00
2018-02-10T10:36:38.118Z,-40.00
2018-02-10T10:37:38.537Z,-40.00
2018-02-10T10:38:38.957Z,-40.00
2018-02-10T10:39:39.376Z,-40.00
2018-02-10T10:40:39.802Z,-40.00
2018-02-10T10:41:40.217Z,-40.00
2018-02-10T10:42:40.639Z,-40.00
2018-02-10T10:43:41.056Z,-40.00
2018-02-10T10:44:41.486Z,-40.00
2018-02-10T10:45:41.900Z,-40.00
2018-02-10T10:46:42.322Z,-40.00
2018-02-10T10:47:42.740Z,-40.00
2018-02-10T10:48:43.161Z,-40.00
2018-02-10T10:49:43.581Z,-40.00
2018-02-10T10:50:44.004Z,-40.00
2018-02-10T10:51:44.429Z,-40.00
2018-02-10T10:52:44.845Z,-40.00
2018-02-10T10:53:45.268Z,-40.00
2018-02-10T10:54:45.683Z,-40.00
2018-02-10T10:55:46.108Z,-40.00
2018-02-10T10:56:46.528Z,-40.00
2018-02-10T10:57:46.944Z,-40.00
2018-02-10T10:58:47.369Z,-40.00
2018-02-10T10:59:47.785Z,-40.00
2018-02-10T11:00:48.211Z,-40.00
2018-02-10T11:01:48.627Z,-40.00
2018-02-10T11:02:49.052Z,-40.00
2018-02-10T11:03:49.470Z,-40.00
2018-02-10T11:04:49.892Z,-40.00
2018-02-10T11:05:50.313Z,-40.00
2018-02-10T11:06:50.734Z,-40.00
2018-02-10T11:07:51.160Z,-40.00
2018-02-10T11:08:51.574Z,-40.00
2018-02-10T11:09:52.022Z,-40.00
2018-02-10T11:10:52.417Z,-40.00
2018-02-10T11:11:52.841Z,-40.00
2018-02-10T11:12:53.258Z,-40.00
2018-02-10T11:13:53.679Z,-40.00
2018-02-10T11:14:54.104Z,-40.00
2018-02-10T11:15:54.522Z,-40.00
2018-02-10T11:16:54.940Z,-40.00
2018-02-10T11:17:55.363Z,-40.00
2018-02-10T11:18:55.783Z,-40.00
2018-02-10T11:19:56.204Z,-40.00
2018-02-10T11:20:56.624Z,-40.00
2018-02-10T11:21:57.057Z,3.99
2018-02-10T11:22:57.472Z,3.87
2018-02-10T11:23:57.891Z,4.02
2018-02-10T11:24:58.311Z,3.95
2018-02-10T11:25:58.733Z,3.94
2018-02-10T11:26:59.153Z,3.98
2018-02-10T11:27:59.573Z,4.06
2018-02-10T11:28:59.995Z,4.05
2018-02-10T11:30:00.421Z,3.88
2018-02-10T11:31:00.840Z,4.10
2018-02-10T11:32:01.259Z,4.12
2018-02-10T11:33:01.680Z,4.14
2018-02-10T11:34:02.138Z,4.17
2018-02-10T11:35:02.522Z,4.19
2018-02-10T11:36:02.941Z,3.86
2018-02-10T11:37:03.362Z,3.98
2018-02-10T11:38:03.797Z,3.91
2018-02-10T11:39:04.204Z,4.06
2018-02-10T11:40:04.669Z,4.04
2018-02-10T11:41:05.050Z,3.98
2018-02-10T11:42:05.470Z,3.98
2018-02-10T11:43:05.901Z,4.02
2018-02-10T11:44:06.314Z,3.91
2018-02-10T11:45:06.735Z,4.05
2018-02-10T11:46:07.154Z,4.20
2018-02-10T11:47:07.576Z,4.31
2018-02-10T11:48:07.996Z,4.42
2018-02-10T11:49:08.460Z,4.55
2018-02-10T11:50:08.847Z,4.41
2018-02-10T11:51:09.264Z,4.53
2018-02-10T11:52:09.686Z,4.62
2018-02-10T11:53:10.106Z,4.42
2018-02-10T11:54:10.529Z,4.59
2018-02-10T11:55:10.953Z,4.75
2018-02-10T11:56:11.375Z,4.77
2018-02-10T11:57:11.799Z,4.55
2018-02-10T11:58:12.221Z,4.86
2018-02-10T11:59:12.640Z,4.44
2018-02-10T12:00:13.062Z,4.55
2018-02-10T12:01:13.483Z,4.68
2018-02-10T12:02:13.913Z,4.60
2018-02-10T12:03:14.330Z,4.59
2018-02-10T12:04:14.752Z,4.62
2018-02-10T12:05:15.174Z,4.70
2018-02-10T12:06:15.596Z,4.56
2018-02-10T12:07:16.030Z,4.78
2018-02-10T12:08:16.451Z,4.84
2018-02-10T12:09:16.879Z,4.70
2018-02-10T12:10:17.285Z,4.80
2018-02-10T12:11:17.712Z,4.80
2018-02-10T12:12:18.136Z,4.75
2018-02-10T12:13:18.560Z,4.94
2018-02-10T12:14:18.978Z,4.94
2018-02-10T12:15:19.402Z,5.00
2018-02-10T12:16:19.817Z,5.08
2018-02-10T12:17:20.240Z,5.15
2018-02-10T12:18:20.669Z,5.18
2018-02-10T12:19:21.089Z,5.10
2018-02-10T12:20:21.510Z,5.07
2018-02-10T12:21:21.929Z,5.05
2018-02-10T12:22:22.363Z,5.17
2018-02-10T12:23:22.779Z,5.14
2018-02-10T12:24:23.209Z,5.07
2018-02-10T12:25:23.626Z,4.92
2018-02-10T12:26:24.045Z,4.90
2018-02-10T12:27:24.516Z,4.96
2018-02-10T12:29:25.311Z,4.86
2018-02-10T12:30:32.573Z,4.94
2018-02-10T12:31:26.158Z,5.15
2018-02-10T12:32:29.547Z,5.23
2018-02-10T12:33:27.000Z,4.97
2018-02-10T12:34:27.426Z,4.99
2018-02-10T12:35:27.856Z,5.08
2018-02-10T12:36:28.269Z,5.21
2018-02-10T12:37:28.695Z,5.11
2018-02-10T12:38:30.070Z,5.11
2018-02-10T12:39:29.538Z,5.04
2018-02-10T12:40:29.958Z,4.90
2018-02-10T12:41:30.383Z,4.89
2018-02-10T12:42:30.813Z,5.00
2018-02-10T12:43:31.227Z,5.07
2018-02-10T12:44:31.649Z,5.12
2018-02-10T12:45:32.251Z,5.25
2018-02-10T12:46:32.483Z,5.35
2018-02-10T12:47:32.917Z,5.43
2018-02-10T12:48:33.349Z,5.46
2018-02-10T12:49:33.765Z,5.51
2018-02-10T12:50:34.181Z,5.28
2018-02-10T12:51:34.748Z,5.35
2018-02-10T12:52:36.631Z,5.30
2018-02-10T12:53:50.051Z,5.33
2018-02-10T12:54:35.876Z,5.61
2018-02-10T12:55:37.415Z,5.72