createdAt,value
2018-06-02T00:00:09.867Z,0.00
2018-06-02T00:01:09.879Z,0.00
2018-06-02T00:02:09.894Z,0.00
2018-06-02T00:03:09.908Z,0.00
2018-06-02T00:04:09.923Z,0.00
2018-06-02T00:05:09.937Z,0.00
2018-06-02T00:06:09.952Z,0.00
2018-06-02T00:07:09.972Z,0.00
2018-06-02T00:08:09.980Z,0.00
2018-06-02T00:09:09.996Z,0.00
2018-06-02T00:10:10.011Z,0.00
2018-06-02T00:11:10.140Z,0.00
2018-06-02T00:12:10.048Z,0.00
2018-06-02T00:13:10.054Z,0.00
2018-06-02T00:14:10.071Z,0.00
2018-06-02T00:15:10.088Z,0.00
2018-06-02T00:16:10.099Z,0.00
2018-06-02T00:17:10.112Z,0.00
2018-06-02T00:18:10.127Z,0.00
2018-06-02T00:19:10.141Z,0.00
2018-06-02T00:20:10.159Z,0.00
2018-06-02T00:21:10.169Z,0.00
2018-06-02T00:22:10.183Z,0.00
2018-06-02T00:23:10.199Z,0.00
2018-06-02T00:24:10.213Z,0.00
2018-06-02T00:25:10.227Z,0.00
2018-06-02T00:26:10.241Z,0.00
2018-06-02T00:27:10.259Z,0.00
2018-06-02T00:28:10.272Z,0.00
2018-06-02T00:29:10.284Z,0.00
2018-06-02T00:30:10.298Z,0.00
2018-06-02T00:31:10.312Z,0.00
2018-06-02T00:32:10.329Z,0.00
2018-06-02T00:33:10.341Z,0.00
2018-06-02T00:34:10.356Z,0.00
2018-06-02T00:35:10.372Z,0.00
2018-06-02T00:36:10.386Z,0.00
2018-06-02T00:37:10.401Z,0.00
2018-06-02T00:38:10.424Z,0.00
2018-06-02T00:39:10.429Z,0.00
2018-06-02T00:40:10.447Z,0.00
2018-06-02T00:41:10.458Z,0.00
2018-06-02T00:42:10.473Z,0.00
2018-06-02T00:43:10.490Z,0.00
2018-06-02T00:44:10.501Z,0.00
2018-06-02T00:45:10.515Z,0.00
2018-06-02T00:46:10.529Z,0.00
2018-06-02T00:47:10.544Z,0.00
2018-06-02T00:48:10.559Z,0.00
2018-06-02T00:49:10.574Z,0.00
2018-06-02T00:50:10.585Z,0.00
2018-06-02T00:51:10.601Z,0.00
2018-06-02T00:52:10.616Z,0.00
2018-06-02T00:53:10.630Z,0.00
2018-06-02T00:54:10.643Z,0.00
2018-06-02T00:55:10.658Z,0.00
2018-06-02T00:56:10.672Z,0.00
2018-06-02T00:57:10.688Z,0.00
2018-06-02T00:58:10.701Z,0.00
2018-06-02T00:59:10.719Z,0.00
2018-06-02T01:00:10.729Z,0.00
2018-06-02T01:01:10.742Z,0.00
2018-06-02T01:02:10.761Z,0.00
2018-06-02T01:03:10.773Z,0.00
2018-06-02T01:04:10.786Z,0.00
2018-06-02T01:05:10.800Z,0.00
2018-06-02T01:06:10.815Z,0.00
2018-06-02T01:07:10.830Z,0.00
2018-06-02T01:08:10.843Z,0.00
2018-06-02T01:09:10.862Z,0.00
2018-06-02T01:10:10.872Z,0.00
2018-06-02T01:11:10.886Z,0.00
2018-06-02T01:12:10.898Z,0.00
2018-06-02T01:13:10.917Z,0.00
2018-06-02T01:14:10.929Z,0.00
2018-06-02T01:15:10.942Z,0.00
2018-06-02T01:16:10.954Z,0.00
2018-06-02T01:17:10.971Z,0.00
2018-06-02T01:18:10.985Z,0.00
2018-06-02T01:19:11.006Z,0.00
2018-06-02T01:20:11.014Z,0.00
2018-06-02T01:21:11.028Z,0.00
2018-06-02T01:22:11.041Z,0.00
2018-06-02T01:23:11.067Z,0.00
2018-06-02T01:24:11.070Z,0.00
2018-06-02T01:25:11.085Z,0.00
2018-06-02T01:26:11.100Z,0.00
2018-06-02T01:27:11.112Z,0.00
2018-06-02T01:28:11.129Z,0.00
2018-06-02T01:29:11.142Z,0.00
2018-06-02T01:30:11.157Z,0.00
2018-06-02T01:31:11.170Z,0.00
2018-06-02T01:32:11.185Z,0.00
2018-06-02T01:33:11.198Z,0.00
2018-06-02T01:34:11.213Z,0.00
2018-06-02T01:35:11.228Z,0.00
2018-06-02T01:36:11.242Z,0.00
2018-06-02T01:37:11.306Z,0.00
2018-06-02T01:38:11.271Z,0.00
2018-06-02T01:39:11.286Z,0.00
2018-06-02T01:40:11.297Z,0.00
2018-06-02T01:41:11.313Z,0.00
2018-06-02T01:42:11.327Z,0.00
2018-06-02T01:43:11.342Z,0.00
2018-06-02T01:44:11.357Z,0.00
2018-06-02T01:45:11.373Z,0.00
2018-06-02T01:46:11.384Z,0.00
2018-06-02T01:47:11.401Z,0.00
2018-06-02T01:48:11.418Z,0.00
2018-06-02T01:49:11.428Z,0.00
2018-06-02T01:50:11.442Z,0.00
2018-06-02T01:51:11.457Z,0.00
2018-06-02T01:52:11.472Z,0.00
2018-06-02T01:53:11.488Z,0.00
2018-06-02T01:54:11.500Z,0.00
2018-06-02T01:55:11.513Z,0.00
2018-06-02T01:56:11.527Z,0.00
2018-06-02T01:57:11.542Z,0.00
2018-06-02T01:58:11.556Z,0.00
2018-06-02T01:59:11.569Z,0.00
2018-06-02T02:00:11.584Z,0.00
2018-06-02T02:01:11.601Z,0.00
2018-06-02T02:02:11.613Z,0.00
2018-06-02T02:03:11.626Z,0.00
2018-06-02T02:04:11.640Z,0.00
2018-06-02T02:05:11.656Z,0.00
2018-06-02T02:06:11.670Z,0.00
2018-06-02T02:07:11.684Z,0.00
2018-06-02T02:08:11.697Z,0.00
2018-06-02T02:09:11.711Z,0.00
2018-06-02T02:10:11.724Z,0.00
2018-06-02T02:11:11.742Z,0.00
2018-06-02T02:12:11.751Z,0.00
2018-06-02T02:13:11.767Z,0.00
2018-06-02T02:14:11.780Z,0.00
2018-06-02T02:15:11.795Z,0.00
2018-06-02T02:16:11.809Z,0.00
2018-06-02T02:17:11.823Z,0.00
2018-06-02T02:18:11.839Z,0.00
2018-06-02T02:19:11.853Z,0.00
2018-06-02T02:20:11.864Z,0.00
2018-06-02T02:21:11.879Z,0.00
2018-06-02T02:22:11.893Z,0.00
2018-06-02T02:23:11.907Z,0.00
2018-06-02T02:24:11.921Z,0.00
2018-06-02T02:25:11.935Z,0.00
2018-06-02T02:26:11.950Z,0.00
2018-06-02T02:27:11.963Z,0.00
2018-06-02T02:28:11.978Z,0.00
2018-06-02T02:29:11.995Z,0.00
2018-06-02T02:30:12.015Z,0.00
2018-06-02T02:31:12.026Z,0.00
2018-06-02T02:32:12.034Z,0.00
2018-06-02T02:33:12.049Z,0.00
2018-06-02T02:34:12.061Z,0.00
2018-06-02T02:35:12.075Z,0.00
2018-06-02T02:36:12.089Z,0.00
2018-06-02T02:37:12.102Z,0.00
2018-06-02T02:38:12.117Z,0.00
2018-06-02T02:39:12.132Z,0.00
2018-06-02T02:40:12.146Z,0.00
2018-06-02T02:41:12.162Z,0.00
2018-06-02T02:42:12.175Z,0.00
2018-06-02T02:43:12.188Z,0.00
2018-06-02T02:44:12.199Z,0.00
2018-06-02T02:45:12.213Z,0.00
2018-06-02T02:46:12.278Z,0.00
2018-06-02T02:47:12.241Z,0.00
2018-06-02T02:48:12.253Z,0.00
2018-06-02T02:49:12.269Z,0.00
2018-06-02T02:50:12.284Z,0.00
2018-06-02T02:51:12.297Z,0.00
2018-06-02T02:52:12.311Z,0.00
2018-06-02T02:53:12.329Z,0.00
2018-06-02T02:54:12.339Z,0.00
2018-06-02T02:55:12.353Z,0.00
2018-06-02T02:56:12.366Z,0.00
2018-06-02T02:57:12.380Z,0.00
2018-06-02T02:58:12.394Z,0.00
2018-06-02T02:59:12.409Z,0.00
2018-06-02T03:00:12.424Z,0.00
2018-06-02T03:01:12.439Z,0.00
2018-06-02T03:02:12.451Z,0.00
2018-06-02T03:03:12.461Z,0.00
2018-06-02T03:04:12.477Z,0.00
2018-06-02T03:05:12.491Z,0.00
2018-06-02T03:06:12.509Z,0.00
2018-06-02T03:07:12.520Z,0.00
2018-06-02T03:08:12.540Z,0.00
2018-06-02T03:09:12.548Z,0.00
2018-06-02T03:10:12.561Z,0.00
2018-06-02T03:11:12.572Z,0.00
2018-06-02T03:12:12.588Z,0.00
2018-06-02T03:13:12.603Z,0.00
2018-06-02T03:14:12.616Z,0.00
2018-06-02T03:15:12.630Z,0.00
2018-06-02T03:16:12.647Z,0.00
2018-06-02T03:17:12.656Z,0.00
2018-06-02T03:18:12.670Z,0.00
2018-06-02T03:19:12.685Z,0.00
2018-06-02T03:20:12.699Z,0.00
2018-06-02T03:21:12.714Z,0.00
2018-06-02T03:22:12.730Z,0.00
2018-06-02T03:23:12.742Z,0.00
2018-06-02T03:24:12.757Z,0.00
2018-06-02T03:25:12.767Z,0.00
2018-06-02T03:26:12.782Z,0.00
2018-06-02T03:27:12.794Z,4.00
2018-06-02T03:28:12.808Z,0.00
2018-06-02T03:29:12.821Z,0.00
2018-06-02T03:30:12.843Z,4.00
2018-06-02T03:31:12.851Z,0.00
2018-06-02T03:32:12.867Z,4.00
2018-06-02T03:33:12.878Z,0.00
2018-06-02T03:34:12.891Z,0.00
2018-06-02T03:35:12.905Z,4.00
2018-06-02T03:36:12.917Z,4.00
2018-06-02T03:37:12.932Z,0.00
2018-06-02T03:38:12.945Z,0.00
2018-06-02T03:39:12.961Z,4.00
2018-06-02T03:40:12.972Z,4.00
2018-06-02T03:41:12.986Z,4.00
2018-06-02T03:42:13.001Z,4.00
2018-06-02T03:43:13.015Z,8.00
2018-06-02T03:44:13.027Z,4.00
2018-06-02T03:45:13.041Z,4.00
2018-06-02T03:46:13.055Z,4.00
2018-06-02T03:47:13.070Z,8.00
2018-06-02T03:48:13.084Z,8.00
2018-06-02T03:49:13.097Z,8.00
2018-06-02T03:50:13.112Z,8.00
2018-06-02T03:51:13.124Z,8.00
2018-06-02T03:52:13.139Z,8.00
2018-06-02T03:53:13.153Z,12.00
2018-06-02T03:54:13.168Z,12.00
2018-06-02T03:55:13.181Z,12.00
2018-06-02T03:56:13.194Z,12.00
2018-06-02T03:57:13.211Z,12.00
2018-06-02T03:58:13.223Z,16.00
2018-06-02T03:59:13.238Z,16.00
2018-06-02T04:00:13.251Z,16.00
2018-06-02T04:01:13.264Z,16.00
2018-06-02T04:02:13.279Z,20.00
2018-06-02T04:03:13.292Z,20.00
2018-06-02T04:04:13.305Z,16.00
2018-06-02T04:05:13.321Z,20.00
2018-06-02T04:06:13.332Z,20.00
2018-06-02T04:07:13.348Z,24.00
2018-06-02T04:08:13.360Z,24.00
2018-06-02T04:09:13.378Z,20.00
2018-06-02T04:10:13.392Z,24.00
2018-06-02T04:11:13.403Z,24.00
2018-06-02T04:12:13.416Z,24.00
2018-06-02T04:13:13.429Z,28.00
2018-06-02T04:14:13.446Z,28.00
2018-06-02T04:15:13.459Z,28.00
2018-06-02T04:16:13.474Z,28.00
2018-06-02T04:17:13.486Z,28.00
2018-06-02T04:18:13.501Z,28.00
2018-06-02T04:19:13.519Z,28.00
2018-06-02T04:20:13.527Z,32.00
2018-06-02T04:21:13.542Z,32.00
2018-06-02T04:22:13.554Z,32.00
2018-06-02T04:23:13.572Z,36.00
2018-06-02T04:24:13.583Z,32.00
2018-06-02T04:25:13.598Z,32.00
2018-06-02T04:26:13.612Z,32.00
2018-06-02T04:27:13.625Z,36.00
2018-06-02T04:28:13.636Z,36.00
2018-06-02T04:29:13.653Z,40.00
2018-06-02T04:30:13.667Z,36.00
2018-06-02T04:31:13.681Z,36.00
2018-06-02T04:32:13.695Z,36.00
2018-06-02T04:33:13.708Z,40.00
2018-06-02T04:34:13.723Z,40.00
2018-06-02T04:35:13.736Z,40.00
2018-06-02T04:36:13.751Z,40.00
2018-06-02T04:37:13.762Z,40.00
2018-06-02T04:38:13.778Z,40.00
2018-06-02T04:39:13.791Z,40.00
2018-06-02T04:40:13.804Z,40.00
2018-06-02T04:41:13.820Z,44.00
2018-06-02T04:42:13.833Z,44.00
2018-06-02T04:43:13.847Z,44.00
2018-06-02T04:44:13.860Z,44.00
2018-06-02T04:45:13.878Z,44.00
2018-06-02T04:46:13.888Z,44.00
2018-06-02T04:47:13.903Z,48.00
2018-06-02T04:48:13.918Z,44.00
2018-06-02T04:49:13.930Z,44.00
2018-06-02T04:50:13.945Z,48.00
2018-06-02T04:51:13.958Z,48.00
2018-06-02T04:52:13.972Z,48.00
2018-06-02T04:53:13.985Z,52.00
2018-06-02T04:54:14.000Z,48.00
2018-06-02T04:55:14.014Z,48.00
2018-06-02T04:56:14.027Z,48.00
2018-06-02T04:57:14.041Z,52.00
2018-06-02T04:58:14.054Z,52.00
2018-06-02T04:59:14.069Z,52.00
2018-06-02T05:00:14.082Z,52.00
2018-06-02T05:01:14.096Z,52.00
2018-06-02T05:02:14.107Z,52.00
2018-06-02T05:03:14.124Z,52.00
2018-06-02T05:04:14.137Z,52.00
2018-06-02T05:05:14.148Z,52.00
2018-06-02T05:06:14.166Z,52.00
2018-06-02T05:07:14.177Z,52.00
2018-06-02T05:08:14.189Z,56.00
2018-06-02T05:09:14.203Z,56.00
2018-06-02T05:10:14.218Z,56.00
2018-06-02T05:11:14.234Z,56.00
2018-06-02T05:12:14.243Z,60.00
2018-06-02T05:13:14.257Z,60.00
2018-06-02T05:14:14.271Z,56.00
2018-06-02T05:15:14.361Z,56.00
2018-06-02T05:16:14.301Z,56.00
2018-06-02T05:17:14.314Z,56.00
2018-06-02T05:18:14.327Z,60.00
2018-06-02T05:19:14.342Z,60.00
2018-06-02T05:20:14.363Z,60.00
2018-06-02T05:21:14.367Z,60.00
2018-06-02T05:22:14.380Z,64.00
2018-06-02T05:23:14.398Z,60.00
2018-06-02T05:24:14.406Z,60.00
2018-06-02T05:25:14.420Z,60.00
2018-06-02T05:26:14.441Z,64.00
2018-06-02T05:27:14.447Z,60.00
2018-06-02T05:28:14.461Z,64.00
2018-06-02T05:29:14.540Z,60.00
2018-06-02T05:30:14.590Z,64.00
2018-06-02T05:31:14.503Z,64.00
2018-06-02T05:32:14.516Z,72.00
2018-06-02T05:33:14.528Z,76.00
2018-06-02T05:34:14.542Z,76.00
2018-06-02T05:35:14.561Z,76.00
2018-06-02T05:36:14.569Z,76.00
2018-06-02T05:37:14.582Z,80.00
2018-06-02T05:38:14.596Z,80.00
2018-06-02T05:39:14.610Z,80.00
2018-06-02T05:40:14.628Z,80.00
2018-06-02T05:41:14.634Z,80.00
2018-06-02T05:42:14.650Z,80.00
2018-06-02T05:43:14.662Z,80.00
2018-06-02T05:44:14.675Z,84.00
2018-06-02T05:45:14.689Z,84.00
2018-06-02T05:46:14.703Z,84.00
2018-06-02T05:47:14.717Z,84.00
2018-06-02T05:48:14.728Z,84.00
2018-06-02T05:49:14.742Z,88.00
2018-06-02T05:50:14.756Z,88.00
2018-06-02T05:51:14.769Z,88.00
2018-06-02T05:52:14.782Z,88.00
2018-06-02T05:53:14.796Z,92.00
2018-06-02T05:54:14.809Z,92.00
2018-06-02T05:55:14.825Z,88.00
2018-06-02T05:56:14.835Z,88.00
2018-06-02T05:57:14.850Z,88.00
2018-06-02T05:58:14.861Z,92.00
2018-06-02T05:59:14.877Z,92.00
2018-06-02T06:00:14.893Z,92.00
2018-06-02T06:01:14.904Z,96.00
2018-06-02T06:02:14.917Z,92.00
2018-06-02T06:03:14.932Z,96.00
2018-06-02T06:04:14.946Z,92.00
2018-06-02T06:05:14.959Z,96.00
2018-06-02T06:06:14.971Z,96.00
2018-06-02T06:07:14.988Z,96.00
2018-06-02T06:08:15.000Z,100.00
2018-06-02T06:09:15.016Z,96.00
2018-06-02T06:10:15.030Z,100.00
2018-06-02T06:11:15.042Z,100.00
2018-06-02T06:12:15.054Z,96.00
2018-06-02T06:13:15.069Z,100.00
2018-06-02T06:14:15.083Z,100.00
2018-06-02T06:15:15.097Z,104.00
2018-06-02T06:16:15.110Z,100.00
2018-06-02T06:17:15.123Z,100.00
2018-06-02T06:18:15.137Z,100.00
2018-06-02T06:19:15.152Z,104.00
2018-06-02T06:20:15.165Z,104.00
2018-06-02T06:21:15.184Z,104.00
2018-06-02T06:22:15.192Z,104.00
2018-06-02T06:23:15.207Z,108.00
2018-06-02T06:24:15.223Z,104.00
2018-06-02T06:25:15.235Z,108.00
2018-06-02T06:26:15.248Z,108.00
2018-06-02T06:27:15.266Z,108.00
2018-06-02T06:28:15.276Z,108.00
2018-06-02T06:29:15.289Z,108.00
2018-06-02T06:30:15.311Z,108.00
2018-06-02T06:31:15.319Z,112.00
2018-06-02T06:32:15.331Z,112.00
2018-06-02T06:33:15.366Z,112.00
2018-06-02T06:34:15.361Z,112.00
2018-06-02T06:35:15.375Z,112.00
2018-06-02T06:36:15.386Z,116.00
2018-06-02T06:37:15.403Z,116.00
2018-06-02T06:38:15.417Z,116.00
2018-06-02T06:39:15.431Z,120.00
2018-06-02T06:40:15.443Z,120.00
2018-06-02T06:41:15.458Z,120.00
2018-06-02T06:42:15.473Z,120.00
2018-06-02T06:43:15.485Z,120.00
2018-06-02T06:44:15.501Z,120.00
2018-06-02T06:45:15.513Z,120.00
2018-06-02T06:46:15.528Z,124.00
2018-06-02T06:47:15.542Z,120.00
2018-06-02T06:48:15.555Z,124.00
2018-06-02T06:49:15.572Z,124.00
2018-06-02T06:50:15.585Z,128.00
2018-06-02T06:51:15.598Z,128.00
2018-06-02T06:52:15.616Z,128.00
2018-06-02T06:53:15.626Z,128.00
2018-06-02T06:54:15.642Z,132.00
2018-06-02T06:55:15.655Z,132.00
2018-06-02T06:56:15.669Z,132.00
2018-06-02T06:57:15.682Z,132.00
2018-06-02T06:58:15.697Z,132.00
2018-06-02T06:59:15.710Z,132.00
2018-06-02T07:00:15.726Z,136.00
2018-06-02T07:01:15.744Z,140.00
2018-06-02T07:02:15.754Z,136.00
2018-06-02T07:03:15.774Z,140.00
2018-06-02T07:04:15.780Z,136.00
2018-06-02T07:05:15.798Z,140.00
2018-06-02T07:06:15.810Z,144.00
2018-06-02T07:07:15.825Z,140.00
2018-06-02T07:08:15.837Z,144.00
2018-06-02T07:09:15.853Z,144.00
2018-06-02T07:10:15.867Z,144.00
2018-06-02T07:11:15.883Z,144.00
2018-06-02T07:12:15.894Z,144.00
2018-06-02T07:13:15.911Z,148.00
2018-06-02T07:14:15.923Z,144.00
2018-06-02T07:15:15.946Z,148.00
2018-06-02T07:16:15.959Z,152.00
2018-06-02T07:17:15.968Z,152.00
2018-06-02T07:18:15.987Z,148.00
2018-06-02T07:19:15.996Z,152.00
2018-06-02T07:20:16.011Z,156.00
2018-06-02T07:21:16.023Z,156.00
2018-06-02T07:22:16.037Z,156.00
2018-06-02T07:23:16.052Z,160.00
2018-06-02T07:24:16.067Z,156.00
2018-06-02T07:25:16.082Z,160.00
2018-06-02T07:26:16.097Z,164.00
2018-06-02T07:27:16.109Z,160.00
2018-06-02T07:28:16.125Z,164.00
2018-06-02T07:29:16.139Z,168.00
2018-06-02T07:30:16.152Z,168.00
2018-06-02T07:31:16.168Z,168.00
2018-06-02T07:32:16.182Z,172.00
2018-06-02T07:33:16.197Z,172.00
2018-06-02T07:34:16.214Z,172.00
2018-06-02T07:35:16.228Z,176.00
2018-06-02T07:36:16.240Z,180.00
2018-06-02T07:37:16.259Z,180.00
2018-06-02T07:38:16.270Z,180.00
2018-06-02T07:39:16.288Z,184.00
2018-06-02T07:40:16.299Z,184.00
2018-06-02T07:41:16.312Z,184.00
2018-06-02T07:42:16.327Z,188.00
2018-06-02T07:43:16.341Z,188.00
2018-06-02T07:44:16.360Z,192.00
2018-06-02T07:45:16.374Z,192.00
2018-06-02T07:46:16.384Z,196.00
2018-06-02T07:47:16.397Z,196.00
2018-06-02T07:48:16.411Z,200.00
2018-06-02T07:49:16.424Z,204.00
2018-06-02T07:50:16.440Z,204.00
2018-06-02T07:51:16.456Z,204.00
2018-06-02T07:52:16.468Z,208.00
2018-06-02T07:53:16.483Z,208.00
2018-06-02T07:54:16.499Z,208.00
2018-06-02T07:55:16.514Z,208.00
2018-06-02T07:56:16.533Z,212.00
2018-06-02T07:57:16.543Z,216.00
2018-06-02T07:58:16.557Z,220.00
2018-06-02T07:59:16.572Z,220.00
2018-06-02T08:00:16.587Z,220.00
2018-06-02T08:01:16.601Z,224.00
2018-06-02T08:02:16.615Z,224.00
2018-06-02T08:03:16.631Z,228.00
2018-06-02T08:04:16.644Z,228.00
2018-06-02T08:05:16.663Z,228.00
2018-06-02T08:06:16.676Z,232.00
2018-06-02T08:07:16.690Z,236.00
2018-06-02T08:08:16.702Z,240.00
2018-06-02T08:09:16.718Z,244.00
2018-06-02T08:10:16.735Z,240.00
2018-06-02T08:11:16.749Z,244.00
2018-06-02T08:12:16.763Z,248.00
2018-06-02T08:13:16.777Z,248.00
2018-06-02T08:14:16.793Z,252.00
2018-06-02T08:15:16.809Z,256.00
2018-06-02T08:16:16.823Z,260.00
2018-06-02T08:17:16.836Z,260.00
2018-06-02T08:18:16.852Z,264.00
2018-06-02T08:19:16.871Z,268.00
2018-06-02T08:20:16.882Z,268.00
2018-06-02T08:21:16.896Z,272.00
2018-06-02T08:22:16.914Z,276.00
2018-06-02T08:23:16.926Z,272.00
2018-06-02T08:24:16.941Z,280.00
2018-06-02T08:25:16.958Z,280.00
2018-06-02T08:26:16.970Z,284.00
2018-06-02T08:27:16.989Z,288.00
2018-06-02T08:28:17.000Z,292.00
2018-06-02T08:29:17.016Z,296.00
2018-06-02T08:30:17.031Z,296.00
2018-06-02T08:31:17.048Z,300.00
2018-06-02T08:32:17.107Z,304.00
2018-06-02T08:33:17.119Z,308.00
2018-06-02T08:34:17.092Z,312.00
2018-06-02T08:35:17.106Z,312.00
2018-06-02T08:36:17.123Z,316.00
2018-06-02T08:37:17.135Z,316.00
2018-06-02T08:38:17.151Z,324.00
2018-06-02T08:39:17.166Z,324.00
2018-06-02T08:40:17.182Z,328.00
2018-06-02T08:41:17.196Z,332.00
2018-06-02T08:42:17.211Z,332.00
2018-06-02T08:43:17.225Z,336.00
2018-06-02T08:44:17.242Z,340.00
2018-06-02T08:45:17.256Z,344.00
2018-06-02T08:46:17.275Z,348.00
2018-06-02T08:47:17.291Z,352.00
2018-06-02T08:48:17.304Z,352.00
2018-06-02T08:49:17.320Z,356.00
2018-06-02T08:50:17.334Z,360.00
2018-06-02T08:51:17.354Z,360.00
2018-06-02T08:52:17.366Z,360.00
2018-06-02T08:53:17.382Z,364.00
2018-06-02T08:54:17.422Z,368.00
2018-06-02T08:55:17.414Z,372.00
2018-06-02T08:56:17.429Z,372.00
2018-06-02T08:57:17.444Z,380.00
2018-06-02T08:58:17.461Z,384.00
2018-06-02T08:59:17.479Z,384.00
2018-06-02T09:00:17.495Z,384.00
2018-06-02T09:01:17.508Z,388.00
2018-06-02T09:02:17.522Z,392.00
2018-06-02T09:03:17.538Z,400.00
2018-06-02T09:04:17.555Z,400.00
2018-06-02T09:05:17.616Z,400.00
2018-06-02T09:06:17.586Z,400.00
2018-06-02T09:07:17.602Z,408.00
2018-06-02T09:08:17.616Z,412.00
2018-06-02T09:09:17.635Z,416.00
2018-06-02T09:10:17.650Z,416.00
2018-06-02T09:11:17.666Z,420.00
2018-06-02T09:12:17.682Z,424.00
2018-06-02T09:13:17.697Z,428.00
2018-06-02T09:14:17.716Z,432.00
2018-06-02T09:15:17.735Z,432.00
2018-06-02T09:16:17.750Z,444.00
2018-06-02T09:17:17.762Z,444.00
2018-06-02T09:18:17.780Z,448.00
2018-06-02T09:19:17.798Z,452.00
2018-06-02T09:20:17.812Z,460.00
2018-06-02T09:21:17.831Z,464.00
2018-06-02T09:22:17.873Z,464.00
2018-06-02T09:23:17.861Z,468.00
2018-06-02T09:24:17.875Z,472.00
2018-06-02T09:25:17.894Z,472.00
2018-06-02T09:26:17.911Z,480.00
2018-06-02T09:27:17.926Z,484.00
2018-06-02T09:28:17.943Z,492.00
2018-06-02T09:29:17.959Z,496.00
2018-06-02T09:30:17.976Z,500.00
2018-06-02T09:31:17.990Z,508.00
2018-06-02T09:32:18.007Z,512.00
2018-06-02T09:33:18.023Z,516.00
2018-06-02T09:34:18.094Z,520.00
2018-06-02T09:35:18.082Z,524.00
2018-06-02T09:36:18.074Z,532.00
2018-06-02T09:37:18.088Z,536.00
2018-06-02T09:38:18.105Z,544.00
2018-06-02T09:39:18.123Z,548.00
2018-06-02T09:40:18.143Z,548.00
2018-06-02T09:41:18.156Z,556.00
2018-06-02T09:42:18.171Z,560.00
2018-06-02T09:43:18.188Z,568.00
2018-06-02T09:44:18.202Z,572.00
2018-06-02T09:45:18.219Z,576.00
2018-06-02T09:46:18.236Z,584.00
2018-06-02T09:47:18.252Z,588.00
2018-06-02T09:48:18.270Z,588.00
2018-06-02T09:49:18.284Z,596.00
2018-06-02T09:50:18.309Z,600.00
2018-06-02T09:51:18.317Z,608.00
2018-06-02T09:52:18.335Z,608.00
2018-06-02T09:53:18.399Z,608.00
2018-06-02T09:54:18.373Z,616.00
2018-06-02T09:55:18.385Z,620.00
2018-06-02T09:56:18.408Z,620.00
2018-06-02T09:57:18.420Z,628.00
2018-06-02T09:58:18.434Z,620.00
2018-06-02T09:59:18.453Z,636.00
2018-06-02T10:00:18.468Z,636.00
2018-06-02T10:01:18.484Z,640.00
2018-06-02T10:02:18.504Z,652.00
2018-06-02T10:03:18.523Z,656.00
2018-06-02T10:04:18.535Z,660.00
2018-06-02T10:05:18.552Z,668.00
2018-06-02T10:06:18.571Z,676.00
2018-06-02T10:07:18.586Z,684.00
2018-06-02T10:08:18.603Z,692.00
2018-06-02T10:09:18.623Z,696.00
2018-06-02T10:10:18.638Z,704.00
2018-06-02T10:11:18.654Z,712.00
2018-06-02T10:12:18.672Z,712.00
2018-06-02T10:13:18.688Z,712.00
2018-06-02T10:14:18.703Z,716.00
2018-06-02T10:15:18.725Z,720.00
2018-06-02T10:16:18.739Z,728.00
2018-06-02T10:17:18.758Z,712.00
2018-06-02T10:18:18.775Z,736.00
2018-06-02T10:19:18.794Z,740.00
2018-06-02T10:20:18.810Z,740.00
2018-06-02T10:21:18.830Z,752.00
2018-06-02T10:22:18.851Z,756.00
2018-06-02T10:23:18.861Z,764.00
2018-06-02T10:24:18.878Z,768.00
2018-06-02T10:25:18.902Z,772.00
2018-06-02T10:26:18.916Z,772.00
2018-06-02T10:27:18.933Z,780.00
2018-06-02T10:28:18.955Z,784.00
2018-06-02T10:29:18.967Z,788.00
2018-06-02T10:30:18.986Z,796.00
2018-06-02T10:31:19.005Z,800.00
2018-06-02T10:32:19.021Z,808.00
2018-06-02T10:33:19.040Z,812.00
2018-06-02T10:34:19.057Z,816.00
2018-06-02T10:35:19.076Z,820.00
2018-06-02T10:36:19.093Z,824.00
2018-06-02T10:37:19.111Z,832.00
2018-06-02T10:38:19.128Z,836.00
2018-06-02T10:39:19.147Z,840.00
2018-06-02T10:40:19.165Z,848.00
2018-06-02T10:41:19.187Z,852.00
2018-06-02T10:42:19.206Z,856.00
2018-06-02T10:43:19.228Z,860.00
2018-06-02T10:44:19.239Z,864.00
2018-06-02T10:45:19.255Z,872.00
2018-06-02T10:46:19.275Z,872.00
2018-06-02T10:47:19.292Z,876.00
2018-06-02T10:48:19.309Z,880.00
2018-06-02T10:49:19.329Z,888.00
2018-06-02T10:50:19.345Z,880.00
2018-06-02T10:51:19.408Z,888.00
2018-06-02T10:52:19.383Z,896.00
2018-06-02T10:53:19.400Z,908.00
2018-06-02T10:54:19.425Z,912.00
2018-06-02T10:55:19.438Z,916.00
2018-06-02T10:56:19.456Z,916.00
2018-06-02T10:57:19.475Z,912.00
2018-06-02T10:58:19.497Z,916.00
2018-06-02T10:59:19.515Z,920.00
2018-06-02T11:00:19.530Z,924.00
2018-06-02T11:01:19.552Z,928.00
2018-06-02T11:02:19.569Z,928.00
2018-06-02T11:03:19.595Z,928.00
2018-06-02T11:04:19.606Z,928.00
2018-06-02T11:05:19.623Z,940.00
2018-06-02T11:06:19.645Z,944.00
2018-06-02T11:07:19.660Z,956.00
2018-06-02T11:08:19.681Z,960.00
2018-06-02T11:09:19.699Z,968.00
2018-06-02T11:10:19.718Z,976.00
2018-06-02T11:11:19.737Z,980.00
2018-06-02T11:12:19.755Z,968.00
2018-06-02T11:13:19.774Z,980.00
2018-06-02T11:14:19.794Z,984.00
2018-06-02T11:15:19.813Z,984.00
2018-06-02T11:16:19.831Z,980.00
2018-06-02T11:17:19.851Z,992.00
2018-06-02T11:18:19.870Z,988.00
2018-06-02T11:19:19.890Z,1000.00
2018-06-02T11:20:19.910Z,1004.00
2018-06-02T11:21:19.928Z,1008.00
2018-06-02T11:22:19.949Z,1016.00
2018-06-02T11:23:20.001Z,1020.00
2018-06-02T11:24:19.986Z,1028.00
2018-06-02T11:25:20.007Z,1028.00
2018-06-02T11:26:20.027Z,1032.00
2018-06-02T11:27:20.045Z,1036.00
2018-06-02T11:28:20.068Z,1044.00
2018-06-02T11:29:20.085Z,1044.00
2018-06-02T11:30:20.102Z,1052.00
2018-06-02T11:31:20.121Z,1048.00
2018-06-02T11:32:20.144Z,1056.00
2018-06-02T11:33:20.162Z,1056.00
2018-06-02T11:34:20.179Z,1064.00
2018-06-02T11:35:20.200Z,1068.00
2018-06-02T11:36:20.221Z,1056.00
2018-06-02T11:37:20.240Z,1060.00
2018-06-02T11:38:20.261Z,1076.00
2018-06-02T11:39:20.280Z,1076.00
2018-06-02T11:40:20.298Z,1080.00
2018-06-02T11:41:20.316Z,1080.00
2018-06-02T11:42:20.336Z,1088.00
2018-06-02T11:43:20.357Z,1088.00
2018-06-02T11:44:20.427Z,1088.00
2018-06-02T11:45:20.393Z,1092.00
2018-06-02T11:46:20.414Z,1092.00
2018-06-02T11:47:20.434Z,1092.00
2018-06-02T11:48:20.457Z,1096.00
2018-06-02T11:49:20.473Z,1100.00
2018-06-02T11:50:20.495Z,1104.00
2018-06-02T11:51:20.512Z,1100.00
2018-06-02T11:52:20.530Z,1108.00
2018-06-02T11:53:20.551Z,1120.00
2018-06-02T11:54:20.572Z,1108.00
2018-06-02T11:55:20.591Z,1128.00
2018-06-02T11:56:20.608Z,1132.00
2018-06-02T11:57:20.628Z,1136.00
2018-06-02T11:58:20.649Z,1140.00
2018-06-02T11:59:20.667Z,1140.00
2018-06-02T12:00:20.685Z,1148.00
2018-06-02T12:01:20.706Z,1152.00
2018-06-02T12:02:20.726Z,1140.00
2018-06-02T12:03:20.745Z,1152.00
2018-06-02T12:04:20.764Z,1156.00
2018-06-02T12:05:20.780Z,1160.00
2018-06-02T12:06:20.802Z,1160.00
2018-06-02T12:07:20.822Z,1164.00
2018-06-02T12:08:20.840Z,1168.00
2018-06-02T12:09:20.864Z,1172.00
2018-06-02T12:10:20.882Z,1176.00
2018-06-02T12:11:20.901Z,1176.00
2018-06-02T12:12:20.920Z,1172.00
2018-06-02T12:13:20.941Z,1172.00
2018-06-02T12:14:20.964Z,1172.00
2018-06-02T12:15:20.979Z,1180.00
2018-06-02T12:16:20.997Z,1180.00
2018-06-02T12:17:21.021Z,1180.00
2018-06-02T12:18:21.038Z,1180.00
2018-06-02T12:19:21.058Z,1184.00
2018-06-02T12:20:21.076Z,1180.00
2018-06-02T12:21:21.098Z,1188.00
2018-06-02T12:22:21.118Z,1188.00
2018-06-02T12:23:21.137Z,1192.00
2018-06-02T12:24:21.154Z,1192.00
2018-06-02T12:25:21.176Z,1192.00
2018-06-02T12:26:21.196Z,1200.00
2018-06-02T12:27:21.218Z,1204.00
2018-06-02T12:28:21.239Z,1208.00
2018-06-02T12:29:21.256Z,1208.00
2018-06-02T12:30:21.276Z,1212.00
2018-06-02T12:31:21.297Z,1216.00
2018-06-02T12:32:21.317Z,1220.00
2018-06-02T12:33:21.338Z,1228.00
2018-06-02T12:34:21.359Z,1232.00
2018-06-02T12:35:21.379Z,1236.00
2018-06-02T12:36:21.398Z,1240.00
2018-06-02T12:37:21.420Z,1240.00
2018-06-02T12:38:21.440Z,1244.00
2018-06-02T12:39:21.462Z,1244.00
2018-06-02T12:40:21.483Z,1248.00
2018-06-02T12:41:21.506Z,1252.00
2018-06-02T12:42:21.522Z,1248.00
2018-06-02T12:43:21.545Z,1244.00
2018-06-02T12:44:21.566Z,1248.00