createdAt,value
2018-05-23T00:01:08.467Z,22.80
2018-05-23T00:03:35.744Z,22.10
2018-05-23T00:08:31.257Z,21.50
2018-05-23T00:13:27.769Z,22.20
2018-05-23T00:15:55.790Z,22.40
2018-05-23T00:18:23.074Z,22.50
2018-05-23T00:20:50.391Z,22.30
2018-05-23T00:23:17.757Z,21.50
2018-05-23T00:25:45.006Z,21.40
2018-05-23T00:28:12.331Z,20.50
2018-05-23T00:30:39.638Z,20.80
2018-05-23T00:35:35.122Z,21.50
2018-05-23T00:38:03.202Z,21.20
2018-05-23T00:40:30.463Z,20.90
2018-05-23T00:45:26.738Z,21.00
2018-05-23T00:47:54.035Z,21.20
2018-05-23T00:50:21.505Z,21.70
2018-05-23T00:52:49.542Z,21.70
2018-05-23T01:00:19.707Z,22.10
2018-05-23T01:05:15.234Z,22.30
2018-05-23T01:07:43.289Z,22.60
2018-05-23T01:10:11.383Z,22.60
2018-05-23T01:12:38.657Z,22.70
2018-05-23T01:15:06.674Z,22.80
2018-05-23T01:17:34.710Z,22.80
2018-05-23T01:20:02.763Z,22.90
2018-05-23T01:22:30.098Z,22.20
2018-05-23T01:24:57.408Z,21.70
2018-05-23T01:29:52.957Z,21.10
2018-05-23T01:34:48.453Z,20.80
2018-05-23T01:37:15.798Z,20.70
2018-05-23T01:39:43.435Z,20.90
2018-05-23T01:42:11.248Z,21.10
2018-05-23T01:44:38.770Z,21.60
2018-05-23T01:47:06.808Z,21.40
2018-05-23T01:49:34.076Z,21.30
2018-05-23T01:52:01.419Z,21.60
2018-05-23T01:56:56.999Z,21.80
2018-05-23T01:59:24.258Z,21.80
2018-05-23T02:01:51.575Z,21.90
2018-05-23T02:04:18.874Z,21.60
2018-05-23T02:06:46.951Z,21.70
2018-05-23T02:09:15.071Z,21.90
2018-05-23T02:11:42.342Z,22.20
2018-05-23T02:14:09.657Z,22.30
2018-05-23T02:19:05.313Z,22.20
2018-05-23T02:21:32.587Z,22.30
2018-05-23T02:23:59.874Z,22.50
2018-05-23T02:28:55.650Z,22.70
2018-05-23T02:33:51.351Z,22.90
2018-05-23T02:38:47.769Z,23.20
2018-05-23T02:43:43.666Z,23.30
2018-05-23T02:46:17.011Z,23.40
2018-05-23T02:48:45.063Z,23.50
2018-05-23T02:53:40.625Z,23.30
2018-05-23T02:56:08.658Z,22.90
2018-05-23T02:58:35.921Z,22.20
2018-05-23T03:01:03.289Z,22.20
2018-05-23T03:05:58.872Z,22.90
2018-05-23T03:13:22.634Z,23.40
2018-05-23T03:15:50.770Z,23.30
2018-05-23T03:18:18.801Z,23.20
2018-05-23T03:20:46.121Z,23.10
2018-05-23T03:25:42.207Z,23.20
2018-05-23T03:28:10.297Z,23.10
2018-05-23T03:30:37.607Z,22.40
2018-05-23T03:33:05.738Z,22.40
2018-05-23T03:38:01.600Z,22.40
2018-05-23T03:40:28.905Z,22.80
2018-05-23T03:42:57.074Z,23.30
2018-05-23T03:47:52.666Z,23.70
2018-05-23T03:50:20.766Z,23.60
2018-05-23T03:52:48.059Z,22.90
2018-05-23T03:55:16.081Z,21.60
2018-05-23T03:57:43.413Z,20.20
2018-05-23T04:02:57.243Z,18.80
2018-05-23T04:05:37.372Z,18.50
2018-05-23T04:10:33.567Z,19.10
2018-05-23T04:13:01.579Z,19.00
2018-05-23T04:15:28.976Z,18.80
2018-05-23T04:17:56.149Z,19.00
2018-05-23T04:20:23.451Z,20.10
2018-05-23T04:25:19.681Z,20.50
2018-05-23T04:27:46.998Z,20.20
2018-05-23T04:30:15.075Z,20.10
2018-05-23T04:32:42.515Z,19.90
2018-05-23T04:45:02.991Z,18.80
2018-05-23T04:49:58.487Z,18.60
2018-05-23T04:52:26.485Z,18.60
2018-05-23T04:54:53.838Z,18.60
2018-05-23T04:57:21.103Z,18.50
2018-05-23T05:02:17.407Z,18.60
2018-05-23T05:04:45.426Z,19.50
2018-05-23T05:12:09.274Z,20.00
2018-05-23T05:14:36.555Z,19.40
2018-05-23T05:17:03.851Z,18.90
2018-05-23T05:21:59.442Z,18.80
2018-05-23T05:24:27.544Z,18.70
2018-05-23T05:26:55.879Z,18.70
2018-05-23T05:31:57.501Z,20.10
2018-05-23T05:34:24.911Z,20.50
2018-05-23T05:36:52.184Z,21.20
2018-05-23T05:39:20.221Z,21.60
2018-05-23T05:41:48.305Z,21.80
2018-05-23T05:44:16.354Z,21.50
2018-05-23T05:46:44.426Z,21.70
2018-05-23T05:51:39.966Z,22.50
2018-05-23T05:54:07.998Z,22.70
2018-05-23T05:59:03.538Z,23.30
2018-05-23T06:01:31.582Z,23.70
2018-05-23T06:08:55.400Z,24.30
2018-05-23T06:13:51.731Z,24.30
2018-05-23T06:16:19.042Z,24.60
2018-05-23T06:18:46.398Z,24.80
2018-05-23T06:21:13.759Z,24.90
2018-05-23T06:26:09.449Z,25.00
2018-05-23T06:28:36.831Z,25.00
2018-05-23T06:31:04.868Z,25.00
2018-05-23T06:33:32.162Z,25.00
2018-05-23T06:35:59.425Z,25.10
2018-05-23T06:38:26.909Z,25.10
2018-05-23T06:40:54.902Z,25.00
2018-05-23T06:43:23.256Z,24.90
2018-05-23T06:45:50.565Z,24.90
2018-05-23T06:48:18.583Z,25.00
2018-05-23T06:50:45.883Z,25.00
2018-05-23T06:53:13.999Z,25.00
2018-05-23T06:55:41.363Z,25.00
2018-05-23T06:58:09.379Z,25.00
2018-05-23T07:03:04.923Z,24.30
2018-05-23T07:05:32.566Z,24.00
2018-05-23T07:10:29.645Z,24.00
2018-05-23T07:12:56.914Z,24.20
2018-05-23T07:15:24.270Z,24.10
2018-05-23T07:17:52.481Z,24.30
2018-05-23T07:20:19.786Z,24.70
2018-05-23T07:22:47.052Z,24.70
2018-05-23T07:25:15.091Z,24.80
2018-05-23T07:27:42.397Z,25.00
2018-05-23T07:30:09.811Z,25.20
2018-05-23T07:35:05.330Z,25.40
2018-05-23T07:37:33.483Z,25.50
2018-05-23T07:42:29.006Z,25.70
2018-05-23T07:44:57.517Z,25.70
2018-05-23T07:47:25.830Z,25.70
2018-05-23T07:49:53.141Z,25.80
2018-05-23T07:52:20.456Z,25.70
2018-05-23T07:54:48.472Z,25.80
2018-05-23T07:57:16.644Z,25.90
2018-05-23T07:59:44.803Z,25.90
2018-05-23T08:02:12.171Z,25.80
2018-05-23T08:07:07.671Z,25.80
2018-05-23T08:09:35.774Z,25.90
2018-05-23T08:12:03.834Z,25.80
2018-05-23T08:14:31.198Z,25.20
2018-05-23T08:16:58.550Z,25.00
2018-05-23T08:19:26.120Z,24.90
2018-05-23T08:24:21.694Z,25.70
2018-05-23T08:26:49.670Z,25.90
2018-05-23T08:31:45.948Z,26.30
2018-05-23T08:34:17.512Z,26.30
2018-05-23T08:36:44.862Z,26.40
2018-05-23T08:41:40.782Z,26.60
2018-05-23T08:44:08.839Z,26.40
2018-05-23T08:46:37.079Z,25.50
2018-05-23T08:51:32.671Z,23.00
2018-05-23T08:56:28.297Z,24.90
2018-05-23T08:58:55.681Z,25.60
2018-05-23T09:01:22.986Z,23.90
2018-05-23T09:03:51.091Z,23.60
2018-05-23T09:06:18.418Z,23.80
2018-05-23T09:08:45.786Z,23.00
2018-05-23T09:11:13.139Z,23.50
2018-05-23T09:13:41.402Z,24.50
2018-05-23T09:16:08.964Z,25.30
2018-05-23T09:18:36.393Z,25.60
2018-05-23T09:21:04.571Z,25.80
2018-05-23T09:26:00.218Z,24.30
2018-05-23T09:33:25.229Z,24.90
2018-05-23T09:35:52.543Z,25.30
2018-05-23T09:38:20.720Z,24.40
2018-05-23T09:43:16.302Z,24.30
2018-05-23T09:48:13.619Z,25.10
2018-05-23T09:53:09.227Z,25.50
2018-05-23T09:55:37.357Z,25.50
2018-05-23T09:58:05.423Z,25.50
2018-05-23T10:00:32.718Z,25.60
2018-05-23T10:03:00.761Z,25.70
2018-05-23T10:05:28.127Z,26.00
2018-05-23T10:10:24.417Z,26.30
2018-05-23T10:12:51.775Z,26.40
2018-05-23T10:15:19.102Z,26.40
2018-05-23T10:17:46.655Z,26.50
2018-05-23T10:20:14.254Z,26.20
2018-05-23T10:22:41.750Z,26.30
2018-05-23T10:25:10.275Z,26.40
2018-05-23T10:27:37.678Z,26.40
2018-05-23T10:30:05.074Z,26.30
2018-05-23T10:32:32.594Z,26.40
2018-05-23T10:35:00.800Z,26.20
2018-05-23T10:37:28.146Z,25.90
2018-05-23T10:39:55.682Z,25.80
2018-05-23T10:42:23.012Z,25.50
2018-05-23T10:47:19.779Z,25.40
2018-05-23T10:52:16.451Z,26.60
2018-05-23T10:57:12.071Z,27.00
2018-05-23T10:59:39.495Z,27.20
2018-05-23T11:07:03.959Z,26.80
2018-05-23T11:11:59.790Z,25.60
2018-05-23T11:14:27.421Z,26.00
2018-05-23T11:19:23.183Z,27.50
2018-05-23T11:21:50.498Z,27.50
2018-05-23T11:24:18.005Z,26.90
2018-05-23T11:29:13.822Z,27.70
2018-05-23T11:31:41.252Z,27.50
2018-05-23T11:36:36.967Z,28.10
2018-05-23T11:39:05.172Z,28.10
2018-05-23T11:44:00.711Z,28.00
2018-05-23T11:46:28.924Z,28.80
2018-05-23T11:48:56.338Z,29.80
2018-05-23T11:51:24.426Z,28.50
2018-05-23T11:56:20.000Z,25.30
2018-05-23T12:01:15.606Z,27.20
2018-05-23T12:03:43.098Z,28.00
2018-05-23T12:06:10.413Z,28.80
2018-05-23T12:08:37.803Z,29.70
2018-05-23T12:11:05.117Z,30.50
2018-05-23T12:13:32.379Z,31.50
2018-05-23T12:15:59.663Z,32.20
2018-05-23T12:18:26.919Z,32.10
2018-05-23T12:20:54.233Z,31.50
2018-05-23T12:23:21.527Z,30.70
2018-05-23T12:25:48.818Z,31.00
2018-05-23T12:28:16.886Z,31.50
2018-05-23T12:33:12.642Z,31.60
2018-05-23T12:35:39.988Z,31.30
2018-05-23T12:40:35.595Z,32.40
2018-05-23T12:43:03.703Z,32.90
2018-05-23T12:45:31.603Z,33.00
2018-05-23T12:47:58.947Z,32.00
2018-05-23T12:50:26.985Z,30.90
2018-05-23T12:52:54.466Z,30.20
2018-05-23T12:55:22.144Z,29.60
2018-05-23T12:57:49.444Z,29.30
2018-05-23T13:00:17.507Z,29.10
2018-05-23T13:02:45.046Z,28.90
2018-05-23T13:07:40.971Z,29.40
2018-05-23T13:10:08.452Z,29.80
2018-05-23T13:12:36.571Z,30.10
2018-05-23T13:17:32.210Z,28.70
2018-05-23T13:20:00.348Z,28.40
2018-05-23T13:22:27.631Z,28.00
2018-05-23T13:24:54.955Z,27.90
2018-05-23T13:27:22.343Z,28.10
2018-05-23T13:29:50.615Z,28.80
2018-05-23T13:32:18.704Z,29.40
2018-05-23T13:39:43.264Z,30.30
2018-05-23T13:49:35.508Z,31.00
2018-05-23T13:54:31.241Z,31.40
2018-05-23T13:56:58.538Z,31.20
2018-05-23T13:59:26.742Z,30.50
2018-05-23T14:01:55.623Z,29.90
2018-05-23T14:04:22.999Z,29.20
2018-05-23T14:06:51.126Z,28.70
2018-05-23T14:09:19.307Z,28.40
2018-05-23T14:11:47.514Z,28.40
2018-05-23T14:19:12.387Z,27.70
2018-05-23T14:21:39.790Z,27.60
2018-05-23T14:24:07.857Z,27.90
2018-05-23T14:26:35.568Z,28.20
2018-05-23T14:31:31.334Z,28.50
2018-05-23T14:33:58.676Z,28.60
2018-05-23T14:36:26.181Z,28.70
2018-05-23T14:38:53.502Z,29.00
2018-05-23T14:41:21.318Z,29.20
2018-05-23T14:43:48.698Z,29.50
2018-05-23T14:48:44.223Z,29.80
2018-05-23T14:51:12.258Z,30.00
2018-05-23T14:56:08.572Z,30.20
2018-05-23T14:58:36.098Z,30.20
2018-05-23T15:01:04.147Z,30.20
2018-05-23T15:05:59.976Z,30.40
2018-05-23T15:08:27.346Z,30.40
2018-05-23T15:10:55.422Z,30.40
2018-05-23T15:15:47.166Z,30.00
2018-05-23T15:18:15.605Z,29.90
2018-05-23T15:20:42.992Z,29.80
2018-05-23T15:23:17.786Z,29.50
2018-05-23T15:25:50.885Z,29.30
2018-05-23T15:28:28.309Z,29.40
2018-05-23T15:31:01.394Z,29.40
2018-05-23T15:33:30.267Z,29.40
2018-05-23T15:35:58.356Z,29.10
2018-05-23T15:40:54.979Z,28.50
2018-05-23T15:45:52.496Z,28.60
2018-05-23T15:48:20.591Z,28.60
2018-05-23T15:50:49.794Z,28.50
2018-05-23T15:53:19.092Z,28.40
2018-05-23T16:00:52.576Z,28.10
2018-05-23T16:03:20.719Z,28.10
2018-05-23T16:05:49.963Z,28.00
2018-05-23T16:08:21.119Z,28.00
2018-05-23T16:10:53.151Z,28.00
2018-05-23T16:13:23.120Z,27.90
2018-05-23T16:15:50.683Z,27.90
2018-05-23T16:18:24.095Z,27.80
2018-05-23T16:20:53.127Z,27.80
2018-05-23T16:23:26.267Z,27.80
2018-05-23T16:25:58.154Z,27.80
2018-05-23T16:28:27.203Z,27.80
2018-05-23T16:30:56.444Z,27.70
2018-05-23T16:33:25.533Z,27.60
2018-05-23T16:35:56.164Z,27.70
2018-05-23T16:38:26.350Z,27.70
2018-05-23T16:40:55.793Z,27.70
2018-05-23T16:43:23.086Z,27.60
2018-05-23T16:45:50.427Z,27.50
2018-05-23T16:48:17.776Z,27.40
2018-05-23T16:50:45.883Z,27.40
2018-05-23T16:53:13.248Z,27.40
2018-05-23T16:55:42.497Z,27.40
2018-05-23T16:58:14.767Z,27.30
2018-05-23T17:00:47.592Z,27.30
2018-05-23T17:03:14.950Z,27.30
2018-05-23T17:05:44.814Z,27.20
2018-05-23T17:08:14.262Z,27.00
2018-05-23T17:10:47.444Z,27.10
2018-05-23T17:13:14.843Z,27.10
2018-05-23T17:15:42.227Z,27.20
2018-05-23T17:18:12.233Z,27.10
2018-05-23T17:20:41.445Z,27.10
2018-05-23T17:23:13.395Z,27.10
2018-05-23T17:25:41.690Z,27.10
2018-05-23T17:28:09.047Z,27.20
2018-05-23T17:30:38.835Z,27.30
2018-05-23T17:35:45.120Z,27.50
2018-05-23T17:38:26.175Z,27.70
2018-05-23T17:40:57.135Z,27.80
2018-05-23T17:43:27.377Z,27.90
2018-05-23T17:48:31.740Z,28.10
2018-05-23T17:51:00.655Z,28.20
2018-05-23T17:53:31.552Z,28.30
2018-05-23T17:59:13.124Z,28.30
2018-05-23T18:01:45.989Z,28.30
2018-05-23T18:04:13.896Z,28.30
2018-05-23T18:06:41.306Z,28.20
2018-05-23T18:09:10.533Z,28.00
2018-05-23T18:11:38.655Z,28.00
2018-05-23T18:14:10.418Z,28.00
2018-05-23T18:16:37.940Z,28.00
2018-05-23T18:19:10.028Z,27.90
2018-05-23T18:21:37.510Z,27.80
2018-05-23T18:24:05.885Z,27.80
2018-05-23T18:26:33.596Z,27.80
2018-05-23T18:29:03.091Z,27.60
2018-05-23T18:31:33.457Z,27.40
2018-05-23T18:34:01.925Z,27.40
2018-05-23T18:36:30.578Z,27.30
2018-05-23T18:39:00.703Z,27.20
2018-05-23T18:41:30.118Z,27.20
2018-05-23T18:44:06.279Z,27.10
2018-05-23T18:46:37.373Z,27.10
2018-05-23T18:49:06.452Z,26.90
2018-05-23T18:51:34.010Z,26.90
2018-05-23T18:54:02.314Z,26.80
2018-05-23T18:56:31.347Z,26.70
2018-05-23T18:59:01.491Z,26.80
2018-05-23T19:01:34.487Z,26.70
2018-05-23T19:04:04.402Z,26.70
2018-05-23T19:06:31.803Z,26.70
2018-05-23T19:08:59.529Z,26.70
2018-05-23T19:11:26.938Z,26.70
2018-05-23T19:13:57.908Z,26.70
2018-05-23T19:16:26.725Z,26.60
2018-05-23T19:18:57.542Z,26.50
2018-05-23T19:21:30.619Z,26.50
2018-05-23T19:23:59.838Z,26.40
2018-05-23T19:26:28.916Z,26.20
2018-05-23T19:29:02.079Z,26.10
2018-05-23T19:31:33.646Z,26.10
2018-05-23T19:34:05.668Z,26.10
2018-05-23T19:36:32.942Z,26.10
2018-05-23T19:39:03.850Z,26.00
2018-05-23T19:41:33.035Z,26.00
2018-05-23T19:44:03.893Z,26.00
2018-05-23T19:46:35.233Z,26.00
2018-05-23T19:49:04.987Z,26.00
2018-05-23T19:51:37.489Z,25.90
2018-05-23T19:54:06.561Z,25.90
2018-05-23T19:56:35.921Z,25.80
2018-05-23T19:59:10.619Z,25.80
2018-05-23T20:01:39.860Z,25.80
2018-05-23T20:04:11.024Z,25.80
2018-05-23T20:06:38.486Z,25.80
2018-05-23T20:09:12.608Z,25.70
2018-05-23T20:11:40.974Z,25.70
2018-05-23T20:14:15.993Z,25.70
2018-05-23T20:16:50.465Z,25.70
2018-05-23T20:19:18.006Z,25.60
2018-05-23T20:21:46.311Z,25.60
2018-05-23T20:24:13.774Z,25.60
2018-05-23T20:26:43.921Z,25.50
2018-05-23T20:29:14.284Z,25.20
2018-05-23T20:31:48.487Z,24.70
2018-05-23T20:34:17.642Z,24.60
2018-05-23T20:39:16.782Z,24.60
2018-05-23T20:41:43.986Z,24.30
2018-05-23T20:44:14.134Z,24.30
2018-05-23T20:46:45.729Z,23.70
2018-05-23T20:49:17.787Z,23.40
2018-05-23T20:51:45.171Z,23.40
2018-05-23T20:54:13.548Z,23.80
2018-05-23T20:56:44.753Z,24.20
2018-05-23T20:59:14.034Z,24.60
2018-05-23T21:01:43.008Z,24.80
2018-05-23T21:04:11.963Z,25.00
2018-05-23T21:06:39.209Z,25.10
2018-05-23T21:09:08.178Z,25.20
2018-05-23T21:11:37.375Z,25.20
2018-05-23T21:14:10.267Z,25.20
2018-05-23T21:16:40.559Z,25.30
2018-05-23T21:19:10.009Z,25.20
2018-05-23T21:21:37.364Z,25.10
2018-05-23T21:24:06.949Z,25.10
2018-05-23T21:26:34.161Z,25.20
2018-05-23T21:29:08.116Z,25.20
2018-05-23T21:31:38.039Z,25.20
2018-05-23T21:34:05.281Z,25.20
2018-05-23T21:36:33.289Z,25.20
2018-05-23T21:39:01.392Z,25.20
2018-05-23T21:41:29.768Z,24.70
2018-05-23T21:43:57.835Z,24.20
2018-05-23T21:46:27.638Z,24.30
2018-05-23T21:48:54.934Z,24.50
2018-05-23T21:51:22.328Z,24.70
2018-05-23T21:53:49.708Z,24.80
2018-05-23T21:56:17.124Z,24.90
2018-05-23T21:58:44.636Z,24.90
2018-05-23T22:01:12.855Z,24.90
2018-05-23T22:03:41.099Z,24.90
2018-05-23T22:06:09.247Z,24.90
2018-05-23T22:08:37.344Z,24.90
2018-05-23T22:11:05.394Z,24.70
2018-05-23T22:16:00.854Z,24.50
2018-05-23T22:18:28.793Z,24.20
2018-05-23T22:20:56.039Z,23.20
2018-05-23T22:25:52.174Z,21.50
2018-05-23T22:28:20.163Z,21.30
2018-05-23T22:33:15.611Z,22.30
2018-05-23T22:35:43.639Z,22.50
2018-05-23T22:38:11.594Z,23.00
2018-05-23T22:40:38.817Z,23.30
2018-05-23T22:43:06.370Z,23.60
2018-05-23T22:45:33.819Z,23.70
2018-05-23T22:48:01.799Z,23.90
2018-05-23T22:50:28.996Z,24.00
2018-05-23T22:52:56.230Z,24.10
2018-05-23T22:55:24.279Z,23.90
2018-05-23T23:02:47.673Z,23.80
2018-05-23T23:05:15.089Z,23.20
2018-05-23T23:07:42.361Z,22.60
2018-05-23T23:10:09.688Z,22.90
2018-05-23T23:15:05.317Z,23.50
2018-05-23T23:20:01.648Z,23.80
2018-05-23T23:29:59.767Z,23.90
2018-05-23T23:34:55.384Z,23.60
2018-05-23T23:37:23.600Z,22.20
2018-05-23T23:39:50.894Z,21.40
2018-05-23T23:42:18.396Z,20.90
2018-05-23T23:47:14.890Z,20.90
2018-05-23T23:49:42.265Z,21.30
2018-05-23T23:52:09.434Z,21.20
2018-05-23T23:57:04.950Z,22.10
